createdAt,value
2023-05-06T00:01:49.458Z,7.59
2023-05-06T00:04:17.346Z,7.56
2023-05-06T00:06:45.105Z,7.54
2023-05-06T00:09:13.486Z,7.52
2023-05-06T00:11:41.481Z,7.49
2023-05-06T00:14:09.476Z,7.47
2023-05-06T00:16:37.323Z,7.45
2023-05-06T00:19:05.946Z,7.41
2023-05-06T00:21:33.897Z,7.39
2023-05-06T00:24:01.724Z,7.35
2023-05-06T00:26:29.449Z,7.33
2023-05-06T00:28:57.176Z,7.30
2023-05-06T00:31:25.050Z,7.27
2023-05-06T00:33:52.904Z,7.25
2023-05-06T00:36:20.656Z,7.23
2023-05-06T00:38:48.358Z,7.20
2023-05-06T00:41:16.345Z,7.18
2023-05-06T00:43:44.190Z,7.15
2023-05-06T00:46:15.496Z,7.12
2023-05-06T00:48:44.797Z,7.08
2023-05-06T00:51:12.880Z,7.06
2023-05-06T00:53:41.220Z,7.03
2023-05-06T00:56:09.276Z,7.01
2023-05-06T00:58:37.936Z,6.99
2023-05-06T01:01:05.807Z,6.97
2023-05-06T01:03:33.788Z,6.95
2023-05-06T01:06:09.097Z,6.93
2023-05-06T01:08:57.657Z,6.91
2023-05-06T01:11:53.013Z,6.89
2023-05-06T01:14:24.509Z,6.87
2023-05-06T01:17:00.231Z,6.86
2023-05-06T01:19:48.958Z,6.85
2023-05-06T01:22:17.109Z,6.84
2023-05-06T01:24:47.166Z,6.83
2023-05-06T01:27:16.807Z,6.82
2023-05-06T01:29:46.256Z,6.82
2023-05-06T01:32:35.190Z,6.81
2023-05-06T01:35:22.619Z,6.81
2023-05-06T01:38:03.316Z,6.82
2023-05-06T01:40:33.296Z,6.82
2023-05-06T01:43:04.981Z,6.83
2023-05-06T01:45:35.782Z,6.83
2023-05-06T01:48:05.679Z,6.84
2023-05-06T01:50:34.803Z,6.85
2023-05-06T01:53:03.496Z,6.85
2023-05-06T01:55:32.287Z,6.87
2023-05-06T01:58:00.201Z,6.87
2023-05-06T02:00:28.341Z,6.87
2023-05-06T02:02:56.279Z,6.88
2023-05-06T02:05:24.311Z,6.88
2023-05-06T02:07:52.904Z,6.88
2023-05-06T02:10:20.980Z,6.88
2023-05-06T02:12:54.183Z,6.88
2023-05-06T02:15:22.032Z,6.87
2023-05-06T02:17:49.920Z,6.87
2023-05-06T02:20:17.692Z,6.87
2023-05-06T02:22:45.548Z,6.87
2023-05-06T02:25:13.370Z,6.87
2023-05-06T02:27:41.413Z,6.87
2023-05-06T02:30:09.535Z,6.86
2023-05-06T02:32:37.492Z,6.85
2023-05-06T02:35:06.242Z,6.84
2023-05-06T02:37:34.049Z,6.83
2023-05-06T02:40:02.774Z,6.80
2023-05-06T02:42:34.486Z,6.79
2023-05-06T02:45:02.681Z,6.76
2023-05-06T02:47:33.425Z,6.74
2023-05-06T02:50:01.365Z,6.70
2023-05-06T02:52:29.661Z,6.68
2023-05-06T02:54:57.337Z,6.66
2023-05-06T02:57:25.256Z,6.63
2023-05-06T02:59:53.025Z,6.62
2023-05-06T03:02:20.753Z,6.59
2023-05-06T03:04:48.489Z,6.58
2023-05-06T03:07:16.404Z,6.57
2023-05-06T03:09:44.831Z,6.56
2023-05-06T03:12:12.868Z,6.56
2023-05-06T03:14:40.826Z,6.56
2023-05-06T03:17:08.595Z,6.56
2023-05-06T03:19:36.959Z,6.57
2023-05-06T03:22:05.922Z,6.57
2023-05-06T03:24:34.261Z,6.57
2023-05-06T03:27:03.575Z,6.58
2023-05-06T03:29:31.653Z,6.59
2023-05-06T03:32:05.721Z,6.60
2023-05-06T03:34:37.873Z,6.61
2023-05-06T03:37:06.266Z,6.63
2023-05-06T03:39:34.606Z,6.63
2023-05-06T03:42:02.721Z,6.65
2023-05-06T03:44:32.610Z,6.65
2023-05-06T03:47:00.981Z,6.66
2023-05-06T03:49:29.886Z,6.67
2023-05-06T03:51:58.064Z,6.68
2023-05-06T03:54:26.258Z,6.67
2023-05-06T03:56:54.351Z,6.68
2023-05-06T03:59:22.257Z,6.69
2023-05-06T04:01:51.304Z,6.70
2023-05-06T04:04:19.598Z,6.70
2023-05-06T04:06:47.466Z,6.71
2023-05-06T04:09:15.606Z,6.71
2023-05-06T04:11:43.628Z,6.72
2023-05-06T04:14:12.592Z,6.73
2023-05-06T04:16:40.769Z,6.74
2023-05-06T04:19:09.289Z,6.74
2023-05-06T04:21:37.354Z,6.75
2023-05-06T04:24:08.508Z,6.76
2023-05-06T04:26:39.061Z,6.77
2023-05-06T04:29:08.123Z,6.78
2023-05-06T04:31:39.945Z,6.79
2023-05-06T04:34:11.119Z,6.80
2023-05-06T04:36:40.720Z,6.83
2023-05-06T04:39:36.936Z,6.84
2023-05-06T04:42:05.541Z,6.85
2023-05-06T04:44:39.188Z,6.87
2023-05-06T04:47:09.322Z,6.89
2023-05-06T04:49:37.662Z,6.92
2023-05-06T04:52:06.156Z,6.96
2023-05-06T04:54:34.478Z,7.01
2023-05-06T04:57:03.350Z,7.06
2023-05-06T04:59:32.410Z,7.11
2023-05-06T05:02:00.632Z,7.15
2023-05-06T05:04:28.598Z,7.20
2023-05-06T05:06:56.373Z,7.24
2023-05-06T05:09:24.474Z,7.29
2023-05-06T05:11:52.767Z,7.35
2023-05-06T05:14:21.558Z,7.42
2023-05-06T05:16:49.481Z,7.48
2023-05-06T05:19:18.978Z,7.55
2023-05-06T05:21:47.654Z,7.61
2023-05-06T05:24:16.673Z,7.65
2023-05-06T05:26:44.546Z,7.68
2023-05-06T05:29:12.656Z,7.72
2023-05-06T05:31:40.684Z,7.74
2023-05-06T05:34:08.606Z,7.77
2023-05-06T05:36:38.031Z,7.79
2023-05-06T05:39:09.288Z,7.82
2023-05-06T05:41:39.501Z,7.87
2023-05-06T05:44:07.506Z,7.91
2023-05-06T05:46:36.081Z,7.96
2023-05-06T05:49:04.356Z,8.01
2023-05-06T05:51:32.657Z,8.07
2023-05-06T05:54:01.859Z,8.13
2023-05-06T05:56:29.614Z,8.18
2023-05-06T05:58:57.687Z,8.24
2023-05-06T06:01:25.967Z,8.28
2023-05-06T06:03:55.042Z,8.32
2023-05-06T06:06:24.289Z,8.36
2023-05-06T06:08:52.685Z,8.40
2023-05-06T06:11:22.460Z,8.45
2023-05-06T06:13:50.758Z,8.51
2023-05-06T06:16:18.516Z,8.58
2023-05-06T06:18:46.318Z,8.65
2023-05-06T06:21:14.302Z,8.73
2023-05-06T06:23:42.387Z,8.81
2023-05-06T06:26:12.361Z,8.88
2023-05-06T06:28:40.392Z,8.94
2023-05-06T06:31:08.136Z,9.00
2023-05-06T06:33:36.277Z,9.06
2023-05-06T06:36:04.369Z,9.12
2023-05-06T06:38:32.181Z,9.16
2023-05-06T06:41:00.473Z,9.20
2023-05-06T06:43:28.236Z,9.25
2023-05-06T06:46:01.593Z,9.29
2023-05-06T06:48:29.537Z,9.32
2023-05-06T06:50:57.340Z,9.35
2023-05-06T06:53:25.164Z,9.38
2023-05-06T06:55:53.008Z,9.43
2023-05-06T06:58:20.751Z,9.49
2023-05-06T07:00:48.509Z,9.57
2023-05-06T07:03:19.522Z,9.64
2023-05-06T07:05:49.346Z,9.75
2023-05-06T07:08:17.260Z,9.89
2023-05-06T07:10:45.158Z,10.03
2023-05-06T07:13:12.956Z,10.19
2023-05-06T07:15:40.876Z,10.33
2023-05-06T07:18:09.698Z,10.43
2023-05-06T07:20:37.465Z,10.49
2023-05-06T07:23:05.364Z,10.54
2023-05-06T07:25:33.224Z,10.63
2023-05-06T07:28:01.023Z,10.69
2023-05-06T07:40:40.108Z,10.95
2023-05-06T07:43:08.446Z,10.97
2023-05-06T07:45:36.327Z,10.98
2023-05-06T07:48:04.892Z,11.00
2023-05-06T07:50:32.829Z,11.04
2023-05-06T07:53:00.701Z,11.07
2023-05-06T07:55:28.602Z,11.07
2023-05-06T07:57:56.435Z,11.05
2023-05-06T08:00:24.268Z,11.03
2023-05-06T08:02:52.065Z,11.00
2023-05-06T08:05:20.134Z,10.97
2023-05-06T08:07:47.889Z,10.96
2023-05-06T08:10:15.885Z,10.95
2023-05-06T08:12:43.734Z,10.94
2023-05-06T08:15:12.302Z,10.94
2023-05-06T08:17:40.638Z,10.93
2023-05-06T08:20:08.903Z,10.92
2023-05-06T08:22:36.784Z,10.90
2023-05-06T08:25:04.982Z,10.90
2023-05-06T08:27:32.821Z,10.88
2023-05-06T08:30:00.614Z,10.88
2023-05-06T08:32:28.458Z,10.89
2023-05-06T08:34:56.216Z,10.88
2023-05-06T08:37:23.950Z,10.87
2023-05-06T08:39:51.875Z,10.88
2023-05-06T08:42:21.631Z,10.89
2023-05-06T08:44:52.507Z,10.90
2023-05-06T08:47:20.991Z,10.89
2023-05-06T08:49:49.566Z,10.88
2023-05-06T08:52:18.247Z,10.87
2023-05-06T08:54:46.547Z,10.85
2023-05-06T08:57:14.554Z,10.84
2023-05-06T08:59:42.666Z,10.83
2023-05-06T09:02:11.543Z,10.82
2023-05-06T09:04:40.432Z,10.82
2023-05-06T09:07:08.361Z,10.82
2023-05-06T09:09:36.261Z,10.82
2023-05-06T09:12:08.401Z,10.82
2023-05-06T09:14:36.615Z,10.83
2023-05-06T09:17:46.979Z,10.88
2023-05-06T09:20:13.561Z,10.91
2023-05-06T09:22:40.825Z,10.95
2023-05-06T09:25:08.304Z,10.98
2023-05-06T09:27:36.114Z,11.01
2023-05-06T09:30:05.574Z,11.05
2023-05-06T09:32:32.582Z,11.09
2023-05-06T09:34:59.808Z,11.13
2023-05-06T09:37:26.651Z,11.17
2023-05-06T09:39:55.215Z,11.21
2023-05-06T09:42:27.284Z,11.24
2023-05-06T09:44:56.217Z,11.28
2023-05-06T09:47:27.399Z,11.31
2023-05-06T09:49:58.624Z,11.32
2023-05-06T09:52:29.157Z,11.33
2023-05-06T09:54:56.886Z,11.34
2023-05-06T09:57:23.862Z,11.33
2023-05-06T09:59:53.668Z,11.33
2023-05-06T10:02:22.718Z,11.35
2023-05-06T10:04:50.027Z,11.34
2023-05-06T10:07:22.004Z,11.33
2023-05-06T10:09:50.879Z,11.31
2023-05-06T10:12:19.340Z,11.30
2023-05-06T10:14:46.593Z,11.30
2023-05-06T10:17:13.573Z,11.31
2023-05-06T10:19:46.181Z,11.31
2023-05-06T10:22:43.471Z,11.30
2023-05-06T10:25:18.621Z,11.29
2023-05-06T10:27:48.600Z,11.29
2023-05-06T10:30:16.457Z,11.26
2023-05-06T10:32:44.709Z,11.23
2023-05-06T10:35:45.838Z,11.20
2023-05-06T10:38:35.485Z,11.15
2023-05-06T10:41:03.201Z,11.10
2023-05-06T10:43:31.713Z,11.04
2023-05-06T10:46:15.767Z,10.97
2023-05-06T10:49:03.956Z,10.91
2023-05-06T10:51:31.159Z,10.84
2023-05-06T10:53:57.698Z,10.78
2023-05-06T10:56:24.919Z,10.72
2023-05-06T10:58:52.939Z,10.66
2023-05-06T11:01:26.787Z,10.61
2023-05-06T11:03:54.288Z,10.57
2023-05-06T11:06:36.261Z,10.54
2023-05-06T11:09:04.754Z,10.50
2023-05-06T11:11:47.611Z,10.45
2023-05-06T11:14:16.301Z,10.40
2023-05-06T11:16:49.602Z,10.35
2023-05-06T11:19:23.253Z,10.29
2023-05-06T11:21:50.934Z,10.23
2023-05-06T11:24:42.332Z,10.18
2023-05-06T11:27:10.409Z,10.13
2023-05-06T11:29:37.337Z,10.09
2023-05-06T11:32:07.832Z,10.04
2023-05-06T11:34:36.290Z,9.99
2023-05-06T11:37:05.625Z,9.94
2023-05-06T11:39:39.655Z,9.90
2023-05-06T11:42:08.402Z,9.86
2023-05-06T11:44:37.199Z,9.81
2023-05-06T11:47:06.053Z,9.76
2023-05-06T11:49:41.428Z,9.71
2023-05-06T11:52:12.166Z,9.65
2023-05-06T11:54:40.519Z,9.60
2023-05-06T11:57:07.938Z,9.54
2023-05-06T11:59:39.656Z,9.47
2023-05-06T12:02:10.004Z,9.41
2023-05-06T12:04:41.857Z,9.35
2023-05-06T12:07:10.311Z,9.28
2023-05-06T12:09:38.767Z,9.22
2023-05-06T12:12:06.410Z,9.16
2023-05-06T12:14:33.428Z,9.10
2023-05-06T12:17:00.162Z,9.06
2023-05-06T12:19:28.123Z,9.02
2023-05-06T12:21:55.043Z,8.99
2023-05-06T12:24:30.689Z,8.94
2023-05-06T12:26:57.038Z,8.90
2023-05-06T12:29:23.411Z,8.86
2023-05-06T12:32:08.556Z,8.82
2023-05-06T12:34:37.609Z,8.77
2023-05-06T12:37:05.288Z,8.74
2023-05-06T12:39:36.322Z,8.71
2023-05-06T12:42:03.285Z,8.66
2023-05-06T12:44:33.972Z,8.61
2023-05-06T12:47:01.978Z,8.55
2023-05-06T12:49:46.867Z,8.48
2023-05-06T12:52:14.001Z,8.42
2023-05-06T12:54:41.109Z,8.37
2023-05-06T12:57:07.743Z,8.30
2023-05-06T12:59:35.742Z,8.24
2023-05-06T13:02:03.617Z,8.17
2023-05-06T13:04:30.668Z,8.10
2023-05-06T13:06:57.950Z,8.05
2023-05-06T13:09:24.872Z,8.01
2023-05-06T13:11:51.276Z,7.97
2023-05-06T13:14:17.633Z,7.95
2023-05-06T13:16:44.816Z,7.93
2023-05-06T13:19:21.205Z,7.92
2023-05-06T13:21:58.119Z,7.90
2023-05-06T13:24:24.600Z,7.90
2023-05-06T13:26:51.297Z,7.90
2023-05-06T13:29:18.351Z,7.91
2023-05-06T13:31:44.845Z,7.93
2023-05-06T13:34:11.315Z,7.94
2023-05-06T13:36:38.222Z,7.97
2023-05-06T13:39:04.732Z,7.98
2023-05-06T13:41:32.028Z,8.01
2023-05-06T13:43:58.466Z,8.02
2023-05-06T13:46:26.602Z,8.05
2023-05-06T13:48:53.146Z,8.06
2023-05-06T13:51:19.565Z,8.07
2023-05-06T13:53:45.936Z,8.07
2023-05-06T13:56:12.242Z,8.07
2023-05-06T13:58:38.922Z,8.08
2023-05-06T14:01:05.531Z,8.09
2023-05-06T14:03:31.909Z,8.09
2023-05-06T14:05:58.418Z,8.10
2023-05-06T14:08:25.026Z,8.10
2023-05-06T14:10:51.372Z,8.10
2023-05-06T14:13:17.857Z,8.08
2023-05-06T14:15:44.428Z,8.06
2023-05-06T14:18:11.204Z,8.04
2023-05-06T14:20:37.636Z,8.01
2023-05-06T14:23:05.417Z,7.98
2023-05-06T14:25:32.433Z,7.96
2023-05-06T14:27:58.915Z,7.93
2023-05-06T14:30:25.476Z,7.91
2023-05-06T14:32:51.968Z,7.89
2023-05-06T14:35:18.373Z,7.88
2023-05-06T14:37:44.817Z,7.87
2023-05-06T14:40:11.896Z,7.84
2023-05-06T14:42:38.234Z,7.83
2023-05-06T14:45:05.537Z,7.82
2023-05-06T14:47:32.061Z,7.80
2023-05-06T14:49:58.475Z,7.78
2023-05-06T14:52:24.972Z,7.76
2023-05-06T14:54:52.043Z,7.74
2023-05-06T14:57:18.544Z,7.71
2023-05-06T14:59:45.449Z,7.68
2023-05-06T15:02:12.117Z,7.66
2023-05-06T15:04:38.667Z,7.64
2023-05-06T15:07:05.269Z,7.63
2023-05-06T15:09:31.937Z,7.60
2023-05-06T15:11:58.386Z,7.57
2023-05-06T15:14:25.141Z,7.54
2023-05-06T15:16:55.307Z,7.52
2023-05-06T15:19:22.191Z,7.50
2023-05-06T15:21:48.643Z,7.49
2023-05-06T15:24:15.110Z,7.47
2023-05-06T15:26:41.501Z,7.45
2023-05-06T15:29:08.100Z,7.43
2023-05-06T15:31:38.350Z,7.41
2023-05-06T15:34:10.384Z,7.41
2023-05-06T15:36:38.330Z,7.40
2023-05-06T15:39:05.225Z,7.39
2023-05-06T15:41:33.763Z,7.39
2023-05-06T15:44:02.577Z,7.38
2023-05-06T15:46:31.354Z,7.36
2023-05-06T15:49:21.152Z,7.36
2023-05-06T15:51:44.633Z,7.35
2023-05-06T15:54:11.009Z,7.35
2023-05-06T15:56:40.977Z,7.34
2023-05-06T15:59:08.335Z,7.33
2023-05-06T16:02:19.023Z,7.32
2023-05-06T16:04:23.698Z,7.31
2023-05-06T16:06:50.470Z,7.29
2023-05-06T16:09:16.918Z,7.28
2023-05-06T16:11:43.489Z,7.27
2023-05-06T16:14:09.960Z,7.26
2023-05-06T16:16:36.657Z,7.26
2023-05-06T16:19:03.962Z,7.24
2023-05-06T16:21:31.152Z,7.22
2023-05-06T16:23:57.887Z,7.21
2023-05-06T16:26:24.401Z,7.20
2023-05-06T16:28:51.407Z,7.18
2023-05-06T16:31:18.030Z,7.17
2023-05-06T16:33:44.543Z,7.16
2023-05-06T16:36:12.267Z,7.15
2023-05-06T16:38:38.988Z,7.14
2023-05-06T16:41:05.372Z,7.13
2023-05-06T16:43:32.394Z,7.13
2023-05-06T16:45:59.311Z,7.13
2023-05-06T16:48:27.519Z,7.12
2023-05-06T16:50:55.220Z,7.11
2023-05-06T16:53:22.484Z,7.10
2023-05-06T16:55:49.408Z,7.08
2023-05-06T16:58:18.058Z,7.08
2023-05-06T17:00:44.724Z,7.08
2023-05-06T17:03:11.150Z,7.06
2023-05-06T17:05:39.152Z,7.06
2023-05-06T17:08:06.905Z,7.05
2023-05-06T17:10:36.326Z,7.05
2023-05-06T17:13:04.470Z,7.04
2023-05-06T17:15:31.136Z,7.02
2023-05-06T17:17:57.542Z,7.02
2023-05-06T17:20:24.571Z,7.00
2023-05-06T17:22:50.980Z,6.99
2023-05-06T17:25:17.482Z,6.97
2023-05-06T17:27:44.575Z,6.96
2023-05-06T17:30:12.395Z,6.95
2023-05-06T17:32:41.709Z,6.94
2023-05-06T17:35:10.107Z,6.94
2023-05-06T17:37:37.001Z,6.92
2023-05-06T17:40:05.222Z,6.91
2023-05-06T17:42:33.741Z,6.89
2023-05-06T17:45:00.943Z,6.88
2023-05-06T17:47:29.357Z,6.87
2023-05-06T17:49:56.564Z,6.86
2023-05-06T17:52:25.721Z,6.86
2023-05-06T17:55:10.765Z,6.85
2023-05-06T17:57:39.640Z,6.83
2023-05-06T18:00:06.874Z,6.82
2023-05-06T18:02:38.529Z,6.81
2023-05-06T18:05:06.221Z,6.80
2023-05-06T18:07:35.103Z,6.78
2023-05-06T18:10:01.548Z,6.77
2023-05-06T18:12:27.997Z,6.76
2023-05-06T18:14:56.262Z,6.75
2023-05-06T18:17:23.680Z,6.72
2023-05-06T18:19:50.205Z,6.71
2023-05-06T18:22:16.571Z,6.69
2023-05-06T18:24:42.918Z,6.69
2023-05-06T18:27:09.398Z,6.67
2023-05-06T18:29:35.782Z,6.66
2023-05-06T18:32:02.370Z,6.65
2023-05-06T18:34:28.914Z,6.64
2023-05-06T18:36:57.189Z,6.64
2023-05-06T18:39:23.848Z,6.62
2023-05-06T18:41:50.192Z,6.60
2023-05-06T18:44:16.519Z,6.59
2023-05-06T18:46:42.851Z,6.57
2023-05-06T18:49:09.219Z,6.55
2023-05-06T18:51:36.288Z,6.54
2023-05-06T18:54:02.791Z,6.53
2023-05-06T18:56:29.247Z,6.52
2023-05-06T18:58:55.872Z,6.51
2023-05-06T19:01:22.467Z,6.50
2023-05-06T19:03:49.021Z,6.49
2023-05-06T19:06:15.578Z,6.49
2023-05-06T19:08:41.992Z,6.47
2023-05-06T19:11:15.389Z,6.46
2023-05-06T19:13:43.082Z,6.46
2023-05-06T19:16:09.532Z,6.44
2023-05-06T19:18:36.026Z,6.44
2023-05-06T19:21:02.373Z,6.43
2023-05-06T19:23:28.725Z,6.42
2023-05-06T19:25:55.154Z,6.40
2023-05-06T19:28:21.552Z,6.39
2023-05-06T19:30:48.087Z,6.38
2023-05-06T19:33:15.661Z,6.37
2023-05-06T19:35:41.993Z,6.36
2023-05-06T19:38:08.742Z,6.35
2023-05-06T19:40:35.332Z,6.34
2023-05-06T19:43:03.271Z,6.34
2023-05-06T19:45:31.859Z,6.34
2023-05-06T19:47:59.234Z,6.32
2023-05-06T19:50:30.980Z,6.32
2023-05-06T19:52:57.361Z,6.31
2023-05-06T19:55:24.022Z,6.31
2023-05-06T19:57:50.519Z,6.30
2023-05-06T20:00:19.424Z,6.29
2023-05-06T20:02:46.138Z,6.29
2023-05-06T20:05:13.309Z,6.28
2023-05-06T20:07:40.604Z,6.27
2023-05-06T20:10:09.347Z,6.27
2023-05-06T20:12:35.768Z,6.27
2023-05-06T20:15:03.198Z,6.27
2023-05-06T20:17:29.677Z,6.27
2023-05-06T20:19:59.028Z,6.26
2023-05-06T20:22:25.770Z,6.26
2023-05-06T20:24:52.535Z,6.26
2023-05-06T20:27:22.314Z,6.26
2023-05-06T20:29:50.860Z,6.25
2023-05-06T20:32:17.208Z,6.26
2023-05-06T20:34:43.558Z,6.25
2023-05-06T20:37:09.948Z,6.25
2023-05-06T20:39:36.344Z,6.25
2023-05-06T20:42:02.848Z,6.25
2023-05-06T20:44:29.206Z,6.24
2023-05-06T20:46:55.569Z,6.24
2023-05-06T20:49:22.304Z,6.23
2023-05-06T20:51:48.665Z,6.23
2023-05-06T20:54:15.060Z,6.22
2023-05-06T20:56:42.326Z,6.22
2023-05-06T20:59:08.744Z,6.22
2023-05-06T21:01:35.348Z,6.22
2023-05-06T21:04:04.019Z,6.21
2023-05-06T21:06:31.441Z,6.21
2023-05-06T21:08:57.913Z,6.21
2023-05-06T21:11:25.102Z,6.20
2023-05-06T21:13:51.431Z,6.20
2023-05-06T21:16:17.983Z,6.19
2023-05-06T21:18:44.505Z,6.19
2023-05-06T21:21:10.897Z,6.19
2023-05-06T21:23:37.559Z,6.18
2023-05-06T21:26:03.998Z,6.16
2023-05-06T21:28:30.411Z,6.16
2023-05-06T21:30:56.848Z,6.15
2023-05-06T21:33:23.178Z,6.14
2023-05-06T21:35:49.632Z,6.14
2023-05-06T21:38:15.945Z,6.13
2023-05-06T21:40:42.286Z,6.12
2023-05-06T21:43:08.632Z,6.12
2023-05-06T21:45:35.699Z,6.11
2023-05-06T21:48:02.172Z,6.11
2023-05-06T21:50:28.666Z,6.10
2023-05-06T21:52:55.187Z,6.08
2023-05-06T21:55:21.852Z,6.07
2023-05-06T21:57:48.743Z,6.06
2023-05-06T22:00:15.434Z,6.05
2023-05-06T22:02:42.058Z,6.04
2023-05-06T22:05:09.041Z,6.02
2023-05-06T22:07:35.944Z,6.01
2023-05-06T22:10:03.685Z,6.00
2023-05-06T22:12:30.848Z,5.98
2023-05-06T22:14:57.188Z,5.98
2023-05-06T22:17:23.591Z,5.97
2023-05-06T22:19:50.923Z,5.96
2023-05-06T22:22:17.760Z,5.96
2023-05-06T22:24:44.218Z,5.95
2023-05-06T22:27:10.749Z,5.95
2023-05-06T22:29:37.100Z,5.93
2023-05-06T22:32:03.769Z,5.92
2023-05-06T22:34:30.285Z,5.90
2023-05-06T22:36:58.225Z,5.90
2023-05-06T22:42:32.178Z,5.88
2023-05-06T22:44:59.918Z,5.87
2023-05-06T22:47:27.759Z,5.86
2023-05-06T22:49:55.601Z,5.84
2023-05-06T22:52:25.392Z,5.83
2023-05-06T22:54:54.093Z,5.82
2023-05-06T22:57:25.365Z,5.79
2023-05-06T22:59:53.195Z,5.77
2023-05-06T23:02:21.290Z,5.76
2023-05-06T23:04:49.133Z,5.74
2023-05-06T23:07:16.884Z,5.73
2023-05-06T23:09:44.644Z,5.71
2023-05-06T23:12:12.598Z,5.70
2023-05-06T23:14:40.449Z,5.69
2023-05-06T23:17:08.277Z,5.68
2023-05-06T23:19:36.319Z,5.67
2023-05-06T23:22:04.556Z,5.67
2023-05-06T23:24:32.288Z,5.66
2023-05-06T23:27:00.021Z,5.66
2023-05-06T23:29:27.808Z,5.67
2023-05-06T23:31:55.808Z,5.67
2023-05-06T23:34:23.610Z,5.66
2023-05-06T23:36:51.479Z,5.65
2023-05-06T23:39:19.288Z,5.65
2023-05-06T23:41:47.056Z,5.65
2023-05-06T23:44:14.914Z,5.65
2023-05-06T23:46:42.658Z,5.64
2023-05-06T23:49:10.643Z,5.62
2023-05-06T23:51:38.337Z,5.61
2023-05-06T23:54:06.159Z,5.59
2023-05-06T23:56:35.202Z,5.57
2023-05-06T23:59:02.986Z,5.55
