createdAt,value
2017-08-09T00:00:20.389Z,942.5
2017-08-09T00:01:28.358Z,942.5
2017-08-09T00:02:36.445Z,942.4
2017-08-09T00:03:44.530Z,942.5
2017-08-09T00:04:52.620Z,942.5
2017-08-09T00:06:00.761Z,942.7
2017-08-09T00:07:08.791Z,942.7
2017-08-09T00:08:16.881Z,942.8
2017-08-09T00:09:24.965Z,942.8
2017-08-09T00:10:33.173Z,942.8
2017-08-09T00:11:41.195Z,942.8
2017-08-09T00:12:49.231Z,942.8
2017-08-09T00:13:57.312Z,942.8
2017-08-09T00:15:05.400Z,942.8
2017-08-09T00:16:13.484Z,942.8
2017-08-09T00:17:21.769Z,942.8
2017-08-09T00:18:29.660Z,942.8
2017-08-09T00:19:37.750Z,942.8
2017-08-09T00:20:45.837Z,942.8
2017-08-09T00:21:53.923Z,942.7
2017-08-09T00:23:02.131Z,942.7
2017-08-09T00:24:10.095Z,942.6
2017-08-09T00:25:18.185Z,942.5
2017-08-09T00:26:26.329Z,942.5
2017-08-09T00:27:34.482Z,942.4
2017-08-09T00:28:42.503Z,942.3
2017-08-09T00:29:50.532Z,942.3
2017-08-09T00:30:58.620Z,942.2
2017-08-09T00:32:06.711Z,942.2
2017-08-09T00:33:14.791Z,942.2
2017-08-09T00:34:22.999Z,942.2
2017-08-09T00:35:30.983Z,942.3
2017-08-09T00:36:39.192Z,942.3
2017-08-09T00:37:47.157Z,942.3
2017-08-09T00:38:55.243Z,942.4
2017-08-09T00:40:03.389Z,942.4
2017-08-09T00:41:11.482Z,942.3
2017-08-09T00:42:19.584Z,942.3
2017-08-09T00:43:27.589Z,942.2
2017-08-09T00:44:35.685Z,942.2
2017-08-09T00:45:43.935Z,942.2
2017-08-09T00:46:51.848Z,942.3
2017-08-09T00:47:59.933Z,942.2
2017-08-09T00:49:08.021Z,942.3
2017-08-09T00:50:16.197Z,942.3
2017-08-09T00:51:24.265Z,942.3
2017-08-09T00:52:32.280Z,942.3
2017-08-09T00:53:40.368Z,942.4
2017-08-09T00:54:48.455Z,942.4
2017-08-09T00:55:56.599Z,942.4
2017-08-09T00:57:04.686Z,942.4
2017-08-09T00:58:12.834Z,942.4
2017-08-09T00:59:20.803Z,942.5
2017-08-09T01:00:28.977Z,942.4
2017-08-09T01:01:36.973Z,942.4
2017-08-09T01:02:45.117Z,942.4
2017-08-09T01:03:53.146Z,942.4
2017-08-09T01:05:01.358Z,942.4
2017-08-09T01:06:09.320Z,942.5
2017-08-09T01:07:17.410Z,942.5
2017-08-09T01:08:25.549Z,942.6
2017-08-09T01:09:33.666Z,942.6
2017-08-09T01:10:41.666Z,942.6
2017-08-09T01:11:49.751Z,942.7
2017-08-09T01:12:57.840Z,942.7
2017-08-09T01:14:06.085Z,942.7
2017-08-09T01:15:14.025Z,942.6
2017-08-09T01:16:22.112Z,942.6
2017-08-09T01:17:30.198Z,942.5
2017-08-09T01:18:38.434Z,942.4
2017-08-09T01:19:46.428Z,942.3
2017-08-09T01:20:54.464Z,942.2
2017-08-09T01:22:02.546Z,942.2
2017-08-09T01:23:10.640Z,942.1
2017-08-09T01:24:18.720Z,942.2
2017-08-09T01:25:26.861Z,942.2
2017-08-09T01:26:34.891Z,942.3
2017-08-09T01:27:42.978Z,942.3
2017-08-09T01:28:51.065Z,942.3
2017-08-09T01:29:59.272Z,942.3
2017-08-09T01:31:07.303Z,942.2
2017-08-09T01:32:15.327Z,942.2
2017-08-09T01:33:23.412Z,942.2
2017-08-09T01:34:31.511Z,942.3
2017-08-09T01:35:39.585Z,942.3
2017-08-09T01:36:47.798Z,942.4
2017-08-09T01:37:55.861Z,942.4
2017-08-09T01:39:03.847Z,942.4
2017-08-09T01:40:11.934Z,942.4
2017-08-09T01:41:20.022Z,942.4
2017-08-09T01:42:28.166Z,942.3
2017-08-09T01:43:36.266Z,942.2
2017-08-09T01:44:44.283Z,942.2
2017-08-09T01:45:52.426Z,942.3
2017-08-09T01:47:00.458Z,942.3
2017-08-09T01:48:08.663Z,942.3
2017-08-09T01:49:16.619Z,942.3
2017-08-09T01:50:24.717Z,942.3
2017-08-09T01:51:32.806Z,942.3
2017-08-09T01:52:40.889Z,942.3
2017-08-09T01:53:49.033Z,942.3
2017-08-09T01:54:57.073Z,942.3
2017-08-09T01:56:05.161Z,942.3
2017-08-09T01:57:13.248Z,942.2
2017-08-09T01:58:21.336Z,942.2
2017-08-09T01:59:29.478Z,942.1
2017-08-09T02:00:37.507Z,942.1
2017-08-09T02:01:45.650Z,942.1
2017-08-09T02:02:53.680Z,942.2
2017-08-09T02:04:01.769Z,942.1
2017-08-09T02:05:09.977Z,942.1
2017-08-09T02:06:17.942Z,942.1
2017-08-09T02:07:26.027Z,942.1
2017-08-09T02:08:34.115Z,942.1
2017-08-09T02:09:42.202Z,942.1
2017-08-09T02:10:50.370Z,942.2
2017-08-09T02:11:58.376Z,942.1
2017-08-09T02:13:06.462Z,942.1
2017-08-09T02:14:14.546Z,942.1
2017-08-09T02:15:22.778Z,942.1
2017-08-09T02:16:30.921Z,942.1
2017-08-09T02:17:38.864Z,942.1
2017-08-09T02:18:46.894Z,942.2
2017-08-09T02:19:55.156Z,942.1
2017-08-09T02:21:03.069Z,942.1
2017-08-09T02:22:11.220Z,942.1
2017-08-09T02:23:19.248Z,942.1
2017-08-09T02:24:27.340Z,942.0
2017-08-09T02:25:35.562Z,942.1
2017-08-09T02:26:43.509Z,942.1
2017-08-09T02:27:51.653Z,942.1
2017-08-09T02:28:59.685Z,942.2
2017-08-09T02:30:07.813Z,942.2
2017-08-09T02:31:15.909Z,942.2
2017-08-09T02:32:23.941Z,942.3
2017-08-09T02:33:32.151Z,942.3
2017-08-09T02:34:40.118Z,942.3
2017-08-09T02:35:48.204Z,942.3
2017-08-09T02:36:56.291Z,942.3
2017-08-09T02:38:04.379Z,942.4
2017-08-09T02:39:12.687Z,942.4
2017-08-09T02:40:20.673Z,942.4
2017-08-09T02:41:28.637Z,942.3
2017-08-09T02:42:36.726Z,942.3
2017-08-09T02:43:44.810Z,942.3
2017-08-09T02:44:53.017Z,942.3
2017-08-09T02:46:00.985Z,942.4
2017-08-09T02:47:09.070Z,942.4
2017-08-09T02:48:17.264Z,942.4
2017-08-09T02:49:25.311Z,942.4
2017-08-09T02:50:33.388Z,942.4
2017-08-09T02:51:41.418Z,942.4
2017-08-09T02:52:49.505Z,942.4
2017-08-09T02:53:57.605Z,942.4
2017-08-09T02:55:05.686Z,942.4
2017-08-09T02:56:13.852Z,942.4
2017-08-09T02:57:21.860Z,942.4
2017-08-09T02:58:29.944Z,942.4
2017-08-09T02:59:38.032Z,942.4
2017-08-09T03:00:46.117Z,942.5
2017-08-09T03:01:54.324Z,942.5
2017-08-09T03:03:02.290Z,942.5
2017-08-09T03:04:10.382Z,942.5
2017-08-09T03:05:18.522Z,942.5
2017-08-09T03:06:26.551Z,942.5
2017-08-09T03:07:34.692Z,942.5
2017-08-09T03:08:42.725Z,942.5
2017-08-09T03:09:50.812Z,942.4
2017-08-09T03:10:58.896Z,942.4
2017-08-09T03:12:07.140Z,942.4
2017-08-09T03:13:15.130Z,942.4
2017-08-09T03:14:23.158Z,942.4
2017-08-09T03:15:31.245Z,942.4
2017-08-09T03:16:39.336Z,942.3
2017-08-09T03:17:47.424Z,942.3
2017-08-09T03:18:55.629Z,942.3
2017-08-09T03:20:03.595Z,942.3
2017-08-09T03:21:11.929Z,942.3
2017-08-09T03:22:19.767Z,942.3
2017-08-09T03:23:27.855Z,942.3
2017-08-09T03:24:35.998Z,942.3
2017-08-09T03:25:44.029Z,942.2
2017-08-09T03:26:52.114Z,942.2
2017-08-09T03:28:00.200Z,942.2
2017-08-09T03:29:08.300Z,942.2
2017-08-09T03:30:16.510Z,942.1
2017-08-09T03:31:24.488Z,942.1
2017-08-09T03:32:32.574Z,942.2
2017-08-09T03:33:40.660Z,942.2
2017-08-09T03:34:48.748Z,942.2
2017-08-09T03:35:56.892Z,942.2
2017-08-09T03:37:05.069Z,942.2
2017-08-09T03:38:13.006Z,942.2
2017-08-09T03:39:21.095Z,942.2
2017-08-09T03:40:29.209Z,942.2
2017-08-09T03:41:37.329Z,942.3
2017-08-09T03:42:45.355Z,942.3
2017-08-09T03:43:53.440Z,942.3
2017-08-09T03:45:01.530Z,942.3
2017-08-09T03:46:09.613Z,942.3
2017-08-09T03:47:17.759Z,942.3
2017-08-09T03:48:25.789Z,942.2
2017-08-09T03:49:33.877Z,942.2
2017-08-09T03:50:41.963Z,942.2
2017-08-09T03:51:50.051Z,942.3
2017-08-09T03:52:58.255Z,942.3
2017-08-09T03:54:06.225Z,942.3
2017-08-09T03:55:14.316Z,942.3
2017-08-09T03:56:22.401Z,942.2
2017-08-09T03:57:30.485Z,942.3
2017-08-09T03:58:38.628Z,942.2
2017-08-09T03:59:46.659Z,942.2
2017-08-09T04:00:54.743Z,942.2
2017-08-09T04:02:02.828Z,942.1
2017-08-09T04:03:10.917Z,942.2
2017-08-09T04:04:19.058Z,942.2
2017-08-09T04:05:27.091Z,942.2
2017-08-09T04:06:35.177Z,942.2
2017-08-09T04:07:43.262Z,942.1
2017-08-09T04:08:51.540Z,942.1
2017-08-09T04:09:59.505Z,942.2
2017-08-09T04:11:07.632Z,942.2
2017-08-09T04:12:15.623Z,942.2
2017-08-09T04:13:23.720Z,942.2
2017-08-09T04:14:31.798Z,942.2
2017-08-09T04:15:39.949Z,942.3
2017-08-09T04:16:47.983Z,942.3
2017-08-09T04:17:56.066Z,942.3
2017-08-09T04:19:04.153Z,942.3
2017-08-09T04:20:12.320Z,942.2
2017-08-09T04:21:20.383Z,942.3
2017-08-09T04:22:28.415Z,942.3
2017-08-09T04:23:36.501Z,942.3
2017-08-09T04:24:44.708Z,942.3
2017-08-09T04:25:52.972Z,942.3
2017-08-09T04:27:00.820Z,942.3
2017-08-09T04:28:09.036Z,942.4
2017-08-09T04:29:16.935Z,942.3
2017-08-09T04:30:25.435Z,942.4
2017-08-09T04:31:33.108Z,942.4
2017-08-09T04:32:41.442Z,942.4
2017-08-09T04:33:49.410Z,942.4
2017-08-09T04:34:57.369Z,942.4
2017-08-09T04:36:05.454Z,942.4
2017-08-09T04:37:13.549Z,942.4
2017-08-09T04:38:21.690Z,942.4
2017-08-09T04:39:29.720Z,942.4
2017-08-09T04:40:37.949Z,942.4
2017-08-09T04:41:45.895Z,942.5
2017-08-09T04:42:53.999Z,942.5
2017-08-09T04:44:02.163Z,942.5
2017-08-09T04:45:10.185Z,942.5
2017-08-09T04:46:18.338Z,942.5
2017-08-09T04:47:26.356Z,942.5
2017-08-09T04:48:34.441Z,942.5
2017-08-09T04:49:42.650Z,942.5
2017-08-09T04:50:50.615Z,942.5
2017-08-09T04:51:58.702Z,942.4
2017-08-09T04:53:06.789Z,942.5
2017-08-09T04:54:14.876Z,942.5
2017-08-09T04:55:23.195Z,942.5
2017-08-09T04:56:31.231Z,942.5
2017-08-09T04:57:39.138Z,942.5
2017-08-09T04:58:47.220Z,942.5
2017-08-09T04:59:55.322Z,942.5
2017-08-09T05:01:03.479Z,942.5
2017-08-09T05:02:13.008Z,942.5
2017-08-09T05:03:19.609Z,942.5
2017-08-09T05:04:27.862Z,942.6
2017-08-09T05:05:35.816Z,942.5
2017-08-09T05:06:43.894Z,942.5
2017-08-09T05:07:52.069Z,942.5
2017-08-09T05:09:00.014Z,942.5
2017-08-09T05:10:08.346Z,942.5
2017-08-09T05:11:16.188Z,942.5
2017-08-09T05:12:24.394Z,942.5
2017-08-09T05:13:32.365Z,942.5
2017-08-09T05:14:40.517Z,942.5
2017-08-09T05:15:48.876Z,942.5
2017-08-09T05:16:56.620Z,942.4
2017-08-09T05:18:04.765Z,942.4
2017-08-09T05:19:12.795Z,942.5
2017-08-09T05:20:20.882Z,942.4
2017-08-09T05:21:28.970Z,942.4
2017-08-09T05:22:37.059Z,942.4
2017-08-09T05:23:45.398Z,942.4
2017-08-09T05:24:53.424Z,942.4
2017-08-09T05:26:01.316Z,942.4
2017-08-09T05:27:09.403Z,942.4
2017-08-09T05:28:17.715Z,942.5
2017-08-09T05:29:25.705Z,942.5
2017-08-09T05:30:33.673Z,942.5
2017-08-09T05:31:41.759Z,942.5
2017-08-09T05:32:49.845Z,942.5
2017-08-09T05:33:57.932Z,942.5
2017-08-09T05:35:06.074Z,942.5
2017-08-09T05:36:14.105Z,942.5
2017-08-09T05:37:22.194Z,942.5
2017-08-09T05:38:30.278Z,942.5
2017-08-09T05:39:38.364Z,942.5
2017-08-09T05:40:46.573Z,942.5
2017-08-09T05:41:54.542Z,942.5
2017-08-09T05:43:02.625Z,942.5
2017-08-09T05:44:10.767Z,942.5
2017-08-09T05:45:18.798Z,942.5
2017-08-09T05:46:27.006Z,942.5
2017-08-09T05:47:35.165Z,942.6
2017-08-09T05:48:43.061Z,942.5
2017-08-09T05:49:51.269Z,942.6
2017-08-09T05:50:59.238Z,942.6
2017-08-09T05:52:07.379Z,942.5
2017-08-09T05:53:15.409Z,942.5
2017-08-09T05:54:23.491Z,942.6
2017-08-09T05:55:31.581Z,942.6
2017-08-09T05:56:39.668Z,942.6
2017-08-09T05:57:47.878Z,942.6
2017-08-09T05:58:55.842Z,942.6
2017-08-09T06:00:03.985Z,942.7
2017-08-09T06:01:12.017Z,942.6
2017-08-09T06:02:20.101Z,942.7
2017-08-09T06:03:28.311Z,942.6
2017-08-09T06:04:36.276Z,942.6
2017-08-09T06:05:44.362Z,942.7
2017-08-09T06:06:52.447Z,942.7
2017-08-09T06:08:00.538Z,942.7
2017-08-09T06:09:08.680Z,942.7
2017-08-09T06:10:16.711Z,942.7
2017-08-09T06:11:24.841Z,942.7
2017-08-09T06:12:32.886Z,942.7
2017-08-09T06:13:40.976Z,942.7
2017-08-09T06:14:49.117Z,942.8
2017-08-09T06:15:57.207Z,942.7
2017-08-09T06:17:05.237Z,942.7
2017-08-09T06:18:13.326Z,942.7
2017-08-09T06:19:21.411Z,942.8
2017-08-09T06:20:29.655Z,942.7
2017-08-09T06:21:37.585Z,942.8
2017-08-09T06:22:45.671Z,942.8
2017-08-09T06:23:53.765Z,942.7
2017-08-09T06:25:01.938Z,942.7
2017-08-09T06:26:10.050Z,942.7
2017-08-09T06:27:18.023Z,942.7
2017-08-09T06:28:26.108Z,942.7
2017-08-09T06:29:34.193Z,942.7
2017-08-09T06:30:42.367Z,942.6
2017-08-09T06:31:50.420Z,942.6
2017-08-09T06:32:58.461Z,942.6
2017-08-09T06:34:06.539Z,942.6
2017-08-09T06:35:14.627Z,942.6
2017-08-09T06:36:22.715Z,942.7
2017-08-09T06:37:30.924Z,942.7
2017-08-09T06:38:38.897Z,942.7
2017-08-09T06:39:46.974Z,942.6
2017-08-09T06:40:55.061Z,942.7
2017-08-09T06:42:03.147Z,942.6
2017-08-09T06:43:11.357Z,942.6
2017-08-09T06:44:19.322Z,942.6
2017-08-09T06:45:27.408Z,942.6
2017-08-09T06:46:35.496Z,942.7
2017-08-09T06:47:43.639Z,942.7
2017-08-09T06:48:51.947Z,942.7
2017-08-09T06:49:59.764Z,942.6
2017-08-09T06:51:07.841Z,942.7
2017-08-09T06:52:15.938Z,942.7
2017-08-09T06:53:24.017Z,942.7
2017-08-09T06:54:32.223Z,942.7
2017-08-09T06:55:40.193Z,942.7
2017-08-09T06:56:48.277Z,942.6
2017-08-09T06:57:56.486Z,942.6
2017-08-09T06:59:04.451Z,942.6
2017-08-09T07:00:12.658Z,942.6
2017-08-09T07:01:20.625Z,942.5
2017-08-09T07:02:28.711Z,942.6
2017-08-09T07:03:36.853Z,942.6
2017-08-09T07:04:44.885Z,942.6
2017-08-09T07:05:53.032Z,942.6
2017-08-09T07:07:01.060Z,942.6
2017-08-09T07:08:09.265Z,942.6
2017-08-09T07:09:17.233Z,942.6
2017-08-09T07:10:25.319Z,942.6
2017-08-09T07:11:33.462Z,942.6
2017-08-09T07:12:41.492Z,942.5
2017-08-09T07:13:49.584Z,942.6
2017-08-09T07:14:57.665Z,942.6
2017-08-09T07:16:05.754Z,942.6
2017-08-09T07:17:13.927Z,942.6
2017-08-09T07:18:21.932Z,942.6
2017-08-09T07:19:30.072Z,942.6
2017-08-09T07:20:38.104Z,942.6
2017-08-09T07:21:46.350Z,942.5
2017-08-09T07:22:54.397Z,942.5
2017-08-09T07:24:02.365Z,942.5
2017-08-09T07:25:10.451Z,942.5
2017-08-09T07:26:18.721Z,942.5
2017-08-09T07:27:26.626Z,942.5
2017-08-09T07:28:34.769Z,942.5
2017-08-09T07:29:42.797Z,942.5
2017-08-09T07:30:50.882Z,942.6
2017-08-09T07:31:58.971Z,942.6
2017-08-09T07:33:07.057Z,942.6
2017-08-09T07:34:15.264Z,942.6
2017-08-09T07:35:23.288Z,942.6
2017-08-09T07:36:31.319Z,942.6
2017-08-09T07:37:39.404Z,942.6
2017-08-09T07:38:47.491Z,942.6
2017-08-09T07:39:55.645Z,942.6
2017-08-09T07:41:03.677Z,942.6
2017-08-09T07:42:11.789Z,942.6
2017-08-09T07:43:19.849Z,942.6
2017-08-09T07:44:27.935Z,942.6
2017-08-09T07:45:36.144Z,942.6
2017-08-09T07:46:44.107Z,942.7
2017-08-09T07:47:52.196Z,942.7
2017-08-09T07:49:00.283Z,942.6
2017-08-09T07:50:08.368Z,942.6
2017-08-09T07:51:16.589Z,942.6
2017-08-09T07:52:24.548Z,942.6
2017-08-09T07:53:32.662Z,942.6
2017-08-09T07:54:40.723Z,942.6
2017-08-09T07:55:48.810Z,942.6
2017-08-09T07:56:56.952Z,942.6
2017-08-09T07:58:04.985Z,942.6
2017-08-09T07:59:13.071Z,942.6
2017-08-09T08:00:21.159Z,942.6
2017-08-09T08:01:29.247Z,942.6
2017-08-09T08:02:37.390Z,942.6
2017-08-09T08:03:45.421Z,942.7
2017-08-09T08:04:53.558Z,942.6
2017-08-09T08:06:01.598Z,942.6
2017-08-09T08:07:09.801Z,942.6
2017-08-09T08:08:17.821Z,942.6
2017-08-09T08:09:25.857Z,942.6
2017-08-09T08:10:33.940Z,942.5
2017-08-09T08:11:42.032Z,942.5
2017-08-09T08:12:50.115Z,942.5
2017-08-09T08:13:58.321Z,942.4
2017-08-09T08:15:06.288Z,942.4
2017-08-09T08:16:14.376Z,942.3
2017-08-09T08:17:22.466Z,942.3
2017-08-09T08:18:30.554Z,942.4
2017-08-09T08:19:38.694Z,942.4
2017-08-09T08:20:46.723Z,942.4
2017-08-09T08:21:54.808Z,942.4
2017-08-09T08:23:03.035Z,942.4
2017-08-09T08:24:10.982Z,942.4
2017-08-09T08:25:19.122Z,942.3
2017-08-09T08:26:27.155Z,942.2
2017-08-09T08:27:35.239Z,942.1
2017-08-09T08:28:43.424Z,942.1
2017-08-09T08:29:51.563Z,942.0
2017-08-09T08:30:59.626Z,942.0
2017-08-09T08:32:07.592Z,941.9
2017-08-09T08:33:15.792Z,941.9
2017-08-09T08:34:23.770Z,941.8
2017-08-09T08:35:31.849Z,941.8
2017-08-09T08:36:39.991Z,941.8
2017-08-09T08:37:48.025Z,941.8
2017-08-09T08:38:56.232Z,941.8
2017-08-09T08:40:04.208Z,941.8
2017-08-09T08:41:12.296Z,941.7
2017-08-09T08:42:20.476Z,941.8
2017-08-09T08:43:28.471Z,941.8
2017-08-09T08:44:36.555Z,941.9
2017-08-09T08:45:44.642Z,941.9
2017-08-09T08:46:52.778Z,941.9
2017-08-09T08:48:00.936Z,941.9
2017-08-09T08:49:08.905Z,941.9
2017-08-09T08:50:17.006Z,941.9
2017-08-09T08:51:25.238Z,941.8
2017-08-09T08:52:33.168Z,941.8
2017-08-09T08:53:41.308Z,941.8
2017-08-09T08:54:49.463Z,941.9
2017-08-09T08:55:57.540Z,941.9
2017-08-09T08:57:05.518Z,941.9
2017-08-09T08:58:13.604Z,941.8
2017-08-09T08:59:21.746Z,941.8
2017-08-09T09:00:29.782Z,941.9
2017-08-09T09:01:37.865Z,941.9
2017-08-09T09:02:45.952Z,941.9
2017-08-09T09:03:54.064Z,941.9
2017-08-09T09:05:02.182Z,941.9
2017-08-09T09:06:10.217Z,941.8
2017-08-09T09:07:18.301Z,941.8
2017-08-09T09:08:26.390Z,941.8
2017-08-09T09:09:34.477Z,941.9
2017-08-09T09:10:42.691Z,941.8
2017-08-09T09:11:50.651Z,941.8
2017-08-09T09:12:58.737Z,941.8
2017-08-09T09:14:06.827Z,941.7
2017-08-09T09:15:14.914Z,941.8
2017-08-09T09:16:23.055Z,941.8
2017-08-09T09:17:31.091Z,941.8
2017-08-09T09:18:39.354Z,941.8
2017-08-09T09:19:47.358Z,941.8
2017-08-09T09:20:55.350Z,941.8
2017-08-09T09:22:03.557Z,941.8
2017-08-09T09:23:11.524Z,941.9
2017-08-09T09:24:19.730Z,941.9
2017-08-09T09:25:27.699Z,941.9
2017-08-09T09:26:35.848Z,942.0
2017-08-09T09:27:43.996Z,941.9
2017-08-09T09:28:51.961Z,941.9
2017-08-09T09:30:00.051Z,941.9
2017-08-09T09:31:08.139Z,941.9
2017-08-09T09:32:16.223Z,941.9
2017-08-09T09:33:24.366Z,941.9
2017-08-09T09:34:32.554Z,941.9
2017-08-09T09:35:40.496Z,941.8
2017-08-09T09:36:48.575Z,941.9
2017-08-09T09:37:56.669Z,941.8
2017-08-09T09:39:04.872Z,941.8
2017-08-09T09:40:12.837Z,941.8
2017-08-09T09:41:20.923Z,941.8
2017-08-09T09:42:29.066Z,941.8
2017-08-09T09:43:37.099Z,941.8
2017-08-09T09:44:45.305Z,941.8
2017-08-09T09:45:53.281Z,941.8
2017-08-09T09:47:01.360Z,941.8
2017-08-09T09:48:09.452Z,941.8
2017-08-09T09:49:17.535Z,941.8
2017-08-09T09:50:25.683Z,941.8
2017-08-09T09:51:33.711Z,941.8
2017-08-09T09:52:41.926Z,941.8
2017-08-09T09:53:49.886Z,941.7
2017-08-09T09:54:57.980Z,941.7
2017-08-09T09:56:06.183Z,941.7
2017-08-09T09:57:14.159Z,941.7
2017-08-09T09:58:22.291Z,941.7
2017-08-09T09:59:30.325Z,941.7
2017-08-09T10:00:38.413Z,941.7
2017-08-09T10:01:46.619Z,941.7
2017-08-09T10:02:54.585Z,941.7
2017-08-09T10:04:02.672Z,941.7
2017-08-09T10:05:10.758Z,941.7
2017-08-09T10:06:18.846Z,941.6
2017-08-09T10:07:26.994Z,941.6
2017-08-09T10:08:35.036Z,941.6
2017-08-09T10:09:43.139Z,941.6
2017-08-09T10:10:51.225Z,941.6
2017-08-09T10:11:59.315Z,941.6
2017-08-09T10:13:07.521Z,941.6
2017-08-09T10:14:15.543Z,941.7
2017-08-09T10:15:23.574Z,941.7
2017-08-09T10:16:31.664Z,941.6
2017-08-09T10:17:39.748Z,941.6
2017-08-09T10:18:47.901Z,941.7
2017-08-09T10:19:55.926Z,941.6
2017-08-09T10:21:04.013Z,941.6
2017-08-09T10:22:12.100Z,941.7
2017-08-09T10:23:20.189Z,941.7
2017-08-09T10:24:28.396Z,941.7
2017-08-09T10:25:36.366Z,941.7
2017-08-09T10:26:44.448Z,941.6
2017-08-09T10:27:52.536Z,941.7
2017-08-09T10:29:00.623Z,941.6
2017-08-09T10:30:08.958Z,941.6
2017-08-09T10:31:16.799Z,941.6
2017-08-09T10:32:24.887Z,941.6
2017-08-09T10:33:32.975Z,941.6
2017-08-09T10:34:41.064Z,941.7
2017-08-09T10:35:49.252Z,941.7
2017-08-09T10:36:57.237Z,941.7
2017-08-09T10:38:05.326Z,941.7
2017-08-09T10:39:13.413Z,941.7
2017-08-09T10:40:21.502Z,941.7
2017-08-09T10:41:29.645Z,941.7
2017-08-09T10:42:37.677Z,941.8
2017-08-09T10:43:45.880Z,941.7
2017-08-09T10:44:53.853Z,941.7
2017-08-09T10:46:01.997Z,941.7
2017-08-09T10:47:10.148Z,941.8
2017-08-09T10:48:18.115Z,941.7
2017-08-09T10:49:26.203Z,941.8
2017-08-09T10:50:34.291Z,941.7
2017-08-09T10:51:42.380Z,941.7
2017-08-09T10:52:50.524Z,941.7
2017-08-09T10:53:58.557Z,941.7
2017-08-09T10:55:06.643Z,941.7
2017-08-09T10:56:14.728Z,941.7
2017-08-09T10:57:22.817Z,941.7
2017-08-09T10:58:30.960Z,941.7
2017-08-09T10:59:38.994Z,941.7
2017-08-09T11:00:47.088Z,941.7
2017-08-09T11:01:55.225Z,941.7
2017-08-09T11:03:03.304Z,941.7
2017-08-09T11:04:11.464Z,941.7
2017-08-09T11:05:19.432Z,941.8
2017-08-09T11:06:27.518Z,941.8
2017-08-09T11:07:35.730Z,941.8
2017-08-09T11:08:43.694Z,941.8
2017-08-09T11:09:51.839Z,941.8
2017-08-09T11:10:59.871Z,941.8
2017-08-09T11:12:08.131Z,941.8
2017-08-09T11:13:16.049Z,941.9
2017-08-09T11:14:24.141Z,941.9
2017-08-09T11:15:32.341Z,941.8
2017-08-09T11:16:40.307Z,941.8
2017-08-09T11:17:48.593Z,941.7
2017-08-09T11:18:56.483Z,941.8
2017-08-09T11:20:04.570Z,941.8
2017-08-09T11:21:12.980Z,941.8
2017-08-09T11:22:20.797Z,941.8
2017-08-09T11:23:28.832Z,941.8
2017-08-09T11:24:36.922Z,941.8
2017-08-09T11:25:45.138Z,941.7
2017-08-09T11:26:53.204Z,941.7
2017-08-09T11:28:01.186Z,941.7
2017-08-09T11:29:09.269Z,941.7
2017-08-09T11:30:17.358Z,941.7
2017-08-09T11:31:25.525Z,941.7
2017-08-09T11:32:33.656Z,941.8
2017-08-09T11:33:41.691Z,941.7
2017-08-09T11:34:49.712Z,941.7
2017-08-09T11:35:57.798Z,941.8
2017-08-09T11:37:05.886Z,941.8
2017-08-09T11:38:14.031Z,941.8
2017-08-09T11:39:22.063Z,941.7
2017-08-09T11:40:30.260Z,941.8
2017-08-09T11:41:38.240Z,941.7
2017-08-09T11:42:46.326Z,941.7
2017-08-09T11:43:54.537Z,941.7
2017-08-09T11:45:02.506Z,941.7
2017-08-09T11:46:10.623Z,941.6
2017-08-09T11:47:18.678Z,941.7
2017-08-09T11:48:26.766Z,941.6
2017-08-09T11:49:34.909Z,941.6
2017-08-09T11:50:42.942Z,941.6
2017-08-09T11:51:51.028Z,941.6
2017-08-09T11:52:59.126Z,941.6
2017-08-09T11:54:07.204Z,941.6
2017-08-09T11:55:15.441Z,941.7
2017-08-09T11:56:23.390Z,941.6
2017-08-09T11:57:31.479Z,941.6
2017-08-09T11:58:39.572Z,941.6
2017-08-09T11:59:47.654Z,941.6
2017-08-09T12:00:55.803Z,941.6
2017-08-09T12:02:03.831Z,941.6
2017-08-09T12:03:11.916Z,941.6
2017-08-09T12:04:20.169Z,941.6
2017-08-09T12:05:28.219Z,941.6
2017-08-09T12:06:36.237Z,941.6
2017-08-09T12:07:44.268Z,941.5
2017-08-09T12:08:52.360Z,941.6
2017-08-09T12:10:00.693Z,941.5
2017-08-09T12:11:08.546Z,941.5
2017-08-09T12:12:16.691Z,941.6
2017-08-09T12:13:24.725Z,941.5
2017-08-09T12:14:32.809Z,941.6
2017-08-09T12:15:40.898Z,941.5
2017-08-09T12:16:48.985Z,941.5
2017-08-09T12:17:57.195Z,941.5
2017-08-09T12:19:05.164Z,941.5
2017-08-09T12:20:13.249Z,941.5
2017-08-09T12:21:21.396Z,941.5
2017-08-09T12:22:29.426Z,941.6
2017-08-09T12:23:37.570Z,941.6
2017-08-09T12:24:45.601Z,941.6
2017-08-09T12:25:53.690Z,941.5
2017-08-09T12:27:01.784Z,941.5
2017-08-09T12:28:09.865Z,941.4
2017-08-09T12:29:18.012Z,941.4
2017-08-09T12:30:26.041Z,941.4
2017-08-09T12:31:34.127Z,941.4
2017-08-09T12:32:42.222Z,941.4
2017-08-09T12:33:50.304Z,941.4
2017-08-09T12:34:58.513Z,941.5
2017-08-09T12:36:06.479Z,941.4
2017-08-09T12:37:14.754Z,941.4
2017-08-09T12:38:22.656Z,941.4
2017-08-09T12:39:30.744Z,941.4
2017-08-09T12:40:38.951Z,941.3
2017-08-09T12:41:46.917Z,941.4
2017-08-09T12:42:55.016Z,941.4
2017-08-09T12:44:03.105Z,941.4
2017-08-09T12:45:11.193Z,941.4
2017-08-09T12:46:19.530Z,941.5
2017-08-09T12:47:27.368Z,941.4
2017-08-09T12:48:35.455Z,941.5
2017-08-09T12:49:43.541Z,941.5
2017-08-09T12:50:51.635Z,941.5
2017-08-09T12:51:59.781Z,941.5
2017-08-09T12:53:07.926Z,941.6
2017-08-09T12:54:15.900Z,941.6
2017-08-09T12:55:23.981Z,941.6
2017-08-09T12:56:32.086Z,941.5
2017-08-09T12:57:40.228Z,941.5
2017-08-09T12:58:48.262Z,941.5
2017-08-09T12:59:56.348Z,941.5
2017-08-09T13:01:04.443Z,941.5
2017-08-09T13:02:12.523Z,941.5
2017-08-09T13:03:20.734Z,941.6
2017-08-09T13:04:28.700Z,941.5
2017-08-09T13:05:36.789Z,941.5
2017-08-09T13:06:44.887Z,941.5
2017-08-09T13:07:52.978Z,941.5
2017-08-09T13:09:01.186Z,941.5
2017-08-09T13:10:09.245Z,941.5
2017-08-09T13:11:17.240Z,941.4
2017-08-09T13:12:25.327Z,941.4
2017-08-09T13:13:33.414Z,941.3
2017-08-09T13:14:41.640Z,941.3
2017-08-09T13:15:49.597Z,941.4
2017-08-09T13:16:57.680Z,941.4
2017-08-09T13:18:05.769Z,941.4
2017-08-09T13:19:13.950Z,941.4
2017-08-09T13:20:22.086Z,941.4
2017-08-09T13:21:30.033Z,941.4
2017-08-09T13:22:38.118Z,941.4
2017-08-09T13:23:46.296Z,941.4
2017-08-09T13:24:54.404Z,941.4
2017-08-09T13:26:02.439Z,941.4
2017-08-09T13:27:10.468Z,941.3
2017-08-09T13:28:18.589Z,941.3
2017-08-09T13:29:26.646Z,941.3
2017-08-09T13:30:34.734Z,941.3
2017-08-09T13:31:42.881Z,941.3
2017-08-09T13:32:50.909Z,941.3
2017-08-09T13:33:58.997Z,941.4
2017-08-09T13:35:07.088Z,941.4
2017-08-09T13:36:15.174Z,941.3
2017-08-09T13:37:23.318Z,941.4
2017-08-09T13:38:31.382Z,941.4
2017-08-09T13:39:39.439Z,941.4
2017-08-09T13:40:47.580Z,941.4
2017-08-09T13:41:55.613Z,941.4
2017-08-09T13:43:03.782Z,941.4
2017-08-09T13:44:11.789Z,941.4
2017-08-09T13:45:19.878Z,941.4
2017-08-09T13:46:27.970Z,941.3
2017-08-09T13:47:36.227Z,941.4
2017-08-09T13:48:44.197Z,941.4
2017-08-09T13:49:52.230Z,941.4
2017-08-09T13:51:00.323Z,941.3
2017-08-09T13:52:08.598Z,941.3
2017-08-09T13:53:16.497Z,941.2
2017-08-09T13:54:24.637Z,941.3
2017-08-09T13:55:32.668Z,941.2
2017-08-09T13:56:40.876Z,941.2
2017-08-09T13:57:48.844Z,941.2
2017-08-09T13:58:56.930Z,941.1
2017-08-09T14:00:05.077Z,941.1
2017-08-09T14:01:13.107Z,941.2
2017-08-09T14:02:21.193Z,941.2
2017-08-09T14:03:29.282Z,941.3
2017-08-09T14:04:37.369Z,941.3
2017-08-09T14:05:45.677Z,941.4
2017-08-09T14:06:53.650Z,941.4
2017-08-09T14:08:01.634Z,941.3
2017-08-09T14:09:09.723Z,941.4
2017-08-09T14:10:17.810Z,941.4
2017-08-09T14:11:25.955Z,941.4
2017-08-09T14:12:34.107Z,941.4
2017-08-09T14:13:42.075Z,941.4
2017-08-09T14:14:50.162Z,941.4
2017-08-09T14:15:58.371Z,941.4
2017-08-09T14:17:06.394Z,941.4
2017-08-09T14:18:14.429Z,941.4
2017-08-09T14:19:22.517Z,941.4
2017-08-09T14:20:30.726Z,941.4
2017-08-09T14:21:38.698Z,941.4
2017-08-09T14:22:46.911Z,941.4
2017-08-09T14:23:54.880Z,941.4
2017-08-09T14:25:02.965Z,941.4
2017-08-09T14:26:11.054Z,941.4
2017-08-09T14:27:19.146Z,941.4
2017-08-09T14:28:27.285Z,941.5
2017-08-09T14:29:35.496Z,941.5
2017-08-09T14:30:43.405Z,941.5
2017-08-09T14:31:51.493Z,941.5
2017-08-09T14:32:59.581Z,941.5
2017-08-09T14:34:07.727Z,941.5
2017-08-09T14:35:15.758Z,941.5
2017-08-09T14:36:23.847Z,941.4