createdAt,value
2019-01-25T00:00:25.286Z,27.35
2019-01-25T00:02:53.813Z,28.60
2019-01-25T00:05:22.657Z,25.65
2019-01-25T00:07:51.173Z,23.02
2019-01-25T00:10:19.665Z,28.38
2019-01-25T00:12:48.498Z,24.70
2019-01-25T00:15:17.265Z,30.30
2019-01-25T00:17:45.797Z,23.00
2019-01-25T00:20:14.770Z,20.15
2019-01-25T00:22:43.277Z,19.57
2019-01-25T00:25:12.355Z,23.57
2019-01-25T00:27:40.797Z,25.37
2019-01-25T00:30:14.769Z,27.20
2019-01-25T00:32:43.217Z,23.30
2019-01-25T00:35:12.234Z,25.20
2019-01-25T00:37:40.744Z,25.17
2019-01-25T00:40:12.753Z,24.80
2019-01-25T00:42:41.457Z,30.00
2019-01-25T00:45:11.473Z,22.22
2019-01-25T00:47:39.990Z,26.25
2019-01-25T00:50:17.133Z,23.45
2019-01-25T00:52:46.126Z,23.00
2019-01-25T00:55:14.709Z,25.15
2019-01-25T00:57:43.604Z,26.82
2019-01-25T01:00:21.496Z,19.82
2019-01-25T01:02:50.280Z,23.73
2019-01-25T01:05:19.544Z,21.30
2019-01-25T01:07:50.596Z,23.05
2019-01-25T01:10:19.838Z,27.55
2019-01-25T01:12:48.423Z,24.07
2019-01-25T01:15:17.289Z,26.62
2019-01-25T01:17:46.190Z,23.98
2019-01-25T01:20:20.048Z,27.22
2019-01-25T01:22:49.234Z,23.83
2019-01-25T01:25:18.000Z,21.30
2019-01-25T01:27:46.980Z,23.60
2019-01-25T01:30:23.595Z,24.15
2019-01-25T01:32:51.658Z,25.48
2019-01-25T01:35:20.173Z,23.22
2019-01-25T01:37:49.274Z,21.52
2019-01-25T01:40:22.100Z,23.65
2019-01-25T01:42:50.594Z,23.20
2019-01-25T01:45:19.705Z,21.30
2019-01-25T01:47:48.654Z,24.18
2019-01-25T01:50:20.308Z,26.40
2019-01-25T01:52:49.593Z,24.63
2019-01-25T01:55:18.602Z,27.42
2019-01-25T01:57:47.406Z,23.83
2019-01-25T02:00:23.901Z,24.32
2019-01-25T02:02:52.676Z,24.67
2019-01-25T02:05:23.035Z,23.18
2019-01-25T02:07:51.704Z,22.32
2019-01-25T02:10:29.273Z,24.43
2019-01-25T02:12:53.373Z,22.90
2019-01-25T02:15:23.050Z,21.75
2019-01-25T02:17:51.485Z,22.65
2019-01-25T02:20:25.193Z,20.37
2019-01-25T02:22:54.046Z,21.07
2019-01-25T02:25:22.805Z,22.65
2019-01-25T02:27:51.855Z,20.90
2019-01-25T02:30:23.029Z,22.85
2019-01-25T02:32:51.963Z,22.75
2019-01-25T02:35:20.469Z,20.65
2019-01-25T02:37:49.414Z,23.83
2019-01-25T02:40:20.558Z,21.02
2019-01-25T02:42:49.059Z,22.90
2019-01-25T02:45:18.064Z,21.55
2019-01-25T02:47:46.837Z,20.25
2019-01-25T02:50:17.711Z,22.95
2019-01-25T02:52:46.142Z,22.22
2019-01-25T02:55:15.834Z,21.23
2019-01-25T02:57:44.737Z,23.52
2019-01-25T03:00:20.972Z,21.30
2019-01-25T03:02:49.625Z,19.02
2019-01-25T03:05:19.905Z,19.55
2019-01-25T03:07:49.073Z,22.77
2019-01-25T03:10:19.101Z,19.62
2019-01-25T03:12:47.978Z,20.70
2019-01-25T03:15:19.117Z,24.65
2019-01-25T03:17:47.678Z,22.80
2019-01-25T03:20:18.310Z,21.20
2019-01-25T03:22:47.203Z,22.45
2019-01-25T03:25:18.181Z,24.02
2019-01-25T03:27:46.673Z,23.42
2019-01-25T03:30:20.309Z,20.48
2019-01-25T03:32:48.969Z,22.40
2019-01-25T03:35:19.945Z,23.47
2019-01-25T03:37:49.013Z,24.70
2019-01-25T03:40:23.027Z,21.73
2019-01-25T03:42:51.590Z,22.22
2019-01-25T03:45:21.650Z,23.05
2019-01-25T03:47:51.968Z,22.48
2019-01-25T03:50:26.891Z,26.27
2019-01-25T03:52:55.727Z,22.37
2019-01-25T03:55:24.802Z,23.00
2019-01-25T03:57:53.427Z,24.07
2019-01-25T04:00:26.546Z,23.47
2019-01-25T04:02:55.331Z,22.87
2019-01-25T04:05:24.013Z,25.25
2019-01-25T04:07:52.930Z,24.27
2019-01-25T04:10:26.564Z,25.20
2019-01-25T04:12:55.124Z,23.02
2019-01-25T04:15:26.471Z,25.62
2019-01-25T04:18:14.237Z,22.90
2019-01-25T04:20:42.681Z,24.35
2019-01-25T04:23:11.106Z,21.85
2019-01-25T04:25:39.828Z,23.35
2019-01-25T04:28:08.394Z,23.77
2019-01-25T04:30:37.000Z,21.75
2019-01-25T04:33:05.670Z,22.07
2019-01-25T04:35:35.460Z,24.70
2019-01-25T04:38:04.485Z,24.32
2019-01-25T04:40:33.278Z,25.37
2019-01-25T04:43:01.799Z,25.52
2019-01-25T04:45:30.548Z,20.60
2019-01-25T04:47:59.041Z,25.77
2019-01-25T04:50:28.018Z,24.57
2019-01-25T04:52:56.810Z,22.73
2019-01-25T04:55:27.324Z,23.05
2019-01-25T04:58:00.736Z,23.83
2019-01-25T05:00:29.178Z,23.57
2019-01-25T05:03:01.492Z,23.90
2019-01-25T05:05:30.481Z,24.45
2019-01-25T05:08:13.302Z,26.23
2019-01-25T05:10:42.120Z,27.00
2019-01-25T05:13:10.612Z,23.75
2019-01-25T05:15:39.038Z,21.97
2019-01-25T05:18:07.654Z,23.00
2019-01-25T05:20:36.079Z,25.68
2019-01-25T05:23:06.676Z,26.57
2019-01-25T05:25:35.431Z,28.40
2019-01-25T05:28:09.868Z,25.70
2019-01-25T05:30:38.465Z,26.33
2019-01-25T05:33:06.942Z,23.70
2019-01-25T05:35:36.896Z,28.23
2019-01-25T05:38:05.930Z,24.27
2019-01-25T05:40:34.846Z,25.32
2019-01-25T05:43:03.371Z,26.25
2019-01-25T05:45:31.798Z,24.47
2019-01-25T05:48:00.323Z,27.48
2019-01-25T05:50:28.849Z,24.87
2019-01-25T05:52:57.373Z,26.60
2019-01-25T05:55:25.877Z,25.52
2019-01-25T05:58:03.257Z,28.07
2019-01-25T06:00:36.115Z,23.40
2019-01-25T06:03:09.609Z,25.35
2019-01-25T06:05:38.180Z,25.80
2019-01-25T06:08:30.424Z,22.73
2019-01-25T06:11:19.713Z,26.07
2019-01-25T06:13:48.157Z,25.68
2019-01-25T06:16:16.821Z,22.82
2019-01-25T06:18:45.585Z,28.67
2019-01-25T06:21:14.766Z,25.20
2019-01-25T06:23:43.522Z,24.63
2019-01-25T06:26:13.890Z,24.70
2019-01-25T06:28:42.773Z,22.87
2019-01-25T06:31:11.469Z,25.00
2019-01-25T06:33:40.213Z,22.40
2019-01-25T06:36:09.165Z,29.87
2019-01-25T06:38:37.883Z,22.70
2019-01-25T06:41:06.769Z,24.87
2019-01-25T06:43:35.328Z,25.90
2019-01-25T06:46:04.275Z,26.17
2019-01-25T06:48:32.857Z,21.48
2019-01-25T06:51:01.429Z,19.75
2019-01-25T06:53:29.930Z,26.68
2019-01-25T06:55:58.393Z,24.00
2019-01-25T06:58:28.812Z,23.50
2019-01-25T07:00:59.244Z,23.62
2019-01-25T07:03:27.809Z,23.47
2019-01-25T07:05:56.253Z,26.10
2019-01-25T07:08:24.677Z,29.10
2019-01-25T07:10:53.121Z,29.32
2019-01-25T07:13:21.859Z,24.20
2019-01-25T07:15:50.646Z,22.87
2019-01-25T07:18:19.069Z,24.82
2019-01-25T07:20:47.516Z,27.10
2019-01-25T07:23:15.941Z,22.90
2019-01-25T07:25:44.409Z,23.95
2019-01-25T07:28:12.872Z,23.60
2019-01-25T07:30:41.654Z,20.88
2019-01-25T07:33:10.114Z,20.30
2019-01-25T07:35:38.903Z,23.60
2019-01-25T07:38:07.633Z,30.52
2019-01-25T07:40:36.146Z,26.77
2019-01-25T07:43:05.478Z,24.92
2019-01-25T07:45:34.297Z,25.80
2019-01-25T07:48:03.094Z,25.43
2019-01-25T07:50:32.295Z,25.30
2019-01-25T07:53:00.789Z,22.00
2019-01-25T07:55:30.630Z,24.72
2019-01-25T07:57:59.148Z,24.98
2019-01-25T08:00:27.948Z,23.60
2019-01-25T08:02:56.713Z,25.23
2019-01-25T08:05:25.218Z,25.88
2019-01-25T08:07:53.723Z,23.35
2019-01-25T08:10:23.129Z,23.98
2019-01-25T08:12:51.620Z,25.12
2019-01-25T08:15:25.773Z,27.35
2019-01-25T08:17:54.804Z,25.35
2019-01-25T08:20:23.716Z,25.75
2019-01-25T08:22:52.219Z,26.05
2019-01-25T08:25:20.990Z,22.32
2019-01-25T08:27:49.535Z,22.45
2019-01-25T08:30:25.125Z,21.93
2019-01-25T08:32:53.818Z,21.35
2019-01-25T08:35:22.420Z,21.57
2019-01-25T08:37:51.182Z,23.80
2019-01-25T08:40:19.897Z,24.30
2019-01-25T08:42:48.619Z,25.08
2019-01-25T08:45:19.339Z,24.05
2019-01-25T08:47:48.027Z,24.77
2019-01-25T08:50:20.034Z,21.12
2019-01-25T08:52:48.693Z,22.60
2019-01-25T08:55:17.299Z,22.15
2019-01-25T08:57:45.882Z,24.43
2019-01-25T09:00:20.454Z,23.67
2019-01-25T09:02:48.969Z,25.57
2019-01-25T09:05:18.340Z,20.27
2019-01-25T09:07:47.125Z,24.50
2019-01-25T09:10:20.939Z,24.45
2019-01-25T09:12:49.380Z,24.52
2019-01-25T09:15:23.542Z,23.87
2019-01-25T09:17:52.314Z,24.12
2019-01-25T09:20:22.353Z,22.10
2019-01-25T09:22:51.229Z,25.72
2019-01-25T09:25:20.117Z,24.60
2019-01-25T09:27:49.209Z,23.05
2019-01-25T09:30:23.296Z,29.60
2019-01-25T09:33:11.465Z,23.25
2019-01-25T09:35:40.154Z,26.33
2019-01-25T09:38:09.041Z,27.30
2019-01-25T09:40:37.469Z,24.92
2019-01-25T09:43:06.185Z,26.77
2019-01-25T09:45:34.781Z,25.43
2019-01-25T09:48:03.397Z,22.48
2019-01-25T09:50:31.824Z,28.92
2019-01-25T09:53:00.265Z,22.07
2019-01-25T09:55:28.705Z,22.30
2019-01-25T09:58:00.229Z,29.12
2019-01-25T10:00:34.395Z,24.87
2019-01-25T10:03:03.182Z,23.15
2019-01-25T10:05:31.891Z,22.80
2019-01-25T10:08:00.655Z,21.50
2019-01-25T10:10:29.665Z,20.20
2019-01-25T10:12:58.458Z,19.00
2019-01-25T10:15:29.075Z,20.40
2019-01-25T10:17:57.805Z,20.15
2019-01-25T10:20:26.601Z,22.60
2019-01-25T10:22:55.089Z,19.37
2019-01-25T10:25:23.698Z,20.05
2019-01-25T10:27:52.148Z,16.00
2019-01-25T10:30:23.825Z,19.25
2019-01-25T10:32:52.265Z,15.95
2019-01-25T10:35:21.434Z,15.20
2019-01-25T10:37:50.969Z,14.23
2019-01-25T10:40:21.101Z,15.85
2019-01-25T10:42:53.393Z,14.03
2019-01-25T10:45:29.813Z,15.20
2019-01-25T10:47:58.584Z,13.83
2019-01-25T10:50:27.364Z,12.65
2019-01-25T10:52:55.814Z,11.75
2019-01-25T10:55:24.316Z,14.43
2019-01-25T10:57:52.753Z,11.68
2019-01-25T11:00:23.065Z,13.78
2019-01-25T11:02:58.065Z,13.83
2019-01-25T11:05:27.694Z,12.85
2019-01-25T11:07:56.215Z,15.93
2019-01-25T11:10:24.786Z,15.10
2019-01-25T11:13:00.501Z,20.57
2019-01-25T11:15:24.889Z,14.93
2019-01-25T11:17:53.333Z,13.20
2019-01-25T11:20:23.957Z,13.45
2019-01-25T11:22:52.939Z,13.00
2019-01-25T11:25:27.042Z,14.28
2019-01-25T11:27:55.498Z,12.00
2019-01-25T11:30:24.305Z,14.50
2019-01-25T11:32:52.804Z,12.85
2019-01-25T11:35:21.742Z,13.08
2019-01-25T11:37:50.837Z,9.98
2019-01-25T11:40:25.385Z,11.03
2019-01-25T11:42:53.895Z,9.43
2019-01-25T11:45:23.047Z,11.00
2019-01-25T11:47:51.462Z,11.35
2019-01-25T11:50:21.344Z,10.32
2019-01-25T11:52:50.245Z,11.75
2019-01-25T11:55:19.678Z,9.10
2019-01-25T11:57:48.182Z,9.73
2019-01-25T12:00:22.606Z,10.23
2019-01-25T12:02:51.601Z,9.48
2019-01-25T12:05:21.984Z,11.25
2019-01-25T12:07:50.941Z,14.00
2019-01-25T12:10:22.374Z,14.68
2019-01-25T12:12:50.793Z,10.35
2019-01-25T12:15:19.381Z,14.40
2019-01-25T12:17:48.150Z,11.00
2019-01-25T12:20:25.974Z,11.40
2019-01-25T12:22:54.549Z,11.12
2019-01-25T12:25:23.134Z,13.22
2019-01-25T12:27:51.726Z,10.53
2019-01-25T12:30:23.565Z,11.50
2019-01-25T12:32:52.061Z,10.05
2019-01-25T12:35:20.505Z,13.95
2019-01-25T12:37:49.217Z,9.70
2019-01-25T12:40:19.733Z,10.98
2019-01-25T12:42:48.737Z,14.25
2019-01-25T12:45:31.465Z,11.80
2019-01-25T12:48:00.002Z,11.83
2019-01-25T12:50:50.142Z,12.23
2019-01-25T12:53:19.322Z,12.55
2019-01-25T12:55:47.834Z,11.10
2019-01-25T12:58:19.292Z,13.68
2019-01-25T13:00:49.376Z,11.40
2019-01-25T13:03:17.813Z,13.40
2019-01-25T13:05:46.438Z,14.55
2019-01-25T13:08:14.885Z,11.75
2019-01-25T13:10:43.449Z,11.30
2019-01-25T13:13:11.993Z,11.73
2019-01-25T13:15:40.590Z,12.68
2019-01-25T13:18:09.376Z,14.83
2019-01-25T13:20:39.594Z,12.25
2019-01-25T13:23:08.030Z,12.25
2019-01-25T13:25:36.541Z,12.28
2019-01-25T13:28:05.165Z,14.28
2019-01-25T13:30:33.841Z,11.08
2019-01-25T13:33:02.726Z,11.85
2019-01-25T13:35:31.709Z,11.83
2019-01-25T13:38:00.821Z,14.85
2019-01-25T13:40:29.622Z,11.48
2019-01-25T13:42:58.257Z,14.20
2019-01-25T13:45:27.741Z,13.38
2019-01-25T13:47:56.463Z,13.50
2019-01-25T13:50:29.354Z,13.78
2019-01-25T13:52:57.797Z,9.68
2019-01-25T13:55:48.197Z,13.72
2019-01-25T13:58:16.910Z,14.87
2019-01-25T14:00:45.608Z,11.88
2019-01-25T14:03:14.386Z,9.43
2019-01-25T14:05:42.846Z,10.15
2019-01-25T14:08:16.944Z,9.60
2019-01-25T14:10:45.530Z,10.50
2019-01-25T14:13:13.962Z,9.40
2019-01-25T14:15:42.789Z,11.38
2019-01-25T14:18:12.997Z,11.57
2019-01-25T14:20:41.537Z,11.60
2019-01-25T14:23:10.325Z,7.00
2019-01-25T14:25:38.753Z,10.82
2019-01-25T14:28:07.599Z,12.40
2019-01-25T14:30:38.560Z,10.98
2019-01-25T14:33:07.517Z,9.38
2019-01-25T14:35:36.197Z,11.35
2019-01-25T14:38:05.685Z,10.15
2019-01-25T14:40:34.269Z,9.93
2019-01-25T14:43:05.178Z,11.48
2019-01-25T14:45:33.465Z,11.33
2019-01-25T14:48:01.965Z,11.22
2019-01-25T14:50:32.151Z,10.80
2019-01-25T14:53:01.220Z,11.68
2019-01-25T14:55:29.656Z,11.90
2019-01-25T14:57:58.337Z,13.98
2019-01-25T15:00:30.248Z,11.38
2019-01-25T15:02:59.034Z,13.50
2019-01-25T15:05:27.849Z,11.73
2019-01-25T15:07:56.362Z,11.63
2019-01-25T15:10:25.626Z,11.73
2019-01-25T15:12:56.110Z,12.85
2019-01-25T15:15:26.807Z,12.15
2019-01-25T15:17:55.705Z,11.53
2019-01-25T15:20:26.457Z,12.23
2019-01-25T15:22:55.125Z,11.20
2019-01-25T15:25:23.623Z,14.03
2019-01-25T15:27:52.459Z,11.25
2019-01-25T15:30:23.611Z,11.15
2019-01-25T15:32:52.413Z,13.68
2019-01-25T15:35:21.987Z,13.50
2019-01-25T15:37:50.429Z,15.78
2019-01-25T15:40:20.725Z,13.48
2019-01-25T15:42:49.341Z,14.85
2019-01-25T15:45:20.203Z,14.35
2019-01-25T15:47:48.801Z,13.53
2019-01-25T15:50:19.881Z,15.85
2019-01-25T15:52:48.393Z,15.53
2019-01-25T15:55:17.558Z,17.77
2019-01-25T15:57:46.004Z,14.87
2019-01-25T16:00:17.090Z,15.85
2019-01-25T16:02:45.512Z,13.62
2019-01-25T16:05:16.646Z,17.27
2019-01-25T16:07:45.589Z,17.15
2019-01-25T16:10:16.560Z,14.60
2019-01-25T16:12:45.079Z,14.38
2019-01-25T16:15:15.967Z,15.08
2019-01-25T16:17:44.780Z,13.32
2019-01-25T16:20:15.157Z,13.35
2019-01-25T16:22:43.741Z,16.55
2019-01-25T16:25:14.811Z,15.43
2019-01-25T16:27:43.259Z,15.48
2019-01-25T16:30:14.812Z,19.85
2019-01-25T16:32:43.241Z,11.97
2019-01-25T16:35:12.321Z,16.77
2019-01-25T16:37:40.837Z,15.28
2019-01-25T16:40:12.345Z,16.75
2019-01-25T16:42:40.789Z,15.60
2019-01-25T16:45:12.309Z,15.60
2019-01-25T16:47:40.733Z,16.10
2019-01-25T16:50:10.727Z,17.45
2019-01-25T16:52:39.254Z,16.85
2019-01-25T16:55:15.989Z,15.38
2019-01-25T16:57:44.706Z,15.18
2019-01-25T17:00:16.214Z,16.20
2019-01-25T17:02:45.659Z,17.87
2019-01-25T17:05:14.794Z,16.07
2019-01-25T17:07:43.227Z,16.07
2019-01-25T17:10:13.591Z,14.75
2019-01-25T17:12:42.349Z,18.73
2019-01-25T17:15:12.027Z,15.00
2019-01-25T17:17:40.541Z,17.20
2019-01-25T17:20:17.625Z,17.05
2019-01-25T17:22:42.318Z,19.55
2019-01-25T17:25:15.089Z,17.05
2019-01-25T17:28:02.950Z,20.32
2019-01-25T17:30:36.438Z,16.23
2019-01-25T17:33:05.619Z,14.75
2019-01-25T17:35:34.059Z,15.48
2019-01-25T17:38:03.045Z,17.20
2019-01-25T17:40:37.389Z,18.65
2019-01-25T17:43:06.026Z,17.50
2019-01-25T17:45:34.527Z,17.48
2019-01-25T17:48:03.017Z,20.62
2019-01-25T17:50:31.761Z,16.52
2019-01-25T17:53:00.544Z,15.70
2019-01-25T17:55:29.345Z,13.35
2019-01-25T17:57:57.797Z,15.45
2019-01-25T18:00:33.370Z,17.65
2019-01-25T18:03:02.158Z,15.78
2019-01-25T18:05:30.669Z,16.30
2019-01-25T18:07:59.100Z,17.15
2019-01-25T18:10:29.309Z,16.50
2019-01-25T18:12:57.759Z,16.62
2019-01-25T18:15:26.251Z,15.88
2019-01-25T18:17:54.712Z,15.43
2019-01-25T18:20:24.285Z,15.10
2019-01-25T18:22:52.948Z,17.55
2019-01-25T18:25:30.556Z,18.65
2019-01-25T18:28:01.842Z,16.25
2019-01-25T18:30:39.045Z,19.60
2019-01-25T18:33:07.493Z,14.70
2019-01-25T18:35:35.921Z,18.45
2019-01-25T18:38:05.505Z,16.67
2019-01-25T18:40:34.246Z,16.60
2019-01-25T18:43:02.677Z,15.45
2019-01-25T18:45:31.419Z,16.35
2019-01-25T18:48:00.210Z,16.05
2019-01-25T18:50:28.994Z,18.35
2019-01-25T18:52:57.445Z,17.52
2019-01-25T18:55:26.437Z,17.67
2019-01-25T18:57:54.869Z,16.82
2019-01-25T19:00:23.583Z,15.48
2019-01-25T19:02:52.653Z,18.25
2019-01-25T19:05:21.434Z,16.60
2019-01-25T19:07:49.883Z,15.32
2019-01-25T19:10:21.658Z,15.48
2019-01-25T19:12:50.153Z,17.25
2019-01-25T19:15:27.658Z,18.12
2019-01-25T19:17:56.546Z,15.15
2019-01-25T19:20:25.810Z,17.32
2019-01-25T19:22:54.329Z,17.07
2019-01-25T19:25:23.222Z,14.45
2019-01-25T19:27:52.001Z,16.48
2019-01-25T19:30:26.414Z,17.92
2019-01-25T19:32:54.858Z,19.10
2019-01-25T19:35:23.349Z,17.87
2019-01-25T19:37:52.074Z,16.77
2019-01-25T19:40:23.631Z,13.80
2019-01-25T19:42:52.225Z,18.02
2019-01-25T19:45:21.080Z,15.55
2019-01-25T19:47:49.649Z,15.70
2019-01-25T19:50:19.815Z,16.12
2019-01-25T19:52:48.498Z,17.45
2019-01-25T19:55:22.614Z,17.07
2019-01-25T19:57:51.492Z,15.78
2019-01-25T20:00:25.793Z,17.37
2019-01-25T20:02:54.437Z,14.65
2019-01-25T20:05:25.369Z,15.15
2019-01-25T20:07:53.929Z,14.40
2019-01-25T20:10:22.717Z,16.93
2019-01-25T20:12:51.429Z,15.18
2019-01-25T20:15:22.057Z,16.57
2019-01-25T20:17:51.003Z,16.65
2019-01-25T20:20:22.050Z,15.25
2019-01-25T20:22:50.953Z,15.90
2019-01-25T20:25:19.734Z,16.48
2019-01-25T20:27:48.618Z,16.93
2019-01-25T20:30:25.777Z,15.95
2019-01-25T20:32:54.234Z,16.12
2019-01-25T20:35:25.606Z,16.07
2019-01-25T20:37:54.422Z,16.00
2019-01-25T20:40:23.229Z,17.45
2019-01-25T20:42:51.764Z,13.85
2019-01-25T20:45:31.576Z,15.80
2019-01-25T20:48:00.154Z,16.12
2019-01-25T20:52:55.865Z,14.68
2019-01-25T20:55:25.226Z,14.07
2019-01-25T20:57:54.185Z,12.60
2019-01-25T21:00:25.298Z,15.10
2019-01-25T21:02:54.081Z,14.13
2019-01-25T21:05:22.580Z,15.55
2019-01-25T21:07:51.021Z,13.60
2019-01-25T21:10:24.734Z,14.70
2019-01-25T21:12:54.482Z,14.55
2019-01-25T21:15:34.798Z,16.48
2019-01-25T21:17:58.386Z,13.03
2019-01-25T21:20:32.185Z,14.18
2019-01-25T21:23:00.708Z,13.55
2019-01-25T21:25:29.352Z,14.50
2019-01-25T21:27:58.153Z,11.95
2019-01-25T21:30:34.962Z,14.45
2019-01-25T21:33:03.641Z,12.73
2019-01-25T21:35:32.309Z,11.93
2019-01-25T21:38:00.855Z,11.90
2019-01-25T21:40:34.076Z,13.88
2019-01-25T21:43:03.178Z,12.23
2019-01-25T21:45:33.468Z,14.38
2019-01-25T21:48:04.746Z,13.43
2019-01-25T21:50:39.470Z,13.85
2019-01-25T21:53:08.157Z,12.80
2019-01-25T21:55:36.921Z,16.55
2019-01-25T21:58:06.172Z,12.18
2019-01-25T22:00:36.421Z,13.80
2019-01-25T22:03:05.693Z,12.50
2019-01-25T22:05:34.303Z,12.20
2019-01-25T22:08:02.980Z,10.78
2019-01-25T22:10:34.450Z,13.55
2019-01-25T22:13:03.033Z,11.95
2019-01-25T22:15:31.974Z,11.68
2019-01-25T22:18:00.465Z,11.73
2019-01-25T22:20:30.119Z,13.20
2019-01-25T22:22:58.896Z,12.88
2019-01-25T22:25:27.325Z,12.07
2019-01-25T22:27:56.833Z,12.00
2019-01-25T22:30:27.541Z,12.70
2019-01-25T22:32:57.647Z,11.63
2019-01-25T22:35:27.039Z,11.50
2019-01-25T22:37:56.514Z,10.25
2019-01-25T22:40:30.032Z,10.55
2019-01-25T22:42:58.805Z,11.30
2019-01-25T22:45:29.313Z,12.70
2019-01-25T22:47:58.893Z,11.85
2019-01-25T22:50:29.653Z,12.05
2019-01-25T22:52:58.279Z,10.20
2019-01-25T22:55:27.166Z,10.50
2019-01-25T22:57:56.040Z,10.85
2019-01-25T23:00:50.629Z,13.58
2019-01-25T23:03:22.198Z,11.57
2019-01-25T23:06:06.014Z,10.90
2019-01-25T23:08:34.518Z,12.60
2019-01-25T23:11:03.086Z,10.43
2019-01-25T23:13:31.902Z,12.53
2019-01-25T23:16:06.299Z,9.95
2019-01-25T23:18:30.848Z,12.43
2019-01-25T23:20:59.582Z,13.25
2019-01-25T23:23:28.020Z,10.82
2019-01-25T23:25:56.445Z,12.45
2019-01-25T23:28:24.889Z,10.10
2019-01-25T23:30:53.333Z,10.45
2019-01-25T23:33:22.069Z,10.80
2019-01-25T23:35:50.875Z,9.05
2019-01-25T23:38:19.374Z,11.25
2019-01-25T23:40:47.802Z,11.20
2019-01-25T23:43:16.241Z,9.65
2019-01-25T23:45:44.685Z,10.15
2019-01-25T23:48:13.470Z,8.30
2019-01-25T23:50:41.913Z,10.43
2019-01-25T23:53:10.427Z,10.63
2019-01-25T23:55:38.845Z,9.88
2019-01-25T23:58:07.617Z,8.95
