createdAt,value
2023-02-27T00:08:41.145Z,72.76
2023-02-27T00:18:43.653Z,72.03
2023-02-27T00:28:46.160Z,71.54
2023-02-27T00:38:48.841Z,71.88
2023-02-27T00:48:51.753Z,71.43
2023-02-27T00:58:54.417Z,70.46
2023-02-27T01:08:57.704Z,70.74
2023-02-27T01:19:00.560Z,70.37
2023-02-27T01:29:04.671Z,70.91
2023-02-27T01:39:08.603Z,70.04
2023-02-27T01:49:17.771Z,69.84
2023-02-27T01:59:21.710Z,70.38
2023-02-27T02:09:27.235Z,70.65
2023-02-27T02:19:55.503Z,70.64
2023-02-27T02:30:18.470Z,70.43
2023-02-27T02:40:31.958Z,71.61
2023-02-27T02:50:47.173Z,72.42
2023-02-27T03:00:57.757Z,73.16
2023-02-27T03:11:04.182Z,73.91
2023-02-27T03:21:22.766Z,73.72
2023-02-27T03:31:31.475Z,74.50
2023-02-27T03:41:49.946Z,74.07
2023-02-27T03:52:06.112Z,74.06
2023-02-27T04:02:09.740Z,74.70
2023-02-27T04:12:25.675Z,74.73
2023-02-27T04:22:55.677Z,74.96
2023-02-27T04:33:09.614Z,74.58
2023-02-27T04:43:14.939Z,73.78
2023-02-27T04:53:25.643Z,74.31
2023-02-27T05:03:34.559Z,72.89
2023-02-27T05:13:57.646Z,73.56
2023-02-27T05:24:34.261Z,72.30
2023-02-27T05:34:44.046Z,72.77
2023-02-27T05:44:54.280Z,72.86
2023-02-27T05:54:59.693Z,72.23
2023-02-27T06:05:02.394Z,71.41
2023-02-27T06:15:05.424Z,71.83
2023-02-27T06:25:08.754Z,70.27
2023-02-27T06:35:16.068Z,70.42
2023-02-27T06:45:18.933Z,70.14
2023-02-27T06:55:22.769Z,68.94
2023-02-27T07:05:26.049Z,68.91
2023-02-27T07:15:29.275Z,67.83
2023-02-27T07:25:33.156Z,66.28
2023-02-27T07:35:38.046Z,64.87
2023-02-27T07:45:40.916Z,63.89
2023-02-27T07:55:43.760Z,62.64
2023-02-27T08:05:46.568Z,61.22
2023-02-27T08:15:49.281Z,61.26
2023-02-27T08:25:51.942Z,59.71
2023-02-27T08:35:55.796Z,60.25
2023-02-27T08:46:04.230Z,58.24
2023-02-27T08:56:07.081Z,57.81
2023-02-27T09:06:09.774Z,56.89
2023-02-27T09:16:13.675Z,56.69
2023-02-27T09:26:17.219Z,55.79
2023-02-27T09:36:19.771Z,55.52
2023-02-27T09:46:25.651Z,54.53
2023-02-27T09:56:46.499Z,54.37
2023-02-27T10:06:55.031Z,53.31
2023-02-27T10:16:59.718Z,53.01
2023-02-27T10:27:05.846Z,52.68
2023-02-27T10:37:14.575Z,52.46
2023-02-27T10:47:17.214Z,52.08
2023-02-27T10:57:33.743Z,49.39
2023-02-27T11:07:39.816Z,43.46
2023-02-27T11:17:43.964Z,45.57
2023-02-27T11:27:47.740Z,45.27
2023-02-27T11:37:53.165Z,47.20
2023-02-27T11:48:24.843Z,48.11
2023-02-27T11:58:35.242Z,49.61
2023-02-27T12:08:50.181Z,48.63
2023-02-27T12:19:16.330Z,48.52
2023-02-27T12:29:28.659Z,48.63
2023-02-27T12:39:32.930Z,47.88
2023-02-27T12:49:57.134Z,49.26
2023-02-27T13:00:29.536Z,47.76
2023-02-27T13:10:42.392Z,42.86
2023-02-27T13:20:53.772Z,44.97
2023-02-27T13:31:07.941Z,47.94
2023-02-27T13:41:28.807Z,46.70
2023-02-27T13:51:43.325Z,44.63
2023-02-27T14:01:56.126Z,44.84
2023-02-27T14:12:06.318Z,45.41
2023-02-27T14:22:14.048Z,46.15
2023-02-27T14:32:22.489Z,47.13
2023-02-27T14:42:41.223Z,49.04
2023-02-27T14:52:44.049Z,47.91
2023-02-27T15:02:46.596Z,48.70
2023-02-27T15:12:49.453Z,49.36
2023-02-27T15:22:52.046Z,50.00
2023-02-27T15:32:57.068Z,52.67
2023-02-27T15:43:01.313Z,53.42
2023-02-27T15:53:14.937Z,52.76
2023-02-27T16:03:23.052Z,53.81
2023-02-27T16:13:25.687Z,54.54
2023-02-27T16:23:29.876Z,55.50
2023-02-27T16:33:36.657Z,57.08
2023-02-27T16:43:39.142Z,58.63
2023-02-27T16:53:41.685Z,60.10
2023-02-27T17:03:46.058Z,60.32
2023-02-27T17:13:49.427Z,61.16
2023-02-27T17:23:55.491Z,61.47
2023-02-27T17:33:58.037Z,61.98
2023-02-27T17:44:01.813Z,61.24
2023-02-27T17:54:07.178Z,62.28
2023-02-27T18:04:11.419Z,61.69
2023-02-27T18:14:15.996Z,62.25
2023-02-27T18:24:18.862Z,62.38
2023-02-27T18:34:23.077Z,61.75
2023-02-27T18:44:28.594Z,61.52
2023-02-27T18:54:31.542Z,61.17
2023-02-27T19:04:34.191Z,61.76
2023-02-27T19:14:38.245Z,61.54
2023-02-27T19:24:41.968Z,61.49
2023-02-27T19:34:45.536Z,61.67
2023-02-27T19:44:49.083Z,61.54
2023-02-27T19:54:51.637Z,62.30
2023-02-27T20:04:54.746Z,62.43
2023-02-27T20:14:57.558Z,62.44
2023-02-27T20:25:00.435Z,63.44
2023-02-27T20:35:06.589Z,64.24
2023-02-27T20:45:10.712Z,64.00
2023-02-27T20:55:13.527Z,63.91
2023-02-27T21:05:16.138Z,63.98
2023-02-27T21:15:19.422Z,63.28
2023-02-27T21:25:23.276Z,62.98
2023-02-27T21:35:26.183Z,63.10
2023-02-27T21:45:28.687Z,65.45
2023-02-27T21:55:33.499Z,63.89
2023-02-27T22:05:40.682Z,64.17
2023-02-27T22:15:43.373Z,63.39
2023-02-27T22:25:46.058Z,62.92
2023-02-27T22:35:48.718Z,63.55
2023-02-27T22:45:51.268Z,66.08
2023-02-27T22:55:55.676Z,65.80
2023-02-27T23:05:58.874Z,66.19
2023-02-27T23:16:02.575Z,65.84
2023-02-27T23:26:06.226Z,66.38
2023-02-27T23:36:08.877Z,66.54
2023-02-27T23:46:14.923Z,67.88
2023-02-27T23:56:23.518Z,67.31
