createdAt,value
2024-05-09T15:34:07.128Z,51.34
2024-05-09T15:36:35.136Z,51.28
2024-05-09T15:39:03.179Z,50.97
2024-05-09T15:41:31.234Z,51.64
2024-05-09T15:43:59.183Z,52.53
2024-05-09T15:46:27.245Z,51.92
2024-05-09T15:48:55.402Z,52.86
2024-05-09T15:51:23.258Z,53.40
2024-05-09T15:53:51.222Z,53.65
2024-05-09T15:56:19.305Z,53.72
2024-05-09T15:58:47.230Z,53.66
2024-05-09T16:01:15.122Z,53.91
2024-05-09T16:03:43.457Z,53.33
2024-05-09T16:06:11.718Z,52.96
2024-05-09T16:08:39.890Z,52.67
2024-05-09T16:11:08.059Z,52.71
2024-05-09T16:13:36.084Z,52.81
2024-05-09T16:16:04.373Z,53.05
2024-05-09T16:18:32.448Z,53.07
2024-05-09T16:21:01.481Z,52.98
2024-05-09T16:23:29.564Z,52.99
2024-05-09T16:25:58.019Z,52.95
2024-05-09T16:28:27.093Z,53.29
2024-05-09T16:30:55.313Z,53.40
2024-05-09T16:33:25.741Z,53.60
2024-05-09T16:35:53.788Z,53.78
2024-05-09T16:38:21.889Z,53.86
2024-05-09T16:40:49.916Z,54.26
2024-05-09T16:43:18.078Z,54.56
2024-05-09T16:45:46.240Z,54.73
2024-05-09T16:48:14.839Z,54.93
2024-05-09T16:50:42.967Z,55.11
2024-05-09T16:53:11.078Z,55.11
2024-05-09T16:55:39.130Z,55.02
2024-05-09T16:58:08.338Z,54.90
2024-05-09T17:00:41.665Z,55.05
2024-05-09T17:03:15.142Z,55.40
2024-05-09T17:05:46.581Z,55.43
2024-05-09T17:08:17.756Z,55.63
2024-05-09T17:10:48.320Z,55.60
2024-05-09T17:13:17.035Z,55.77
2024-05-09T17:15:45.404Z,55.95
2024-05-09T17:18:13.888Z,56.11
2024-05-09T17:20:42.243Z,56.66
2024-05-09T17:23:13.795Z,56.91
2024-05-09T17:25:43.174Z,57.23
2024-05-09T17:28:12.219Z,57.45
2024-05-09T17:30:42.382Z,57.75
2024-05-09T17:33:12.843Z,58.06
2024-05-09T17:35:41.331Z,58.32
2024-05-09T17:38:09.421Z,58.56
2024-05-09T17:40:38.629Z,58.75
2024-05-09T17:43:09.555Z,58.94
2024-05-09T17:45:40.630Z,59.12
2024-05-09T17:48:11.260Z,59.18
2024-05-09T17:50:40.469Z,59.24
2024-05-09T17:53:10.222Z,59.59
2024-05-09T17:55:39.467Z,60.57
2024-05-09T17:58:07.754Z,59.82
2024-05-09T18:00:39.731Z,59.76
2024-05-09T18:03:11.830Z,59.57
2024-05-09T18:05:42.893Z,59.42
2024-05-09T18:08:12.352Z,58.84
2024-05-09T18:10:41.297Z,57.86
2024-05-09T18:13:11.154Z,57.39
2024-05-09T18:15:39.918Z,56.97
2024-05-09T18:18:08.763Z,56.80
2024-05-09T18:20:42.802Z,56.69
2024-05-09T18:23:16.152Z,56.54
2024-05-09T18:25:46.081Z,56.44
2024-05-09T18:28:14.893Z,56.49
2024-05-09T18:30:42.953Z,56.32
2024-05-09T18:33:12.067Z,56.09
2024-05-09T18:35:44.567Z,55.81
2024-05-09T18:38:13.089Z,55.77
2024-05-09T18:40:44.754Z,55.69
2024-05-09T18:43:15.027Z,55.61
2024-05-09T18:45:42.892Z,55.57
2024-05-09T18:48:11.470Z,55.64
2024-05-09T18:50:41.214Z,55.68
2024-05-09T18:53:12.191Z,55.70
2024-05-09T18:55:42.154Z,55.56
2024-05-09T18:58:10.470Z,55.44
2024-05-09T19:00:41.313Z,55.47
2024-05-09T19:03:14.024Z,55.48
2024-05-09T19:05:44.692Z,55.42
2024-05-09T19:08:14.810Z,55.54
2024-05-09T19:10:45.635Z,55.52
2024-05-09T19:13:14.783Z,55.60
2024-05-09T19:15:44.060Z,55.35
2024-05-09T19:18:14.118Z,55.28
2024-05-09T19:20:43.649Z,54.86
2024-05-09T19:23:12.268Z,54.94
2024-05-09T19:25:40.473Z,54.81
2024-05-09T19:28:08.561Z,54.98
2024-05-09T19:30:40.698Z,55.19
2024-05-09T19:33:12.837Z,55.32
2024-05-09T19:35:42.794Z,55.28
2024-05-09T19:38:11.752Z,55.24
2024-05-09T19:40:39.603Z,55.51
2024-05-09T19:43:07.646Z,55.56
2024-05-09T19:45:36.486Z,55.55
2024-05-09T19:48:06.450Z,55.76
2024-05-09T19:50:41.761Z,56.00
2024-05-09T19:53:14.238Z,56.22
2024-05-09T19:55:43.083Z,56.50
2024-05-09T19:58:12.019Z,56.61
2024-05-09T20:00:42.807Z,56.94
2024-05-09T20:03:14.088Z,57.14
2024-05-09T20:05:43.942Z,57.17
2024-05-09T20:08:12.416Z,57.31
2024-05-09T20:10:40.307Z,57.25
2024-05-09T20:13:08.899Z,57.41
2024-05-09T20:15:38.528Z,57.59
2024-05-09T20:18:07.509Z,57.80
2024-05-09T20:20:40.057Z,58.06
2024-05-09T20:23:12.167Z,58.44
2024-05-09T20:25:40.684Z,58.62
2024-05-09T20:28:08.764Z,58.71
2024-05-09T20:30:37.075Z,58.91
2024-05-09T20:33:07.644Z,59.02
2024-05-09T20:35:37.373Z,59.34
2024-05-09T20:38:05.467Z,59.33
2024-05-09T20:40:37.708Z,59.43
2024-05-09T20:43:09.467Z,59.93
2024-05-09T20:45:39.212Z,59.80
2024-05-09T20:48:09.769Z,59.82
2024-05-09T20:50:41.232Z,59.82
2024-05-09T20:53:13.171Z,60.03
2024-05-09T20:55:43.386Z,60.11
2024-05-09T20:58:11.859Z,60.29
2024-05-09T21:00:43.686Z,60.29
2024-05-09T21:03:16.574Z,60.47
2024-05-09T21:05:47.330Z,60.64
2024-05-09T21:08:16.240Z,60.77
2024-05-09T21:10:44.266Z,60.92
2024-05-09T21:13:12.495Z,61.06
2024-05-09T21:15:40.757Z,61.26
2024-05-09T21:18:09.049Z,61.36
2024-05-09T21:20:37.359Z,61.78
2024-05-09T21:23:05.493Z,62.09
2024-05-09T21:25:33.433Z,62.29
2024-05-09T21:28:01.581Z,62.68
2024-05-09T21:30:38.613Z,62.93
2024-05-09T21:33:12.683Z,63.13
2024-05-09T21:35:43.284Z,63.49
2024-05-09T21:38:13.464Z,63.56
2024-05-09T21:40:42.835Z,63.73
2024-05-09T21:43:10.834Z,63.99
2024-05-09T21:45:38.718Z,64.18
2024-05-09T21:48:07.710Z,64.32
2024-05-09T21:50:40.290Z,64.41
2024-05-09T21:53:11.561Z,64.64
2024-05-09T21:55:40.877Z,64.55
2024-05-09T21:58:08.829Z,64.68
2024-05-09T22:00:39.454Z,64.87
2024-05-09T22:03:09.312Z,65.05
2024-05-09T22:05:41.315Z,65.10
2024-05-09T22:08:10.420Z,65.17
2024-05-09T22:10:38.608Z,65.33
2024-05-09T22:13:07.778Z,65.34
2024-05-09T22:15:37.786Z,65.72
2024-05-09T22:18:08.013Z,65.83
2024-05-09T22:20:39.001Z,66.15
2024-05-09T22:23:08.825Z,66.12
2024-05-09T22:25:39.146Z,66.32
2024-05-09T22:28:07.697Z,66.27
2024-05-09T22:30:39.059Z,66.51
2024-05-09T22:33:09.755Z,66.72
2024-05-09T22:35:40.075Z,67.15
2024-05-09T22:38:08.411Z,67.11
2024-05-09T22:40:45.509Z,67.15
2024-05-09T22:43:22.648Z,67.30
2024-05-09T22:45:54.404Z,67.51
2024-05-09T22:48:24.357Z,67.68
2024-05-09T22:50:53.436Z,67.75
2024-05-09T22:53:24.345Z,67.73
2024-05-09T22:55:52.345Z,67.83
2024-05-09T22:58:20.782Z,67.94
2024-05-09T23:00:49.074Z,68.17
2024-05-09T23:03:20.850Z,68.31
2024-05-09T23:05:49.539Z,68.42
2024-05-09T23:08:17.877Z,68.37
2024-05-09T23:10:45.838Z,68.64
2024-05-09T23:13:14.042Z,68.69
2024-05-09T23:15:42.035Z,68.91
2024-05-09T23:18:10.499Z,69.02
2024-05-09T23:20:40.031Z,69.21
2024-05-09T23:23:10.543Z,69.33
2024-05-09T23:25:43.473Z,69.36
2024-05-09T23:28:12.664Z,69.50
2024-05-09T23:30:41.756Z,69.53
2024-05-09T23:33:13.101Z,69.57
2024-05-09T23:35:44.323Z,69.73
2024-05-09T23:38:13.243Z,69.84
2024-05-09T23:40:42.640Z,69.74
2024-05-09T23:43:12.476Z,69.78
2024-05-09T23:45:42.431Z,69.86
2024-05-09T23:48:11.529Z,69.72
2024-05-09T23:50:40.675Z,69.80
2024-05-09T23:53:10.670Z,69.87
2024-05-09T23:55:39.638Z,69.79
2024-05-09T23:58:09.303Z,69.88
