createdAt,value
2022-07-28T10:37:39.757Z,3.57
2022-07-28T10:40:10.298Z,4.00
2022-07-28T10:42:41.006Z,3.33
2022-07-28T10:45:12.283Z,4.07
2022-07-28T10:47:39.872Z,3.33
2022-07-28T10:50:09.019Z,3.27
2022-07-28T10:52:48.536Z,4.17
2022-07-28T10:55:46.816Z,3.40
2022-07-28T10:58:31.538Z,3.57
2022-07-28T11:01:05.485Z,3.90
2022-07-28T11:03:43.129Z,3.63
2022-07-28T11:06:31.594Z,3.70
2022-07-28T11:09:19.848Z,3.67
2022-07-28T11:11:59.895Z,3.83
2022-07-28T11:14:27.025Z,3.40
2022-07-28T11:17:10.182Z,3.53
2022-07-28T11:20:00.788Z,3.67
2022-07-28T11:22:34.042Z,3.35
2022-07-28T11:25:20.012Z,3.77
2022-07-28T11:27:51.936Z,4.40
2022-07-28T11:30:19.857Z,4.00
2022-07-28T11:32:55.851Z,3.73
2022-07-28T11:35:26.695Z,3.53
2022-07-28T11:38:03.093Z,4.07
2022-07-28T11:40:35.190Z,3.77
2022-07-28T11:43:35.452Z,3.83
2022-07-28T11:46:09.847Z,4.17
2022-07-28T11:48:41.703Z,4.30
2022-07-28T11:51:11.380Z,3.70
2022-07-28T11:53:47.014Z,4.50
2022-07-28T11:56:25.071Z,4.00
2022-07-28T11:58:58.999Z,4.73
2022-07-28T12:01:26.185Z,4.97
2022-07-28T12:03:58.977Z,4.93
2022-07-28T12:06:37.880Z,4.17
2022-07-28T12:09:07.192Z,4.13
2022-07-28T12:11:37.405Z,3.43
2022-07-28T12:14:09.649Z,4.40
2022-07-28T12:16:41.911Z,4.90
2022-07-28T12:19:10.756Z,4.40
2022-07-28T12:21:52.961Z,3.57
2022-07-28T12:24:44.732Z,4.03
2022-07-28T12:27:14.767Z,4.23
2022-07-28T12:29:42.662Z,4.37
2022-07-28T12:32:10.667Z,4.00
2022-07-28T12:34:40.696Z,3.90
2022-07-28T12:37:12.732Z,4.40
2022-07-28T12:39:42.616Z,5.13
2022-07-28T12:42:12.521Z,4.60
2022-07-28T12:44:47.649Z,4.53
2022-07-28T12:47:26.210Z,4.70
2022-07-28T12:50:17.865Z,3.83
2022-07-28T12:53:12.285Z,5.43
2022-07-28T12:55:44.025Z,4.73
2022-07-28T12:58:27.272Z,4.97
2022-07-28T13:00:55.604Z,4.40
2022-07-28T13:03:29.186Z,4.60
2022-07-28T13:06:03.307Z,5.27
2022-07-28T13:08:44.380Z,4.83
2022-07-28T13:11:42.017Z,4.50
2022-07-28T13:14:02.192Z,4.77
2022-07-28T13:16:30.240Z,4.17
2022-07-28T13:19:04.709Z,4.03
2022-07-28T13:21:56.092Z,3.93
2022-07-28T13:24:27.705Z,4.63
2022-07-28T13:26:54.937Z,4.47
2022-07-28T13:29:22.915Z,3.57
2022-07-28T13:31:52.362Z,4.33
2022-07-28T13:34:19.913Z,4.30
2022-07-28T13:36:46.918Z,4.43
2022-07-28T13:39:16.544Z,4.23
2022-07-28T13:41:56.898Z,4.37
2022-07-28T13:44:28.729Z,3.93
2022-07-28T13:46:57.083Z,6.50
2022-07-28T13:49:28.317Z,5.33
2022-07-28T13:51:56.144Z,4.70
2022-07-28T13:54:24.334Z,4.97
2022-07-28T13:56:51.968Z,4.07
2022-07-28T13:59:27.960Z,4.50
2022-07-28T14:01:58.170Z,4.40
2022-07-28T14:04:26.579Z,5.00
2022-07-28T14:06:54.078Z,4.00
2022-07-28T14:09:21.631Z,4.23
2022-07-28T14:11:53.787Z,4.83
2022-07-28T14:14:25.691Z,4.20
2022-07-28T14:16:54.357Z,4.30
2022-07-28T14:19:37.846Z,3.90
2022-07-28T14:22:13.274Z,4.30
2022-07-28T14:24:42.571Z,4.50
2022-07-28T14:27:11.301Z,5.10
2022-07-28T14:29:40.053Z,4.60
2022-07-28T14:32:07.154Z,4.40
2022-07-28T14:34:35.201Z,4.60
2022-07-28T14:37:08.605Z,4.17
2022-07-28T14:39:38.504Z,4.07
2022-07-28T14:42:07.095Z,4.00
2022-07-28T14:44:34.556Z,4.47
2022-07-28T14:47:02.095Z,6.30
2022-07-28T14:49:29.727Z,5.00
2022-07-28T14:51:57.711Z,4.40
2022-07-28T14:54:25.592Z,4.30
2022-07-28T14:56:52.675Z,4.30
2022-07-28T14:59:19.955Z,4.90
2022-07-28T15:01:48.725Z,5.27
2022-07-28T15:04:17.243Z,4.90
2022-07-28T15:06:45.307Z,4.27
2022-07-28T15:09:12.706Z,4.73
2022-07-28T15:11:41.482Z,4.60
2022-07-28T15:14:08.819Z,4.30
2022-07-28T15:16:36.299Z,4.40
2022-07-28T15:19:03.728Z,4.30
2022-07-28T15:21:36.217Z,4.10
2022-07-28T15:24:06.142Z,4.37
2022-07-28T15:26:33.121Z,4.40
2022-07-28T15:29:00.381Z,3.90
2022-07-28T15:31:30.137Z,4.83
2022-07-28T15:33:58.421Z,4.00
2022-07-28T15:36:25.947Z,4.73
2022-07-28T15:38:54.556Z,4.10
2022-07-28T15:41:21.789Z,4.00
2022-07-28T15:43:48.937Z,4.23
2022-07-28T15:46:16.353Z,4.57
2022-07-28T15:48:45.136Z,4.87
2022-07-28T15:51:12.320Z,4.47
2022-07-28T15:53:41.440Z,4.53
2022-07-28T15:56:09.128Z,6.57
2022-07-28T15:58:36.806Z,4.20
2022-07-28T16:01:04.194Z,4.83
2022-07-28T16:03:31.317Z,4.50
2022-07-28T16:05:59.074Z,5.70
2022-07-28T16:08:27.152Z,4.50
2022-07-28T16:10:55.108Z,6.13
2022-07-28T16:13:34.283Z,4.90
2022-07-28T16:16:16.117Z,4.77
2022-07-28T16:18:44.825Z,4.23
2022-07-28T16:21:12.056Z,4.47
2022-07-28T16:23:39.461Z,4.40
2022-07-28T16:26:08.764Z,5.97
2022-07-28T16:28:36.812Z,4.43
2022-07-28T16:31:04.309Z,4.77
2022-07-28T16:33:33.305Z,4.50
2022-07-28T16:36:02.306Z,5.00
2022-07-28T16:38:29.440Z,4.90
2022-07-28T16:40:57.394Z,5.17
2022-07-28T16:43:24.770Z,5.10
2022-07-28T16:45:52.274Z,5.20
2022-07-28T16:48:19.311Z,5.17
2022-07-28T16:50:46.981Z,5.37
2022-07-28T16:53:14.251Z,5.27
2022-07-28T16:55:44.765Z,5.43
2022-07-28T16:58:11.757Z,4.77
2022-07-28T17:00:38.782Z,5.23
2022-07-28T17:03:05.867Z,4.60
2022-07-28T17:05:32.982Z,5.67
2022-07-28T17:08:01.356Z,4.60
2022-07-28T17:10:28.520Z,4.83
2022-07-28T17:12:56.080Z,5.00
2022-07-28T17:15:23.932Z,5.77
2022-07-28T17:17:52.672Z,5.30
2022-07-28T17:20:21.190Z,5.10
2022-07-28T17:22:49.062Z,4.63
2022-07-28T17:28:04.736Z,5.50
2022-07-28T17:30:33.307Z,6.00
2022-07-28T17:33:07.871Z,5.07
2022-07-28T17:35:37.611Z,5.13
2022-07-28T17:38:09.263Z,5.20
2022-07-28T17:40:41.309Z,5.07
2022-07-28T17:43:11.980Z,6.37
2022-07-28T17:45:39.034Z,4.90
2022-07-28T17:48:06.508Z,5.17
2022-07-28T17:50:33.556Z,6.30
2022-07-28T17:53:01.879Z,5.33
2022-07-28T17:55:40.752Z,5.03
2022-07-28T17:58:29.542Z,5.10
2022-07-28T18:01:12.079Z,4.90
2022-07-28T18:03:59.835Z,4.70
2022-07-28T18:06:36.349Z,5.30
2022-07-28T18:09:12.889Z,4.43
2022-07-28T18:11:55.435Z,11.33
2022-07-28T18:14:27.871Z,5.13
2022-07-28T18:17:01.022Z,5.33
2022-07-28T18:19:29.480Z,5.17
2022-07-28T18:21:56.888Z,5.20
2022-07-28T18:24:24.926Z,5.30
2022-07-28T18:26:56.281Z,5.07
2022-07-28T18:29:38.108Z,5.17
2022-07-28T18:32:10.114Z,5.10
2022-07-28T18:34:40.432Z,5.60
2022-07-28T18:37:07.562Z,5.40
2022-07-28T18:39:35.731Z,5.40
2022-07-28T18:42:16.947Z,5.17
2022-07-28T18:44:48.246Z,4.90
2022-07-28T18:47:17.976Z,9.60
2022-07-28T18:49:47.748Z,5.95
2022-07-28T18:52:15.093Z,5.20
2022-07-28T18:54:45.591Z,5.40
2022-07-28T18:57:13.540Z,5.40
2022-07-28T18:59:45.500Z,5.07
2022-07-28T19:02:15.870Z,6.43
2022-07-28T19:04:59.978Z,5.40
2022-07-28T19:07:28.690Z,5.57
2022-07-28T19:09:55.947Z,4.97
2022-07-28T19:12:29.268Z,5.73
2022-07-28T19:15:02.087Z,5.60
2022-07-28T19:17:38.757Z,5.60
2022-07-28T19:20:15.301Z,5.27
2022-07-28T19:22:49.429Z,6.07
2022-07-28T19:25:16.521Z,6.40
2022-07-28T19:27:49.730Z,5.27
2022-07-28T19:30:18.365Z,6.03
2022-07-28T19:32:53.740Z,5.47
2022-07-28T19:35:21.353Z,5.60
2022-07-28T19:37:58.523Z,5.30
2022-07-28T19:40:39.600Z,6.30
2022-07-28T19:43:19.383Z,4.93
2022-07-28T19:46:05.926Z,7.50
2022-07-28T19:48:34.481Z,5.20
2022-07-28T19:51:02.224Z,5.83
2022-07-28T19:53:31.899Z,4.70
2022-07-28T19:56:00.198Z,5.73
2022-07-28T19:58:28.200Z,5.50
2022-07-28T20:00:58.231Z,5.57
2022-07-28T20:04:02.523Z,5.30
2022-07-28T20:06:15.761Z,5.00
2022-07-28T20:08:50.736Z,4.97
2022-07-28T20:11:18.578Z,5.00
2022-07-28T20:13:48.255Z,5.97
2022-07-28T20:16:22.179Z,5.40
2022-07-28T20:18:53.005Z,5.50
2022-07-28T20:21:26.428Z,5.90
2022-07-28T20:23:57.180Z,5.27
2022-07-28T20:26:27.880Z,5.13
2022-07-28T20:28:58.641Z,4.97
2022-07-28T20:31:25.698Z,4.80
2022-07-28T20:33:53.009Z,6.47
2022-07-28T20:36:20.173Z,5.60
2022-07-28T20:38:47.246Z,5.17
2022-07-28T20:41:14.426Z,5.80
2022-07-28T20:43:41.451Z,5.80
2022-07-28T20:46:09.346Z,5.67
2022-07-28T20:48:37.555Z,4.87
2022-07-28T20:51:04.640Z,5.60
2022-07-28T20:53:32.167Z,5.63
2022-07-28T20:55:59.352Z,5.57
2022-07-28T20:58:27.687Z,7.00
2022-07-28T21:00:54.769Z,6.70
2022-07-28T21:03:22.506Z,8.63
2022-07-28T21:05:49.659Z,7.00
2022-07-28T21:08:17.713Z,6.23
2022-07-28T21:10:46.099Z,6.47
2022-07-28T21:13:13.362Z,7.00
2022-07-28T21:15:40.396Z,7.20
2022-07-28T21:18:08.243Z,7.47
2022-07-28T21:20:37.069Z,6.43
2022-07-28T21:23:04.625Z,6.80
2022-07-28T21:25:33.303Z,7.73
2022-07-28T21:28:18.832Z,7.30
2022-07-28T21:30:46.345Z,6.90
2022-07-28T21:33:22.555Z,7.20
2022-07-28T21:35:50.899Z,7.97
2022-07-28T21:38:18.219Z,7.37
2022-07-28T21:40:45.224Z,8.13
2022-07-28T21:43:12.166Z,7.63
2022-07-28T21:45:39.544Z,7.87
2022-07-28T21:48:06.976Z,7.53
2022-07-28T21:50:37.826Z,7.50
2022-07-28T21:53:04.845Z,8.10
2022-07-28T21:55:31.856Z,7.10
2022-07-28T21:57:58.970Z,7.73
2022-07-28T22:00:26.185Z,7.33
2022-07-28T22:02:53.136Z,7.10
2022-07-28T22:05:20.866Z,7.13
2022-07-28T22:07:48.694Z,7.73
2022-07-28T22:10:15.965Z,9.03
2022-07-28T22:12:43.215Z,8.00
2022-07-28T22:15:11.067Z,8.17
2022-07-28T22:17:38.569Z,7.47
2022-07-28T22:20:06.895Z,7.30
2022-07-28T22:22:34.222Z,7.53
2022-07-28T22:25:01.348Z,7.47
2022-07-28T22:27:28.533Z,8.60
2022-07-28T22:29:55.634Z,7.43
2022-07-28T22:32:28.668Z,7.67
2022-07-28T22:34:59.495Z,8.17
2022-07-28T22:37:26.621Z,8.50
2022-07-28T22:39:53.806Z,8.20
2022-07-28T22:42:21.022Z,9.53
2022-07-28T22:44:48.722Z,8.77
2022-07-28T22:47:16.076Z,8.97
2022-07-28T22:49:43.143Z,9.03
2022-07-28T22:52:10.912Z,8.80
2022-07-28T22:54:41.089Z,10.60
2022-07-28T22:57:08.091Z,8.93
2022-07-28T22:59:38.696Z,8.13
2022-07-28T23:02:09.682Z,8.50
2022-07-28T23:04:40.811Z,9.47
2022-07-28T23:07:13.698Z,9.10
2022-07-28T23:09:43.491Z,8.30
2022-07-28T23:12:11.292Z,9.00
2022-07-28T23:14:38.381Z,8.03
2022-07-28T23:17:05.554Z,8.50
2022-07-28T23:19:32.596Z,8.43
2022-07-28T23:21:59.601Z,9.23
2022-07-28T23:24:26.546Z,8.73
2022-07-28T23:26:53.541Z,9.17
2022-07-28T23:29:20.582Z,8.20
2022-07-28T23:31:48.261Z,8.60
2022-07-28T23:34:15.932Z,8.87
2022-07-28T23:36:43.142Z,8.97
2022-07-28T23:39:10.087Z,8.70
2022-07-28T23:41:37.102Z,8.40
2022-07-28T23:44:04.267Z,9.07
2022-07-28T23:46:31.440Z,9.20
2022-07-28T23:48:58.815Z,9.60
2022-07-28T23:51:32.015Z,9.60
2022-07-28T23:54:14.565Z,8.57
2022-07-28T23:56:42.967Z,9.97
2022-07-28T23:59:13.771Z,9.27
