createdAt,value
2019-06-07T18:36:21.329Z,24.13
2019-06-07T18:37:31.444Z,23.86
2019-06-07T18:38:42.500Z,23.79
2019-06-07T18:39:53.635Z,23.84
2019-06-07T18:41:04.633Z,23.79
2019-06-07T18:42:15.629Z,23.79
2019-06-07T18:43:26.732Z,23.74
2019-06-07T18:44:37.737Z,23.72
2019-06-07T18:45:49.214Z,23.69
2019-06-07T18:46:59.857Z,23.74
2019-06-07T18:48:10.825Z,23.71
2019-06-07T18:49:21.857Z,23.59
2019-06-07T18:50:32.893Z,23.58
2019-06-07T18:51:43.031Z,23.51
2019-06-07T18:52:52.977Z,23.57
2019-06-07T18:54:03.101Z,23.54
2019-06-07T18:55:13.050Z,23.54
2019-06-07T18:56:23.096Z,23.49
2019-06-07T18:57:33.134Z,23.41
2019-06-07T18:58:43.174Z,23.44
2019-06-07T18:59:54.484Z,23.39
2019-06-07T19:01:03.234Z,23.44
2019-06-07T19:02:13.254Z,23.38
2019-06-07T19:03:23.297Z,23.33
2019-06-07T19:04:34.462Z,23.35
2019-06-07T19:05:44.494Z,23.28
2019-06-07T19:06:54.553Z,23.28
2019-06-07T19:08:04.532Z,23.26
2019-06-07T19:09:14.569Z,23.17
2019-06-07T19:11:34.639Z,23.21
2019-06-07T19:12:44.708Z,23.2
2019-06-07T19:15:05.692Z,23.17
2019-06-07T19:16:15.720Z,23.17
2019-06-07T19:17:25.757Z,23.18
2019-06-07T19:18:35.769Z,23.11
2019-06-07T19:19:45.821Z,23.07
2019-06-07T19:20:56.403Z,23.1
2019-06-07T19:22:05.844Z,23.04
2019-06-07T19:23:15.866Z,23.02
2019-06-07T19:24:25.929Z,23.1
2019-06-07T19:25:37.247Z,23.05
2019-06-07T19:26:47.166Z,22.99
2019-06-07T19:27:57.144Z,22.99
2019-06-07T19:29:07.404Z,22.97
2019-06-07T19:30:17.116Z,22.98
2019-06-07T19:31:27.307Z,22.96
2019-06-07T19:32:37.668Z,22.92
2019-06-07T19:33:49.246Z,22.88
2019-06-07T19:34:59.166Z,22.96
2019-06-07T19:37:19.325Z,22.9
2019-06-07T19:38:29.347Z,22.84
2019-06-07T19:40:51.674Z,22.9
2019-06-07T19:42:00.369Z,22.87
2019-06-07T19:43:10.390Z,22.73
2019-06-07T19:44:20.388Z,22.75
2019-06-07T19:45:31.387Z,22.78
2019-06-07T19:46:40.432Z,22.74
2019-06-07T19:47:50.495Z,22.69
2019-06-07T19:49:00.799Z,22.78
2019-06-07T19:50:10.451Z,22.71
2019-06-07T19:51:21.487Z,22.78
2019-06-07T19:52:31.500Z,22.7
2019-06-07T19:53:41.584Z,22.64
2019-06-07T19:54:51.495Z,22.72
2019-06-07T19:56:01.547Z,22.69
2019-06-07T19:57:11.499Z,22.72
2019-06-07T19:58:21.509Z,22.69
2019-06-07T19:59:31.524Z,22.62
2019-06-07T20:00:41.536Z,22.6
2019-06-07T20:01:51.541Z,22.63
2019-06-07T20:03:02.202Z,22.57
2019-06-07T20:04:11.566Z,22.57
2019-06-07T20:05:21.556Z,22.5
2019-06-07T20:06:31.564Z,22.54
2019-06-07T20:07:42.580Z,22.53
2019-06-07T20:08:52.632Z,22.52
2019-06-07T20:10:02.900Z,22.54
2019-06-07T20:11:12.600Z,22.5
2019-06-07T20:12:22.615Z,22.51
2019-06-07T20:13:32.583Z,22.42
2019-06-07T20:14:42.686Z,22.42
2019-06-07T20:15:52.583Z,22.31
2019-06-07T20:17:03.452Z,22.37
2019-06-07T20:18:12.590Z,22.3
2019-06-07T20:19:22.597Z,22.3
2019-06-07T20:20:32.590Z,22.24
2019-06-07T20:21:42.583Z,22.23
2019-06-07T20:22:52.592Z,22.31
2019-06-07T20:24:22.411Z,22.2
2019-06-07T20:26:23.817Z,22.15
2019-06-07T20:27:33.810Z,22.16
2019-06-07T20:28:43.878Z,22.18
2019-06-07T20:29:53.841Z,22.22
2019-06-07T20:31:06.018Z,22.13
2019-06-07T20:32:14.794Z,22.09
2019-06-07T20:33:24.804Z,22.16
2019-06-07T20:34:34.797Z,22.1
2019-06-07T20:35:44.799Z,22.07
2019-06-07T20:36:54.937Z,22.05
2019-06-07T20:38:05.647Z,21.98
2019-06-07T20:39:15.859Z,21.92
2019-06-07T20:40:25.772Z,21.97
2019-06-07T20:41:35.746Z,21.97
2019-06-07T20:42:45.771Z,21.94
2019-06-07T20:43:55.783Z,21.94
2019-06-07T20:45:05.950Z,21.86
2019-06-07T20:46:15.747Z,21.88
2019-06-07T20:47:25.701Z,21.81
2019-06-07T20:48:35.705Z,21.9
2019-06-07T20:49:45.676Z,21.86
2019-06-07T20:50:55.662Z,21.87
2019-06-07T20:52:06.702Z,21.77
2019-06-07T20:53:15.637Z,21.71
2019-06-07T20:54:26.842Z,21.77
2019-06-07T20:55:36.820Z,21.74
2019-06-07T20:56:46.808Z,21.67
2019-06-07T20:57:56.703Z,21.61
2019-06-07T20:59:06.866Z,21.66
2019-06-07T21:00:21.222Z,21.67
2019-06-07T21:01:27.230Z,21.52
2019-06-07T21:02:36.632Z,21.59
2019-06-07T21:03:46.617Z,21.57
2019-06-07T21:04:56.607Z,21.54
2019-06-07T21:06:09.854Z,21.51
2019-06-07T21:07:16.929Z,21.45
2019-06-07T21:08:26.546Z,21.54
2019-06-07T21:09:36.550Z,21.45
2019-06-07T21:10:46.513Z,21.42
2019-06-07T21:11:56.586Z,21.48
2019-06-07T21:13:07.989Z,21.44
2019-06-07T21:14:16.481Z,21.43
2019-06-07T21:15:26.427Z,21.35
2019-06-07T21:16:36.436Z,21.43
2019-06-07T21:17:46.373Z,21.41
2019-06-07T21:18:56.424Z,21.34
2019-06-07T21:20:08.003Z,21.25
2019-06-07T21:21:16.303Z,21.33
2019-06-07T21:22:26.276Z,21.31
2019-06-07T21:23:36.277Z,21.29
2019-06-07T21:24:47.344Z,21.34
2019-06-07T21:25:57.419Z,21.32
2019-06-07T21:27:09.463Z,21.25
2019-06-07T21:28:18.415Z,21.26
2019-06-07T21:29:28.356Z,21.2
2019-06-07T21:30:38.434Z,21.11
2019-06-07T21:31:48.306Z,21.15
2019-06-07T21:32:59.288Z,21.14
2019-06-07T21:35:19.310Z,21.11
2019-06-07T21:36:29.224Z,21.12
2019-06-07T21:37:39.198Z,21.06
2019-06-07T21:38:49.129Z,21
2019-06-07T21:39:59.168Z,21
2019-06-07T21:41:10.500Z,20.94
2019-06-07T21:42:19.041Z,21.04
2019-06-07T21:43:29.007Z,20.98
2019-06-07T21:44:38.968Z,20.93
2019-06-07T21:46:04.355Z,20.87
2019-06-07T21:47:00.096Z,20.92
2019-06-07T21:48:11.614Z,20.88
2019-06-07T21:49:21.350Z,20.89
2019-06-07T21:50:31.050Z,20.83
2019-06-07T21:51:41.078Z,20.86
2019-06-07T21:52:51.080Z,20.87
2019-06-07T21:54:00.980Z,20.76
2019-06-07T21:55:11.452Z,20.85
2019-06-07T21:56:20.879Z,20.77
2019-06-07T21:57:30.851Z,20.85
2019-06-07T21:58:40.833Z,20.81
2019-06-07T21:59:50.805Z,20.78
2019-06-07T22:02:11.739Z,20.79
2019-06-07T22:03:21.622Z,20.73
2019-06-07T22:04:31.695Z,20.69
2019-06-07T22:05:41.542Z,20.66
2019-06-07T22:06:52.835Z,20.66
2019-06-07T22:08:03.752Z,20.69
2019-06-07T22:09:14.222Z,20.65
2019-06-07T22:10:23.752Z,20.58
2019-06-07T22:11:33.640Z,20.59
2019-06-07T22:12:43.964Z,20.63
2019-06-07T22:13:53.566Z,20.58
2019-06-07T22:15:12.275Z,20.57
2019-06-07T22:16:26.085Z,20.59
2019-06-07T22:18:34.346Z,20.48
2019-06-07T22:19:44.264Z,20.46
2019-06-07T22:20:54.223Z,20.46
2019-06-07T22:22:05.206Z,20.49
2019-06-07T22:23:14.865Z,20.44
2019-06-07T22:25:34.092Z,20.33
2019-06-07T22:26:44.055Z,20.44
2019-06-07T22:27:55.051Z,20.44
2019-06-07T22:29:06.161Z,20.45
2019-06-07T22:30:15.956Z,20.33
2019-06-07T22:31:25.902Z,20.36
2019-06-07T22:32:35.854Z,20.48
2019-06-07T22:33:45.841Z,20.36
2019-06-07T22:34:55.791Z,20.31
2019-06-07T22:36:06.940Z,20.28
2019-06-07T22:37:18.002Z,20.37
2019-06-07T22:38:26.748Z,20.29
2019-06-07T22:39:36.758Z,20.31
2019-06-07T22:40:46.650Z,20.26
2019-06-07T22:41:56.571Z,20.26
2019-06-07T22:43:07.459Z,20.28
2019-06-07T22:44:16.479Z,20.2
2019-06-07T22:45:26.432Z,20.2
2019-06-07T22:46:37.576Z,20.2
2019-06-07T22:47:46.315Z,20.19
2019-06-07T22:48:56.262Z,20.19
2019-06-07T22:50:06.504Z,20.11
2019-06-07T22:51:16.457Z,20.11
2019-06-07T22:52:26.103Z,20.09
2019-06-07T22:53:36.105Z,20.08
2019-06-07T22:54:46.019Z,20.08
2019-06-07T22:55:55.928Z,20.02
2019-06-07T22:57:07.833Z,20.02
2019-06-07T22:58:18.805Z,20.04
2019-06-07T22:59:26.871Z,19.99
2019-06-07T23:00:36.948Z,20
2019-06-07T23:01:46.956Z,19.96
2019-06-07T23:02:56.733Z,19.99
2019-06-07T23:04:06.646Z,20.02
2019-06-07T23:05:16.816Z,20.02
2019-06-07T23:06:26.519Z,20
2019-06-07T23:07:37.601Z,20
2019-06-07T23:08:47.548Z,19.98
2019-06-07T23:09:57.569Z,19.95
2019-06-07T23:11:07.460Z,19.94
2019-06-07T23:12:17.654Z,19.93
2019-06-07T23:13:27.290Z,19.89
2019-06-07T23:14:37.265Z,19.9
2019-06-07T23:15:47.171Z,19.84
2019-06-07T23:16:57.140Z,19.87
2019-06-07T23:18:07.110Z,19.91
2019-06-07T23:19:17.947Z,19.86
2019-06-07T23:20:26.962Z,19.81
2019-06-07T23:21:36.858Z,19.82
2019-06-07T23:22:46.799Z,19.82
2019-06-07T23:23:56.738Z,19.83
2019-06-07T23:25:06.693Z,19.89
2019-06-07T23:26:18.300Z,19.83
2019-06-07T23:27:27.526Z,19.79
2019-06-07T23:28:37.473Z,19.81
2019-06-07T23:29:47.402Z,19.79
2019-06-07T23:30:57.344Z,19.76
2019-06-07T23:32:07.301Z,19.73
2019-06-07T23:33:17.212Z,19.73
2019-06-07T23:34:28.284Z,19.66
2019-06-07T23:35:38.230Z,19.67
2019-06-07T23:36:48.141Z,19.62
2019-06-07T23:37:58.068Z,19.62
2019-06-07T23:39:08.009Z,19.62
2019-06-07T23:40:19.300Z,19.58
2019-06-07T23:41:27.903Z,19.64
2019-06-07T23:42:38.941Z,19.64
2019-06-07T23:43:48.854Z,19.57
2019-06-07T23:44:58.804Z,19.57
2019-06-07T23:46:09.711Z,19.51
2019-06-07T23:47:22.308Z,19.51
2019-06-07T23:48:30.725Z,19.5
2019-06-07T23:49:40.624Z,19.49
2019-06-07T23:50:50.605Z,19.51
2019-06-07T23:52:00.482Z,19.45
2019-06-07T23:53:11.602Z,19.4
2019-06-07T23:54:20.366Z,19.43
2019-06-07T23:55:30.416Z,19.39
2019-06-07T23:56:40.196Z,19.39
2019-06-07T23:57:50.170Z,19.37
2019-06-07T23:59:00.047Z,19.44
