createdAt,value
2019-05-12T00:01:18.690Z,10.18
2019-05-12T00:06:24.503Z,9.53
2019-05-12T00:11:30.454Z,6.80
2019-05-12T00:16:38.413Z,7.47
2019-05-12T00:21:44.135Z,6.55
2019-05-12T00:26:51.638Z,9.45
2019-05-12T00:37:04.097Z,11.00
2019-05-12T00:42:10.063Z,7.70
2019-05-12T00:47:15.930Z,9.63
2019-05-12T00:52:21.957Z,10.55
2019-05-12T00:57:28.653Z,9.70
2019-05-12T01:02:34.664Z,9.38
2019-05-12T01:07:40.736Z,10.45
2019-05-12T01:12:48.517Z,8.48
2019-05-12T01:17:54.242Z,7.97
2019-05-12T01:23:00.292Z,10.13
2019-05-12T01:28:08.086Z,9.75
2019-05-12T01:33:13.872Z,8.83
2019-05-12T01:38:19.839Z,7.22
2019-05-12T01:43:27.626Z,11.88
2019-05-12T01:48:33.197Z,9.63
2019-05-12T01:53:39.087Z,14.78
2019-05-12T01:58:44.963Z,9.73
2019-05-12T02:03:50.929Z,10.48
2019-05-12T02:08:58.538Z,6.75
2019-05-12T02:14:06.140Z,7.50
2019-05-12T02:19:12.111Z,7.50
2019-05-12T02:24:26.524Z,7.53
2019-05-12T02:29:25.512Z,8.13
2019-05-12T02:34:31.367Z,9.95
2019-05-12T02:39:37.332Z,8.13
2019-05-12T02:44:44.356Z,10.10
2019-05-12T02:49:50.503Z,7.95
2019-05-12T02:55:00.791Z,9.60
2019-05-12T03:00:07.992Z,12.03
2019-05-12T03:05:14.946Z,8.05
2019-05-12T03:10:21.249Z,5.70
2019-05-12T03:15:28.780Z,10.48
2019-05-12T03:20:35.647Z,9.08
2019-05-12T03:25:45.399Z,9.08
2019-05-12T03:30:49.607Z,7.55
2019-05-12T03:36:00.522Z,11.43
2019-05-12T03:41:05.300Z,9.33
2019-05-12T03:46:10.824Z,7.97
2019-05-12T03:51:16.807Z,10.78
2019-05-12T03:56:25.916Z,10.03
2019-05-12T04:01:30.488Z,10.28
2019-05-12T04:06:36.818Z,10.20
2019-05-12T04:11:44.412Z,10.25
2019-05-12T04:16:50.238Z,15.80
2019-05-12T04:21:56.336Z,11.03
2019-05-12T04:27:05.265Z,11.55
2019-05-12T04:32:10.196Z,13.62
2019-05-12T04:37:16.165Z,16.27
2019-05-12T04:42:25.125Z,15.38
2019-05-12T04:47:29.645Z,17.82
2019-05-12T04:52:35.725Z,20.05
2019-05-12T04:57:44.784Z,16.12
2019-05-12T05:02:49.708Z,13.90
2019-05-12T05:07:55.910Z,13.50
2019-05-12T05:13:04.703Z,14.53
2019-05-12T05:18:09.676Z,14.80
2019-05-12T05:23:15.742Z,14.20
2019-05-12T05:28:23.658Z,14.05
2019-05-12T05:33:29.318Z,13.83
2019-05-12T05:38:35.198Z,13.55
2019-05-12T05:43:43.178Z,12.55
2019-05-12T05:48:48.827Z,14.65
2019-05-12T05:53:54.745Z,12.55
2019-05-12T05:59:00.710Z,14.83
2019-05-12T06:04:08.710Z,11.73
2019-05-12T06:09:14.271Z,13.62
2019-05-12T06:14:20.479Z,21.23
2019-05-12T06:19:26.445Z,14.47
2019-05-12T06:24:33.422Z,14.13
2019-05-12T06:29:39.709Z,9.10
2019-05-12T06:34:45.654Z,13.03
2019-05-12T06:39:56.578Z,10.53
2019-05-12T06:44:59.465Z,11.15
2019-05-12T06:50:07.285Z,11.95
2019-05-12T07:00:22.315Z,16.30
2019-05-12T07:05:33.705Z,13.50
2019-05-12T07:10:43.129Z,12.53
2019-05-12T07:15:44.637Z,13.03
2019-05-12T07:20:50.739Z,12.13
2019-05-12T07:25:57.175Z,11.20
2019-05-12T07:31:03.901Z,11.63
2019-05-12T07:36:13.816Z,10.95
2019-05-12T07:41:23.698Z,12.13
2019-05-12T07:46:30.112Z,14.38
2019-05-12T07:51:40.518Z,12.68
2019-05-12T07:56:44.369Z,12.20
2019-05-12T08:01:52.613Z,8.78
2019-05-12T08:06:58.357Z,14.98
2019-05-12T08:12:04.347Z,12.00
2019-05-12T08:17:17.047Z,14.07
2019-05-12T08:22:25.129Z,17.90
2019-05-12T08:27:27.367Z,12.88
2019-05-12T08:32:33.921Z,15.72
2019-05-12T08:37:40.118Z,15.32
2019-05-12T08:42:46.094Z,14.43
2019-05-12T08:47:54.158Z,16.17
2019-05-12T08:52:59.989Z,16.48
2019-05-12T08:58:06.458Z,17.32
2019-05-12T09:03:14.158Z,19.15
2019-05-12T09:13:25.906Z,16.00
2019-05-12T09:18:35.085Z,17.35
2019-05-12T09:23:41.365Z,15.93
2019-05-12T09:28:50.403Z,17.87
2019-05-12T09:33:55.338Z,16.07
2019-05-12T09:39:02.939Z,11.97
2019-05-12T09:44:09.244Z,13.78
2019-05-12T09:49:16.814Z,15.03
2019-05-12T09:54:27.813Z,14.65
2019-05-12T09:59:30.513Z,11.85
2019-05-12T10:04:36.482Z,13.10
2019-05-12T10:09:44.048Z,13.75
2019-05-12T10:14:50.471Z,12.82
2019-05-12T10:19:58.075Z,13.72
2019-05-12T10:25:06.810Z,14.30
2019-05-12T10:30:17.311Z,14.33
2019-05-12T10:35:26.202Z,14.43
2019-05-12T10:40:29.535Z,13.65
2019-05-12T10:45:36.240Z,12.90
2019-05-12T10:50:44.134Z,14.58
2019-05-12T10:55:49.898Z,13.68
2019-05-12T11:00:59.094Z,11.78
2019-05-12T11:06:07.542Z,16.27
2019-05-12T11:11:13.511Z,16.20
2019-05-12T11:16:22.825Z,13.98
2019-05-12T11:21:26.311Z,16.70
2019-05-12T11:26:32.287Z,8.60
2019-05-12T11:31:38.273Z,5.30
2019-05-12T11:36:44.237Z,5.78
2019-05-12T11:41:50.611Z,5.22
2019-05-12T11:46:56.540Z,6.87
2019-05-12T11:52:09.678Z,5.50
2019-05-12T11:57:10.462Z,6.28
2019-05-12T12:02:20.145Z,9.18
2019-05-12T12:07:24.655Z,6.80
2019-05-12T12:12:31.663Z,3.63
2019-05-12T12:17:37.725Z,4.42
2019-05-12T12:22:44.673Z,4.90
2019-05-12T12:27:50.589Z,3.03
2019-05-12T12:33:00.267Z,6.28
2019-05-12T12:38:04.545Z,4.62
2019-05-12T12:43:10.647Z,4.45
2019-05-12T12:48:19.256Z,4.78
2019-05-12T12:53:27.452Z,4.60
2019-05-12T12:58:34.392Z,5.92
2019-05-12T13:03:39.455Z,6.75
2019-05-12T13:08:45.630Z,3.95
2019-05-12T13:13:53.452Z,3.77
2019-05-12T13:19:06.208Z,3.20
2019-05-12T13:24:06.812Z,6.00
2019-05-12T13:29:13.434Z,4.80
2019-05-12T13:34:19.688Z,3.92
2019-05-12T13:39:25.854Z,5.60
2019-05-12T13:44:36.485Z,3.87
2019-05-12T13:49:44.073Z,5.75
2019-05-12T13:54:47.287Z,5.87
2019-05-12T14:00:04.165Z,4.10
2019-05-12T14:10:13.739Z,6.05
2019-05-12T14:15:19.220Z,6.80
2019-05-12T14:20:25.094Z,4.03
2019-05-12T14:25:32.970Z,5.55
2019-05-12T14:30:41.323Z,7.33
2019-05-12T14:40:53.656Z,6.08
2019-05-12T14:46:00.210Z,4.90
2019-05-12T14:51:07.780Z,8.30
2019-05-12T14:56:14.081Z,4.75
2019-05-12T15:01:20.124Z,7.40
2019-05-12T15:06:29.516Z,7.37
2019-05-12T15:11:34.429Z,5.78
2019-05-12T15:16:42.000Z,8.33
2019-05-12T15:21:47.904Z,5.97
2019-05-12T15:26:57.500Z,7.42
2019-05-12T15:32:03.911Z,8.73
2019-05-12T15:37:09.456Z,9.70
2019-05-12T15:42:15.373Z,11.12
2019-05-12T15:47:30.074Z,7.47
2019-05-12T15:52:41.098Z,8.23
2019-05-12T15:57:44.054Z,7.60
2019-05-12T16:02:50.122Z,8.88
2019-05-12T16:07:56.184Z,9.40
2019-05-12T16:13:02.262Z,9.18
2019-05-12T16:18:10.210Z,6.55
2019-05-12T16:23:28.020Z,3.72
2019-05-12T16:28:26.675Z,4.20
2019-05-12T16:33:33.418Z,4.92
2019-05-12T16:38:39.582Z,7.92
2019-05-12T16:43:45.554Z,9.45
2019-05-12T16:48:54.550Z,12.05
2019-05-12T16:53:59.140Z,10.82
2019-05-12T16:59:08.907Z,9.05
2019-05-12T17:04:14.357Z,14.35
2019-05-12T17:09:20.542Z,6.78
2019-05-12T17:14:28.553Z,7.95
2019-05-12T17:19:34.126Z,5.15
2019-05-12T17:24:40.185Z,6.75
2019-05-12T17:29:46.150Z,6.25
2019-05-12T17:34:53.295Z,8.78
2019-05-12T17:39:59.322Z,6.85
2019-05-12T17:50:17.855Z,8.05
2019-05-12T17:55:23.896Z,8.53
2019-05-12T18:00:29.869Z,9.18
2019-05-12T18:05:35.842Z,12.20
2019-05-12T18:10:43.640Z,5.28
2019-05-12T18:15:49.411Z,8.83
2019-05-12T18:20:55.764Z,6.05
2019-05-12T18:26:03.023Z,7.28
2019-05-12T18:36:15.041Z,4.80
2019-05-12T18:41:21.116Z,5.83
2019-05-12T18:46:27.194Z,4.35
2019-05-12T18:51:34.280Z,7.33
2019-05-12T18:56:40.565Z,9.53
2019-05-12T19:01:46.653Z,7.05
2019-05-12T19:06:54.298Z,6.22
2019-05-12T19:12:00.421Z,7.33
2019-05-12T19:17:06.500Z,7.37
2019-05-12T19:22:14.115Z,7.70
2019-05-12T19:27:20.952Z,8.20
2019-05-12T19:32:28.281Z,5.97
2019-05-12T19:42:40.031Z,7.22
2019-05-12T19:47:49.073Z,7.08
2019-05-12T19:52:53.640Z,5.87
2019-05-12T19:58:03.153Z,5.00
2019-05-12T20:08:14.086Z,7.42
2019-05-12T20:13:19.960Z,7.28
2019-05-12T20:18:25.773Z,4.37
2019-05-12T20:23:33.450Z,6.37
2019-05-12T20:33:46.405Z,7.85
2019-05-12T20:38:53.895Z,9.93
2019-05-12T20:44:00.082Z,5.90
2019-05-12T20:49:10.620Z,9.25
2019-05-12T20:54:17.907Z,5.40
2019-05-12T20:59:23.720Z,8.33
2019-05-12T21:04:31.910Z,4.80
2019-05-12T21:09:36.289Z,7.60
2019-05-12T21:14:51.129Z,7.62
2019-05-12T21:24:56.758Z,5.55
2019-05-12T21:30:09.882Z,4.80
2019-05-12T21:35:19.144Z,6.90
2019-05-12T21:40:24.256Z,6.50
2019-05-12T21:45:30.724Z,6.45
2019-05-12T21:50:38.086Z,10.72
2019-05-12T21:55:44.206Z,6.78
2019-05-12T22:01:04.207Z,9.60
2019-05-12T22:06:15.499Z,6.75
2019-05-12T22:11:12.208Z,11.20
2019-05-12T22:16:18.387Z,14.60
2019-05-12T22:21:24.370Z,16.32
2019-05-12T22:26:36.315Z,17.87
2019-05-12T22:31:38.656Z,19.35
2019-05-12T22:36:55.444Z,15.08
2019-05-12T22:47:04.258Z,25.40
2019-05-12T22:52:07.228Z,22.70
2019-05-12T22:57:13.677Z,21.93
2019-05-12T23:02:28.053Z,25.23
2019-05-12T23:07:29.663Z,23.27
2019-05-12T23:12:35.026Z,22.48
2019-05-12T23:17:47.370Z,21.55
2019-05-12T23:22:49.325Z,20.88
2019-05-12T23:28:00.446Z,24.02
2019-05-12T23:38:15.555Z,22.22
2019-05-12T23:43:17.394Z,18.52
2019-05-12T23:48:23.268Z,22.73
2019-05-12T23:53:29.144Z,21.20
2019-05-12T23:58:35.114Z,17.60
