createdAt,value
2022-11-06T00:00:39.151Z,101260.00
2022-11-06T00:03:09.675Z,101249.38
2022-11-06T00:06:00.735Z,101244.84
2022-11-06T00:08:32.171Z,101246.63
2022-11-06T00:11:00.635Z,101253.44
2022-11-06T00:13:30.143Z,101251.94
2022-11-06T00:15:58.407Z,101249.06
2022-11-06T00:18:28.969Z,101252.03
2022-11-06T00:20:57.239Z,101246.88
2022-11-06T00:23:25.767Z,101254.50
2022-11-06T00:25:56.658Z,101240.13
2022-11-06T00:28:25.020Z,101238.94
2022-11-06T00:31:01.313Z,101243.31
2022-11-06T00:33:31.007Z,101235.16
2022-11-06T00:35:59.717Z,101236.91
2022-11-06T00:38:27.971Z,101239.56
2022-11-06T00:40:56.227Z,101230.84
2022-11-06T00:43:24.536Z,101218.78
2022-11-06T00:45:52.802Z,101218.50
2022-11-06T00:48:21.020Z,101216.78
2022-11-06T00:50:50.663Z,101216.84
2022-11-06T00:53:18.888Z,101232.78
2022-11-06T00:55:47.131Z,101241.78
2022-11-06T00:58:15.740Z,101244.31
2022-11-06T01:00:44.115Z,101242.63
2022-11-06T01:03:12.373Z,101240.22
2022-11-06T01:05:41.861Z,101245.97
2022-11-06T01:08:11.757Z,101247.97
2022-11-06T01:10:40.267Z,101257.19
2022-11-06T01:13:08.478Z,101247.97
2022-11-06T01:15:38.181Z,101239.75
2022-11-06T01:18:06.586Z,101239.75
2022-11-06T01:20:34.820Z,101236.31
2022-11-06T01:23:03.043Z,101236.50
2022-11-06T01:25:32.683Z,101233.34
2022-11-06T01:28:00.942Z,101229.53
2022-11-06T01:30:29.250Z,101222.38
2022-11-06T01:32:57.526Z,101220.16
2022-11-06T01:35:25.788Z,101213.22
2022-11-06T01:37:54.018Z,101211.88
2022-11-06T01:40:22.259Z,101203.41
2022-11-06T01:42:51.944Z,101198.78
2022-11-06T01:45:38.792Z,101191.34
2022-11-06T01:48:07.369Z,101190.75
2022-11-06T01:50:35.757Z,101195.88
2022-11-06T01:53:04.521Z,101189.28
2022-11-06T01:55:39.490Z,101190.94
2022-11-06T01:58:13.167Z,101180.66
2022-11-06T02:00:42.108Z,101180.50
2022-11-06T02:03:12.681Z,101180.25
2022-11-06T02:05:41.723Z,101185.06
2022-11-06T02:08:14.441Z,101181.34
2022-11-06T02:10:43.175Z,101180.75
2022-11-06T02:13:37.871Z,101182.94
2022-11-06T02:16:16.521Z,101180.44
2022-11-06T02:19:10.184Z,101176.25
2022-11-06T02:22:12.399Z,101176.88
2022-11-06T02:25:08.870Z,101167.22
2022-11-06T02:27:38.885Z,101165.53
2022-11-06T02:30:10.798Z,101173.13
2022-11-06T02:32:45.337Z,101171.72
2022-11-06T02:35:22.323Z,101173.38
2022-11-06T02:37:57.171Z,101169.28
2022-11-06T02:40:33.215Z,101172.09
2022-11-06T02:43:07.350Z,101161.63
2022-11-06T02:45:48.641Z,101155.06
2022-11-06T02:48:21.235Z,101159.84
2022-11-06T02:50:52.073Z,101149.69
2022-11-06T02:53:25.110Z,101140.44
2022-11-06T02:55:58.853Z,101141.47
2022-11-06T02:58:38.987Z,101145.47
2022-11-06T03:01:15.390Z,101147.81
2022-11-06T03:03:51.922Z,101149.19
2022-11-06T03:06:28.220Z,101144.22
2022-11-06T03:09:03.704Z,101147.38
2022-11-06T03:11:35.899Z,101131.41
2022-11-06T03:14:11.995Z,101134.41
2022-11-06T03:16:50.490Z,101126.91
2022-11-06T03:19:30.555Z,101135.69
2022-11-06T03:22:05.379Z,101135.03
2022-11-06T03:24:44.097Z,101136.00
2022-11-06T03:27:18.035Z,101130.41
2022-11-06T03:29:51.028Z,101136.03
2022-11-06T03:32:32.339Z,101142.78
2022-11-06T03:35:07.750Z,101140.28
2022-11-06T03:37:43.126Z,101136.72
2022-11-06T03:40:17.025Z,101132.56
2022-11-06T03:42:48.220Z,101131.75
2022-11-06T03:45:22.972Z,101134.66
2022-11-06T03:47:58.686Z,101142.47
2022-11-06T03:50:32.582Z,101140.41
2022-11-06T03:53:09.096Z,101136.97
2022-11-06T03:55:45.998Z,101147.34
2022-11-06T03:58:18.506Z,101149.00
2022-11-06T04:00:49.176Z,101148.34
2022-11-06T04:03:24.628Z,101145.75
2022-11-06T04:06:02.231Z,101130.56
2022-11-06T04:08:48.993Z,101133.59
2022-11-06T04:11:39.173Z,101135.88
2022-11-06T04:14:09.434Z,101134.06
2022-11-06T04:16:44.113Z,101125.41
2022-11-06T04:19:17.778Z,101123.25
2022-11-06T04:22:18.812Z,101120.97
2022-11-06T04:25:20.939Z,101120.91
2022-11-06T04:28:20.488Z,101120.50
2022-11-06T04:31:02.797Z,101112.72
2022-11-06T04:33:42.155Z,101110.56
2022-11-06T04:36:21.274Z,101112.25
2022-11-06T04:39:02.072Z,101095.88
2022-11-06T04:41:37.801Z,101101.94
2022-11-06T04:44:11.221Z,101095.59
2022-11-06T04:46:46.487Z,101085.16
2022-11-06T04:49:17.496Z,101093.75
2022-11-06T04:51:48.457Z,101080.00
2022-11-06T04:54:17.641Z,101075.53
2022-11-06T04:56:46.697Z,101080.69
2022-11-06T04:59:18.025Z,101065.50
2022-11-06T05:01:47.119Z,101061.91
2022-11-06T05:04:16.849Z,101057.44
2022-11-06T05:06:45.130Z,101060.06
2022-11-06T05:09:13.559Z,101054.59
2022-11-06T05:11:41.837Z,101040.31
2022-11-06T05:14:10.062Z,101040.38
2022-11-06T05:16:38.501Z,101037.13
2022-11-06T05:19:06.799Z,101030.44
2022-11-06T05:21:54.090Z,101029.16
2022-11-06T05:24:22.353Z,101032.38
2022-11-06T05:26:54.584Z,101032.72
2022-11-06T05:29:26.220Z,101017.22
2022-11-06T05:31:54.547Z,101022.66
2022-11-06T05:34:23.007Z,101022.22
2022-11-06T05:36:52.689Z,101026.53
2022-11-06T05:39:20.926Z,101017.22
2022-11-06T05:41:49.191Z,101024.06
2022-11-06T05:44:17.583Z,101015.03
2022-11-06T05:46:50.061Z,101017.06
2022-11-06T05:49:19.662Z,101007.56
2022-11-06T05:51:48.136Z,101011.44
2022-11-06T05:54:17.870Z,101008.72
2022-11-06T05:56:46.115Z,101000.72
2022-11-06T05:59:14.357Z,100993.50
2022-11-06T06:01:42.682Z,100997.38
2022-11-06T06:04:11.038Z,100999.75
2022-11-06T06:06:40.170Z,100990.66
2022-11-06T06:09:08.603Z,100992.88
2022-11-06T06:11:38.395Z,100983.72
2022-11-06T06:14:06.609Z,100979.53
2022-11-06T06:16:35.654Z,100987.03
2022-11-06T06:19:03.874Z,100977.38
2022-11-06T06:21:32.159Z,100971.31
2022-11-06T06:24:00.428Z,100972.94
2022-11-06T06:26:28.702Z,100964.78
2022-11-06T06:28:58.459Z,100965.81
2022-11-06T06:31:26.740Z,100975.44
2022-11-06T06:33:55.067Z,100970.75
2022-11-06T06:36:23.337Z,100977.22
2022-11-06T06:38:51.610Z,100973.06
2022-11-06T06:41:19.867Z,100979.28
2022-11-06T06:43:50.222Z,100978.78
2022-11-06T06:46:19.834Z,100993.03
2022-11-06T06:48:48.492Z,100996.22
2022-11-06T06:51:22.629Z,101000.72
2022-11-06T06:53:52.375Z,100992.47
2022-11-06T06:56:20.695Z,100998.63
2022-11-06T06:58:49.047Z,100984.13
2022-11-06T07:01:17.483Z,100983.34
2022-11-06T07:03:47.119Z,100991.47
2022-11-06T07:06:15.673Z,100995.91
2022-11-06T07:08:43.868Z,100992.13
2022-11-06T07:11:13.059Z,100987.50
2022-11-06T07:13:41.346Z,100996.34
2022-11-06T07:16:12.618Z,100992.47
2022-11-06T07:18:42.061Z,100994.94
2022-11-06T07:21:14.132Z,100998.00
2022-11-06T07:23:42.380Z,100998.53
2022-11-06T07:26:10.677Z,101010.00
2022-11-06T07:28:39.086Z,101009.28
2022-11-06T07:31:09.553Z,101007.53
2022-11-06T07:33:37.819Z,101012.19
2022-11-06T07:36:08.567Z,101002.81
2022-11-06T07:38:40.116Z,100996.53
2022-11-06T07:41:11.782Z,100989.94
2022-11-06T07:43:40.713Z,101000.69
2022-11-06T07:46:11.484Z,100986.53
2022-11-06T07:48:40.575Z,100996.53
2022-11-06T07:51:11.310Z,100996.63
2022-11-06T07:53:41.273Z,100990.34
2022-11-06T07:56:10.224Z,100987.91
2022-11-06T07:58:39.043Z,100986.97
2022-11-06T08:01:07.876Z,100993.06
2022-11-06T08:03:36.132Z,100981.88
2022-11-06T08:06:06.115Z,100985.28
2022-11-06T08:08:34.493Z,100980.59
2022-11-06T08:11:09.135Z,100986.06
2022-11-06T08:13:38.202Z,100986.94
2022-11-06T08:16:08.695Z,100990.66
2022-11-06T08:18:37.755Z,100993.69
2022-11-06T08:21:07.688Z,100983.38
2022-11-06T08:23:36.691Z,100985.59
2022-11-06T08:26:08.322Z,100985.75
2022-11-06T08:28:36.811Z,100989.13
2022-11-06T08:31:06.168Z,100984.63
2022-11-06T08:33:35.409Z,100981.22
2022-11-06T08:36:04.351Z,100970.44
2022-11-06T08:38:32.778Z,100966.25
2022-11-06T08:41:08.343Z,100962.06
2022-11-06T08:43:37.748Z,100948.94
2022-11-06T08:46:08.087Z,100951.25
2022-11-06T08:48:36.842Z,100953.81
2022-11-06T08:51:06.722Z,100949.50
2022-11-06T08:53:35.838Z,100932.94
2022-11-06T08:56:05.146Z,100946.09
2022-11-06T08:58:34.832Z,100941.34
2022-11-06T09:01:03.197Z,100942.81
2022-11-06T09:03:31.487Z,100936.13
2022-11-06T09:05:59.793Z,100934.44
2022-11-06T09:08:28.041Z,100932.09
2022-11-06T09:10:58.820Z,100918.09
2022-11-06T09:13:27.435Z,100933.31
2022-11-06T09:15:57.064Z,100914.75
2022-11-06T09:18:25.310Z,100915.69
2022-11-06T09:20:56.555Z,100910.47
2022-11-06T09:23:25.378Z,100924.56
2022-11-06T09:25:53.727Z,100914.00
2022-11-06T09:28:22.003Z,100914.44
2022-11-06T09:30:50.283Z,100900.41
2022-11-06T09:33:20.527Z,100895.63
2022-11-06T09:35:49.139Z,100886.75
2022-11-06T09:38:17.346Z,100881.81
2022-11-06T09:40:52.601Z,100875.25
2022-11-06T09:44:05.051Z,100868.97
2022-11-06T09:46:38.795Z,100866.84
2022-11-06T09:49:19.477Z,100869.69
2022-11-06T09:51:54.243Z,100860.56
2022-11-06T09:54:29.540Z,100862.38
2022-11-06T09:57:05.920Z,100865.09
2022-11-06T09:59:41.369Z,100863.78
2022-11-06T10:02:28.653Z,100859.75
2022-11-06T10:05:06.653Z,100858.97
2022-11-06T10:07:37.740Z,100853.69
2022-11-06T10:10:09.217Z,100858.72
2022-11-06T10:12:54.274Z,100854.16
2022-11-06T10:15:27.345Z,100856.00
2022-11-06T10:18:06.341Z,100851.22
2022-11-06T10:20:47.698Z,100845.72
2022-11-06T10:23:27.169Z,100836.75
2022-11-06T10:26:08.681Z,100835.13
2022-11-06T10:29:08.904Z,100830.66
2022-11-06T10:31:48.473Z,100837.81
2022-11-06T10:34:22.742Z,100831.19
2022-11-06T10:36:56.452Z,100823.56
2022-11-06T10:39:31.627Z,100825.91
2022-11-06T10:42:06.356Z,100811.13
2022-11-06T10:44:40.190Z,100813.38
2022-11-06T10:47:16.765Z,100801.00
2022-11-06T10:49:49.361Z,100801.59
2022-11-06T10:52:49.054Z,100805.69
2022-11-06T10:56:08.149Z,100805.28
2022-11-06T10:58:39.125Z,100797.06
2022-11-06T11:01:10.181Z,100782.50
2022-11-06T11:03:43.544Z,100787.22
2022-11-06T11:06:11.906Z,100781.00
2022-11-06T11:08:43.969Z,100780.06
2022-11-06T11:11:25.024Z,100774.94
2022-11-06T11:14:16.349Z,100776.84
2022-11-06T11:16:46.881Z,100781.06
2022-11-06T11:19:28.259Z,100768.94
2022-11-06T11:21:59.476Z,100756.31
2022-11-06T11:24:29.826Z,100750.78
2022-11-06T11:27:02.110Z,100743.47
2022-11-06T11:29:34.050Z,100730.69
2022-11-06T11:32:07.097Z,100732.94
2022-11-06T11:34:50.189Z,100725.91
2022-11-06T11:37:27.845Z,100723.97
2022-11-06T11:40:17.831Z,100707.53
2022-11-06T11:42:47.527Z,100724.06
2022-11-06T11:45:21.562Z,100724.56
2022-11-06T11:47:52.302Z,100718.25
2022-11-06T11:50:29.400Z,100699.31
2022-11-06T11:53:08.831Z,100693.91
2022-11-06T11:55:44.502Z,100693.16
2022-11-06T11:58:27.804Z,100688.53
2022-11-06T12:00:59.594Z,100675.78
2022-11-06T12:03:33.372Z,100671.50
2022-11-06T12:06:11.848Z,100652.19
2022-11-06T12:08:46.510Z,100644.78
2022-11-06T12:11:21.016Z,100646.25
2022-11-06T12:14:37.563Z,100634.16
2022-11-06T12:17:16.106Z,100626.41
2022-11-06T12:19:52.386Z,100621.66
2022-11-06T12:22:28.810Z,100606.19
2022-11-06T12:25:03.719Z,100616.81
2022-11-06T12:27:38.737Z,100601.78
2022-11-06T12:30:13.837Z,100613.66
2022-11-06T12:33:02.235Z,100592.50
2022-11-06T12:35:32.637Z,100587.63
2022-11-06T12:38:22.126Z,100602.31
2022-11-06T12:40:56.718Z,100599.59
2022-11-06T12:43:35.337Z,100592.31
2022-11-06T12:46:30.731Z,100585.19
2022-11-06T12:49:53.344Z,100577.53
2022-11-06T12:52:38.847Z,100568.28
2022-11-06T12:55:23.728Z,100567.78
2022-11-06T12:58:11.806Z,100574.28
2022-11-06T13:00:53.824Z,100562.34
2022-11-06T13:04:09.076Z,100561.25
2022-11-06T13:07:20.786Z,100552.56
2022-11-06T13:10:03.715Z,100580.16
2022-11-06T13:12:42.479Z,100572.00
2022-11-06T13:15:25.762Z,100571.41
2022-11-06T13:17:59.604Z,100563.56
2022-11-06T13:20:38.375Z,100560.22
2022-11-06T13:23:17.509Z,100562.41
2022-11-06T13:25:55.255Z,100559.25
2022-11-06T13:28:31.298Z,100564.50
2022-11-06T13:31:03.076Z,100557.19
2022-11-06T13:33:38.179Z,100554.09
2022-11-06T13:36:09.149Z,100552.09
2022-11-06T13:38:41.982Z,100563.78
2022-11-06T13:41:19.963Z,100565.44
2022-11-06T13:43:53.956Z,100569.13
2022-11-06T13:46:31.230Z,100577.78
2022-11-06T13:49:11.037Z,100564.50
2022-11-06T13:51:51.298Z,100554.28
2022-11-06T13:54:29.539Z,100558.72
2022-11-06T13:57:54.099Z,100554.63
2022-11-06T14:00:24.062Z,100546.75
2022-11-06T14:03:42.550Z,100531.78
2022-11-06T14:06:20.260Z,100527.00
2022-11-06T14:08:54.175Z,100521.56
2022-11-06T14:11:29.449Z,100523.75
2022-11-06T14:14:02.050Z,100520.81
2022-11-06T14:16:33.735Z,100523.34
2022-11-06T14:19:12.861Z,100524.16
2022-11-06T14:21:51.914Z,100526.16
2022-11-06T14:24:42.770Z,100527.84
2022-11-06T14:27:33.031Z,100514.78
2022-11-06T14:30:05.174Z,100516.53
2022-11-06T14:32:48.388Z,100516.22
2022-11-06T14:35:50.878Z,100513.22
2022-11-06T14:38:36.714Z,100523.06
2022-11-06T14:42:00.399Z,100531.69
2022-11-06T14:44:51.530Z,100517.47
2022-11-06T14:47:32.537Z,100521.59
2022-11-06T14:50:07.076Z,100513.78
2022-11-06T14:52:46.475Z,100522.84
2022-11-06T14:55:32.673Z,100519.63
2022-11-06T14:58:18.342Z,100512.66
2022-11-06T15:00:54.841Z,100506.91
2022-11-06T15:03:31.657Z,100519.16
2022-11-06T15:06:08.502Z,100505.41
2022-11-06T15:09:05.059Z,100501.09
2022-11-06T15:12:00.307Z,100505.31
2022-11-06T15:15:01.201Z,100496.16
2022-11-06T15:17:35.220Z,100498.13
2022-11-06T15:20:30.782Z,100509.66
2022-11-06T15:23:14.372Z,100514.50
2022-11-06T15:25:55.837Z,100512.69
2022-11-06T15:28:29.426Z,100521.19
2022-11-06T15:31:05.417Z,100518.91
2022-11-06T15:33:37.054Z,100539.38
2022-11-06T15:36:13.449Z,100532.19
2022-11-06T15:38:43.862Z,100542.06
2022-11-06T15:41:17.405Z,100541.19
2022-11-06T15:43:47.623Z,100532.59
2022-11-06T15:46:22.706Z,100539.22
2022-11-06T15:49:09.076Z,100535.16
2022-11-06T15:51:41.267Z,100526.03
2022-11-06T15:54:14.732Z,100516.25
2022-11-06T15:56:44.551Z,100529.75
2022-11-06T15:59:17.465Z,100514.44
2022-11-06T16:01:50.406Z,100494.88
2022-11-06T16:04:22.944Z,100485.06
2022-11-06T16:06:53.991Z,100465.25
2022-11-06T16:09:27.073Z,100452.00
2022-11-06T16:11:56.295Z,100433.84
2022-11-06T16:14:25.091Z,100419.63
2022-11-06T16:16:57.059Z,100410.66
2022-11-06T16:19:32.854Z,100409.28
2022-11-06T16:22:07.458Z,100424.31
2022-11-06T16:24:44.245Z,100399.09
2022-11-06T16:27:14.226Z,100387.19
2022-11-06T16:29:48.922Z,100395.97
2022-11-06T16:32:21.868Z,100419.47
2022-11-06T16:34:51.791Z,100413.38
2022-11-06T16:37:43.954Z,100406.59
2022-11-06T16:40:52.640Z,100405.88
2022-11-06T16:43:23.117Z,100415.88
2022-11-06T16:46:00.882Z,100408.13
2022-11-06T16:48:36.656Z,100390.03
2022-11-06T16:51:11.971Z,100379.38
2022-11-06T16:54:02.170Z,100395.59
2022-11-06T16:56:33.252Z,100405.63
2022-11-06T16:59:08.925Z,100384.88
2022-11-06T17:01:44.314Z,100389.97
2022-11-06T17:04:22.936Z,100394.50
2022-11-06T17:06:52.919Z,100397.19
2022-11-06T17:09:33.830Z,100394.94
2022-11-06T17:12:03.541Z,100383.00
2022-11-06T17:14:32.967Z,100377.41
2022-11-06T17:17:03.361Z,100370.38
2022-11-06T17:19:32.975Z,100368.06
2022-11-06T17:22:01.307Z,100360.09
2022-11-06T17:24:37.910Z,100376.53
2022-11-06T17:27:06.804Z,100370.78
2022-11-06T17:29:36.426Z,100363.81
2022-11-06T17:32:05.580Z,100348.34
2022-11-06T17:34:35.203Z,100335.00
2022-11-06T17:37:03.476Z,100337.22
2022-11-06T17:39:32.992Z,100317.56
2022-11-06T17:42:01.271Z,100312.75
2022-11-06T17:44:29.524Z,100315.03
2022-11-06T17:46:57.815Z,100294.19
2022-11-06T17:49:26.330Z,100291.75
2022-11-06T17:51:59.743Z,100297.34
2022-11-06T17:54:32.329Z,100314.72
2022-11-06T17:57:03.211Z,100313.59
2022-11-06T17:59:31.919Z,100313.47
2022-11-06T18:02:00.606Z,100303.78
2022-11-06T18:04:34.228Z,100302.78
2022-11-06T18:07:03.976Z,100313.13
2022-11-06T18:09:32.277Z,100319.66
2022-11-06T18:12:00.591Z,100316.69
2022-11-06T18:14:29.584Z,100324.53
2022-11-06T18:16:58.029Z,100327.75
2022-11-06T18:19:27.225Z,100330.25
2022-11-06T18:21:56.143Z,100326.09
2022-11-06T18:24:26.280Z,100323.69
2022-11-06T18:26:54.827Z,100309.81
2022-11-06T18:29:23.238Z,100309.09
2022-11-06T18:31:51.525Z,100315.91
2022-11-06T18:34:21.187Z,100316.34
2022-11-06T18:36:51.165Z,100312.94
2022-11-06T18:39:20.354Z,100317.78
2022-11-06T18:41:50.283Z,100305.34
2022-11-06T18:44:19.071Z,100316.91
2022-11-06T18:46:47.842Z,100328.94
2022-11-06T18:49:16.502Z,100323.06
2022-11-06T18:51:44.820Z,100318.25
2022-11-06T18:54:14.150Z,100328.75
2022-11-06T18:56:42.969Z,100326.78
2022-11-06T18:59:19.567Z,100328.97
2022-11-06T19:01:48.435Z,100329.69
2022-11-06T19:04:16.932Z,100331.28
2022-11-06T19:06:45.250Z,100338.56
2022-11-06T19:09:13.784Z,100332.78
2022-11-06T19:11:42.079Z,100341.28
2022-11-06T19:14:10.557Z,100351.28
2022-11-06T19:16:40.219Z,100343.59
2022-11-06T19:19:08.459Z,100347.59
2022-11-06T19:21:36.874Z,100344.50
2022-11-06T19:24:06.672Z,100347.25
2022-11-06T19:26:36.703Z,100353.47
2022-11-06T19:29:07.595Z,100346.03
2022-11-06T19:31:37.399Z,100351.22
2022-11-06T19:34:09.477Z,100355.63
2022-11-06T19:36:37.906Z,100351.47
2022-11-06T19:39:07.283Z,100354.81
2022-11-06T19:41:36.032Z,100351.84
2022-11-06T19:44:04.369Z,100347.19
2022-11-06T19:46:35.965Z,100347.59
2022-11-06T19:49:07.516Z,100350.69
2022-11-06T19:51:37.552Z,100353.75
2022-11-06T19:54:07.656Z,100350.56
2022-11-06T19:56:36.038Z,100350.09
2022-11-06T19:59:04.987Z,100355.94
2022-11-06T20:01:34.828Z,100362.94
2022-11-06T20:04:03.230Z,100377.31
2022-11-06T20:06:35.277Z,100377.31
2022-11-06T20:09:03.509Z,100373.19
2022-11-06T20:11:31.757Z,100373.34
2022-11-06T20:14:00.099Z,100386.53
2022-11-06T20:16:28.953Z,100392.63
2022-11-06T20:18:59.562Z,100389.44
2022-11-06T20:21:30.138Z,100397.31
2022-11-06T20:23:59.878Z,100401.94
2022-11-06T20:26:28.123Z,100395.00
2022-11-06T20:28:56.616Z,100405.31
2022-11-06T20:31:24.991Z,100401.31
2022-11-06T20:33:54.306Z,100396.22
2022-11-06T20:36:24.760Z,100405.53
2022-11-06T20:38:56.423Z,100391.81
2022-11-06T20:41:27.694Z,100401.88
2022-11-06T20:43:56.320Z,100402.53
2022-11-06T20:46:25.810Z,100401.78
2022-11-06T20:48:54.389Z,100401.84
2022-11-06T20:51:25.034Z,100401.78
2022-11-06T20:53:54.405Z,100400.09
2022-11-06T20:56:26.233Z,100401.75
2022-11-06T20:58:55.334Z,100410.19
2022-11-06T21:01:27.384Z,100421.72
2022-11-06T21:03:57.544Z,100423.91
2022-11-06T21:06:27.800Z,100416.91
2022-11-06T21:08:56.678Z,100413.25
2022-11-06T21:11:28.662Z,100426.38
2022-11-06T21:13:57.660Z,100428.59
2022-11-06T21:16:29.300Z,100432.47
2022-11-06T21:18:59.137Z,100427.53
2022-11-06T21:21:33.090Z,100438.56
2022-11-06T21:24:03.117Z,100444.44
2022-11-06T21:26:35.192Z,100442.47
2022-11-06T21:29:05.261Z,100441.84
2022-11-06T21:31:34.483Z,100458.75
2022-11-06T21:34:05.624Z,100468.97
2022-11-06T21:36:36.337Z,100472.75
2022-11-06T21:39:08.681Z,100477.50
2022-11-06T21:41:39.092Z,100471.50
2022-11-06T21:44:08.926Z,100465.22
2022-11-06T21:46:41.146Z,100471.78
2022-11-06T21:49:12.756Z,100465.28
2022-11-06T21:51:41.161Z,100464.94
2022-11-06T21:54:29.701Z,100478.91
2022-11-06T21:56:59.392Z,100478.00
2022-11-06T21:59:29.899Z,100482.97
2022-11-06T22:01:58.571Z,100478.38
2022-11-06T22:04:27.011Z,100478.63
2022-11-06T22:06:55.307Z,100468.84
2022-11-06T22:09:25.602Z,100473.53
2022-11-06T22:11:54.131Z,100480.56
2022-11-06T22:14:23.794Z,100494.69
2022-11-06T22:16:53.314Z,100491.91
2022-11-06T22:19:21.571Z,100489.66
2022-11-06T22:21:49.839Z,100495.22
2022-11-06T22:24:18.051Z,100493.63
2022-11-06T22:26:46.333Z,100496.78
2022-11-06T22:29:15.654Z,100501.06
2022-11-06T22:31:45.301Z,100487.84
2022-11-06T22:34:14.681Z,100496.69
2022-11-06T22:36:43.223Z,100496.34
2022-11-06T22:39:13.174Z,100494.28
2022-11-06T22:41:42.335Z,100499.28
2022-11-06T22:44:12.550Z,100498.88
2022-11-06T22:46:41.152Z,100505.53
2022-11-06T22:49:10.850Z,100504.06
2022-11-06T22:51:39.112Z,100508.00
2022-11-06T22:54:07.787Z,100513.31
2022-11-06T22:56:36.231Z,100517.41
2022-11-06T22:59:08.783Z,100508.00
2022-11-06T23:01:42.505Z,100523.03
2022-11-06T23:04:15.988Z,100519.50
2022-11-06T23:06:45.712Z,100521.38
2022-11-06T23:09:14.376Z,100523.75
2022-11-06T23:11:42.619Z,100521.59
2022-11-06T23:14:10.897Z,100514.28
2022-11-06T23:16:56.458Z,100513.06
2022-11-06T23:19:26.512Z,100515.59
2022-11-06T23:22:16.339Z,100539.31
2022-11-06T23:24:44.773Z,100525.09
2022-11-06T23:27:13.336Z,100518.47
2022-11-06T23:29:41.693Z,100521.59
2022-11-06T23:32:09.965Z,100520.66
2022-11-06T23:34:39.711Z,100520.97
2022-11-06T23:37:08.002Z,100526.22
2022-11-06T23:39:36.420Z,100530.03
2022-11-06T23:42:04.892Z,100528.22
2022-11-06T23:44:50.877Z,100531.56
2022-11-06T23:47:19.151Z,100541.94
2022-11-06T23:49:48.711Z,100537.78
2022-11-06T23:52:16.963Z,100528.88
2022-11-06T23:54:45.271Z,100533.53
2022-11-06T23:57:14.037Z,100539.41
2022-11-06T23:59:42.833Z,100531.41
