createdAt,value
2017-11-10T00:01:40.208Z,7.50
2017-11-10T00:04:06.956Z,7.50
2017-11-10T00:06:33.669Z,7.50
2017-11-10T00:09:00.405Z,7.50
2017-11-10T00:11:27.149Z,7.50
2017-11-10T00:13:53.840Z,7.60
2017-11-10T00:16:20.527Z,7.60
2017-11-10T00:18:47.219Z,7.50
2017-11-10T00:21:13.979Z,7.50
2017-11-10T00:23:41.403Z,7.50
2017-11-10T00:26:08.132Z,7.50
2017-11-10T00:28:34.826Z,7.60
2017-11-10T00:31:02.277Z,7.60
2017-11-10T00:33:28.960Z,7.60
2017-11-10T00:35:55.671Z,7.60
2017-11-10T00:38:22.339Z,7.60
2017-11-10T00:40:49.018Z,7.60
2017-11-10T00:43:15.714Z,7.60
2017-11-10T00:45:43.115Z,7.60
2017-11-10T00:48:09.891Z,7.60
2017-11-10T00:50:36.638Z,7.60
2017-11-10T00:53:03.337Z,7.60
2017-11-10T00:55:30.028Z,7.60
2017-11-10T00:57:57.473Z,7.60
2017-11-10T01:00:24.194Z,7.60
2017-11-10T01:02:50.887Z,7.60
2017-11-10T01:05:17.603Z,7.60
2017-11-10T01:07:44.259Z,7.60
2017-11-10T01:10:10.974Z,7.60
2017-11-10T01:12:37.685Z,7.60
2017-11-10T01:15:04.382Z,7.50
2017-11-10T01:17:31.078Z,7.50
2017-11-10T01:19:57.793Z,7.50
2017-11-10T01:22:25.228Z,7.50
2017-11-10T01:24:51.949Z,7.50
2017-11-10T01:27:18.655Z,7.50
2017-11-10T01:29:46.077Z,7.50
2017-11-10T01:32:12.782Z,7.50
2017-11-10T01:34:39.529Z,7.50
2017-11-10T01:37:06.244Z,7.50
2017-11-10T01:39:33.709Z,7.60
2017-11-10T01:42:01.215Z,7.50
2017-11-10T01:44:28.003Z,7.50
2017-11-10T01:46:55.413Z,7.50
2017-11-10T01:49:24.168Z,7.50
2017-11-10T01:51:51.607Z,7.40
2017-11-10T01:54:18.354Z,7.40
2017-11-10T01:56:45.139Z,7.50
2017-11-10T01:59:11.921Z,7.40
2017-11-10T02:01:38.628Z,7.40
2017-11-10T02:04:05.388Z,7.40
2017-11-10T02:06:35.119Z,7.40
2017-11-10T02:09:01.815Z,7.40
2017-11-10T02:11:28.510Z,7.40
2017-11-10T02:13:55.186Z,7.40
2017-11-10T02:16:22.603Z,7.40
2017-11-10T02:18:49.334Z,7.40
2017-11-10T02:21:16.139Z,7.50
2017-11-10T02:23:43.664Z,7.40
2017-11-10T02:26:10.435Z,7.40
2017-11-10T02:28:37.909Z,7.40
2017-11-10T02:31:05.385Z,7.40
2017-11-10T02:33:32.180Z,7.40
2017-11-10T02:35:58.904Z,7.40
2017-11-10T02:38:25.660Z,7.30
2017-11-10T02:40:52.406Z,7.20
2017-11-10T02:43:19.168Z,7.10
2017-11-10T02:45:45.838Z,7.00
2017-11-10T02:48:12.584Z,7.00
2017-11-10T02:50:39.308Z,7.00
2017-11-10T02:53:06.794Z,6.90
2017-11-10T02:55:33.536Z,7.00
2017-11-10T02:58:00.252Z,7.00
2017-11-10T03:00:27.014Z,7.00
2017-11-10T03:02:53.727Z,7.00
2017-11-10T03:05:20.413Z,7.00
2017-11-10T03:07:47.162Z,7.10
2017-11-10T03:10:13.894Z,7.00
2017-11-10T03:12:41.392Z,6.90
2017-11-10T03:15:08.211Z,6.90
2017-11-10T03:17:34.911Z,6.80
2017-11-10T03:20:01.591Z,6.90
2017-11-10T03:22:28.591Z,6.90
2017-11-10T03:24:55.347Z,6.90
2017-11-10T03:27:22.027Z,6.90
2017-11-10T03:29:49.462Z,6.90
2017-11-10T03:32:16.896Z,7.00
2017-11-10T03:34:43.586Z,6.90
2017-11-10T03:37:11.023Z,7.00
2017-11-10T03:39:37.776Z,7.00
2017-11-10T03:42:04.505Z,7.00
2017-11-10T03:44:31.270Z,7.00
2017-11-10T03:46:58.794Z,7.00
2017-11-10T03:49:25.487Z,7.00
2017-11-10T03:51:52.934Z,7.10
2017-11-10T03:54:20.375Z,7.10
2017-11-10T03:56:47.048Z,7.10
2017-11-10T03:59:14.498Z,7.20
2017-11-10T04:01:41.364Z,7.20
2017-11-10T04:04:08.101Z,7.10
2017-11-10T04:06:35.535Z,7.20
2017-11-10T04:09:02.332Z,7.10
2017-11-10T04:11:29.059Z,7.10
2017-11-10T04:13:56.509Z,7.20
2017-11-10T04:16:24.297Z,7.20
2017-11-10T04:18:50.991Z,7.20
2017-11-10T04:21:17.684Z,7.30
2017-11-10T04:23:44.396Z,7.10
2017-11-10T04:26:11.093Z,7.20
2017-11-10T04:28:37.751Z,7.20
2017-11-10T04:31:04.453Z,7.20
2017-11-10T04:33:31.205Z,7.20
2017-11-10T04:35:57.987Z,7.20
2017-11-10T04:38:24.757Z,7.30
2017-11-10T04:40:52.341Z,7.30
2017-11-10T04:43:19.813Z,7.30
2017-11-10T04:45:46.549Z,7.30
2017-11-10T04:48:13.230Z,7.30
2017-11-10T04:50:40.008Z,7.30
2017-11-10T04:53:06.754Z,7.30
2017-11-10T04:55:33.458Z,7.20
2017-11-10T04:58:00.159Z,7.20
2017-11-10T05:00:27.665Z,7.20
2017-11-10T05:02:54.391Z,7.20
2017-11-10T05:05:21.103Z,7.20
2017-11-10T05:07:47.855Z,7.20
2017-11-10T05:10:15.328Z,7.20
2017-11-10T05:12:42.091Z,7.20
2017-11-10T05:15:08.818Z,7.20
2017-11-10T05:17:35.548Z,7.20
2017-11-10T05:20:03.077Z,7.10
2017-11-10T05:22:29.804Z,7.10
2017-11-10T05:24:56.560Z,7.10
2017-11-10T05:27:23.272Z,7.00
2017-11-10T05:29:50.119Z,6.90
2017-11-10T05:32:17.100Z,6.90
2017-11-10T05:34:43.830Z,7.00
2017-11-10T05:37:10.707Z,7.10
2017-11-10T05:39:37.487Z,7.10
2017-11-10T05:42:04.332Z,7.10
2017-11-10T05:44:31.066Z,7.00
2017-11-10T05:46:57.828Z,7.00
2017-11-10T05:49:24.644Z,7.00
2017-11-10T05:51:52.166Z,7.00
2017-11-10T05:54:18.890Z,7.00
2017-11-10T05:56:45.610Z,7.00
2017-11-10T05:59:13.141Z,7.10
2017-11-10T06:01:39.985Z,7.10
2017-11-10T06:04:06.827Z,7.10
2017-11-10T06:06:33.624Z,7.10
2017-11-10T06:09:00.303Z,7.20
2017-11-10T06:11:27.013Z,7.20
2017-11-10T06:13:53.738Z,7.20
2017-11-10T06:16:21.208Z,7.20
2017-11-10T06:18:47.900Z,7.20
2017-11-10T06:21:14.632Z,7.30
2017-11-10T06:23:41.356Z,7.30
2017-11-10T06:26:08.031Z,7.30
2017-11-10T06:28:34.785Z,7.30
2017-11-10T06:31:01.483Z,7.30
2017-11-10T06:33:28.180Z,7.40
2017-11-10T06:35:54.886Z,7.40
2017-11-10T06:38:21.566Z,7.40
2017-11-10T06:40:48.267Z,7.40
2017-11-10T06:43:14.997Z,7.50
2017-11-10T06:45:41.668Z,7.50
2017-11-10T06:48:08.435Z,7.50
2017-11-10T06:50:35.885Z,7.50
2017-11-10T06:53:02.600Z,7.50
2017-11-10T06:55:29.292Z,7.50
2017-11-10T06:57:56.005Z,7.50
2017-11-10T07:00:22.717Z,7.60
2017-11-10T07:02:50.285Z,7.60
2017-11-10T07:05:17.080Z,7.50
2017-11-10T07:07:43.787Z,7.60
2017-11-10T07:10:10.513Z,7.50
2017-11-10T07:12:38.125Z,7.60
2017-11-10T07:15:04.806Z,7.60
2017-11-10T07:17:32.276Z,7.60
2017-11-10T07:19:59.036Z,7.60
2017-11-10T07:22:25.694Z,7.70
2017-11-10T07:24:52.380Z,7.70
2017-11-10T07:27:19.111Z,7.70
2017-11-10T07:29:45.787Z,7.70
2017-11-10T07:32:13.205Z,7.90
2017-11-10T07:34:39.922Z,7.90
2017-11-10T07:37:06.605Z,7.90
2017-11-10T07:39:33.276Z,7.80
2017-11-10T07:42:00.713Z,7.90
2017-11-10T07:44:27.758Z,7.90
2017-11-10T07:46:54.425Z,7.90
2017-11-10T07:49:21.847Z,8.00
2017-11-10T07:51:48.527Z,8.00
2017-11-10T07:54:15.944Z,8.10
2017-11-10T07:56:42.717Z,8.10
2017-11-10T07:59:09.367Z,8.10
2017-11-10T08:01:36.791Z,8.30
2017-11-10T08:04:03.473Z,8.30
2017-11-10T08:06:30.887Z,8.40
2017-11-10T08:08:57.541Z,8.40
2017-11-10T08:11:24.211Z,8.50
2017-11-10T08:13:50.922Z,8.40
2017-11-10T08:16:17.649Z,8.50
2017-11-10T08:18:44.377Z,8.60
2017-11-10T08:21:11.051Z,8.60
2017-11-10T08:23:37.739Z,8.60
2017-11-10T08:26:05.200Z,8.70
2017-11-10T08:28:32.604Z,8.80
2017-11-10T08:30:59.351Z,8.80
2017-11-10T08:33:26.080Z,8.80
2017-11-10T08:35:52.776Z,8.70
2017-11-10T08:38:19.468Z,8.70
2017-11-10T08:40:46.178Z,8.80
2017-11-10T08:43:13.613Z,8.80
2017-11-10T08:45:40.976Z,8.80
2017-11-10T08:48:07.703Z,8.90
2017-11-10T08:50:34.356Z,9.00
2017-11-10T08:53:01.049Z,9.10
2017-11-10T08:55:27.788Z,9.30
2017-11-10T08:57:54.441Z,9.40
2017-11-10T09:00:21.129Z,9.60
2017-11-10T09:02:47.845Z,9.70
2017-11-10T09:05:14.532Z,9.90
2017-11-10T09:07:41.176Z,10.00
2017-11-10T09:10:07.921Z,10.30
2017-11-10T09:12:35.308Z,10.40
2017-11-10T09:15:01.992Z,10.40
2017-11-10T09:17:28.767Z,10.50
2017-11-10T09:19:56.230Z,10.70
2017-11-10T09:22:23.864Z,10.60
2017-11-10T09:24:50.735Z,10.80
2017-11-10T09:27:19.444Z,10.70
2017-11-10T09:29:47.977Z,10.60
2017-11-10T09:32:18.679Z,10.60
2017-11-10T09:34:57.267Z,10.60
2017-11-10T09:50:58.368Z,9.90
2017-11-10T10:07:02.302Z,10.50
2017-11-10T10:09:35.087Z,10.30
2017-11-10T10:12:07.688Z,10.40
2017-11-10T10:27:55.637Z,10.50
2017-11-10T10:30:22.311Z,10.40
2017-11-10T10:32:49.041Z,10.50
2017-11-10T10:35:15.859Z,10.50
2017-11-10T10:37:42.574Z,10.40
2017-11-10T10:40:09.988Z,10.80
2017-11-10T10:42:36.741Z,10.70
2017-11-10T10:45:03.523Z,10.90
2017-11-10T10:47:30.396Z,11.20
2017-11-10T10:49:57.136Z,11.50
2017-11-10T10:52:23.833Z,11.60
2017-11-10T10:54:50.511Z,11.60
2017-11-10T10:57:17.229Z,11.60
2017-11-10T10:59:44.921Z,11.70
2017-11-10T11:02:11.637Z,11.80
2017-11-10T11:04:38.424Z,11.70
2017-11-10T11:07:05.165Z,11.70
2017-11-10T11:09:31.896Z,11.80
2017-11-10T11:11:58.612Z,11.90
2017-11-10T11:14:25.343Z,12.20
2017-11-10T11:16:52.060Z,12.40
2017-11-10T11:19:18.755Z,12.60
2017-11-10T11:21:46.244Z,12.60
2017-11-10T11:24:12.937Z,12.60
2017-11-10T11:26:39.661Z,12.50
2017-11-10T11:29:07.217Z,12.60
2017-11-10T11:31:33.934Z,12.70
2017-11-10T11:34:00.651Z,12.80
2017-11-10T11:36:28.116Z,13.70
2017-11-10T11:38:55.527Z,14.00
2017-11-10T11:41:22.238Z,14.00
2017-11-10T11:43:48.922Z,14.60
2017-11-10T11:46:15.658Z,15.30
2017-11-10T11:48:42.436Z,16.50
2017-11-10T11:51:09.216Z,17.60
2017-11-10T11:53:35.877Z,18.50
2017-11-10T11:56:02.703Z,19.20
2017-11-10T11:58:29.425Z,20.20
2017-11-10T12:00:56.941Z,20.40
2017-11-10T12:03:23.669Z,20.30
2017-11-10T12:05:50.444Z,21.00
2017-11-10T12:08:17.204Z,20.70
2017-11-10T12:10:43.936Z,21.20
2017-11-10T12:13:10.600Z,21.20
2017-11-10T12:15:37.348Z,21.20
2017-11-10T12:18:04.137Z,21.00
2017-11-10T12:20:31.070Z,20.90
2017-11-10T12:22:57.872Z,21.10
2017-11-10T12:25:24.679Z,20.60
2017-11-10T12:27:51.416Z,19.70
2017-11-10T12:30:18.157Z,17.60
2017-11-10T12:32:44.903Z,16.70
2017-11-10T12:35:11.610Z,15.60
2017-11-10T12:37:39.832Z,13.80
2017-11-10T12:40:06.553Z,13.80
2017-11-10T12:42:34.055Z,13.30
2017-11-10T12:45:00.760Z,13.30
2017-11-10T12:47:28.240Z,13.80
2017-11-10T12:49:54.948Z,13.70
2017-11-10T12:52:22.371Z,13.90
2017-11-10T12:54:49.072Z,13.90
2017-11-10T12:57:15.757Z,14.20
2017-11-10T12:59:42.539Z,14.40
2017-11-10T13:02:10.125Z,14.80
2017-11-10T13:04:36.786Z,14.80
2017-11-10T13:07:03.507Z,14.50
2017-11-10T13:09:30.298Z,14.20
2017-11-10T13:11:57.026Z,13.80
2017-11-10T13:14:23.869Z,13.40
2017-11-10T13:16:50.645Z,13.00
2017-11-10T13:19:17.354Z,12.70
2017-11-10T13:21:44.645Z,12.50
2017-11-10T13:24:11.401Z,12.30
2017-11-10T13:26:38.079Z,12.10
2017-11-10T13:29:04.740Z,11.90
2017-11-10T13:31:31.408Z,11.80
2017-11-10T13:33:58.086Z,11.70
2017-11-10T13:36:25.507Z,11.50
2017-11-10T13:38:52.893Z,11.50
2017-11-10T13:41:19.546Z,11.50
2017-11-10T13:43:46.222Z,11.50
2017-11-10T13:46:13.909Z,11.50
2017-11-10T13:48:40.594Z,11.40
2017-11-10T13:51:07.260Z,11.40
2017-11-10T13:53:34.656Z,11.50
2017-11-10T13:56:01.357Z,11.40
2017-11-10T13:58:28.789Z,11.40
2017-11-10T14:00:55.488Z,11.40
2017-11-10T14:03:22.169Z,11.30
2017-11-10T14:05:49.730Z,11.20
2017-11-10T14:08:16.407Z,11.10
2017-11-10T14:10:43.835Z,11.00
2017-11-10T14:13:10.516Z,11.00
2017-11-10T14:15:37.991Z,11.00
2017-11-10T14:18:04.705Z,11.00
2017-11-10T14:20:31.415Z,11.00
2017-11-10T14:22:58.152Z,11.00
2017-11-10T14:25:24.861Z,10.90
2017-11-10T14:27:51.587Z,10.90
2017-11-10T14:30:19.043Z,10.80
2017-11-10T14:32:45.746Z,10.80
2017-11-10T14:35:12.407Z,10.80
2017-11-10T14:37:39.127Z,10.80
2017-11-10T14:40:05.842Z,10.70
2017-11-10T14:42:32.520Z,10.70
2017-11-10T14:44:59.950Z,10.90
2017-11-10T14:47:26.674Z,10.90
2017-11-10T14:49:54.095Z,10.90
2017-11-10T14:52:20.839Z,10.80
2017-11-10T14:54:47.496Z,10.80
2017-11-10T14:57:14.223Z,10.70
2017-11-10T14:59:40.916Z,10.70
2017-11-10T15:02:08.316Z,10.60
2017-11-10T15:04:35.725Z,10.50
2017-11-10T15:07:03.180Z,10.40
2017-11-10T15:09:30.623Z,10.30
2017-11-10T15:11:57.303Z,10.30
2017-11-10T15:14:24.021Z,10.40
2017-11-10T15:16:50.701Z,10.30
2017-11-10T15:19:18.327Z,10.30
2017-11-10T15:21:45.031Z,10.20
2017-11-10T15:24:11.701Z,10.10
2017-11-10T15:26:38.456Z,10.10
2017-11-10T15:29:06.026Z,10.00
2017-11-10T15:31:33.458Z,9.90
2017-11-10T15:34:00.181Z,9.90
2017-11-10T15:36:26.904Z,9.90
2017-11-10T15:38:53.623Z,9.90
2017-11-10T15:41:21.123Z,10.00
2017-11-10T15:43:47.879Z,9.90
2017-11-10T15:46:14.590Z,9.80
2017-11-10T15:48:43.247Z,9.80
2017-11-10T15:51:09.943Z,9.70
2017-11-10T15:53:36.599Z,9.50
2017-11-10T15:56:03.335Z,9.50
2017-11-10T15:58:30.045Z,9.50
2017-11-10T16:00:57.483Z,9.40
2017-11-10T16:03:24.186Z,9.40
2017-11-10T16:05:50.887Z,9.40
2017-11-10T16:08:18.290Z,9.30
2017-11-10T16:10:44.968Z,9.20
2017-11-10T16:13:11.682Z,9.20
2017-11-10T16:15:38.356Z,9.10
2017-11-10T16:18:05.063Z,8.90
2017-11-10T16:20:31.780Z,8.80
2017-11-10T16:22:58.470Z,8.70
2017-11-10T16:25:25.236Z,8.60
2017-11-10T16:27:52.771Z,8.40
2017-11-10T16:30:19.447Z,8.30
2017-11-10T16:32:46.840Z,8.10
2017-11-10T16:35:13.637Z,8.10
2017-11-10T16:37:40.327Z,8.10
2017-11-10T16:40:07.029Z,8.10
2017-11-10T16:42:34.485Z,7.90
2017-11-10T16:45:01.166Z,7.90
2017-11-10T16:47:27.851Z,7.80
2017-11-10T16:49:55.377Z,7.50
2017-11-10T16:52:22.068Z,7.50
2017-11-10T16:54:48.718Z,7.40
2017-11-10T16:57:15.453Z,7.30
2017-11-10T16:59:43.190Z,7.20
2017-11-10T17:02:10.255Z,7.10
2017-11-10T17:04:37.011Z,7.10
2017-11-10T17:07:03.710Z,7.10
2017-11-10T17:09:30.395Z,7.00
2017-11-10T17:11:57.081Z,6.90
2017-11-10T17:14:23.805Z,6.80
2017-11-10T17:16:50.544Z,6.80
2017-11-10T17:19:17.272Z,6.70
2017-11-10T17:21:44.009Z,6.70
2017-11-10T17:24:10.673Z,6.60
2017-11-10T17:26:37.406Z,6.50
2017-11-10T17:29:04.111Z,6.50
2017-11-10T17:31:30.816Z,6.40
2017-11-10T17:33:58.353Z,6.40
2017-11-10T17:36:32.014Z,6.40
2017-11-10T17:38:59.052Z,6.30
2017-11-10T17:41:26.481Z,6.30
2017-11-10T17:43:53.317Z,6.30
2017-11-10T17:46:20.251Z,6.20
2017-11-10T17:48:46.994Z,6.20
2017-11-10T17:51:13.736Z,6.20
2017-11-10T17:53:41.389Z,6.20
2017-11-10T17:56:08.115Z,6.10
2017-11-10T17:58:35.662Z,6.10
2017-11-10T18:01:03.249Z,6.00
2017-11-10T18:03:29.995Z,6.00
2017-11-10T18:05:56.807Z,5.90
2017-11-10T18:08:24.308Z,5.80
2017-11-10T18:10:51.025Z,5.80
2017-11-10T18:13:18.530Z,5.70
2017-11-10T18:15:45.288Z,5.70
2017-11-10T18:18:12.049Z,5.70
2017-11-10T18:20:39.540Z,5.50
2017-11-10T18:23:07.058Z,5.50
2017-11-10T18:25:33.820Z,5.50
2017-11-10T18:28:00.851Z,5.50
2017-11-10T18:30:27.680Z,5.40
2017-11-10T18:32:54.398Z,5.40
2017-11-10T18:35:21.184Z,5.40
2017-11-10T18:37:48.031Z,5.30
2017-11-10T18:40:14.779Z,5.30
2017-11-10T18:42:41.531Z,5.30
2017-11-10T18:45:08.264Z,5.20
2017-11-10T18:47:35.041Z,5.20
2017-11-10T18:50:01.781Z,5.20
2017-11-10T18:52:28.528Z,5.10
2017-11-10T18:54:56.329Z,5.10
2017-11-10T18:57:23.060Z,5.10
2017-11-10T18:59:50.529Z,5.20
2017-11-10T19:02:17.396Z,5.10
2017-11-10T19:04:44.085Z,5.20
2017-11-10T19:07:10.905Z,5.20
2017-11-10T19:09:37.927Z,5.10
2017-11-10T19:12:04.660Z,5.20
2017-11-10T19:14:31.392Z,5.20
2017-11-10T19:16:58.820Z,5.20
2017-11-10T19:19:25.497Z,5.20
2017-11-10T19:21:53.800Z,5.30
2017-11-10T19:24:20.544Z,5.30
2017-11-10T19:26:47.232Z,5.40
2017-11-10T19:29:13.976Z,5.40
2017-11-10T19:31:40.668Z,5.40
2017-11-10T19:34:07.401Z,5.50
2017-11-10T19:36:34.899Z,5.50
2017-11-10T19:39:01.627Z,5.50
2017-11-10T19:41:28.336Z,5.50
2017-11-10T19:43:55.820Z,5.50
2017-11-10T19:46:22.533Z,5.40
2017-11-10T19:48:50.033Z,5.40
2017-11-10T19:51:16.728Z,5.40
2017-11-10T19:53:44.384Z,5.40
2017-11-10T19:56:11.161Z,5.40
2017-11-10T19:58:38.668Z,5.40
2017-11-10T20:01:05.336Z,5.40
2017-11-10T20:03:32.008Z,5.40
2017-11-10T20:06:00.416Z,5.50
2017-11-10T20:08:27.199Z,5.50
2017-11-10T20:10:55.176Z,5.50
2017-11-10T20:13:22.888Z,5.50
2017-11-10T20:15:50.315Z,5.50
2017-11-10T20:18:17.107Z,5.40
2017-11-10T20:20:43.996Z,5.50
2017-11-10T20:23:11.255Z,5.60
2017-11-10T20:25:37.939Z,5.50
2017-11-10T20:28:05.464Z,5.60
2017-11-10T20:30:32.165Z,5.60
2017-11-10T20:32:58.874Z,5.60
2017-11-10T20:35:25.577Z,5.60
2017-11-10T20:37:52.294Z,5.60
2017-11-10T20:40:19.028Z,5.60
2017-11-10T20:42:45.858Z,5.70
2017-11-10T20:45:13.322Z,5.80
2017-11-10T20:47:41.012Z,5.80
2017-11-10T20:50:07.744Z,5.80
2017-11-10T20:52:34.507Z,5.80
2017-11-10T20:55:01.484Z,5.80
2017-11-10T21:00:02.340Z,5.80
2017-11-10T21:02:29.056Z,5.80
2017-11-10T21:04:55.765Z,5.80
2017-11-10T21:07:22.478Z,5.70
2017-11-10T21:09:49.226Z,5.70
2017-11-10T21:12:15.963Z,5.70
2017-11-10T21:14:42.689Z,5.80
2017-11-10T21:17:09.440Z,5.80
2017-11-10T21:19:36.140Z,5.80
2017-11-10T21:22:03.575Z,5.90
2017-11-10T21:24:32.233Z,5.90
2017-11-10T21:26:58.904Z,5.90
2017-11-10T21:29:25.569Z,5.90
2017-11-10T21:31:53.075Z,5.80
2017-11-10T21:34:19.761Z,5.80
2017-11-10T21:36:46.621Z,5.80
2017-11-10T21:39:14.098Z,5.80
2017-11-10T21:41:41.524Z,5.80
2017-11-10T21:44:08.592Z,5.80
2017-11-10T21:46:36.038Z,5.70
2017-11-10T21:51:36.860Z,5.70
2017-11-10T21:54:03.599Z,5.70
2017-11-10T21:56:30.313Z,5.60
2017-11-10T21:58:57.768Z,5.60
2017-11-10T22:01:25.278Z,5.60
2017-11-10T22:03:52.016Z,5.60
2017-11-10T22:06:18.783Z,5.60
2017-11-10T22:08:46.228Z,5.60
2017-11-10T22:11:13.036Z,5.60
2017-11-10T22:13:40.534Z,5.60
2017-11-10T22:16:07.211Z,5.50
2017-11-10T22:18:33.902Z,5.50
2017-11-10T22:21:00.655Z,5.50
2017-11-10T22:23:27.316Z,5.40
2017-11-10T22:25:54.004Z,5.40
2017-11-10T22:28:21.474Z,5.30
2017-11-10T22:30:48.953Z,5.30
2017-11-10T22:33:15.776Z,5.30
2017-11-10T22:35:43.236Z,5.20
2017-11-10T22:38:10.659Z,5.20
2017-11-10T22:40:37.352Z,5.20
2017-11-10T22:43:04.794Z,5.10
2017-11-10T22:45:32.244Z,5.10
2017-11-10T22:47:58.909Z,5.10
2017-11-10T22:50:26.454Z,4.90
2017-11-10T22:52:53.140Z,4.90
2017-11-10T22:55:19.824Z,5.00
2017-11-10T22:57:46.538Z,5.00
2017-11-10T23:00:13.249Z,4.90
2017-11-10T23:02:39.979Z,4.80
2017-11-10T23:05:07.503Z,4.70
2017-11-10T23:07:34.204Z,4.70
2017-11-10T23:10:00.938Z,4.60
2017-11-10T23:12:28.679Z,4.50
2017-11-10T23:14:55.457Z,4.50
2017-11-10T23:17:22.872Z,4.30
2017-11-10T23:19:50.437Z,4.30
2017-11-10T23:22:17.150Z,4.20
2017-11-10T23:24:43.809Z,4.10
2017-11-10T23:27:10.497Z,4.10
2017-11-10T23:29:37.944Z,3.90
2017-11-10T23:32:04.652Z,3.90
2017-11-10T23:34:31.361Z,3.80
2017-11-10T23:36:58.784Z,3.70
2017-11-10T23:39:26.236Z,3.70
2017-11-10T23:41:52.928Z,3.70
2017-11-10T23:44:20.409Z,3.60
2017-11-10T23:46:47.069Z,3.60
2017-11-10T23:49:13.740Z,3.50
2017-11-10T23:51:41.106Z,3.50
2017-11-10T23:54:08.730Z,3.40
2017-11-10T23:56:35.423Z,3.50
2017-11-10T23:59:02.126Z,3.50
