createdAt,value
2018-09-22T00:01:05.991Z,9.70
2018-09-22T00:03:41.566Z,9.80
2018-09-22T00:06:17.278Z,9.90
2018-09-22T00:08:51.884Z,9.90
2018-09-22T00:11:26.144Z,9.90
2018-09-22T00:14:01.732Z,9.90
2018-09-22T00:16:36.354Z,9.90
2018-09-22T00:19:13.497Z,9.90
2018-09-22T00:21:49.969Z,10.00
2018-09-22T00:24:25.391Z,10.00
2018-09-22T00:27:00.926Z,10.10
2018-09-22T00:29:35.256Z,10.20
2018-09-22T00:32:10.051Z,10.20
2018-09-22T00:37:26.464Z,10.20
2018-09-22T00:40:01.509Z,10.10
2018-09-22T00:42:35.947Z,10.20
2018-09-22T00:45:10.295Z,10.10
2018-09-22T00:47:44.608Z,10.10
2018-09-22T00:50:19.066Z,10.20
2018-09-22T00:52:53.383Z,10.20
2018-09-22T00:55:27.755Z,10.30
2018-09-22T00:58:01.956Z,10.30
2018-09-22T01:00:36.473Z,10.30
2018-09-22T01:03:11.921Z,10.40
2018-09-22T01:05:46.346Z,10.40
2018-09-22T01:08:20.867Z,10.30
2018-09-22T01:10:55.238Z,10.30
2018-09-22T01:13:29.562Z,10.40
2018-09-22T01:16:04.854Z,10.40
2018-09-22T01:18:39.115Z,10.30
2018-09-22T01:21:16.592Z,10.40
2018-09-22T01:23:51.870Z,10.30
2018-09-22T01:26:26.303Z,10.30
2018-09-22T01:29:01.734Z,10.30
2018-09-22T01:31:36.019Z,10.30
2018-09-22T01:34:11.355Z,10.30
2018-09-22T01:36:45.880Z,10.40
2018-09-22T01:39:20.307Z,10.40
2018-09-22T01:41:56.517Z,10.40
2018-09-22T01:44:33.062Z,10.40
2018-09-22T01:47:08.348Z,10.30
2018-09-22T01:49:42.717Z,10.30
2018-09-22T01:52:17.204Z,10.20
2018-09-22T01:54:51.322Z,10.30
2018-09-22T01:57:25.598Z,10.40
2018-09-22T02:00:00.042Z,10.40
2018-09-22T02:02:34.760Z,10.30
2018-09-22T02:05:09.132Z,10.30
2018-09-22T02:07:44.472Z,10.30
2018-09-22T02:10:21.230Z,10.30
2018-09-22T02:12:55.538Z,10.30
2018-09-22T02:15:31.367Z,10.30
2018-09-22T02:18:05.678Z,10.20
2018-09-22T02:20:40.190Z,10.20
2018-09-22T02:23:15.476Z,10.20
2018-09-22T02:25:49.761Z,10.20
2018-09-22T02:28:24.249Z,10.20
2018-09-22T02:30:59.435Z,10.20
2018-09-22T02:33:33.592Z,10.30
2018-09-22T02:36:08.829Z,10.30
2018-09-22T02:38:44.735Z,10.30
2018-09-22T02:41:19.071Z,10.30
2018-09-22T02:43:53.819Z,10.30
2018-09-22T02:46:28.277Z,10.30
2018-09-22T02:49:03.071Z,10.40
2018-09-22T02:51:37.477Z,10.30
2018-09-22T02:54:12.932Z,10.30
2018-09-22T02:56:47.205Z,10.40
2018-09-22T02:59:21.610Z,10.40
2018-09-22T03:01:56.016Z,10.40
2018-09-22T03:04:32.295Z,10.50
2018-09-22T03:07:06.580Z,10.50
2018-09-22T03:09:42.300Z,10.50
2018-09-22T03:12:16.754Z,10.50
2018-09-22T03:14:51.033Z,10.40
2018-09-22T03:17:29.414Z,10.50
2018-09-22T03:20:03.941Z,10.40
2018-09-22T03:22:38.461Z,10.40
2018-09-22T03:25:13.676Z,10.30
2018-09-22T03:27:48.727Z,10.30
2018-09-22T03:30:23.452Z,10.40
2018-09-22T03:32:58.752Z,10.50
2018-09-22T03:35:33.829Z,10.50
2018-09-22T03:38:08.319Z,10.50
2018-09-22T03:40:42.739Z,10.50
2018-09-22T03:43:18.101Z,10.50
2018-09-22T03:45:52.529Z,10.40
2018-09-22T03:48:27.270Z,10.50
2018-09-22T03:51:01.877Z,10.60
2018-09-22T03:53:36.397Z,10.50
2018-09-22T03:56:12.256Z,10.50
2018-09-22T03:58:46.564Z,10.50
2018-09-22T04:01:20.931Z,10.50
2018-09-22T04:03:55.299Z,10.40
2018-09-22T04:06:29.554Z,10.30
2018-09-22T04:09:04.343Z,10.30
2018-09-22T04:11:38.652Z,10.20
2018-09-22T04:14:17.392Z,10.10
2018-09-22T04:16:53.160Z,10.10
2018-09-22T04:19:27.544Z,10.10
2018-09-22T04:22:01.883Z,10.10
2018-09-22T04:24:36.185Z,10.10
2018-09-22T04:27:10.877Z,10.10
2018-09-22T04:29:45.248Z,10.20
2018-09-22T04:32:20.281Z,10.20
2018-09-22T04:34:55.201Z,10.10
2018-09-22T04:37:30.435Z,10.10
2018-09-22T04:40:04.961Z,10.10
2018-09-22T04:42:39.447Z,10.10
2018-09-22T04:45:13.894Z,10.10
2018-09-22T04:47:48.171Z,10.10
2018-09-22T04:50:22.353Z,10.10
2018-09-22T04:52:56.654Z,10.10
2018-09-22T04:55:31.093Z,10.20
2018-09-22T04:58:05.566Z,10.20
2018-09-22T05:00:40.538Z,10.30
2018-09-22T05:03:15.480Z,10.30
2018-09-22T05:05:50.704Z,10.30
2018-09-22T05:08:26.165Z,10.30
2018-09-22T05:11:01.049Z,10.30
2018-09-22T05:13:35.369Z,10.30
2018-09-22T05:16:11.868Z,10.20
2018-09-22T05:18:46.474Z,10.20
2018-09-22T05:21:21.804Z,10.20
2018-09-22T05:23:56.204Z,10.30
2018-09-22T05:26:30.662Z,10.20
2018-09-22T05:29:05.347Z,10.20
2018-09-22T05:31:41.021Z,10.20
2018-09-22T05:34:17.816Z,10.20
2018-09-22T05:36:52.372Z,10.20
2018-09-22T05:39:26.592Z,10.40
2018-09-22T05:42:00.869Z,10.40
2018-09-22T05:44:35.702Z,10.50
2018-09-22T05:47:10.001Z,10.60
2018-09-22T05:49:44.452Z,10.60
2018-09-22T05:52:18.817Z,10.70
2018-09-22T05:54:53.245Z,10.80
2018-09-22T05:57:27.665Z,10.90
2018-09-22T06:00:01.928Z,11.00
2018-09-22T06:02:36.321Z,11.00
2018-09-22T06:05:12.056Z,11.00
2018-09-22T06:07:46.474Z,11.00
2018-09-22T06:10:20.858Z,11.00
2018-09-22T06:12:55.235Z,11.00
2018-09-22T06:15:29.642Z,11.10
2018-09-22T06:18:03.843Z,11.10
2018-09-22T06:20:38.280Z,11.30
2018-09-22T06:23:13.344Z,11.40
2018-09-22T06:25:47.536Z,11.50
2018-09-22T06:28:23.104Z,11.50
2018-09-22T06:30:57.688Z,11.60
2018-09-22T06:33:32.774Z,11.60
2018-09-22T06:36:07.231Z,11.70
2018-09-22T06:38:42.300Z,11.70
2018-09-22T06:41:16.549Z,11.80
2018-09-22T06:43:57.589Z,11.80
2018-09-22T06:46:33.025Z,11.90
2018-09-22T06:49:08.281Z,11.90
2018-09-22T06:51:42.835Z,12.00
2018-09-22T06:54:17.304Z,12.00
2018-09-22T06:56:51.516Z,12.00
2018-09-22T06:59:26.700Z,12.00
2018-09-22T07:02:01.317Z,12.10
2018-09-22T07:04:35.762Z,12.00
2018-09-22T07:07:10.968Z,12.00
2018-09-22T07:09:45.414Z,12.00
2018-09-22T07:12:19.642Z,12.10
2018-09-22T07:14:55.076Z,12.20
2018-09-22T07:17:31.381Z,12.30
2018-09-22T07:20:05.532Z,12.40
2018-09-22T07:22:45.348Z,12.50
2018-09-22T07:25:20.376Z,12.60
2018-09-22T07:27:54.728Z,12.50
2018-09-22T07:30:28.940Z,12.50
2018-09-22T07:33:03.349Z,12.50
2018-09-22T07:35:38.425Z,12.50
2018-09-22T07:38:13.833Z,12.40
2018-09-22T07:40:48.982Z,12.50
2018-09-22T07:43:23.313Z,12.60
2018-09-22T07:45:57.713Z,12.70
2018-09-22T07:48:32.059Z,12.70
2018-09-22T07:51:06.427Z,12.70
2018-09-22T07:53:40.657Z,12.80
2018-09-22T07:56:14.982Z,13.00
2018-09-22T07:58:49.209Z,13.10
2018-09-22T08:01:24.092Z,13.20
2018-09-22T08:03:58.501Z,13.30
2018-09-22T08:06:33.267Z,13.30
2018-09-22T08:09:08.898Z,13.40
2018-09-22T08:11:43.389Z,13.50
2018-09-22T08:14:17.966Z,13.60
2018-09-22T08:16:52.252Z,13.70
2018-09-22T08:19:27.097Z,13.80
2018-09-22T08:22:01.532Z,13.90
2018-09-22T08:24:35.829Z,13.90
2018-09-22T08:27:11.550Z,13.90
2018-09-22T08:29:46.714Z,13.90
2018-09-22T08:32:21.566Z,14.00
2018-09-22T08:34:57.463Z,14.00
2018-09-22T08:37:32.744Z,14.10
2018-09-22T08:40:09.656Z,14.20
2018-09-22T08:42:43.931Z,14.30
2018-09-22T08:45:21.360Z,14.40
2018-09-22T08:47:59.603Z,14.40
2018-09-22T08:50:34.004Z,14.30
2018-09-22T08:53:12.354Z,14.40
2018-09-22T08:55:49.892Z,14.50
2018-09-22T08:58:26.354Z,14.50
2018-09-22T09:03:53.951Z,14.70
2018-09-22T09:06:29.679Z,14.70
2018-09-22T09:09:07.395Z,14.80
2018-09-22T09:11:42.731Z,14.90
2018-09-22T09:14:18.509Z,15.00
2018-09-22T09:16:53.002Z,14.90
2018-09-22T09:19:28.862Z,15.00
2018-09-22T09:22:05.057Z,14.90
2018-09-22T09:24:40.450Z,15.00
2018-09-22T09:27:14.972Z,15.10
2018-09-22T09:29:49.291Z,15.10
2018-09-22T09:32:24.049Z,15.20
2018-09-22T09:34:59.082Z,15.30
2018-09-22T09:37:34.183Z,15.30
2018-09-22T09:40:12.205Z,15.30
2018-09-22T09:42:56.511Z,15.40
2018-09-22T09:45:33.548Z,15.50
2018-09-22T09:48:09.706Z,15.60
2018-09-22T09:50:44.261Z,15.90
2018-09-22T09:53:19.463Z,16.20
2018-09-22T09:55:56.235Z,16.20
2018-09-22T09:58:33.030Z,16.20
2018-09-22T10:01:12.764Z,16.40
2018-09-22T10:03:47.585Z,16.50
2018-09-22T10:06:22.120Z,16.60
2018-09-22T10:08:56.973Z,16.30
2018-09-22T10:11:33.929Z,16.10
2018-09-22T10:14:14.020Z,16.20
2018-09-22T10:16:50.492Z,16.20
2018-09-22T10:19:26.474Z,16.20
2018-09-22T10:22:06.737Z,16.00
2018-09-22T10:24:43.147Z,16.30
2018-09-22T10:27:19.698Z,16.30
2018-09-22T10:29:56.272Z,16.50
2018-09-22T10:32:35.446Z,16.30
2018-09-22T10:35:21.550Z,15.80
2018-09-22T10:37:56.020Z,15.70
2018-09-22T10:40:31.730Z,15.60
2018-09-22T10:43:10.382Z,15.80
2018-09-22T10:45:45.445Z,15.80
2018-09-22T10:48:20.728Z,15.90
2018-09-22T10:50:55.261Z,16.20
2018-09-22T10:53:36.275Z,16.20
2018-09-22T10:56:11.973Z,16.20
2018-09-22T10:58:48.736Z,16.20
2018-09-22T11:01:28.399Z,16.40
2018-09-22T11:04:10.031Z,16.50
2018-09-22T11:06:46.756Z,16.70
2018-09-22T11:12:40.006Z,16.60
2018-09-22T11:15:16.799Z,16.70
2018-09-22T11:18:01.777Z,16.70
2018-09-22T11:20:36.440Z,16.70
2018-09-22T11:23:12.510Z,16.60
2018-09-22T11:25:47.760Z,16.70
2018-09-22T11:28:22.632Z,16.80
2018-09-22T11:30:57.345Z,16.70
2018-09-22T11:33:31.889Z,16.70
2018-09-22T11:36:11.095Z,16.80
2018-09-22T11:38:50.256Z,17.00
2018-09-22T11:41:26.509Z,16.90
2018-09-22T11:44:07.415Z,16.70
2018-09-22T11:46:44.488Z,16.60
2018-09-22T11:49:28.049Z,16.70
2018-09-22T11:52:07.868Z,16.60
2018-09-22T11:54:46.740Z,16.60
2018-09-22T11:57:22.222Z,16.40
2018-09-22T12:00:04.104Z,16.60
2018-09-22T12:02:39.650Z,16.70
2018-09-22T12:05:15.937Z,16.80
2018-09-22T12:07:58.635Z,16.90
2018-09-22T12:10:33.056Z,16.90
2018-09-22T12:13:07.379Z,16.90
2018-09-22T12:15:41.887Z,16.70
2018-09-22T12:18:30.368Z,16.80
2018-09-22T12:21:05.476Z,16.90
2018-09-22T12:23:40.361Z,16.90
2018-09-22T12:26:15.170Z,17.00
2018-09-22T12:28:50.136Z,17.00
2018-09-22T12:31:24.859Z,17.10
2018-09-22T12:33:59.128Z,17.20
2018-09-22T12:36:34.872Z,17.20
2018-09-22T12:39:11.558Z,17.30
2018-09-22T12:41:45.840Z,17.30
2018-09-22T12:44:21.584Z,17.30
2018-09-22T12:46:56.435Z,17.20
2018-09-22T12:49:30.885Z,16.80
2018-09-22T12:52:07.831Z,16.90
2018-09-22T12:54:43.149Z,16.90
2018-09-22T12:57:18.523Z,16.90
2018-09-22T12:59:54.195Z,17.10
2018-09-22T13:02:30.865Z,17.10
2018-09-22T13:05:06.715Z,16.80
2018-09-22T13:07:41.889Z,16.90
2018-09-22T13:10:20.608Z,17.00
2018-09-22T13:12:58.572Z,17.10
2018-09-22T13:15:35.043Z,16.80
2018-09-22T13:18:13.134Z,16.60
2018-09-22T13:20:49.719Z,16.60
2018-09-22T13:23:25.985Z,16.60
2018-09-22T13:26:01.950Z,16.30
2018-09-22T13:28:37.487Z,16.30
2018-09-22T13:31:12.136Z,16.20
2018-09-22T13:33:47.987Z,16.20
2018-09-22T13:36:22.780Z,16.20
2018-09-22T13:38:57.194Z,16.40
2018-09-22T13:41:32.242Z,16.30
2018-09-22T13:44:07.997Z,16.40
2018-09-22T13:46:42.244Z,16.40
2018-09-22T13:49:17.152Z,16.40
2018-09-22T13:51:51.595Z,16.30
2018-09-22T13:54:26.140Z,16.20
2018-09-22T13:57:00.633Z,16.30
2018-09-22T13:59:37.242Z,16.40
2018-09-22T14:02:11.721Z,16.50
2018-09-22T14:04:46.149Z,16.80
2018-09-22T14:07:21.118Z,16.90
2018-09-22T14:09:57.310Z,16.90
2018-09-22T14:12:32.318Z,16.90
2018-09-22T14:15:07.420Z,17.00
2018-09-22T14:17:45.583Z,17.00
2018-09-22T14:20:21.618Z,17.00
2018-09-22T14:23:07.721Z,16.90
2018-09-22T14:25:46.500Z,16.80
2018-09-22T14:28:22.220Z,16.70
2018-09-22T14:30:56.554Z,16.70
2018-09-22T14:33:38.125Z,16.60
2018-09-22T14:36:13.746Z,16.50
2018-09-22T14:38:48.108Z,16.40
2018-09-22T14:41:24.540Z,16.40
2018-09-22T14:43:58.880Z,16.30
2018-09-22T14:46:34.425Z,16.20
2018-09-22T14:49:08.884Z,16.10
2018-09-22T14:51:43.166Z,16.10
2018-09-22T14:54:17.476Z,15.90
2018-09-22T14:56:51.729Z,15.50
2018-09-22T14:59:26.046Z,14.90
2018-09-22T15:02:00.491Z,14.60
2018-09-22T15:04:34.638Z,14.30
2018-09-22T15:07:08.971Z,14.20
2018-09-22T15:09:43.327Z,14.00
2018-09-22T15:12:17.772Z,13.90
2018-09-22T15:14:52.888Z,13.50
2018-09-22T15:17:27.916Z,13.20
2018-09-22T15:20:02.727Z,13.00
2018-09-22T15:22:37.013Z,12.90
2018-09-22T15:25:12.392Z,13.00
2018-09-22T15:27:46.643Z,12.60
2018-09-22T15:30:21.028Z,12.50
2018-09-22T15:32:56.595Z,12.50
2018-09-22T15:35:30.889Z,12.40
2018-09-22T15:38:06.996Z,12.20
2018-09-22T15:40:41.324Z,12.10
2018-09-22T15:43:15.743Z,12.10
2018-09-22T15:45:50.680Z,12.00
2018-09-22T15:48:25.334Z,11.90
2018-09-22T15:50:59.719Z,11.80
2018-09-22T15:53:34.279Z,11.80
2018-09-22T15:56:09.376Z,11.70
2018-09-22T15:58:43.889Z,11.70
2018-09-22T16:01:18.825Z,11.60
2018-09-22T16:03:53.153Z,11.50
2018-09-22T16:06:27.663Z,11.50
2018-09-22T16:09:05.774Z,11.50
2018-09-22T16:11:40.731Z,11.50
2018-09-22T16:14:14.944Z,11.40
2018-09-22T16:16:53.656Z,11.40
2018-09-22T16:19:27.927Z,11.50
2018-09-22T16:22:02.193Z,11.40
2018-09-22T16:24:36.516Z,11.40
2018-09-22T16:27:11.784Z,11.30
2018-09-22T16:29:46.372Z,11.20
2018-09-22T16:32:20.778Z,11.20
2018-09-22T16:34:56.629Z,11.20
2018-09-22T16:37:30.932Z,11.20
2018-09-22T16:40:06.039Z,11.10
2018-09-22T16:42:40.597Z,11.10
2018-09-22T16:45:15.268Z,11.10
2018-09-22T16:47:50.099Z,11.10
2018-09-22T16:50:24.728Z,11.10
2018-09-22T16:52:59.916Z,11.10
2018-09-22T16:55:34.534Z,11.10
2018-09-22T16:58:09.293Z,11.10
2018-09-22T17:00:43.706Z,11.10
2018-09-22T17:03:18.280Z,11.10
2018-09-22T17:05:52.792Z,11.10
2018-09-22T17:08:27.324Z,11.10
2018-09-22T17:11:01.683Z,11.20
2018-09-22T17:13:36.023Z,11.10
2018-09-22T17:16:10.539Z,11.00
2018-09-22T17:18:45.122Z,11.00
2018-09-22T17:21:20.521Z,10.90
2018-09-22T17:24:04.911Z,10.80
2018-09-22T17:26:44.788Z,10.70
2018-09-22T17:29:19.249Z,10.60
2018-09-22T17:31:56.700Z,10.50
2018-09-22T17:34:31.844Z,10.50
2018-09-22T17:37:06.260Z,10.40
2018-09-22T17:42:32.838Z,10.40
2018-09-22T17:45:08.681Z,10.40
2018-09-22T17:47:50.460Z,10.40
2018-09-22T17:50:25.403Z,10.40
2018-09-22T17:53:01.502Z,10.30
2018-09-22T17:55:41.881Z,10.30
2018-09-22T17:58:19.304Z,10.30
2018-09-22T18:00:55.734Z,10.30
2018-09-22T18:03:30.212Z,10.30
2018-09-22T18:06:04.768Z,10.30
2018-09-22T18:08:39.970Z,10.30
2018-09-22T18:11:15.650Z,10.30
2018-09-22T18:13:50.172Z,10.20
2018-09-22T18:16:24.453Z,10.20
2018-09-22T18:18:59.145Z,10.20
2018-09-22T18:21:33.732Z,10.20
2018-09-22T18:24:08.131Z,10.20
2018-09-22T18:26:42.471Z,10.20
2018-09-22T18:29:16.869Z,10.10
2018-09-22T18:31:51.279Z,10.10
2018-09-22T18:34:26.262Z,10.10
2018-09-22T18:37:01.788Z,10.10
2018-09-22T18:39:36.485Z,10.10
2018-09-22T18:42:11.149Z,10.20
2018-09-22T18:44:46.761Z,10.20
2018-09-22T18:47:21.150Z,10.20
2018-09-22T18:49:56.651Z,10.20
2018-09-22T18:52:31.829Z,10.20
2018-09-22T18:55:06.540Z,10.20
2018-09-22T18:57:41.377Z,10.20
2018-09-22T19:00:18.381Z,10.20
2018-09-22T19:02:52.865Z,10.20
2018-09-22T19:05:27.517Z,10.20
2018-09-22T19:08:01.992Z,10.20
2018-09-22T19:10:36.352Z,10.20
2018-09-22T19:13:13.902Z,10.20
2018-09-22T19:15:54.109Z,10.20
2018-09-22T19:18:34.161Z,10.30
2018-09-22T19:21:19.077Z,10.20
2018-09-22T19:23:57.809Z,10.20
2018-09-22T19:26:35.564Z,10.20
2018-09-22T19:29:15.130Z,10.20
2018-09-22T19:32:11.507Z,10.20
2018-09-22T19:34:52.143Z,10.20
2018-09-22T19:37:30.995Z,10.20
2018-09-22T19:40:11.254Z,10.20
2018-09-22T19:42:49.462Z,10.20
2018-09-22T19:45:36.342Z,10.20
2018-09-22T19:48:16.364Z,10.20
2018-09-22T19:50:55.384Z,10.20
2018-09-22T19:53:29.792Z,10.20
2018-09-22T19:56:05.565Z,10.20
2018-09-22T19:58:40.911Z,10.20
2018-09-22T20:01:15.228Z,10.20
2018-09-22T20:03:50.520Z,10.20
2018-09-22T20:06:24.836Z,10.20
2018-09-22T20:08:59.223Z,10.20
2018-09-22T20:11:34.618Z,10.20
2018-09-22T20:14:13.001Z,10.20
2018-09-22T20:16:48.213Z,10.20
2018-09-22T20:19:23.030Z,10.20
2018-09-22T20:22:00.994Z,10.20
2018-09-22T20:24:35.788Z,10.20
2018-09-22T20:27:10.439Z,10.20
2018-09-22T20:29:45.773Z,10.20
2018-09-22T20:32:22.052Z,10.20
2018-09-22T20:34:56.388Z,10.10
2018-09-22T20:37:31.634Z,10.10
2018-09-22T20:40:05.979Z,10.10
2018-09-22T20:42:43.734Z,10.10
2018-09-22T20:45:18.120Z,10.10
2018-09-22T20:47:53.384Z,10.10
2018-09-22T20:50:29.088Z,10.10
2018-09-22T20:53:04.916Z,10.10
2018-09-22T20:55:39.974Z,10.00
2018-09-22T20:58:16.224Z,10.00
2018-09-22T21:00:52.295Z,10.00
2018-09-22T21:03:26.618Z,10.00
2018-09-22T21:06:00.980Z,10.00
2018-09-22T21:08:35.285Z,10.10
2018-09-22T21:11:09.739Z,10.00
2018-09-22T21:13:44.134Z,10.00
2018-09-22T21:16:19.654Z,10.10
2018-09-22T21:18:53.926Z,10.10
2018-09-22T21:21:28.865Z,10.10
2018-09-22T21:24:03.269Z,10.10
2018-09-22T21:26:37.724Z,10.00
2018-09-22T21:29:13.080Z,10.10
2018-09-22T21:31:47.464Z,10.10
2018-09-22T21:34:22.500Z,10.00
2018-09-22T21:36:56.966Z,10.00
2018-09-22T21:39:31.398Z,10.00
2018-09-22T21:42:05.847Z,10.10
2018-09-22T21:44:40.458Z,10.00
2018-09-22T21:47:14.878Z,10.00
2018-09-22T21:49:49.253Z,10.00
2018-09-22T21:52:24.555Z,10.00
2018-09-22T21:54:58.952Z,10.00
2018-09-22T21:57:33.270Z,10.00
2018-09-22T22:00:08.303Z,10.00
2018-09-22T22:02:42.573Z,10.00
2018-09-22T22:05:17.966Z,10.00
2018-09-22T22:07:52.283Z,9.90
2018-09-22T22:10:26.793Z,9.90
2018-09-22T22:13:01.854Z,9.80
2018-09-22T22:15:36.207Z,9.80
2018-09-22T22:18:10.525Z,9.80
2018-09-22T22:20:44.899Z,9.80
2018-09-22T22:23:19.879Z,9.70
2018-09-22T22:25:54.320Z,9.80
2018-09-22T22:28:28.560Z,9.80
2018-09-22T22:31:03.141Z,9.80
2018-09-22T22:33:37.959Z,9.80
2018-09-22T22:36:12.289Z,9.80
2018-09-22T22:38:46.610Z,9.80
2018-09-22T22:41:21.054Z,9.80
2018-09-22T22:43:56.441Z,9.80
2018-09-22T22:46:31.862Z,9.80
2018-09-22T22:49:07.561Z,9.70
2018-09-22T22:51:42.531Z,9.70
2018-09-22T22:54:16.813Z,9.60
2018-09-22T22:56:51.205Z,9.50
2018-09-22T22:59:25.718Z,9.50
2018-09-22T23:02:00.750Z,9.50
2018-09-22T23:04:35.150Z,9.60
2018-09-22T23:07:10.339Z,9.40
2018-09-22T23:09:44.759Z,9.40
2018-09-22T23:12:19.167Z,9.30
2018-09-22T23:14:53.681Z,9.30
2018-09-22T23:17:27.992Z,9.30
2018-09-22T23:20:02.342Z,9.30
2018-09-22T23:22:37.011Z,9.20
2018-09-22T23:25:11.469Z,9.30
2018-09-22T23:27:45.846Z,9.30
2018-09-22T23:30:21.396Z,9.20
2018-09-22T23:32:56.943Z,9.30
2018-09-22T23:35:31.264Z,9.30
2018-09-22T23:38:05.889Z,9.30
2018-09-22T23:40:40.205Z,9.30
2018-09-22T23:43:14.578Z,9.30
2018-09-22T23:45:49.680Z,9.30
2018-09-22T23:48:24.244Z,9.40
2018-09-22T23:50:59.679Z,9.40
2018-09-22T23:53:34.916Z,9.40
2018-09-22T23:56:10.887Z,9.40
2018-09-22T23:58:45.294Z,9.40
