createdAt,value
2018-01-12T00:02:21.235Z,26.13
2018-01-12T00:04:48.732Z,23.97
2018-01-12T00:07:16.983Z,24.33
2018-01-12T00:09:44.472Z,25.87
2018-01-12T00:12:11.968Z,24.97
2018-01-12T00:14:39.498Z,26.67
2018-01-12T00:17:06.981Z,25.40
2018-01-12T00:19:34.472Z,25.07
2018-01-12T00:22:01.941Z,27.43
2018-01-12T00:24:30.205Z,26.50
2018-01-12T00:26:57.685Z,24.07
2018-01-12T00:29:25.949Z,25.50
2018-01-12T00:31:54.184Z,26.40
2018-01-12T00:34:22.078Z,25.07
2018-01-12T00:36:49.564Z,27.50
2018-01-12T00:39:17.839Z,25.27
2018-01-12T00:41:46.080Z,26.67
2018-01-12T00:44:13.573Z,28.30
2018-01-12T00:46:41.816Z,28.30
2018-01-12T00:49:09.296Z,28.00
2018-01-12T00:51:37.533Z,27.33
2018-01-12T00:54:05.238Z,24.50
2018-01-12T00:56:33.489Z,25.30
2018-01-12T00:59:07.202Z,24.05
2018-01-12T01:01:34.680Z,23.25
2018-01-12T01:04:02.924Z,24.60
2018-01-12T01:06:30.412Z,22.93
2018-01-12T01:08:58.643Z,24.50
2018-01-12T01:11:26.699Z,23.63
2018-01-12T01:13:54.167Z,26.97
2018-01-12T01:16:21.656Z,25.10
2018-01-12T01:18:49.124Z,22.80
2018-01-12T01:21:17.396Z,24.83
2018-01-12T01:23:44.860Z,23.97
2018-01-12T01:26:13.115Z,24.83
2018-01-12T01:28:41.356Z,27.10
2018-01-12T01:31:08.852Z,26.60
2018-01-12T01:33:36.328Z,27.10
2018-01-12T01:36:04.575Z,26.30
2018-01-12T01:38:32.055Z,24.83
2018-01-12T01:41:00.306Z,25.30
2018-01-12T01:43:27.785Z,25.52
2018-01-12T01:45:56.046Z,25.20
2018-01-12T01:48:35.329Z,26.07
2018-01-12T01:51:03.583Z,26.97
2018-01-12T01:53:31.815Z,27.83
2018-01-12T01:55:59.316Z,28.27
2018-01-12T01:58:27.543Z,27.27
2018-01-12T02:00:55.046Z,27.03
2018-01-12T02:03:23.283Z,25.80
2018-01-12T02:05:50.780Z,28.17
2018-01-12T02:08:19.033Z,28.53
2018-01-12T02:10:46.528Z,28.30
2018-01-12T02:13:14.002Z,27.50
2018-01-12T02:15:45.300Z,28.37
2018-01-12T02:18:14.111Z,28.27
2018-01-12T02:20:42.365Z,29.27
2018-01-12T02:23:09.844Z,29.73
2018-01-12T02:25:38.097Z,29.17
2018-01-12T02:28:05.629Z,29.50
2018-01-12T02:30:33.071Z,29.80
2018-01-12T02:33:00.551Z,30.03
2018-01-12T02:35:28.986Z,31.07
2018-01-12T02:37:56.483Z,30.77
2018-01-12T02:40:23.964Z,30.70
2018-01-12T02:42:51.536Z,29.90
2018-01-12T02:45:19.016Z,30.03
2018-01-12T02:47:47.252Z,30.13
2018-01-12T02:50:14.719Z,31.23
2018-01-12T02:52:42.209Z,32.40
2018-01-12T02:55:10.440Z,31.43
2018-01-12T02:57:37.916Z,31.10
2018-01-12T03:00:05.835Z,32.10
2018-01-12T03:02:33.332Z,29.53
2018-01-12T03:05:00.808Z,30.63
2018-01-12T03:07:29.141Z,30.57
2018-01-12T03:09:56.639Z,31.53
2018-01-12T03:12:24.888Z,30.80
2018-01-12T03:14:52.359Z,30.40
2018-01-12T03:17:19.839Z,31.70
2018-01-12T03:19:48.072Z,31.20
2018-01-12T03:22:16.468Z,29.53
2018-01-12T03:24:43.940Z,28.67
2018-01-12T03:27:11.415Z,30.97
2018-01-12T03:29:39.722Z,31.40
2018-01-12T03:32:07.211Z,30.77
2018-01-12T03:34:34.688Z,31.67
2018-01-12T03:37:02.358Z,30.57
2018-01-12T03:39:30.584Z,29.63
2018-01-12T03:41:58.063Z,30.07
2018-01-12T03:44:25.549Z,28.30
2018-01-12T03:46:53.011Z,29.83
2018-01-12T03:49:21.299Z,29.67
2018-01-12T03:51:49.537Z,27.87
2018-01-12T03:54:18.203Z,27.80
2018-01-12T03:56:45.668Z,28.43
2018-01-12T03:59:13.143Z,29.80
2018-01-12T04:01:40.608Z,28.93
2018-01-12T04:04:08.088Z,28.60
2018-01-12T04:06:36.323Z,27.77
2018-01-12T04:09:03.820Z,25.17
2018-01-12T04:11:32.059Z,25.60
2018-01-12T04:13:59.564Z,24.97
2018-01-12T04:16:27.036Z,25.70
2018-01-12T04:18:54.518Z,26.23
2018-01-12T04:21:21.976Z,26.00
2018-01-12T04:23:49.464Z,25.40
2018-01-12T04:26:16.946Z,27.93
2018-01-12T04:28:45.200Z,26.50
2018-01-12T04:31:12.667Z,26.20
2018-01-12T04:33:40.936Z,27.47
2018-01-12T04:36:08.412Z,25.37
2018-01-12T04:38:36.660Z,26.53
2018-01-12T04:41:04.120Z,25.27
2018-01-12T04:43:31.587Z,23.80
2018-01-12T04:45:59.827Z,22.80
2018-01-12T04:48:27.308Z,24.17
2018-01-12T04:50:54.792Z,23.75
2018-01-12T04:53:23.047Z,22.60
2018-01-12T04:55:50.521Z,23.13
2018-01-12T04:58:18.773Z,23.50
2018-01-12T05:00:47.015Z,22.40
2018-01-12T05:03:14.514Z,23.57
2018-01-12T05:05:41.983Z,22.63
2018-01-12T05:08:10.224Z,22.33
2018-01-12T05:10:37.815Z,21.50
2018-01-12T05:13:06.061Z,22.70
2018-01-12T05:15:33.573Z,24.07
2018-01-12T05:18:01.111Z,22.03
2018-01-12T05:20:29.353Z,21.77
2018-01-12T05:22:56.849Z,24.13
2018-01-12T05:25:25.084Z,22.10
2018-01-12T05:27:52.567Z,24.27
2018-01-12T05:30:20.052Z,26.00
2018-01-12T05:32:47.533Z,24.37
2018-01-12T05:35:21.399Z,23.47
2018-01-12T05:37:49.650Z,24.80
2018-01-12T05:40:17.133Z,24.97
2018-01-12T05:42:45.368Z,25.93
2018-01-12T05:45:12.872Z,25.40
2018-01-12T05:47:41.125Z,23.40
2018-01-12T05:50:08.595Z,24.80
2018-01-12T05:52:36.067Z,24.47
2018-01-12T05:55:04.324Z,24.57
2018-01-12T05:57:31.794Z,25.20
2018-01-12T06:00:00.054Z,26.33
2018-01-12T06:02:39.443Z,24.37
2018-01-12T06:05:19.363Z,25.63
2018-01-12T06:07:47.591Z,26.10
2018-01-12T06:10:15.073Z,25.57
2018-01-12T06:12:42.542Z,26.77
2018-01-12T06:15:11.657Z,26.10
2018-01-12T06:17:39.132Z,24.87
2018-01-12T06:20:06.643Z,25.37
2018-01-12T06:22:34.133Z,26.27
2018-01-12T06:25:03.169Z,27.67
2018-01-12T06:27:30.639Z,24.83
2018-01-12T06:29:58.111Z,27.43
2018-01-12T06:32:25.600Z,27.50
2018-01-12T06:34:53.060Z,27.23
2018-01-12T06:37:20.539Z,25.07
2018-01-12T06:39:48.090Z,26.40
2018-01-12T06:42:15.563Z,26.20
2018-01-12T06:44:43.048Z,24.87
2018-01-12T06:47:11.356Z,25.10
2018-01-12T06:49:39.625Z,27.23
2018-01-12T06:52:07.876Z,25.40
2018-01-12T06:54:35.373Z,26.30
2018-01-12T06:57:03.626Z,26.10
2018-01-12T06:59:31.119Z,25.73
2018-01-12T07:01:58.616Z,25.77
2018-01-12T07:04:26.104Z,28.50
2018-01-12T07:06:55.401Z,25.60
2018-01-12T07:09:22.886Z,26.10
2018-01-12T07:11:50.432Z,27.27
2018-01-12T07:14:18.680Z,24.87
2018-01-12T07:16:46.257Z,26.20
2018-01-12T07:19:13.745Z,31.33
2018-01-12T07:21:53.049Z,30.90
2018-01-12T07:24:21.323Z,30.10
2018-01-12T07:26:48.816Z,31.33
2018-01-12T07:29:16.284Z,30.53
2018-01-12T07:31:43.814Z,30.57
2018-01-12T07:34:12.054Z,30.80
2018-01-12T07:36:39.555Z,31.60
2018-01-12T07:39:07.795Z,32.60
2018-01-12T07:41:35.291Z,31.07
2018-01-12T07:44:03.548Z,28.57
2018-01-12T07:46:31.806Z,24.63
2018-01-12T07:48:59.280Z,26.27
2018-01-12T07:51:27.551Z,19.87
2018-01-12T07:53:56.721Z,20.80
2018-01-12T07:56:24.203Z,20.50
2018-01-12T07:58:51.707Z,20.57
2018-01-12T08:01:24.795Z,19.30
2018-01-12T08:03:52.280Z,20.00
2018-01-12T08:06:19.780Z,18.43
2018-01-12T08:08:48.061Z,16.80
2018-01-12T08:11:16.280Z,17.50
2018-01-12T08:13:43.783Z,17.17
2018-01-12T08:16:11.288Z,18.00
2018-01-12T08:18:38.768Z,19.03
2018-01-12T08:21:06.246Z,17.57
2018-01-12T08:23:33.743Z,16.10
2018-01-12T08:26:02.148Z,17.40
2018-01-12T08:28:29.660Z,16.80
2018-01-12T08:30:57.901Z,17.63
2018-01-12T08:33:25.397Z,16.53
2018-01-12T08:35:53.651Z,17.40
2018-01-12T08:38:22.661Z,15.27
2018-01-12T08:40:50.898Z,15.50
2018-01-12T08:43:18.388Z,15.97
2018-01-12T08:45:46.636Z,15.13
2018-01-12T08:48:14.120Z,14.90
2018-01-12T08:50:41.595Z,14.37
2018-01-12T08:53:09.859Z,13.57
2018-01-12T08:55:37.327Z,15.03
2018-01-12T08:58:05.576Z,14.87
2018-01-12T09:00:33.057Z,13.60
2018-01-12T09:03:01.317Z,14.70
2018-01-12T09:05:28.791Z,15.10
2018-01-12T09:07:57.061Z,15.50
2018-01-12T09:10:24.983Z,15.13
2018-01-12T09:12:52.457Z,15.80
2018-01-12T09:15:22.796Z,16.40
2018-01-12T09:17:50.263Z,15.60
2018-01-12T09:20:18.659Z,16.10
2018-01-12T09:22:48.344Z,14.70
2018-01-12T09:25:23.685Z,13.63
2018-01-12T09:27:51.158Z,14.27
2018-01-12T09:30:18.643Z,14.10
2018-01-12T09:32:49.122Z,14.33
2018-01-12T09:35:16.616Z,14.80
2018-01-12T09:37:44.850Z,14.47
2018-01-12T09:40:24.135Z,15.03
2018-01-12T09:42:51.630Z,14.55
2018-01-12T09:45:19.113Z,14.20
2018-01-12T09:48:04.488Z,15.33
2018-01-12T09:50:31.985Z,13.60
2018-01-12T09:52:59.463Z,14.80
2018-01-12T09:55:26.977Z,12.77
2018-01-12T09:57:55.237Z,12.90
2018-01-12T10:00:28.069Z,14.70
2018-01-12T10:02:55.541Z,13.30
2018-01-12T10:05:23.049Z,12.60
2018-01-12T10:08:16.888Z,13.73
2018-01-12T10:10:44.377Z,13.20
2018-01-12T10:13:11.847Z,12.00
2018-01-12T10:15:40.129Z,13.97
2018-01-12T10:18:13.044Z,12.87
2018-01-12T10:20:40.531Z,13.07
2018-01-12T10:23:08.018Z,14.50
2018-01-12T10:25:36.279Z,13.93
2018-01-12T10:28:03.752Z,14.40
2018-01-12T10:30:33.025Z,13.80
2018-01-12T10:33:08.274Z,13.33
2018-01-12T10:48:56.232Z,13.10
2018-01-12T10:51:36.456Z,14.17
2018-01-12T10:54:03.951Z,13.57
2018-01-12T10:56:32.195Z,14.30
2018-01-12T10:58:59.679Z,13.80
2018-01-12T11:01:27.944Z,15.07
2018-01-12T11:03:56.196Z,14.93
2018-01-12T11:06:23.665Z,14.43
2018-01-12T11:08:51.136Z,15.17
2018-01-12T11:11:19.396Z,14.98
2018-01-12T11:13:48.371Z,12.97
2018-01-12T11:16:15.859Z,14.80
2018-01-12T11:18:43.421Z,14.20
2018-01-12T11:21:11.881Z,14.85
2018-01-12T11:23:39.355Z,13.97
2018-01-12T11:26:07.603Z,12.77
2018-01-12T11:28:35.087Z,15.47
2018-01-12T11:31:02.555Z,14.70
2018-01-12T11:33:30.806Z,13.60
2018-01-12T11:35:58.299Z,15.70
2018-01-12T11:38:26.543Z,15.07
2018-01-12T11:41:01.335Z,15.03
2018-01-12T11:43:28.815Z,15.20
2018-01-12T11:45:56.307Z,14.43
2018-01-12T11:48:24.544Z,14.03
2018-01-12T11:50:52.031Z,12.13
2018-01-12T11:53:19.522Z,13.53
2018-01-12T11:55:47.023Z,13.73
2018-01-12T11:58:14.490Z,11.97
2018-01-12T12:00:41.956Z,11.77
2018-01-12T12:03:09.444Z,12.87
2018-01-12T12:05:36.994Z,12.35
2018-01-12T12:08:05.253Z,13.30
2018-01-12T12:10:32.729Z,12.07
2018-01-12T12:13:00.972Z,13.23
2018-01-12T12:15:30.775Z,13.82
2018-01-12T12:17:58.264Z,13.93
2018-01-12T12:20:26.504Z,14.37
2018-01-12T12:22:53.988Z,12.40
2018-01-12T12:25:21.551Z,13.30
2018-01-12T12:27:49.808Z,12.30
2018-01-12T12:30:17.267Z,14.70
2018-01-12T12:32:44.761Z,12.53
2018-01-12T12:35:12.999Z,12.60
2018-01-12T12:37:40.512Z,12.10
2018-01-12T12:40:07.984Z,11.75
2018-01-12T12:42:35.463Z,11.70
2018-01-12T12:45:02.952Z,11.07
2018-01-12T12:47:30.451Z,10.57
2018-01-12T12:49:57.929Z,10.27
2018-01-12T12:52:25.412Z,8.90
2018-01-12T12:54:52.883Z,9.53
2018-01-12T12:57:20.368Z,10.60
2018-01-12T12:59:48.103Z,9.53
2018-01-12T13:02:15.591Z,10.40
2018-01-12T13:04:43.064Z,10.73
2018-01-12T13:07:10.607Z,8.53
2018-01-12T13:09:39.569Z,8.60
2018-01-12T13:12:07.055Z,8.90
2018-01-12T13:14:34.559Z,10.10
2018-01-12T13:17:02.039Z,10.17
2018-01-12T13:19:33.158Z,8.87
2018-01-12T13:22:00.632Z,8.30
2018-01-12T13:24:28.105Z,9.13
2018-01-12T13:26:56.346Z,13.33
2018-01-12T13:29:23.830Z,10.27
2018-01-12T13:31:51.308Z,9.43
2018-01-12T13:34:19.576Z,8.07
2018-01-12T13:36:47.857Z,10.13
2018-01-12T13:39:16.104Z,9.00
2018-01-12T13:41:43.576Z,10.50
2018-01-12T13:44:11.840Z,8.73
2018-01-12T13:46:39.307Z,8.77
2018-01-12T13:49:06.796Z,20.63
2018-01-12T13:51:34.273Z,21.20
2018-01-12T13:54:01.773Z,11.60
2018-01-12T13:56:29.234Z,12.37
2018-01-12T13:58:56.746Z,11.30
2018-01-12T14:01:24.216Z,8.97
2018-01-12T14:03:51.704Z,9.57
2018-01-12T14:06:19.171Z,8.00
2018-01-12T14:08:46.649Z,8.37
2018-01-12T14:11:14.886Z,7.80
2018-01-12T14:13:42.376Z,8.00
2018-01-12T14:16:10.627Z,7.97
2018-01-12T14:18:38.104Z,7.90
2018-01-12T14:21:06.338Z,8.00
2018-01-12T14:23:33.829Z,8.80
2018-01-12T14:26:01.302Z,8.40
2018-01-12T14:28:29.551Z,7.60
2018-01-12T14:30:57.829Z,9.40
2018-01-12T14:33:25.312Z,7.87
2018-01-12T14:35:53.567Z,7.50
2018-01-12T14:38:22.549Z,9.50
2018-01-12T14:40:50.019Z,9.63
2018-01-12T14:43:17.493Z,10.80
2018-01-12T14:45:45.753Z,10.77
2018-01-12T14:48:13.219Z,9.93
2018-01-12T14:50:40.694Z,9.93
2018-01-12T14:53:08.939Z,8.77
2018-01-12T14:55:36.428Z,8.30
2018-01-12T14:58:04.646Z,8.23
2018-01-12T15:00:33.041Z,8.70
2018-01-12T15:03:00.535Z,8.43
2018-01-12T15:05:28.795Z,9.17
2018-01-12T15:07:56.272Z,9.60
2018-01-12T15:10:24.540Z,9.17
2018-01-12T15:12:52.777Z,9.40
2018-01-12T15:15:20.256Z,9.30
2018-01-12T15:17:47.731Z,9.07
2018-01-12T15:20:32.992Z,8.97
2018-01-12T15:23:00.468Z,10.55
2018-01-12T15:25:28.717Z,11.40
2018-01-12T15:27:56.296Z,11.87
2018-01-12T15:30:24.544Z,12.83
2018-01-12T15:32:52.018Z,10.03
2018-01-12T15:35:19.514Z,8.77
2018-01-12T15:37:47.738Z,8.77
2018-01-12T15:40:15.228Z,10.63
2018-01-12T15:42:43.457Z,10.13
2018-01-12T15:45:10.947Z,9.63
2018-01-12T15:47:38.415Z,10.70
2018-01-12T15:50:06.663Z,11.67
2018-01-12T15:52:34.913Z,11.30
2018-01-12T15:55:02.396Z,11.10
2018-01-12T15:57:29.867Z,10.80
2018-01-12T15:59:58.114Z,11.70
2018-01-12T16:02:26.366Z,12.23
2018-01-12T16:04:53.838Z,12.03
2018-01-12T16:07:21.316Z,12.63
2018-01-12T16:09:48.796Z,12.00
2018-01-12T16:12:16.272Z,12.50
2018-01-12T16:14:44.513Z,12.60
2018-01-12T16:17:12.035Z,11.83
2018-01-12T16:19:39.498Z,10.93
2018-01-12T16:22:06.988Z,12.07
2018-01-12T16:24:34.460Z,13.10
2018-01-12T16:27:01.936Z,10.50
2018-01-12T16:29:33.534Z,11.33
2018-01-12T16:32:01.016Z,10.67
2018-01-12T16:34:29.995Z,10.00
2018-01-12T16:36:57.485Z,11.07
2018-01-12T16:39:24.976Z,9.80
2018-01-12T16:41:52.459Z,10.13
2018-01-12T16:44:19.940Z,8.23
2018-01-12T16:46:47.444Z,9.33
2018-01-12T16:49:14.913Z,8.83
2018-01-12T16:51:42.444Z,9.37
2018-01-12T16:54:10.696Z,11.13
2018-01-12T16:56:38.186Z,10.17
2018-01-12T16:59:06.477Z,9.93
2018-01-12T17:01:33.955Z,9.10
2018-01-12T17:04:01.425Z,9.23
2018-01-12T17:06:28.908Z,12.53
2018-01-12T17:08:56.385Z,9.97
2018-01-12T17:11:24.633Z,10.20
2018-01-12T17:13:52.127Z,10.10
2018-01-12T17:16:19.625Z,10.03
2018-01-12T17:18:47.115Z,9.50
2018-01-12T17:21:14.604Z,10.00
2018-01-12T17:23:42.847Z,10.73
2018-01-12T17:26:10.331Z,10.40
2018-01-12T17:28:38.577Z,10.70
2018-01-12T17:31:07.559Z,11.32
2018-01-12T17:33:35.031Z,11.67
2018-01-12T17:36:02.515Z,11.57
2018-01-12T17:38:30.777Z,11.13
2018-01-12T17:40:59.032Z,11.93
2018-01-12T17:43:26.527Z,11.50
2018-01-12T17:45:54.780Z,12.02
2018-01-12T17:48:22.308Z,12.07
2018-01-12T17:50:49.780Z,12.87
2018-01-12T17:53:17.268Z,12.87
2018-01-12T17:55:46.430Z,12.10
2018-01-12T17:58:13.903Z,13.97
2018-01-12T18:00:41.371Z,12.40
2018-01-12T18:03:09.640Z,14.07
2018-01-12T18:05:37.119Z,12.43
2018-01-12T18:08:05.364Z,12.90
2018-01-12T18:10:32.858Z,13.47
2018-01-12T18:13:01.104Z,15.73
2018-01-12T18:15:28.591Z,14.03
2018-01-12T18:17:56.075Z,15.00
2018-01-12T18:20:23.552Z,13.67
2018-01-12T18:22:51.048Z,14.17
2018-01-12T18:25:19.283Z,15.00
2018-01-12T18:27:46.767Z,14.30
2018-01-12T18:30:14.268Z,13.20
2018-01-12T18:32:41.741Z,15.00
2018-01-12T18:35:09.240Z,14.50
2018-01-12T18:40:29.568Z,13.20
2018-01-12T18:42:57.834Z,13.23
2018-01-12T18:45:25.344Z,14.93
2018-01-12T18:47:52.815Z,12.13
2018-01-12T18:50:20.312Z,22.67
2018-01-12T18:52:47.795Z,30.30
2018-01-12T18:55:15.285Z,21.13
2018-01-12T18:57:42.778Z,21.67
2018-01-12T19:00:11.207Z,14.70
2018-01-12T19:02:38.693Z,13.20
2018-01-12T19:05:06.233Z,14.30
2018-01-12T19:07:34.436Z,22.40
2018-01-12T19:10:01.931Z,16.47
2018-01-12T19:12:30.186Z,14.33
2018-01-12T19:14:57.717Z,15.10
2018-01-12T19:17:25.195Z,17.17
2018-01-12T19:19:52.694Z,17.57
2018-01-12T19:22:21.843Z,21.23
2018-01-12T19:24:49.334Z,18.17
2018-01-12T19:27:17.572Z,15.73
2018-01-12T19:29:45.668Z,14.83
2018-01-12T19:32:13.968Z,14.80
2018-01-12T19:34:42.223Z,15.88
2018-01-12T19:37:10.472Z,14.90
2018-01-12T19:39:37.957Z,15.10
2018-01-12T19:42:06.208Z,14.33
2018-01-12T19:44:33.763Z,15.45
2018-01-12T19:47:01.248Z,14.63
2018-01-12T19:49:28.731Z,13.83
2018-01-12T19:51:56.288Z,15.37
2018-01-12T19:54:24.528Z,14.27
2018-01-12T19:56:52.032Z,15.53
2018-01-12T19:59:19.509Z,15.23
2018-01-12T20:01:46.992Z,15.68
2018-01-12T20:04:14.460Z,15.23
2018-01-12T20:06:43.569Z,15.53
2018-01-12T20:09:11.050Z,17.03
2018-01-12T20:11:39.393Z,15.77
2018-01-12T20:14:06.873Z,15.60
2018-01-12T20:16:34.395Z,16.00
2018-01-12T20:19:03.076Z,15.90
2018-01-12T20:21:30.577Z,17.40
2018-01-12T20:23:58.857Z,17.60
2018-01-12T20:26:27.104Z,16.83
2018-01-12T20:28:54.576Z,16.62
2018-01-12T20:31:22.911Z,15.43
2018-01-12T20:33:50.424Z,16.03
2018-01-12T20:36:18.738Z,17.93
2018-01-12T20:38:46.222Z,18.20
2018-01-12T20:41:13.702Z,16.87
2018-01-12T20:43:42.008Z,18.23
2018-01-12T20:46:09.489Z,17.37
2018-01-12T20:48:37.021Z,17.90
2018-01-12T20:51:04.504Z,16.85
2018-01-12T20:53:31.974Z,17.33
2018-01-12T20:55:59.463Z,17.00
2018-01-12T20:58:28.454Z,18.30
2018-01-12T21:00:55.974Z,16.70
2018-01-12T21:03:23.477Z,18.67
2018-01-12T21:05:51.773Z,20.27
2018-01-12T21:08:20.066Z,20.20
2018-01-12T21:10:47.549Z,18.23
2018-01-12T21:13:15.024Z,18.77
2018-01-12T21:15:42.547Z,14.70
2018-01-12T21:18:10.094Z,18.63
2018-01-12T21:20:37.603Z,17.10
2018-01-12T21:23:05.075Z,18.40
2018-01-12T21:25:32.599Z,15.53
2018-01-12T21:28:00.082Z,16.90
2018-01-12T21:30:28.446Z,16.13
2018-01-12T21:32:55.940Z,20.07
2018-01-12T21:35:24.192Z,18.92
2018-01-12T21:37:51.695Z,17.23
2018-01-12T21:40:19.220Z,16.80
2018-01-12T21:42:46.727Z,18.70
2018-01-12T21:45:14.208Z,19.73
2018-01-12T21:47:41.699Z,17.60
2018-01-12T21:50:09.207Z,18.00
2018-01-12T21:52:36.691Z,18.70
2018-01-12T21:55:04.159Z,16.87
2018-01-12T21:57:31.647Z,17.08
2018-01-12T21:59:59.897Z,20.10
2018-01-12T22:02:28.883Z,18.57
2018-01-12T22:04:56.401Z,18.40
2018-01-12T22:07:23.886Z,17.80
2018-01-12T22:09:51.422Z,19.23
2018-01-12T22:12:18.943Z,19.10
2018-01-12T22:14:47.183Z,18.30
2018-01-12T22:17:14.720Z,18.90
2018-01-12T22:19:42.200Z,19.58
2018-01-12T22:22:09.746Z,17.83
2018-01-12T22:24:37.276Z,19.67
2018-01-12T22:27:05.512Z,19.23
2018-01-12T22:29:33.034Z,19.20
2018-01-12T22:32:00.516Z,20.27
2018-01-12T22:34:28.010Z,19.30
2018-01-12T22:36:56.231Z,19.90
2018-01-12T22:39:23.719Z,17.73
2018-01-12T22:41:51.200Z,17.08
2018-01-12T22:44:19.502Z,20.40
2018-01-12T22:46:46.972Z,18.20
2018-01-12T22:49:14.456Z,18.83
2018-01-12T22:51:41.952Z,19.30
2018-01-12T22:54:10.250Z,18.17
2018-01-12T22:56:37.727Z,18.53
2018-01-12T22:59:05.234Z,19.17
2018-01-12T23:01:32.703Z,19.47
2018-01-12T23:04:00.982Z,18.10
2018-01-12T23:06:29.203Z,21.43
2018-01-12T23:08:56.686Z,20.83
2018-01-12T23:11:24.165Z,18.73
2018-01-12T23:13:52.416Z,19.57
2018-01-12T23:16:19.904Z,19.57
2018-01-12T23:18:48.152Z,19.97
2018-01-12T23:21:17.081Z,20.07
2018-01-12T23:23:44.616Z,19.57
2018-01-12T23:26:12.210Z,19.60
2018-01-12T23:28:39.709Z,19.97
2018-01-12T23:31:07.180Z,17.60
2018-01-12T23:33:34.672Z,18.83
2018-01-12T23:36:02.148Z,18.13
2018-01-12T23:38:29.669Z,19.70
2018-01-12T23:40:57.136Z,19.57
2018-01-12T23:43:25.384Z,19.17
2018-01-12T23:45:52.865Z,17.33
2018-01-12T23:48:21.107Z,17.73
2018-01-12T23:50:49.585Z,20.03
2018-01-12T23:53:17.116Z,16.40
2018-01-12T23:55:44.587Z,17.53
2018-01-12T23:58:12.068Z,18.00
