createdAt,value
2018-05-23T00:00:25.130Z,0
2018-05-23T00:01:35.124Z,0
2018-05-23T00:02:45.108Z,0
2018-05-23T00:03:54.812Z,0
2018-05-23T00:05:04.802Z,0
2018-05-23T00:06:14.533Z,0
2018-05-23T00:07:23.993Z,0
2018-05-23T00:08:33.963Z,0
2018-05-23T00:09:43.935Z,0
2018-05-23T00:10:53.936Z,0
2018-05-23T00:12:03.915Z,0
2018-05-23T00:13:13.881Z,0
2018-05-23T00:14:23.859Z,0
2018-05-23T00:15:33.308Z,0
2018-05-23T00:16:43.284Z,0
2018-05-23T00:17:52.996Z,0
2018-05-23T00:19:02.971Z,0
2018-05-23T00:20:12.936Z,0
2018-05-23T00:21:22.641Z,0
2018-05-23T00:22:32.357Z,0
2018-05-23T00:23:42.326Z,0
2018-05-23T00:24:52.304Z,0
2018-05-23T00:26:02.306Z,0
2018-05-23T00:27:12.276Z,0
2018-05-23T00:28:21.982Z,0
2018-05-23T00:29:31.696Z,0
2018-05-23T00:30:41.672Z,0
2018-05-23T00:31:51.376Z,0
2018-05-23T00:33:01.366Z,0
2018-05-23T00:34:11.368Z,0
2018-05-23T00:35:21.091Z,0
2018-05-23T00:36:31.091Z,0
2018-05-23T00:37:41.059Z,0
2018-05-23T00:38:50.784Z,0
2018-05-23T00:40:00.500Z,0
2018-05-23T00:41:10.476Z,0
2018-05-23T00:42:20.446Z,0
2018-05-23T00:43:30.426Z,0
2018-05-23T00:44:40.407Z,0
2018-05-23T00:45:50.111Z,0
2018-05-23T00:47:00.090Z,0
2018-05-23T00:48:10.069Z,0
2018-05-23T00:49:20.047Z,0
2018-05-23T00:50:30.298Z,0
2018-05-23T00:51:40.336Z,0
2018-05-23T00:52:50.303Z,0
2018-05-23T00:53:59.749Z,0
2018-05-23T00:55:09.732Z,0
2018-05-23T00:56:19.176Z,0
2018-05-23T00:57:29.148Z,0
2018-05-23T00:58:39.118Z,0
2018-05-23T00:59:49.086Z,0
2018-05-23T01:00:59.052Z,0
2018-05-23T01:02:09.032Z,0
2018-05-23T01:03:18.745Z,0
2018-05-23T01:04:28.716Z,0
2018-05-23T01:05:38.706Z,0
2018-05-23T01:06:48.668Z,0
2018-05-23T01:07:58.638Z,0
2018-05-23T01:09:08.613Z,0
2018-05-23T01:10:18.599Z,0
2018-05-23T01:11:28.579Z,0
2018-05-23T01:12:38.542Z,0
2018-05-23T01:13:48.509Z,0
2018-05-23T01:14:58.090Z,0
2018-05-23T01:16:07.798Z,0
2018-05-23T01:17:17.771Z,0
2018-05-23T01:18:27.499Z,0
2018-05-23T01:19:37.212Z,0
2018-05-23T01:20:47.224Z,0
2018-05-23T01:21:57.223Z,0
2018-05-23T01:23:07.205Z,0
2018-05-23T01:24:16.917Z,0
2018-05-23T01:25:26.909Z,0
2018-05-23T01:26:36.619Z,0
2018-05-23T01:27:46.596Z,0
2018-05-23T01:28:56.576Z,0
2018-05-23T01:30:06.284Z,0
2018-05-23T01:31:15.989Z,0
2018-05-23T01:32:26.021Z,0
2018-05-23T01:33:36.019Z,0
2018-05-23T01:34:46.011Z,0
2018-05-23T01:35:55.988Z,0
2018-05-23T01:37:05.969Z,0
2018-05-23T01:38:15.702Z,0
2018-05-23T01:39:25.729Z,0
2018-05-23T01:40:35.136Z,0
2018-05-23T01:41:45.099Z,0
2018-05-23T01:42:54.804Z,0
2018-05-23T01:44:04.767Z,0
2018-05-23T01:45:14.750Z,0
2018-05-23T01:46:24.203Z,0
2018-05-23T01:47:34.177Z,0
2018-05-23T01:48:44.145Z,0
2018-05-23T01:49:54.119Z,0
2018-05-23T01:51:04.087Z,0
2018-05-23T01:52:14.061Z,0
2018-05-23T01:53:24.028Z,0
2018-05-23T01:54:34.005Z,0
2018-05-23T01:55:43.972Z,0
2018-05-23T01:56:53.978Z,0
2018-05-23T01:58:03.695Z,0
2018-05-23T01:59:13.428Z,0
2018-05-23T02:00:23.423Z,0
2018-05-23T02:01:33.394Z,0
2018-05-23T02:02:43.374Z,0
2018-05-23T02:03:53.363Z,0
2018-05-23T02:05:03.553Z,0
2018-05-23T02:06:13.000Z,0
2018-05-23T02:07:22.446Z,0
2018-05-23T02:08:32.420Z,0
2018-05-23T02:09:42.405Z,0
2018-05-23T02:10:52.365Z,0
2018-05-23T02:12:02.152Z,0
2018-05-23T02:13:12.129Z,0
2018-05-23T02:14:21.578Z,0
2018-05-23T02:15:31.556Z,0
2018-05-23T02:16:41.538Z,0
2018-05-23T02:17:51.245Z,0
2018-05-23T02:19:01.211Z,0
2018-05-23T02:20:10.978Z,0
2018-05-23T02:21:21.040Z,0
2018-05-23T02:22:31.020Z,0
2018-05-23T02:23:40.987Z,0
2018-05-23T02:24:50.690Z,0
2018-05-23T02:26:00.654Z,0
2018-05-23T02:27:10.617Z,0
2018-05-23T02:28:20.321Z,0
2018-05-23T02:29:30.312Z,0
2018-05-23T02:30:40.306Z,0
2018-05-23T02:31:50.053Z,0
2018-05-23T02:32:59.767Z,0
2018-05-23T02:34:09.747Z,0
2018-05-23T02:35:19.726Z,0
2018-05-23T02:36:29.716Z,0
2018-05-23T02:37:39.166Z,0
2018-05-23T02:38:48.886Z,0
2018-05-23T02:39:58.851Z,0
2018-05-23T02:41:08.832Z,0
2018-05-23T02:42:18.292Z,0
2018-05-23T02:43:28.019Z,0
2018-05-23T02:44:37.753Z,0
2018-05-23T02:45:47.733Z,0
2018-05-23T02:46:57.819Z,5
2018-05-23T02:48:07.809Z,5
2018-05-23T02:49:17.544Z,5
2018-05-23T02:50:27.509Z,5
2018-05-23T02:51:37.487Z,5
2018-05-23T02:52:47.469Z,5
2018-05-23T02:53:57.189Z,5
2018-05-23T02:55:06.911Z,10
2018-05-23T02:56:16.940Z,10
2018-05-23T02:57:26.658Z,10
2018-05-23T02:58:36.377Z,10
2018-05-23T02:59:46.380Z,15
2018-05-23T03:00:56.101Z,15
2018-05-23T03:02:05.925Z,15
2018-05-23T03:03:16.222Z,15
2018-05-23T03:04:25.945Z,20
2018-05-23T03:05:35.132Z,20
2018-05-23T03:06:45.109Z,25
2018-05-23T03:07:54.818Z,25
2018-05-23T03:09:04.801Z,25
2018-05-23T03:10:14.361Z,30
2018-05-23T03:11:24.077Z,30
2018-05-23T03:12:33.798Z,35
2018-05-23T03:13:43.773Z,40
2018-05-23T03:14:53.784Z,40
2018-05-23T03:16:03.763Z,40
2018-05-23T03:17:13.736Z,45
2018-05-23T03:18:23.451Z,45
2018-05-23T03:19:33.161Z,45
2018-05-23T03:20:43.124Z,55
2018-05-23T03:21:53.158Z,50
2018-05-23T03:23:03.201Z,55
2018-05-23T03:24:13.181Z,60
2018-05-23T03:25:23.150Z,60
2018-05-23T03:26:33.123Z,65
2018-05-23T03:27:43.104Z,65
2018-05-23T03:28:53.157Z,65
2018-05-23T03:30:03.125Z,70
2018-05-23T03:31:12.829Z,70
2018-05-23T03:32:22.799Z,75
2018-05-23T03:33:32.806Z,75
2018-05-23T03:34:42.527Z,80
2018-05-23T03:35:52.494Z,80
2018-05-23T03:37:02.492Z,85
2018-05-23T03:38:12.472Z,90
2018-05-23T03:39:22.445Z,90
2018-05-23T03:40:32.150Z,95
2018-05-23T03:41:42.125Z,95
2018-05-23T03:42:52.116Z,100
2018-05-23T03:44:02.081Z,100
2018-05-23T03:45:12.074Z,105
2018-05-23T03:46:22.058Z,105
2018-05-23T03:47:32.027Z,110
2018-05-23T03:48:41.739Z,110
2018-05-23T03:49:51.453Z,115
2018-05-23T03:51:01.424Z,115
2018-05-23T03:52:11.415Z,120
2018-05-23T03:53:21.394Z,120
2018-05-23T03:54:31.191Z,125
2018-05-23T03:55:41.158Z,125
2018-05-23T03:56:50.884Z,130
2018-05-23T03:58:00.581Z,130
2018-05-23T03:59:10.298Z,135
2018-05-23T04:00:20.024Z,135
2018-05-23T04:01:29.992Z,140
2018-05-23T04:02:39.958Z,140
2018-05-23T04:03:49.967Z,140
2018-05-23T04:04:59.676Z,145
2018-05-23T04:06:09.654Z,145
2018-05-23T04:07:19.635Z,145
2018-05-23T04:08:29.619Z,150
2018-05-23T04:09:39.735Z,150
2018-05-23T04:10:49.813Z,150
2018-05-23T04:11:59.867Z,155
2018-05-23T04:13:09.840Z,155
2018-05-23T04:14:19.549Z,160
2018-05-23T04:15:29.827Z,160
2018-05-23T04:16:39.619Z,160
2018-05-23T04:17:49.344Z,165
2018-05-23T04:18:59.307Z,165
2018-05-23T04:20:08.785Z,165
2018-05-23T04:21:18.760Z,170
2018-05-23T04:22:28.734Z,175
2018-05-23T04:23:38.694Z,170
2018-05-23T04:24:48.654Z,175
2018-05-23T04:25:58.715Z,175
2018-05-23T04:27:08.697Z,180
2018-05-23T04:28:18.414Z,180
2018-05-23T04:29:28.132Z,180
2018-05-23T04:30:37.574Z,185
2018-05-23T04:31:47.557Z,185
2018-05-23T04:32:57.516Z,185
2018-05-23T04:34:07.241Z,185
2018-05-23T04:35:16.964Z,190
2018-05-23T04:36:26.760Z,190
2018-05-23T04:37:36.728Z,190
2018-05-23T04:38:46.691Z,195
2018-05-23T04:39:56.675Z,195
2018-05-23T04:41:06.481Z,195
2018-05-23T04:42:16.450Z,200
2018-05-23T04:43:26.429Z,200
2018-05-23T04:44:36.148Z,200
2018-05-23T04:45:46.122Z,205
2018-05-23T04:46:56.098Z,205
2018-05-23T04:48:06.079Z,205
2018-05-23T04:49:16.076Z,210
2018-05-23T04:50:26.043Z,210
2018-05-23T04:51:36.005Z,210
2018-05-23T04:52:45.975Z,215
2018-05-23T04:53:55.956Z,215
2018-05-23T04:55:05.681Z,215
2018-05-23T04:56:15.398Z,220
2018-05-23T04:57:25.372Z,220
2018-05-23T04:58:35.354Z,220
2018-05-23T04:59:45.332Z,225
2018-05-23T05:00:55.303Z,225
2018-05-23T05:02:05.285Z,225
2018-05-23T05:03:15.267Z,230
2018-05-23T05:04:25.327Z,230
2018-05-23T05:05:35.309Z,230
2018-05-23T05:06:45.282Z,230
2018-05-23T05:07:55.251Z,235
2018-05-23T05:09:05.246Z,235
2018-05-23T05:10:15.530Z,235
2018-05-23T05:11:25.494Z,235
2018-05-23T05:12:35.492Z,235
2018-05-23T05:13:45.697Z,240
2018-05-23T05:14:55.434Z,240
2018-05-23T05:16:05.415Z,240
2018-05-23T05:17:15.135Z,240
2018-05-23T05:18:24.836Z,245
2018-05-23T05:19:34.550Z,245
2018-05-23T05:20:44.264Z,245
2018-05-23T05:21:54.242Z,255
2018-05-23T05:23:03.968Z,250
2018-05-23T05:24:14.019Z,250
2018-05-23T05:25:23.999Z,255
2018-05-23T05:26:33.985Z,255
2018-05-23T05:27:43.723Z,255
2018-05-23T05:28:53.702Z,255
2018-05-23T05:30:03.716Z,260
2018-05-23T05:31:13.702Z,260
2018-05-23T05:32:23.430Z,260
2018-05-23T05:33:33.142Z,265
2018-05-23T05:34:43.171Z,265
2018-05-23T05:35:52.914Z,270
2018-05-23T05:37:02.646Z,270
2018-05-23T05:38:12.619Z,270
2018-05-23T05:39:22.352Z,275
2018-05-23T05:40:32.533Z,275
2018-05-23T05:41:42.538Z,275
2018-05-23T05:42:52.547Z,280
2018-05-23T05:44:02.539Z,280
2018-05-23T05:45:12.547Z,280
2018-05-23T05:46:22.278Z,280
2018-05-23T05:47:32.003Z,280
2018-05-23T05:48:41.977Z,280
2018-05-23T05:49:52.048Z,285
2018-05-23T05:51:02.090Z,285
2018-05-23T05:52:12.089Z,285
2018-05-23T05:53:22.073Z,290
2018-05-23T05:54:31.790Z,290
2018-05-23T05:55:41.769Z,290
2018-05-23T05:56:51.748Z,290
2018-05-23T05:58:01.730Z,290
2018-05-23T05:59:11.702Z,295
2018-05-23T06:00:21.717Z,295
2018-05-23T06:01:31.429Z,295
2018-05-23T06:02:41.401Z,295
2018-05-23T06:03:51.375Z,300
2018-05-23T06:05:01.352Z,300
2018-05-23T06:06:11.339Z,300
2018-05-23T06:07:21.071Z,300
2018-05-23T06:08:31.048Z,305
2018-05-23T06:09:41.165Z,305
2018-05-23T06:10:50.910Z,305
2018-05-23T06:12:00.926Z,305
2018-05-23T06:13:10.942Z,310
2018-05-23T06:14:20.410Z,310
2018-05-23T06:15:30.397Z,315
2018-05-23T06:16:39.869Z,315
2018-05-23T06:17:49.321Z,320
2018-05-23T06:18:59.309Z,320
2018-05-23T06:20:09.031Z,320
2018-05-23T06:21:19.014Z,320
2018-05-23T06:22:29.409Z,325
2018-05-23T06:23:39.133Z,325
2018-05-23T06:24:49.175Z,325
2018-05-23T06:25:58.919Z,325
2018-05-23T06:27:08.900Z,325
2018-05-23T06:28:18.615Z,330
2018-05-23T06:29:28.589Z,335
2018-05-23T06:30:38.735Z,335
2018-05-23T06:31:48.492Z,340
2018-05-23T06:32:58.533Z,340
2018-05-23T06:34:08.543Z,340
2018-05-23T06:35:18.671Z,340
2018-05-23T06:36:28.728Z,345
2018-05-23T06:37:38.450Z,345
2018-05-23T06:38:48.433Z,345
2018-05-23T06:39:58.415Z,345
2018-05-23T06:41:07.871Z,345
2018-05-23T06:42:17.608Z,350
2018-05-23T06:43:27.385Z,350
2018-05-23T06:44:37.115Z,350
2018-05-23T06:45:46.839Z,350
2018-05-23T06:46:56.844Z,350
2018-05-23T06:48:06.886Z,355
2018-05-23T06:49:16.891Z,360
2018-05-23T06:50:26.753Z,355
2018-05-23T06:51:36.763Z,360
2018-05-23T06:52:46.734Z,360
2018-05-23T06:53:56.715Z,360
2018-05-23T06:55:06.705Z,360
2018-05-23T06:56:16.677Z,365
2018-05-23T06:57:26.696Z,365
2018-05-23T06:58:36.673Z,365
2018-05-23T06:59:46.144Z,365
2018-05-23T07:00:56.125Z,370
2018-05-23T07:02:05.851Z,370
2018-05-23T07:03:15.847Z,370
2018-05-23T07:04:25.820Z,370
2018-05-23T07:05:35.569Z,370
2018-05-23T07:06:45.299Z,375
2018-05-23T07:07:55.022Z,375
2018-05-23T07:09:04.486Z,375
2018-05-23T07:10:14.468Z,375
2018-05-23T07:11:24.575Z,380
2018-05-23T07:12:34.329Z,380
2018-05-23T07:13:44.330Z,385
2018-05-23T07:14:54.050Z,385
2018-05-23T07:16:03.784Z,380
2018-05-23T07:17:13.529Z,385
2018-05-23T07:18:23.563Z,385
2018-05-23T07:19:33.541Z,385
2018-05-23T07:20:43.042Z,390
2018-05-23T07:21:52.790Z,385
2018-05-23T07:23:02.774Z,390
2018-05-23T07:24:12.920Z,390
2018-05-23T07:25:22.907Z,390
2018-05-23T07:26:32.896Z,390
2018-05-23T07:27:42.879Z,395
2018-05-23T07:28:52.614Z,395
2018-05-23T07:30:02.395Z,395
2018-05-23T07:31:12.269Z,395
2018-05-23T07:32:22.270Z,395
2018-05-23T07:33:31.998Z,395
2018-05-23T07:34:41.993Z,395
2018-05-23T07:35:51.995Z,395
2018-05-23T07:37:01.987Z,395
2018-05-23T07:38:11.967Z,400
2018-05-23T07:39:21.692Z,400
2018-05-23T07:40:31.685Z,405
2018-05-23T07:41:41.666Z,405
2018-05-23T07:42:51.656Z,405
2018-05-23T07:44:01.648Z,410
2018-05-23T07:45:11.633Z,405
2018-05-23T07:46:21.620Z,410
2018-05-23T07:47:31.363Z,410
2018-05-23T07:48:41.366Z,410
2018-05-23T07:49:51.340Z,415
2018-05-23T07:51:01.319Z,415
2018-05-23T07:52:11.319Z,425
2018-05-23T07:53:21.329Z,425
2018-05-23T07:54:31.069Z,430
2018-05-23T07:55:41.044Z,435
2018-05-23T07:56:51.446Z,435
2018-05-23T07:58:01.179Z,435
2018-05-23T07:59:11.206Z,435
2018-05-23T08:00:21.246Z,435
2018-05-23T08:01:31.266Z,435
2018-05-23T08:02:41.003Z,425
2018-05-23T08:03:50.762Z,430
2018-05-23T08:05:00.746Z,435
2018-05-23T08:06:10.731Z,440
2018-05-23T08:07:20.466Z,445
2018-05-23T08:08:30.179Z,450
2018-05-23T08:09:40.167Z,450
2018-05-23T08:10:50.161Z,450
2018-05-23T08:12:00.161Z,455
2018-05-23T08:13:09.888Z,455
2018-05-23T08:14:19.607Z,445
2018-05-23T08:15:29.354Z,455
2018-05-23T08:16:39.535Z,460
2018-05-23T08:17:49.251Z,470
2018-05-23T08:18:59.264Z,475
2018-05-23T08:20:08.988Z,475
2018-05-23T08:21:18.961Z,485
2018-05-23T08:22:28.935Z,490
2018-05-23T08:23:39.008Z,490
2018-05-23T08:24:48.685Z,500
2018-05-23T08:25:58.677Z,510
2018-05-23T08:27:08.664Z,520
2018-05-23T08:28:18.652Z,735
2018-05-23T08:29:28.647Z,1160
2018-05-23T08:30:38.398Z,1175
2018-05-23T08:31:48.402Z,1170
2018-05-23T08:32:58.386Z,1250
2018-05-23T08:34:08.118Z,1145
2018-05-23T08:35:17.852Z,1145
2018-05-23T08:36:27.785Z,1190
2018-05-23T08:37:37.789Z,1135
2018-05-23T08:38:47.347Z,1070
2018-05-23T08:39:57.094Z,1030
2018-05-23T08:41:07.124Z,1155
2018-05-23T08:42:16.887Z,1210
2018-05-23T08:43:26.919Z,1160
2018-05-23T08:44:36.939Z,1160
2018-05-23T08:45:46.962Z,1185
2018-05-23T08:46:56.730Z,1180
2018-05-23T08:48:06.723Z,1280
2018-05-23T08:49:16.709Z,1265
2018-05-23T08:50:26.691Z,1170
2018-05-23T08:51:36.687Z,1210
2018-05-23T08:52:46.686Z,1140
2018-05-23T08:53:56.681Z,1225
2018-05-23T08:55:06.701Z,1375
2018-05-23T08:56:16.432Z,1400
2018-05-23T08:57:26.429Z,1400
2018-05-23T08:58:36.438Z,1440
2018-05-23T08:59:46.191Z,1470
2018-05-23T09:00:56.205Z,1560
2018-05-23T09:02:05.957Z,1540
2018-05-23T09:03:15.972Z,1540
2018-05-23T09:04:25.977Z,1595
2018-05-23T09:05:35.724Z,1555
2018-05-23T09:06:45.461Z,1410
2018-05-23T09:07:55.468Z,1495
2018-05-23T09:09:05.459Z,1515
2018-05-23T09:10:15.699Z,1600
2018-05-23T09:11:25.707Z,1610
2018-05-23T09:12:36.661Z,1625
2018-05-23T09:13:46.692Z,1650
2018-05-23T09:14:56.168Z,1690
2018-05-23T09:16:06.164Z,1645
2018-05-23T09:17:15.894Z,1655
2018-05-23T09:18:25.890Z,1655
2018-05-23T09:19:35.408Z,1695
2018-05-23T09:20:45.149Z,1565
2018-05-23T09:21:55.166Z,1520
2018-05-23T09:23:05.181Z,1720
2018-05-23T09:24:15.211Z,1730
2018-05-23T09:25:25.347Z,1800
2018-05-23T09:26:35.126Z,1830
2018-05-23T09:27:45.168Z,1800
2018-05-23T09:28:55.246Z,1775
2018-05-23T09:30:05.272Z,1765
2018-05-23T09:31:15.323Z,1740
2018-05-23T09:32:25.650Z,1640
2018-05-23T09:33:35.638Z,1715
2018-05-23T09:34:45.650Z,1870
2018-05-23T09:35:55.659Z,1735
2018-05-23T09:37:05.667Z,1810
2018-05-23T09:38:15.438Z,1850
2018-05-23T09:39:25.673Z,1800
2018-05-23T09:40:35.670Z,1935
2018-05-23T09:41:45.411Z,1940
2018-05-23T09:42:55.435Z,2075
2018-05-23T09:44:05.463Z,2205
2018-05-23T09:45:15.779Z,2110
2018-05-23T09:46:25.938Z,2000
2018-05-23T09:47:35.941Z,2000
2018-05-23T09:48:45.710Z,2075
2018-05-23T09:49:55.458Z,2160
2018-05-23T09:51:05.444Z,2130
2018-05-23T09:52:15.848Z,2105
2018-05-23T09:53:25.641Z,2075
2018-05-23T09:54:35.718Z,2040
2018-05-23T09:55:45.742Z,2085
2018-05-23T09:56:55.738Z,2120
2018-05-23T09:58:05.742Z,2030
2018-05-23T09:59:15.746Z,2090
2018-05-23T10:00:25.761Z,2310
2018-05-23T10:01:35.794Z,2310
2018-05-23T10:02:45.801Z,2235
2018-05-23T10:03:55.785Z,2190
2018-05-23T10:05:05.769Z,2240
2018-05-23T10:06:15.763Z,2215
2018-05-23T10:07:25.797Z,2195
2018-05-23T10:08:35.795Z,2215
2018-05-23T10:09:45.775Z,2180
2018-05-23T10:10:55.783Z,2200
2018-05-23T10:12:05.785Z,2255
2018-05-23T10:13:15.275Z,2350
2018-05-23T10:14:25.024Z,2470
2018-05-23T10:15:35.016Z,2580
2018-05-23T10:16:45.130Z,2365
2018-05-23T10:17:55.139Z,2335
2018-05-23T10:19:05.135Z,2395
2018-05-23T10:20:15.133Z,2385
2018-05-23T10:21:25.131Z,2385
2018-05-23T10:22:35.127Z,2480
2018-05-23T10:23:44.869Z,2520
2018-05-23T10:24:54.868Z,2445
2018-05-23T10:26:04.874Z,2380
2018-05-23T10:27:14.362Z,2530
2018-05-23T10:28:24.356Z,2575
2018-05-23T10:29:34.372Z,2455
2018-05-23T10:30:44.364Z,2410
2018-05-23T10:31:54.398Z,2550
2018-05-23T10:33:04.403Z,2615
2018-05-23T10:34:14.420Z,2530
2018-05-23T10:35:24.433Z,2505
2018-05-23T10:36:33.912Z,2540
2018-05-23T10:37:43.896Z,2555
2018-05-23T10:38:53.949Z,2610
2018-05-23T10:40:03.965Z,2640
2018-05-23T10:41:13.954Z,2530
2018-05-23T10:42:23.982Z,2500
2018-05-23T10:43:33.989Z,2510
2018-05-23T10:44:43.994Z,2605
2018-05-23T10:45:53.779Z,2600
2018-05-23T10:47:03.784Z,2790
2018-05-23T10:48:13.831Z,2965
2018-05-23T10:49:23.865Z,2890
2018-05-23T10:50:33.896Z,2805
2018-05-23T10:51:44.207Z,2740
2018-05-23T10:52:54.313Z,2750
2018-05-23T10:54:04.062Z,2675
2018-05-23T10:55:13.580Z,2640
2018-05-23T10:56:23.596Z,2660
2018-05-23T10:57:33.592Z,2690
2018-05-23T10:58:43.660Z,2680
2018-05-23T10:59:53.670Z,2805
2018-05-23T11:01:03.683Z,2910
2018-05-23T11:02:13.699Z,2735
2018-05-23T11:03:23.706Z,2680
2018-05-23T11:04:33.443Z,2755
2018-05-23T11:05:43.379Z,2845
2018-05-23T11:06:53.386Z,2820
2018-05-23T11:08:03.135Z,2870
2018-05-23T11:09:13.393Z,2980
2018-05-23T11:10:23.415Z,2970
2018-05-23T11:11:33.430Z,2845
2018-05-23T11:12:43.216Z,2735
2018-05-23T11:13:52.713Z,2690
2018-05-23T11:15:02.981Z,2870
2018-05-23T11:16:13.131Z,2945
2018-05-23T11:17:23.145Z,2775
2018-05-23T11:18:33.143Z,2765
2018-05-23T11:19:42.620Z,2820
2018-05-23T11:20:52.619Z,2810
2018-05-23T11:22:02.641Z,2700
2018-05-23T11:23:12.403Z,2805
2018-05-23T11:24:22.411Z,2820
2018-05-23T11:25:31.887Z,2825
2018-05-23T11:26:41.363Z,2915
2018-05-23T11:27:51.095Z,3005
2018-05-23T11:29:00.562Z,2960
2018-05-23T11:30:10.297Z,2780
2018-05-23T11:31:20.350Z,2590
2018-05-23T11:32:30.352Z,2765
2018-05-23T11:33:40.364Z,2750
2018-05-23T11:34:50.366Z,2890
2018-05-23T11:36:00.386Z,2845
2018-05-23T11:37:10.145Z,2920
2018-05-23T11:38:19.889Z,2935
2018-05-23T11:39:29.893Z,3015
2018-05-23T11:40:39.909Z,3085
2018-05-23T11:41:49.723Z,3170
2018-05-23T11:42:59.750Z,3160
2018-05-23T11:44:09.496Z,3005
2018-05-23T11:45:18.979Z,2905
2018-05-23T11:46:28.917Z,2960
2018-05-23T11:47:38.931Z,2930
2018-05-23T11:48:48.727Z,3055
2018-05-23T11:49:58.462Z,3130
2018-05-23T11:51:07.952Z,3015
2018-05-23T11:52:17.957Z,3245
2018-05-23T11:53:27.795Z,3255
2018-05-23T11:54:38.123Z,3205
2018-05-23T11:55:47.915Z,3205
2018-05-23T11:56:57.925Z,3235
2018-05-23T11:58:07.665Z,3200
2018-05-23T11:59:17.137Z,3235
2018-05-23T12:00:26.870Z,3175
2018-05-23T12:01:36.607Z,3040
2018-05-23T12:02:46.122Z,3070
2018-05-23T12:03:55.871Z,3235
2018-05-23T12:05:05.354Z,3385
2018-05-23T12:06:15.374Z,3255
2018-05-23T12:07:24.844Z,3135
2018-05-23T12:08:34.385Z,3135
2018-05-23T12:09:44.486Z,3245
2018-05-23T12:10:53.999Z,3155
2018-05-23T12:12:04.013Z,3220
2018-05-23T12:13:13.779Z,3235
2018-05-23T12:14:23.550Z,3165
2018-05-23T12:15:33.305Z,3225
2018-05-23T12:16:43.071Z,3265
2018-05-23T12:17:52.553Z,3265
2018-05-23T12:19:02.294Z,3320
2018-05-23T12:20:11.537Z,3315
2018-05-23T12:21:21.293Z,3270
2018-05-23T12:22:31.298Z,3285
2018-05-23T12:23:41.331Z,3375
2018-05-23T12:24:51.377Z,3335
2018-05-23T12:26:01.121Z,3180
2018-05-23T12:27:11.142Z,3180
2018-05-23T12:28:20.641Z,3275
2018-05-23T12:29:30.385Z,3305
2018-05-23T12:30:40.436Z,3320
2018-05-23T12:31:50.439Z,3385
2018-05-23T12:33:00.180Z,3355
2018-05-23T12:34:10.201Z,3315
2018-05-23T12:35:20.230Z,3425
2018-05-23T12:36:29.974Z,3455
2018-05-23T12:37:39.724Z,3440
2018-05-23T12:38:49.511Z,3460
2018-05-23T12:39:59.548Z,3480
2018-05-23T12:41:09.785Z,3415
2018-05-23T12:42:19.792Z,3270
2018-05-23T12:43:29.567Z,3240
2018-05-23T12:44:39.313Z,3365
2018-05-23T12:45:49.320Z,3400
2018-05-23T12:46:59.351Z,3300
2018-05-23T12:48:09.357Z,3325
2018-05-23T12:49:19.347Z,3380
2018-05-23T12:50:29.355Z,3420
2018-05-23T12:51:39.359Z,3375
2018-05-23T12:52:49.090Z,3210
2018-05-23T12:53:58.834Z,3145
2018-05-23T12:55:08.573Z,3155
2018-05-23T12:56:18.328Z,3155
2018-05-23T12:57:28.095Z,3245
2018-05-23T12:58:37.605Z,3355
2018-05-23T12:59:47.358Z,3285
2018-05-23T13:00:57.356Z,3250
2018-05-23T13:02:07.357Z,3495
2018-05-23T13:03:16.940Z,3515
2018-05-23T13:04:26.957Z,3485
2018-05-23T13:05:36.478Z,3610
2018-05-23T13:06:46.242Z,3635
2018-05-23T13:07:55.727Z,3580
2018-05-23T13:09:05.735Z,3540
2018-05-23T13:10:15.739Z,3500
2018-05-23T13:11:25.486Z,3475
2018-05-23T13:12:35.706Z,3405
2018-05-23T13:13:45.590Z,3375
2018-05-23T13:14:55.323Z,3440
2018-05-23T13:16:05.065Z,3605
2018-05-23T13:17:14.818Z,3645
2018-05-23T13:18:24.033Z,3495
2018-05-23T13:19:34.043Z,3430
2018-05-23T13:20:44.044Z,3425
2018-05-23T13:21:53.780Z,3420
2018-05-23T13:23:03.257Z,3305
2018-05-23T13:24:12.996Z,3400
2018-05-23T13:25:23.003Z,3450
2018-05-23T13:26:32.737Z,3485
2018-05-23T13:27:42.740Z,3495
2018-05-23T13:28:52.730Z,3485
2018-05-23T13:30:02.797Z,3455
2018-05-23T13:31:12.808Z,3345
2018-05-23T13:32:22.810Z,3365
2018-05-23T13:33:32.553Z,3440
2018-05-23T13:34:42.557Z,3445
2018-05-23T13:35:52.573Z,3430
2018-05-23T13:37:02.572Z,3410
2018-05-23T13:38:12.573Z,3340
2018-05-23T13:39:22.587Z,3330
2018-05-23T13:40:32.589Z,3400
2018-05-23T13:41:42.610Z,3470
2018-05-23T13:42:52.620Z,3505
2018-05-23T13:44:02.629Z,3545
2018-05-23T13:45:12.782Z,3540
2018-05-23T13:46:22.809Z,3510
2018-05-23T13:47:32.582Z,3365
2018-05-23T13:48:42.579Z,3210
2018-05-23T13:49:52.315Z,3260
2018-05-23T13:51:02.073Z,3425
2018-05-23T13:52:12.069Z,3460
2018-05-23T13:53:21.811Z,3400
2018-05-23T13:54:31.807Z,3295
2018-05-23T13:55:41.565Z,3265
2018-05-23T13:56:51.563Z,3240
2018-05-23T13:58:01.565Z,3200
2018-05-23T13:59:11.640Z,3225
2018-05-23T14:00:21.392Z,3160
2018-05-23T14:01:31.139Z,3040
2018-05-23T14:02:41.138Z,3080
2018-05-23T14:03:50.883Z,2920
2018-05-23T14:05:00.897Z,2595
2018-05-23T14:06:10.915Z,2730
2018-05-23T14:07:20.951Z,2970
2018-05-23T14:08:30.966Z,3085
2018-05-23T14:09:40.849Z,3255
2018-05-23T14:10:50.923Z,3345
2018-05-23T14:12:00.918Z,3300
2018-05-23T14:13:10.921Z,3280
2018-05-23T14:14:20.939Z,3305
2018-05-23T14:15:30.923Z,3315
2018-05-23T14:16:40.764Z,3300
2018-05-23T14:17:50.769Z,3325
2018-05-23T14:19:00.860Z,3355
2018-05-23T14:20:10.614Z,3315
2018-05-23T14:21:20.374Z,3250
2018-05-23T14:22:30.123Z,2975
2018-05-23T14:23:40.134Z,2785
2018-05-23T14:24:50.128Z,2425
2018-05-23T14:26:00.145Z,2465
2018-05-23T14:27:10.167Z,2080
2018-05-23T14:28:20.155Z,1590
2018-05-23T14:29:30.157Z,1555
2018-05-23T14:30:40.166Z,2090
2018-05-23T14:31:50.196Z,2650
2018-05-23T14:33:00.005Z,2620
2018-05-23T14:34:09.753Z,2410
2018-05-23T14:35:19.769Z,2685
2018-05-23T14:36:29.901Z,2305
2018-05-23T14:37:40.026Z,2345
2018-05-23T14:38:50.071Z,2215
2018-05-23T14:40:00.116Z,2230
2018-05-23T14:41:10.123Z,2385
2018-05-23T14:42:19.847Z,2470
2018-05-23T14:43:29.858Z,2895
2018-05-23T14:44:40.014Z,2795
2018-05-23T14:45:50.019Z,2775
2018-05-23T14:46:59.780Z,2795
2018-05-23T14:48:09.771Z,2650
2018-05-23T14:49:19.781Z,2530
2018-05-23T14:50:29.510Z,2460
2018-05-23T14:51:39.261Z,2475
2018-05-23T14:52:49.014Z,2550
2018-05-23T14:53:59.029Z,2715
2018-05-23T14:55:09.070Z,2915
2018-05-23T14:56:19.111Z,2950
2018-05-23T14:57:29.214Z,2940
2018-05-23T14:58:39.248Z,3000
2018-05-23T14:59:49.247Z,2995
2018-05-23T15:00:59.266Z,3005
2018-05-23T15:02:09.261Z,2925
2018-05-23T15:03:19.251Z,2945
2018-05-23T15:04:28.735Z,2940
2018-05-23T15:05:38.718Z,2890
2018-05-23T15:06:48.708Z,2860
2018-05-23T15:07:58.701Z,2870
2018-05-23T15:09:08.692Z,2895
2018-05-23T15:10:18.691Z,2760
2018-05-23T15:11:28.684Z,2690
2018-05-23T15:12:38.673Z,2705
2018-05-23T15:13:48.682Z,2725
2018-05-23T15:14:58.698Z,2795
2018-05-23T15:16:08.694Z,2550
2018-05-23T15:17:18.449Z,2125
2018-05-23T15:18:28.453Z,2120
2018-05-23T15:19:38.469Z,2480
2018-05-23T15:20:48.472Z,2360
2018-05-23T15:21:58.478Z,2125
2018-05-23T15:23:08.506Z,2055
2018-05-23T15:24:18.567Z,2185
2018-05-23T15:25:28.590Z,2095
2018-05-23T15:26:38.605Z,1730
2018-05-23T15:27:48.345Z,1660
2018-05-23T15:28:58.336Z,1165
2018-05-23T15:30:08.070Z,1125
2018-05-23T15:31:18.173Z,1645
2018-05-23T15:32:28.021Z,1615
2018-05-23T15:33:38.025Z,1840
2018-05-23T15:34:48.016Z,2220
2018-05-23T15:35:57.757Z,2150
2018-05-23T15:37:07.747Z,2085
2018-05-23T15:38:17.745Z,2280
2018-05-23T15:39:27.740Z,2290
2018-05-23T15:40:37.739Z,2120
2018-05-23T15:41:48.155Z,1970
2018-05-23T15:42:57.989Z,1880
2018-05-23T15:44:07.973Z,1780
2018-05-23T15:45:17.204Z,1440
2018-05-23T15:46:26.948Z,1165
2018-05-23T15:47:36.932Z,1080
2018-05-23T15:48:46.673Z,995
2018-05-23T15:49:56.657Z,995
2018-05-23T15:51:06.218Z,1080
2018-05-23T15:52:16.238Z,1050
2018-05-23T15:53:26.254Z,1010
2018-05-23T15:54:35.983Z,995
2018-05-23T15:55:45.713Z,960
2018-05-23T15:56:55.878Z,955
2018-05-23T15:58:05.874Z,955
2018-05-23T15:59:15.880Z,970
2018-05-23T16:00:25.880Z,920