createdAt,value
2018-03-27T00:00:58.653Z,1017.96
2018-03-27T00:02:20.527Z,1017.89
2018-03-27T00:03:41.861Z,1017.91
2018-03-27T00:05:03.970Z,1017.87
2018-03-27T00:06:25.049Z,1017.94
2018-03-27T00:07:46.789Z,1017.88
2018-03-27T00:09:08.793Z,1017.84
2018-03-27T00:10:30.409Z,1017.86
2018-03-27T00:11:51.752Z,1017.86
2018-03-27T00:13:13.598Z,1017.84
2018-03-27T00:14:34.421Z,1017.88
2018-03-27T00:15:56.360Z,1017.84
2018-03-27T00:17:17.484Z,1017.81
2018-03-27T00:18:39.100Z,1017.75
2018-03-27T00:20:00.960Z,1017.79
2018-03-27T00:21:22.922Z,1017.77
2018-03-27T00:22:45.061Z,1017.79
2018-03-27T00:24:06.170Z,1017.85
2018-03-27T00:25:28.295Z,1017.83
2018-03-27T00:26:50.156Z,1017.81
2018-03-27T00:28:11.495Z,1017.83
2018-03-27T00:29:33.093Z,1017.75
2018-03-27T00:30:55.220Z,1017.73
2018-03-27T00:32:17.349Z,1017.74
2018-03-27T00:33:39.241Z,1017.82
2018-03-27T00:35:00.593Z,1017.79
2018-03-27T00:36:22.198Z,1017.79
2018-03-27T00:37:43.930Z,1017.77
2018-03-27T00:39:05.273Z,1017.79
2018-03-27T00:40:26.941Z,1017.73
2018-03-27T00:41:48.609Z,1017.75
2018-03-27T00:43:09.930Z,1017.78
2018-03-27T00:44:31.304Z,1017.81
2018-03-27T00:45:53.014Z,1017.81
2018-03-27T00:47:14.610Z,1017.77
2018-03-27T00:48:36.232Z,1017.8
2018-03-27T00:49:57.331Z,1017.76
2018-03-27T00:51:18.419Z,1017.78
2018-03-27T00:52:39.792Z,1017.76
2018-03-27T00:54:02.000Z,1017.74
2018-03-27T00:55:24.281Z,1017.75
2018-03-27T00:56:46.206Z,1017.71
2018-03-27T00:58:07.641Z,1017.7
2018-03-27T00:59:29.502Z,1017.65
2018-03-27T01:00:51.369Z,1017.68
2018-03-27T01:02:13.249Z,1017.65
2018-03-27T01:03:35.090Z,1017.71
2018-03-27T01:04:56.974Z,1017.7
2018-03-27T01:06:18.661Z,1017.66
2018-03-27T01:07:40.789Z,1017.66
2018-03-27T01:09:02.396Z,1017.65
2018-03-27T01:10:24.110Z,1017.6
2018-03-27T01:11:45.708Z,1017.66
2018-03-27T01:13:07.042Z,1017.59
2018-03-27T01:14:28.647Z,1017.6
2018-03-27T01:15:50.542Z,1017.63
2018-03-27T01:17:12.161Z,1017.61
2018-03-27T01:18:34.281Z,1017.62
2018-03-27T01:19:55.870Z,1017.57
2018-03-27T01:21:18.027Z,1017.56
2018-03-27T01:22:39.100Z,1017.61
2018-03-27T01:24:01.240Z,1017.57
2018-03-27T01:25:22.958Z,1017.57
2018-03-27T01:26:44.497Z,1017.6
2018-03-27T01:28:05.839Z,1017.55
2018-03-27T01:29:26.914Z,1017.54
2018-03-27T01:30:48.497Z,1017.55
2018-03-27T01:32:10.398Z,1017.6
2018-03-27T01:33:32.271Z,1017.5
2018-03-27T01:34:53.870Z,1017.5
2018-03-27T01:36:15.612Z,1017.5
2018-03-27T01:37:37.484Z,1017.44
2018-03-27T01:38:59.087Z,1017.42
2018-03-27T01:40:20.453Z,1017.42
2018-03-27T01:41:41.529Z,1017.46
2018-03-27T01:43:03.700Z,1017.47
2018-03-27T01:44:25.572Z,1017.46
2018-03-27T01:45:47.183Z,1017.45
2018-03-27T01:47:09.040Z,1017.49
2018-03-27T01:48:31.212Z,1017.39
2018-03-27T01:49:52.572Z,1017.44
2018-03-27T01:51:13.913Z,1017.46
2018-03-27T01:52:36.041Z,1017.39
2018-03-27T01:53:58.171Z,1017.4
2018-03-27T01:55:20.315Z,1017.4
2018-03-27T01:56:42.286Z,1017.45
2018-03-27T01:58:04.364Z,1017.4
2018-03-27T01:59:26.218Z,1017.39
2018-03-27T02:00:47.829Z,1017.35
2018-03-27T02:02:09.570Z,1017.32
2018-03-27T02:03:31.433Z,1017.32
2018-03-27T02:04:53.391Z,1017.32
2018-03-27T02:06:15.101Z,1017.31
2018-03-27T02:07:36.456Z,1017.28
2018-03-27T02:08:58.381Z,1017.28
2018-03-27T02:10:20.590Z,1017.25
2018-03-27T02:11:42.464Z,1017.24
2018-03-27T02:13:04.331Z,1017.21
2018-03-27T02:14:26.230Z,1017.23
2018-03-27T02:15:47.296Z,1017.25
2018-03-27T02:17:09.306Z,1017.24
2018-03-27T02:18:31.189Z,1017.25
2018-03-27T02:19:52.879Z,1017.19
2018-03-27T02:21:15.061Z,1017.18
2018-03-27T02:22:36.942Z,1017.17
2018-03-27T02:23:58.275Z,1017.13
2018-03-27T02:25:20.137Z,1017.17
2018-03-27T02:26:41.730Z,1017.19
2018-03-27T02:28:03.380Z,1017.17
2018-03-27T02:29:25.499Z,1017.23
2018-03-27T02:30:47.565Z,1017.2
2018-03-27T02:32:09.699Z,1017.16
2018-03-27T02:33:31.573Z,1017.22
2018-03-27T02:34:53.029Z,1017.26
2018-03-27T02:36:14.914Z,1017.28
2018-03-27T02:37:36.563Z,1017.24
2018-03-27T02:38:58.147Z,1017.17
2018-03-27T02:40:19.560Z,1017.17
2018-03-27T02:41:41.383Z,1017.2
2018-03-27T02:43:03.237Z,1017.17
2018-03-27T02:44:24.881Z,1017.12
2018-03-27T02:45:46.764Z,1017.15
2018-03-27T02:47:08.119Z,1017.15
2018-03-27T02:48:29.460Z,1017.12
2018-03-27T02:49:51.613Z,1017.11
2018-03-27T02:51:13.244Z,1017.11
2018-03-27T02:52:34.843Z,1017.06
2018-03-27T02:53:56.388Z,1017.08
2018-03-27T02:55:17.750Z,1017.04
2018-03-27T02:56:39.360Z,1017.07
2018-03-27T02:58:01.261Z,1017.03
2018-03-27T02:59:23.150Z,1016.97
2018-03-27T03:00:44.867Z,1016.97
2018-03-27T03:02:07.022Z,1017.02
2018-03-27T03:03:28.623Z,1016.96
2018-03-27T03:04:50.248Z,1016.97
2018-03-27T03:06:12.142Z,1017
2018-03-27T03:07:34.019Z,1016.96
2018-03-27T03:08:55.150Z,1016.99
2018-03-27T03:10:16.819Z,1016.99
2018-03-27T03:11:38.423Z,1016.99
2018-03-27T03:13:00.412Z,1016.97
2018-03-27T03:14:21.551Z,1017.01
2018-03-27T03:15:43.270Z,1016.97
2018-03-27T03:17:04.630Z,1017.04
2018-03-27T03:18:26.593Z,1016.99
2018-03-27T03:19:48.489Z,1017.03
2018-03-27T03:21:09.603Z,1017.07
2018-03-27T03:22:30.970Z,1017.03
2018-03-27T03:23:52.581Z,1017
2018-03-27T03:25:14.190Z,1016.97
2018-03-27T03:26:36.086Z,1017.05
2018-03-27T03:27:57.686Z,1017.04
2018-03-27T03:29:19.340Z,1016.99
2018-03-27T03:30:41.482Z,1017.04
2018-03-27T03:32:03.629Z,1017.07
2018-03-27T03:33:25.512Z,1017.02
2018-03-27T03:34:47.131Z,1017.03
2018-03-27T03:36:08.730Z,1016.99
2018-03-27T03:37:30.746Z,1017.02
2018-03-27T03:38:52.974Z,1017.05
2018-03-27T03:40:14.330Z,1017.02
2018-03-27T03:41:36.213Z,1017.03
2018-03-27T03:42:57.982Z,1017.05
2018-03-27T03:44:19.831Z,1017.04
2018-03-27T03:45:41.226Z,1017.04
2018-03-27T03:47:03.161Z,1016.99
2018-03-27T03:48:25.021Z,1017.02
2018-03-27T03:49:46.878Z,1017
2018-03-27T03:51:08.771Z,1017.03
2018-03-27T03:52:30.391Z,1016.96
2018-03-27T03:53:51.747Z,1017.01
2018-03-27T03:55:13.110Z,1016.96
2018-03-27T03:56:34.979Z,1016.99
2018-03-27T03:57:57.261Z,1017.01
2018-03-27T03:59:19.376Z,1016.9
2018-03-27T04:00:40.786Z,1016.9
2018-03-27T04:02:02.666Z,1016.9
2018-03-27T04:03:24.019Z,1016.95
2018-03-27T04:04:45.660Z,1016.97
2018-03-27T04:06:06.760Z,1016.91
2018-03-27T04:07:28.109Z,1016.94
2018-03-27T04:08:49.451Z,1016.96
2018-03-27T04:10:11.633Z,1016.99
2018-03-27T04:11:32.974Z,1016.96
2018-03-27T04:12:54.595Z,1016.95
2018-03-27T04:14:16.441Z,1016.96
2018-03-27T04:15:38.033Z,1016.96
2018-03-27T04:16:59.900Z,1016.98
2018-03-27T04:18:21.024Z,1016.96
2018-03-27T04:19:42.415Z,1016.93
2018-03-27T04:21:03.753Z,1016.95
2018-03-27T04:22:25.190Z,1016.9
2018-03-27T04:23:47.409Z,1016.9
2018-03-27T04:25:08.471Z,1016.88
2018-03-27T04:26:30.080Z,1016.86
2018-03-27T04:27:52.192Z,1016.86
2018-03-27T04:29:14.327Z,1016.88
2018-03-27T04:30:35.391Z,1016.92
2018-03-27T04:31:56.973Z,1016.88
2018-03-27T04:33:19.119Z,1016.89
2018-03-27T04:34:41.281Z,1016.91
2018-03-27T04:36:03.151Z,1016.86
2018-03-27T04:37:25.017Z,1016.91
2018-03-27T04:38:47.222Z,1016.89
2018-03-27T04:40:09.086Z,1016.86
2018-03-27T04:41:31.010Z,1016.85
2018-03-27T04:42:52.760Z,1016.83
2018-03-27T04:44:14.352Z,1016.83
2018-03-27T04:45:36.271Z,1016.84
2018-03-27T04:46:58.421Z,1016.79
2018-03-27T04:48:20.025Z,1016.82
2018-03-27T04:49:41.615Z,1016.81
2018-03-27T04:51:03.342Z,1016.84
2018-03-27T04:52:25.217Z,1016.82
2018-03-27T04:53:47.006Z,1016.79
2018-03-27T04:55:08.650Z,1016.79
2018-03-27T04:56:30.270Z,1016.76
2018-03-27T04:57:51.892Z,1016.77
2018-03-27T04:59:13.240Z,1016.8
2018-03-27T05:00:34.660Z,1016.79
2018-03-27T05:01:56.251Z,1016.78
2018-03-27T05:03:17.470Z,1016.77
2018-03-27T05:04:39.081Z,1016.71
2018-03-27T05:06:00.173Z,1016.74
2018-03-27T05:07:22.048Z,1016.74
2018-03-27T05:08:43.719Z,1016.73
2018-03-27T05:10:05.332Z,1016.72
2018-03-27T05:11:26.940Z,1016.68
2018-03-27T05:12:48.564Z,1016.72
2018-03-27T05:14:10.170Z,1016.72
2018-03-27T05:15:32.298Z,1016.74
2018-03-27T05:16:53.662Z,1016.72
2018-03-27T05:18:15.267Z,1016.72
2018-03-27T05:19:37.420Z,1016.74
2018-03-27T05:20:59.281Z,1016.71
2018-03-27T05:22:21.460Z,1016.74
2018-03-27T05:23:42.792Z,1016.77
2018-03-27T05:25:04.730Z,1016.75
2018-03-27T05:26:26.630Z,1016.78
2018-03-27T05:27:48.260Z,1016.79
2018-03-27T05:29:10.409Z,1016.81
2018-03-27T05:30:32.392Z,1016.83
2018-03-27T05:31:54.420Z,1016.79
2018-03-27T05:33:16.324Z,1016.76
2018-03-27T05:34:38.270Z,1016.78
2018-03-27T05:36:00.341Z,1016.77
2018-03-27T05:37:21.941Z,1016.73
2018-03-27T05:38:43.951Z,1016.78
2018-03-27T05:40:05.504Z,1016.76
2018-03-27T05:41:26.840Z,1016.74
2018-03-27T05:42:48.471Z,1016.75
2018-03-27T05:44:10.098Z,1016.75
2018-03-27T05:45:31.454Z,1016.77
2018-03-27T05:46:53.241Z,1016.75
2018-03-27T05:48:14.658Z,1016.69
2018-03-27T05:49:35.740Z,1016.72
2018-03-27T05:50:57.364Z,1016.71
2018-03-27T05:52:19.273Z,1016.7
2018-03-27T05:53:41.003Z,1016.7
2018-03-27T05:55:02.075Z,1016.7
2018-03-27T05:56:23.493Z,1016.71
2018-03-27T05:57:45.352Z,1016.71
2018-03-27T05:59:06.807Z,1016.73
2018-03-27T06:00:28.941Z,1016.76
2018-03-27T06:01:51.089Z,1016.69
2018-03-27T06:03:12.760Z,1016.72
2018-03-27T06:04:34.231Z,1016.72
2018-03-27T06:05:55.598Z,1016.7
2018-03-27T06:07:16.678Z,1016.73
2018-03-27T06:08:38.431Z,1016.69
2018-03-27T06:10:00.314Z,1016.68
2018-03-27T06:11:21.648Z,1016.65
2018-03-27T06:12:43.012Z,1016.65
2018-03-27T06:14:05.470Z,1016.64
2018-03-27T06:15:27.111Z,1016.67
2018-03-27T06:16:48.976Z,1016.66
2018-03-27T06:18:10.321Z,1016.68
2018-03-27T06:19:32.447Z,1016.7
2018-03-27T06:20:53.891Z,1016.72
2018-03-27T06:22:15.251Z,1016.77
2018-03-27T06:23:36.861Z,1016.71
2018-03-27T06:24:59.016Z,1016.68
2018-03-27T06:26:20.883Z,1016.71
2018-03-27T06:27:42.605Z,1016.71
2018-03-27T06:29:04.521Z,1016.71
2018-03-27T06:30:26.511Z,1016.72
2018-03-27T06:31:48.650Z,1016.76
2018-03-27T06:33:10.901Z,1016.77
2018-03-27T06:34:31.991Z,1016.77
2018-03-27T06:35:53.612Z,1016.79
2018-03-27T06:37:14.964Z,1016.79
2018-03-27T06:38:36.331Z,1016.77
2018-03-27T06:39:57.671Z,1016.74
2018-03-27T06:41:19.564Z,1016.77
2018-03-27T06:42:41.288Z,1016.77
2018-03-27T06:44:03.423Z,1016.77
2018-03-27T06:45:25.030Z,1016.73
2018-03-27T06:46:46.641Z,1016.73
2018-03-27T06:48:08.541Z,1016.73
2018-03-27T06:49:29.985Z,1016.79
2018-03-27T06:50:51.398Z,1016.75
2018-03-27T06:52:12.779Z,1016.74
2018-03-27T06:53:34.392Z,1016.74
2018-03-27T06:54:55.992Z,1016.72
2018-03-27T06:56:17.324Z,1016.74
2018-03-27T06:57:39.531Z,1016.72
2018-03-27T06:59:01.458Z,1016.74
2018-03-27T07:00:23.401Z,1016.76
2018-03-27T07:01:45.419Z,1016.73
2018-03-27T07:03:07.069Z,1016.7
2018-03-27T07:04:28.964Z,1016.74
2018-03-27T07:05:50.399Z,1016.79
2018-03-27T07:07:12.038Z,1016.77
2018-03-27T07:08:33.929Z,1016.73
2018-03-27T07:09:55.589Z,1016.75
2018-03-27T07:11:17.580Z,1016.79
2018-03-27T07:12:39.782Z,1016.76
2018-03-27T07:14:01.773Z,1016.74
2018-03-27T07:15:23.201Z,1016.78
2018-03-27T07:16:45.165Z,1016.75
2018-03-27T07:18:06.822Z,1016.76
2018-03-27T07:19:28.514Z,1016.7
2018-03-27T07:20:50.521Z,1016.72
2018-03-27T07:22:12.725Z,1016.71
2018-03-27T07:23:35.001Z,1016.71
2018-03-27T07:24:56.633Z,1016.72
2018-03-27T07:26:18.821Z,1016.75
2018-03-27T07:27:40.690Z,1016.81
2018-03-27T07:29:02.424Z,1016.8
2018-03-27T07:30:23.763Z,1016.78
2018-03-27T07:31:45.650Z,1016.81
2018-03-27T07:33:07.790Z,1016.8
2018-03-27T07:34:29.481Z,1016.75
2018-03-27T07:35:51.610Z,1016.74
2018-03-27T07:37:13.313Z,1016.73
2018-03-27T07:38:35.195Z,1016.68
2018-03-27T07:39:57.230Z,1016.71
2018-03-27T07:41:19.440Z,1016.68
2018-03-27T07:42:41.516Z,1016.65
2018-03-27T07:44:03.656Z,1016.59
2018-03-27T07:45:25.321Z,1016.59
2018-03-27T07:46:47.222Z,1016.6
2018-03-27T07:48:09.439Z,1016.62
2018-03-27T07:49:31.180Z,1016.61
2018-03-27T07:50:53.142Z,1016.56
2018-03-27T07:52:14.426Z,1016.55
2018-03-27T07:53:36.300Z,1016.58
2018-03-27T07:54:58.176Z,1016.56
2018-03-27T07:56:20.340Z,1016.57
2018-03-27T07:57:42.474Z,1016.58
2018-03-27T07:59:04.482Z,1016.55
2018-03-27T08:00:26.366Z,1016.54
2018-03-27T08:01:48.085Z,1016.48
2018-03-27T08:03:42.135Z,1016.45
2018-03-27T08:05:04.284Z,1016.44
2018-03-27T08:06:26.423Z,1016.46
2018-03-27T08:07:48.062Z,1016.45
2018-03-27T08:09:10.009Z,1016.42
2018-03-27T08:10:31.772Z,1016.44
2018-03-27T08:11:53.693Z,1016.45
2018-03-27T08:13:15.856Z,1016.42
2018-03-27T08:14:37.756Z,1016.43
2018-03-27T08:15:59.493Z,1016.43
2018-03-27T08:17:21.422Z,1016.38
2018-03-27T08:18:43.063Z,1016.37
2018-03-27T08:20:04.991Z,1016.33
2018-03-27T08:21:26.911Z,1016.31
2018-03-27T08:22:48.801Z,1016.23
2018-03-27T08:24:10.841Z,1016.24
2018-03-27T08:25:33.481Z,1016.24
2018-03-27T08:26:55.713Z,1016.25
2018-03-27T08:28:17.841Z,1016.24
2018-03-27T08:29:39.249Z,1016.23
2018-03-27T08:31:01.502Z,1016.24
2018-03-27T08:32:23.384Z,1016.29
2018-03-27T08:33:45.572Z,1016.28
2018-03-27T08:35:07.830Z,1016.28
2018-03-27T08:36:29.465Z,1016.27
2018-03-27T08:37:51.386Z,1016.3
2018-03-27T08:39:13.251Z,1016.31
2018-03-27T08:40:35.121Z,1016.34
2018-03-27T08:41:56.735Z,1016.3
2018-03-27T08:43:18.910Z,1016.28
2018-03-27T08:44:40.892Z,1016.29
2018-03-27T08:46:02.515Z,1016.25
2018-03-27T08:47:25.002Z,1016.24
2018-03-27T08:48:46.635Z,1016.19
2018-03-27T08:50:08.275Z,1016.19
2018-03-27T08:51:30.177Z,1016.22
2018-03-27T08:52:52.086Z,1016.23
2018-03-27T08:54:14.341Z,1016.2
2018-03-27T08:55:36.475Z,1016.24
2018-03-27T08:56:58.642Z,1016.22
2018-03-27T08:58:20.312Z,1016.25
2018-03-27T08:59:42.366Z,1016.26
2018-03-27T09:01:03.773Z,1016.2
2018-03-27T09:02:25.481Z,1016.17
2018-03-27T09:03:47.141Z,1016.2
2018-03-27T09:05:08.760Z,1016.13
2018-03-27T09:06:31.049Z,1016.11
2018-03-27T09:07:52.921Z,1016.06
2018-03-27T09:09:15.072Z,1016.04
2018-03-27T09:10:37.273Z,1016.04
2018-03-27T09:11:59.425Z,1016.04
2018-03-27T09:13:21.586Z,1016.01
2018-03-27T09:14:43.260Z,1016
2018-03-27T09:16:04.892Z,1015.99
2018-03-27T09:17:26.318Z,1015.98
2018-03-27T09:18:47.660Z,1015.96
2018-03-27T09:20:09.283Z,1015.97
2018-03-27T09:21:30.662Z,1016
2018-03-27T09:22:52.521Z,1016
2018-03-27T09:24:14.217Z,1015.99
2018-03-27T09:25:36.484Z,1015.95
2018-03-27T09:26:58.119Z,1015.91
2018-03-27T09:28:20.081Z,1015.9
2018-03-27T09:29:42.197Z,1015.9
2018-03-27T09:31:04.376Z,1015.91
2018-03-27T09:32:26.631Z,1015.89
2018-03-27T09:33:48.641Z,1015.89
2018-03-27T09:35:10.820Z,1015.86
2018-03-27T09:36:32.995Z,1015.88
2018-03-27T09:37:54.405Z,1015.85
2018-03-27T09:39:16.312Z,1015.83
2018-03-27T09:40:38.461Z,1015.8
2018-03-27T09:41:59.846Z,1015.82
2018-03-27T09:43:21.721Z,1015.75
2018-03-27T09:44:43.582Z,1015.69
2018-03-27T09:46:05.566Z,1015.71
2018-03-27T09:47:27.646Z,1015.69
2018-03-27T09:48:49.266Z,1015.68
2018-03-27T09:50:10.768Z,1015.72
2018-03-27T09:51:32.410Z,1015.67
2018-03-27T09:52:54.071Z,1015.71
2018-03-27T09:54:15.697Z,1015.75
2018-03-27T09:55:37.622Z,1015.74
2018-03-27T09:56:59.498Z,1015.71
2018-03-27T09:58:21.155Z,1015.71
2018-03-27T09:59:42.768Z,1015.68
2018-03-27T10:01:04.393Z,1015.7
2018-03-27T10:02:26.425Z,1015.66
2018-03-27T10:03:48.595Z,1015.65
2018-03-27T10:05:10.733Z,1015.62
2018-03-27T10:06:32.628Z,1015.64
2018-03-27T10:07:54.541Z,1015.6
2018-03-27T10:09:16.483Z,1015.6
2018-03-27T10:10:38.253Z,1015.6
2018-03-27T10:11:59.632Z,1015.54
2018-03-27T10:13:21.841Z,1015.5
2018-03-27T10:14:43.835Z,1015.45
2018-03-27T10:16:05.463Z,1015.53
2018-03-27T10:17:27.389Z,1015.61
2018-03-27T10:18:49.017Z,1015.56
2018-03-27T10:20:10.661Z,1015.59
2018-03-27T10:21:32.161Z,1015.57
2018-03-27T10:22:54.042Z,1015.5
2018-03-27T10:24:15.936Z,1015.54
2018-03-27T10:25:38.126Z,1015.51
2018-03-27T10:26:59.463Z,1015.54
2018-03-27T10:28:20.852Z,1015.47
2018-03-27T10:29:42.210Z,1015.49
2018-03-27T10:31:03.842Z,1015.51
2018-03-27T10:32:25.728Z,1015.5
2018-03-27T10:33:47.483Z,1015.45
2018-03-27T10:35:09.118Z,1015.44
2018-03-27T10:36:30.765Z,1015.4
2018-03-27T10:37:52.145Z,1015.49
2018-03-27T10:39:13.495Z,1015.42
2018-03-27T10:40:34.650Z,1015.41
2018-03-27T10:41:56.561Z,1015.39
2018-03-27T10:43:18.229Z,1015.48
2018-03-27T10:44:39.877Z,1015.44
2018-03-27T10:46:01.510Z,1015.42
2018-03-27T10:47:23.476Z,1015.4
2018-03-27T10:48:45.633Z,1015.36
2018-03-27T10:50:06.999Z,1015.37
2018-03-27T10:51:28.690Z,1015.29
2018-03-27T10:52:50.762Z,1015.25
2018-03-27T10:54:12.431Z,1015.18
2018-03-27T10:55:34.051Z,1015.24
2018-03-27T10:56:56.019Z,1015.25
2018-03-27T10:58:17.883Z,1015.25
2018-03-27T10:59:38.988Z,1015.24
2018-03-27T11:01:00.421Z,1015.29
2018-03-27T11:02:22.051Z,1015.25
2018-03-27T11:03:44.403Z,1015.25
2018-03-27T11:05:06.452Z,1015.09
2018-03-27T11:06:27.827Z,1015.08
2018-03-27T11:07:49.973Z,1015.02
2018-03-27T11:09:11.663Z,1014.97
2018-03-27T11:10:33.292Z,1014.99
2018-03-27T11:11:54.893Z,1014.97
2018-03-27T11:13:16.784Z,1014.99
2018-03-27T11:14:37.888Z,1014.94
2018-03-27T11:15:59.245Z,1014.92
2018-03-27T11:17:21.137Z,1014.86
2018-03-27T11:18:42.834Z,1014.82
2018-03-27T11:20:04.992Z,1014.91
2018-03-27T11:21:26.900Z,1014.88
2018-03-27T11:22:48.009Z,1014.86
2018-03-27T11:24:10.160Z,1014.78
2018-03-27T11:25:31.792Z,1014.77
2018-03-27T11:26:53.970Z,1014.76
2018-03-27T11:28:16.190Z,1014.76
2018-03-27T11:29:37.840Z,1014.63
2018-03-27T11:30:59.731Z,1014.62
2018-03-27T11:32:21.649Z,1014.65
2018-03-27T11:33:43.329Z,1014.54
2018-03-27T11:35:04.993Z,1014.59
2018-03-27T11:36:26.880Z,1014.54
2018-03-27T11:37:49.029Z,1014.53
2018-03-27T11:39:10.731Z,1014.52
2018-03-27T11:40:32.898Z,1014.54
2018-03-27T11:41:53.739Z,1014.43
2018-03-27T11:43:15.368Z,1014.36
2018-03-27T11:44:37.583Z,1014.32
2018-03-27T11:45:59.229Z,1014.28
2018-03-27T11:47:21.165Z,1014.25
2018-03-27T11:48:43.121Z,1014.22
2018-03-27T11:50:04.904Z,1014.25
2018-03-27T11:51:26.554Z,1014.18
2018-03-27T11:52:47.702Z,1014.19
2018-03-27T11:54:09.600Z,1014.18
2018-03-27T11:55:31.529Z,1014.18
2018-03-27T11:56:52.917Z,1014.2
2018-03-27T11:58:15.171Z,1014.19
2018-03-27T11:59:36.839Z,1014.07
2018-03-27T12:00:58.741Z,1014.16
2018-03-27T12:02:20.388Z,1014.04
2018-03-27T12:03:42.341Z,1013.96
2018-03-27T12:05:03.688Z,1014
2018-03-27T12:06:24.872Z,1013.96
2018-03-27T12:07:46.769Z,1013.91
2018-03-27T12:09:08.122Z,1013.92
2018-03-27T12:10:29.791Z,1013.91
2018-03-27T12:11:51.026Z,1013.88
2018-03-27T12:13:12.446Z,1013.77
2018-03-27T12:14:34.066Z,1013.77
2018-03-27T12:15:55.982Z,1013.75
2018-03-27T12:17:17.914Z,1013.76
2018-03-27T12:18:39.265Z,1013.74
2018-03-27T12:20:01.320Z,1013.71
2018-03-27T12:21:23.207Z,1013.65
2018-03-27T12:22:45.106Z,1013.67
2018-03-27T12:24:07.020Z,1013.63
2018-03-27T12:25:28.919Z,1013.65
2018-03-27T12:26:50.543Z,1013.62
2018-03-27T12:28:12.167Z,1013.65
2018-03-27T12:29:33.871Z,1013.51
2018-03-27T12:30:55.925Z,1013.55
2018-03-27T12:32:17.555Z,1013.57
2018-03-27T12:33:39.758Z,1013.52
2018-03-27T12:35:01.923Z,1013.53
2018-03-27T12:36:23.545Z,1013.48
2018-03-27T12:37:45.196Z,1013.57
2018-03-27T12:39:06.884Z,1013.55
2018-03-27T12:40:28.533Z,1013.56
2018-03-27T12:41:49.974Z,1013.57
2018-03-27T12:43:12.011Z,1013.4
2018-03-27T12:44:33.906Z,1013.44
2018-03-27T12:45:55.589Z,1013.41
2018-03-27T12:47:17.534Z,1013.37
2018-03-27T12:48:39.162Z,1013.37
2018-03-27T12:50:01.035Z,1013.42
2018-03-27T12:51:23.062Z,1013.41
2018-03-27T12:52:44.422Z,1013.42
2018-03-27T12:54:05.867Z,1013.36
2018-03-27T12:55:27.510Z,1013.37
2018-03-27T12:56:49.219Z,1013.39
2018-03-27T12:58:11.364Z,1013.31
2018-03-27T12:59:33.239Z,1013.3
2018-03-27T13:00:55.168Z,1013.29
2018-03-27T13:02:17.422Z,1013.34
2018-03-27T13:03:38.526Z,1013.29
2018-03-27T13:05:00.464Z,1013.33
2018-03-27T13:06:22.068Z,1013.29
2018-03-27T13:07:43.972Z,1013.28
2018-03-27T13:09:05.359Z,1013.33
2018-03-27T13:10:27.013Z,1013.35
2018-03-27T13:11:47.906Z,1013.28
2018-03-27T13:13:09.543Z,1013.25
2018-03-27T13:14:31.436Z,1013.24
2018-03-27T13:16:25.507Z,1013.25
2018-03-27T13:17:47.136Z,1013.22
2018-03-27T13:19:08.574Z,1013.19
2018-03-27T13:20:30.470Z,1013.16
2018-03-27T13:21:52.641Z,1013.2
2018-03-27T13:23:14.404Z,1013.2
2018-03-27T13:24:36.084Z,1013.17
2018-03-27T13:25:58.262Z,1013.22
2018-03-27T13:27:20.141Z,1013.12
2018-03-27T13:28:42.395Z,1013.09
2018-03-27T13:30:04.017Z,1013.04
2018-03-27T13:31:25.641Z,1013.05
2018-03-27T13:32:47.072Z,1012.98
2018-03-27T13:34:09.234Z,1013
2018-03-27T13:35:31.181Z,1012.99
2018-03-27T13:36:53.546Z,1013.02
2018-03-27T13:38:15.492Z,1013.04
2018-03-27T13:39:37.399Z,1013.07
2018-03-27T13:40:59.004Z,1013.01
2018-03-27T13:42:21.165Z,1013.04
2018-03-27T13:43:43.048Z,1012.96
2018-03-27T13:45:04.705Z,1013
2018-03-27T13:46:26.876Z,1012.96
2018-03-27T13:47:48.540Z,1012.96
2018-03-27T13:49:10.374Z,1012.87
2018-03-27T13:50:31.812Z,1012.83
2018-03-27T13:51:53.443Z,1012.85
2018-03-27T13:53:15.734Z,1012.83
2018-03-27T13:54:37.809Z,1012.8
2018-03-27T13:55:59.974Z,1012.85
2018-03-27T13:57:21.932Z,1012.81
2018-03-27T13:58:43.300Z,1012.83
2018-03-27T14:00:04.908Z,1012.84
2018-03-27T14:01:26.854Z,1012.81
2018-03-27T14:02:48.811Z,1012.73
2018-03-27T14:04:10.164Z,1012.75
2018-03-27T14:05:32.080Z,1012.79
2018-03-27T14:06:53.994Z,1012.75
2018-03-27T14:08:16.152Z,1012.74
2018-03-27T14:09:38.360Z,1012.68
2018-03-27T14:11:00.062Z,1012.67
2018-03-27T14:12:21.978Z,1012.6
2018-03-27T14:13:44.176Z,1012.6
2018-03-27T14:15:06.414Z,1012.57
2018-03-27T14:16:28.309Z,1012.54
2018-03-27T14:17:49.954Z,1012.56
2018-03-27T14:19:11.587Z,1012.57
2018-03-27T14:20:33.713Z,1012.49
2018-03-27T14:21:55.343Z,1012.5
2018-03-27T14:23:17.324Z,1012.48
2018-03-27T14:24:39.582Z,1012.5
2018-03-27T14:26:00.961Z,1012.47
2018-03-27T14:27:23.147Z,1012.49
2018-03-27T14:28:45.036Z,1012.5
2018-03-27T14:30:06.945Z,1012.41
2018-03-27T14:31:28.830Z,1012.39
2018-03-27T14:32:50.594Z,1012.36
2018-03-27T14:34:12.332Z,1012.39
2018-03-27T14:35:34.483Z,1012.26
2018-03-27T14:36:56.393Z,1012.24
2018-03-27T14:38:18.091Z,1012.26
2018-03-27T14:39:39.663Z,1012.21
2018-03-27T14:41:01.686Z,1012.21
2018-03-27T14:42:23.867Z,1012.18
2018-03-27T14:43:45.762Z,1012.17
2018-03-27T14:45:07.657Z,1012.16
2018-03-27T14:46:29.574Z,1012.15
2018-03-27T14:47:51.833Z,1012.12
2018-03-27T14:49:13.840Z,1012.13
2018-03-27T14:50:36.002Z,1012.16
2018-03-27T14:51:57.646Z,1012.09
2018-03-27T14:53:19.564Z,1012.01
2018-03-27T14:54:41.722Z,1012.04
2018-03-27T14:56:03.618Z,1012.03
2018-03-27T14:57:25.563Z,1011.97
2018-03-27T14:58:47.241Z,1011.98
2018-03-27T15:00:09.154Z,1011.96
2018-03-27T15:01:31.304Z,1011.98
2018-03-27T15:02:53.535Z,1011.97
2018-03-27T15:04:15.763Z,1011.93
2018-03-27T15:05:37.995Z,1011.88
2018-03-27T15:07:00.044Z,1011.88
2018-03-27T15:08:21.964Z,1011.91
2018-03-27T15:09:43.874Z,1011.84
2018-03-27T15:11:06.114Z,1011.86
2018-03-27T15:12:28.290Z,1011.86
2018-03-27T15:13:50.311Z,1011.82
2018-03-27T15:15:11.707Z,1011.85
2018-03-27T15:16:33.369Z,1011.82
2018-03-27T15:17:55.565Z,1011.76
2018-03-27T15:19:17.207Z,1011.78
2018-03-27T15:20:39.416Z,1011.77
2018-03-27T15:22:01.754Z,1011.71
2018-03-27T15:23:23.430Z,1011.74
2018-03-27T15:24:44.824Z,1011.68
2018-03-27T15:26:06.761Z,1011.64
2018-03-27T15:27:28.913Z,1011.6
2018-03-27T15:28:50.807Z,1011.64
2018-03-27T15:30:12.858Z,1011.56
2018-03-27T15:31:34.757Z,1011.52
2018-03-27T15:32:56.446Z,1011.5
2018-03-27T15:34:18.408Z,1011.47
2018-03-27T15:35:40.064Z,1011.44
2018-03-27T15:37:01.853Z,1011.44
2018-03-27T15:38:23.488Z,1011.47
2018-03-27T15:39:45.137Z,1011.46
2018-03-27T15:41:07.177Z,1011.47
2018-03-27T15:42:29.395Z,1011.39
2018-03-27T15:43:51.286Z,1011.41
2018-03-27T15:45:13.504Z,1011.37
2018-03-27T15:46:35.657Z,1011.39
2018-03-27T15:47:57.826Z,1011.34
2018-03-27T15:49:19.729Z,1011.37
2018-03-27T15:50:41.685Z,1011.35
2018-03-27T15:52:03.594Z,1011.38
2018-03-27T15:53:25.786Z,1011.29
2018-03-27T15:54:47.994Z,1011.29
2018-03-27T15:56:09.952Z,1011.29
2018-03-27T15:57:31.875Z,1011.25
2018-03-27T15:58:53.548Z,1011.26
2018-03-27T16:00:15.813Z,1011.22
2018-03-27T16:01:37.188Z,1011.21
2018-03-27T16:02:59.449Z,1011.15
2018-03-27T16:04:21.620Z,1011.12
2018-03-27T16:05:43.528Z,1011.12
2018-03-27T16:07:05.717Z,1011.09
2018-03-27T16:08:27.402Z,1011.07
2018-03-27T16:10:21.266Z,1011.09
2018-03-27T16:11:42.938Z,1011.01
2018-03-27T16:13:04.976Z,1010.98
2018-03-27T16:14:27.264Z,1010.99
2018-03-27T16:15:50.416Z,1010.99
2018-03-27T16:17:12.854Z,1010.99
2018-03-27T16:18:34.268Z,1011
2018-03-27T16:19:56.184Z,1010.97
2018-03-27T16:21:17.286Z,1010.93
2018-03-27T16:22:39.456Z,1010.99
2018-03-27T16:24:01.629Z,1010.91
2018-03-27T16:25:23.568Z,1010.93
2018-03-27T16:26:45.514Z,1010.94
2018-03-27T16:28:07.203Z,1010.95
2018-03-27T16:29:28.610Z,1010.92
2018-03-27T16:30:50.450Z,1010.87
2018-03-27T16:32:11.820Z,1010.86
2018-03-27T16:33:33.848Z,1010.84
2018-03-27T16:34:55.829Z,1010.78