createdAt,value
2019-04-16T00:02:18.530Z,48.95
2019-04-16T00:05:00.480Z,48.95
2019-04-16T00:07:45.294Z,49.15
2019-04-16T00:10:38.093Z,49.61
2019-04-16T00:13:27.062Z,49.74
2019-04-16T00:16:00.105Z,49.82
2019-04-16T00:18:30.417Z,49.70
2019-04-16T00:21:17.181Z,49.96
2019-04-16T00:24:19.578Z,50.15
2019-04-16T00:26:58.042Z,50.31
2019-04-16T00:29:32.588Z,50.60
2019-04-16T00:32:07.817Z,50.62
2019-04-16T00:34:36.502Z,50.43
2019-04-16T00:37:07.116Z,50.46
2019-04-16T00:39:38.006Z,50.63
2019-04-16T00:42:08.605Z,50.95
2019-04-16T00:44:39.681Z,50.95
2019-04-16T00:47:11.048Z,51.32
2019-04-16T00:49:41.764Z,51.47
2019-04-16T00:52:12.317Z,51.69
2019-04-16T00:54:45.964Z,51.88
2019-04-16T00:57:17.741Z,51.99
2019-04-16T00:59:46.998Z,52.35
2019-04-16T01:02:17.309Z,52.20
2019-04-16T01:04:48.691Z,52.06
2019-04-16T01:07:19.147Z,52.33
2019-04-16T01:09:50.801Z,52.85
2019-04-16T01:12:21.170Z,52.85
2019-04-16T01:14:52.075Z,52.67
2019-04-16T01:17:22.412Z,52.78
2019-04-16T01:19:52.715Z,52.85
2019-04-16T01:22:23.051Z,53.05
2019-04-16T01:24:53.727Z,53.13
2019-04-16T01:27:32.461Z,53.13
2019-04-16T01:30:06.171Z,53.32
2019-04-16T01:33:00.372Z,53.22
2019-04-16T01:35:55.978Z,53.54
2019-04-16T01:39:07.490Z,53.57
2019-04-16T01:41:26.616Z,53.64
2019-04-16T01:43:57.288Z,53.96
2019-04-16T01:46:32.565Z,53.87
2019-04-16T01:49:00.568Z,53.87
2019-04-16T01:51:30.872Z,54.16
2019-04-16T01:54:01.414Z,54.20
2019-04-16T01:56:34.045Z,54.22
2019-04-16T01:59:05.770Z,54.12
2019-04-16T02:01:40.344Z,54.25
2019-04-16T02:04:09.928Z,54.41
2019-04-16T02:06:40.882Z,54.36
2019-04-16T02:09:21.780Z,54.56
2019-04-16T02:11:45.222Z,54.80
2019-04-16T02:14:18.465Z,54.68
2019-04-16T02:16:48.774Z,54.75
2019-04-16T02:19:19.083Z,54.74
2019-04-16T02:21:49.638Z,54.74
2019-04-16T02:24:19.910Z,55.08
2019-04-16T02:26:54.558Z,55.15
2019-04-16T02:29:23.985Z,55.16
2019-04-16T02:31:55.874Z,54.93
2019-04-16T02:34:26.384Z,55.01
2019-04-16T02:37:00.757Z,55.08
2019-04-16T02:39:47.267Z,54.82
2019-04-16T02:42:01.237Z,55.01
2019-04-16T02:44:32.783Z,55.02
2019-04-16T02:47:06.259Z,55.29
2019-04-16T02:49:35.082Z,55.29
2019-04-16T02:52:24.323Z,55.45
2019-04-16T02:55:14.548Z,55.74
2019-04-16T02:58:13.942Z,55.86
2019-04-16T03:00:57.619Z,55.94
2019-04-16T03:03:33.369Z,55.96
2019-04-16T03:06:03.681Z,55.99
2019-04-16T03:08:36.025Z,55.90
2019-04-16T03:11:07.085Z,55.83
2019-04-16T03:13:38.859Z,56.02
2019-04-16T03:16:27.166Z,55.94
2019-04-16T03:19:02.184Z,56.26
2019-04-16T03:21:32.440Z,56.06
2019-04-16T03:24:09.304Z,56.07
2019-04-16T03:26:39.246Z,56.19
2019-04-16T03:29:09.854Z,56.39
2019-04-16T03:31:40.145Z,56.31
2019-04-16T03:34:10.843Z,56.52
2019-04-16T03:36:42.574Z,56.53
2019-04-16T03:39:13.915Z,56.49
2019-04-16T03:41:44.644Z,56.75
2019-04-16T03:44:15.032Z,56.57
2019-04-16T03:46:46.943Z,56.78
2019-04-16T03:49:18.001Z,56.92
2019-04-16T03:51:49.545Z,56.86
2019-04-16T03:54:22.416Z,57.21
2019-04-16T03:56:52.285Z,57.42
2019-04-16T03:59:22.578Z,57.68
2019-04-16T04:01:52.853Z,57.83
2019-04-16T04:04:23.497Z,57.86
2019-04-16T04:06:53.807Z,57.76
2019-04-16T04:09:24.415Z,58.15
2019-04-16T04:11:54.716Z,58.08
2019-04-16T04:14:28.858Z,58.01
2019-04-16T04:16:59.447Z,58.18
2019-04-16T04:19:30.081Z,58.27
2019-04-16T04:22:00.672Z,58.31
2019-04-16T04:24:31.607Z,58.39
2019-04-16T04:27:02.499Z,58.11
2019-04-16T04:29:32.782Z,58.26
2019-04-16T04:32:04.146Z,58.27
2019-04-16T04:34:34.811Z,58.56
2019-04-16T04:37:05.078Z,58.47
2019-04-16T04:39:35.706Z,58.44
2019-04-16T04:42:06.011Z,58.53
2019-04-16T04:44:37.151Z,58.62
2019-04-16T04:47:07.953Z,58.72
2019-04-16T04:49:38.389Z,58.44
2019-04-16T04:52:13.641Z,58.25
2019-04-16T04:54:40.940Z,58.40
2019-04-16T04:57:13.023Z,58.30
2019-04-16T04:59:43.530Z,58.55
2019-04-16T05:02:15.320Z,58.45
2019-04-16T05:04:54.892Z,58.33
2019-04-16T05:07:28.183Z,58.27
2019-04-16T05:09:57.751Z,58.32
2019-04-16T05:12:28.291Z,58.25
2019-04-16T05:14:58.956Z,58.16
2019-04-16T05:17:30.694Z,58.06
2019-04-16T05:20:01.079Z,57.58
2019-04-16T05:22:33.076Z,57.30
2019-04-16T05:25:07.693Z,56.98
2019-04-16T05:27:41.068Z,56.05
2019-04-16T05:30:12.457Z,54.47
2019-04-16T05:32:43.979Z,54.34
2019-04-16T05:35:14.303Z,54.57
2019-04-16T05:37:48.507Z,54.73
2019-04-16T05:40:18.664Z,54.57
2019-04-16T05:42:52.465Z,54.51
2019-04-16T05:45:21.661Z,53.94
2019-04-16T05:47:54.946Z,53.85
2019-04-16T05:50:28.771Z,53.42
2019-04-16T05:52:58.540Z,52.76
2019-04-16T05:55:37.270Z,51.17
2019-04-16T05:58:08.271Z,50.62
2019-04-16T06:01:03.341Z,50.46
2019-04-16T06:03:33.803Z,50.28
2019-04-16T06:06:06.061Z,50.26
2019-04-16T06:08:40.785Z,50.26
2019-04-16T06:11:10.235Z,50.09
2019-04-16T06:13:58.145Z,49.77
2019-04-16T06:16:48.652Z,48.73
2019-04-16T06:19:30.514Z,48.17
2019-04-16T06:22:14.389Z,47.45
2019-04-16T06:25:09.335Z,46.61
2019-04-16T06:27:56.436Z,45.36
2019-04-16T06:30:56.258Z,41.55
2019-04-16T06:33:39.036Z,41.70
2019-04-16T06:36:40.385Z,42.19
2019-04-16T06:39:15.590Z,43.32
2019-04-16T06:42:03.613Z,40.15
2019-04-16T06:44:36.387Z,37.37
2019-04-16T06:47:16.648Z,36.76
2019-04-16T06:50:07.317Z,37.44
2019-04-16T06:52:54.730Z,37.44
2019-04-16T06:55:35.003Z,37.78
2019-04-16T06:58:27.733Z,36.34
2019-04-16T07:01:22.295Z,35.61
2019-04-16T07:04:06.773Z,36.07
2019-04-16T07:06:58.454Z,36.08
2019-04-16T07:09:41.468Z,34.71
2019-04-16T07:12:21.388Z,34.38
2019-04-16T07:14:52.707Z,32.18
2019-04-16T07:17:23.013Z,31.19
2019-04-16T07:19:53.627Z,28.94
2019-04-16T07:22:23.992Z,27.74
2019-04-16T07:25:03.890Z,27.52
2019-04-16T07:27:40.511Z,27.29
2019-04-16T07:30:21.400Z,25.84
2019-04-16T07:33:00.963Z,24.61
2019-04-16T07:36:09.291Z,24.56
2019-04-16T07:38:45.590Z,22.83
2019-04-16T07:41:42.787Z,20.41
2019-04-16T07:44:17.579Z,19.98
2019-04-16T07:47:19.639Z,19.93
2019-04-16T07:50:01.611Z,20.58
2019-04-16T07:52:48.578Z,20.23
2019-04-16T07:55:44.309Z,19.59
2019-04-16T07:58:14.995Z,19.43
2019-04-16T08:00:46.416Z,19.08
2019-04-16T08:03:19.968Z,20.41
2019-04-16T08:05:50.679Z,19.99
2019-04-16T08:08:24.414Z,19.01
2019-04-16T08:10:55.235Z,19.57
2019-04-16T08:13:27.208Z,18.24
2019-04-16T08:15:57.892Z,18.49
2019-04-16T08:18:28.197Z,18.20
2019-04-16T08:21:01.969Z,18.29
2019-04-16T08:23:41.358Z,17.39
2019-04-16T08:26:13.792Z,16.83
2019-04-16T08:28:44.219Z,15.83
2019-04-16T08:31:20.110Z,16.12
2019-04-16T08:33:50.851Z,17.02
2019-04-16T08:36:21.541Z,17.45
2019-04-16T08:38:52.142Z,17.64
2019-04-16T08:41:23.264Z,18.06
2019-04-16T08:43:54.018Z,16.40
2019-04-16T08:46:24.613Z,17.05
2019-04-16T08:48:55.244Z,16.37
2019-04-16T08:51:30.734Z,16.28
2019-04-16T08:53:58.014Z,15.86
2019-04-16T08:56:28.630Z,14.69
2019-04-16T08:59:01.311Z,14.80
2019-04-16T09:01:33.408Z,15.87
2019-04-16T09:04:04.967Z,16.63
2019-04-16T09:06:35.575Z,15.50
2019-04-16T09:09:40.507Z,17.36
2019-04-16T09:12:11.175Z,16.39
2019-04-16T09:14:45.758Z,15.30
2019-04-16T09:17:22.748Z,14.98
2019-04-16T09:19:57.986Z,14.94
2019-04-16T09:22:28.654Z,15.61
2019-04-16T09:25:04.020Z,16.06
2019-04-16T09:27:37.059Z,15.63
2019-04-16T09:30:40.127Z,14.80
2019-04-16T09:33:23.352Z,14.13
2019-04-16T09:36:21.761Z,15.08
2019-04-16T09:38:56.835Z,14.64
2019-04-16T09:41:30.746Z,13.92
2019-04-16T09:44:02.046Z,13.92
2019-04-16T09:46:50.330Z,14.50
2019-04-16T09:49:11.129Z,14.21
2019-04-16T09:51:50.390Z,13.55
2019-04-16T09:54:20.562Z,13.67
2019-04-16T09:56:51.174Z,13.91
2019-04-16T09:59:44.758Z,14.47
2019-04-16T10:02:25.670Z,15.00
2019-04-16T10:04:57.452Z,15.90
2019-04-16T10:07:28.135Z,15.92
2019-04-16T10:09:58.792Z,15.79
2019-04-16T10:12:29.471Z,15.01
2019-04-16T10:15:00.129Z,14.37
2019-04-16T10:17:30.736Z,14.43
2019-04-16T10:20:01.092Z,13.35
2019-04-16T10:22:31.637Z,12.91
2019-04-16T10:25:12.769Z,12.15
2019-04-16T10:27:46.030Z,13.29
2019-04-16T10:30:40.834Z,14.74
2019-04-16T10:33:12.678Z,15.38
2019-04-16T10:35:43.369Z,14.49
2019-04-16T10:38:35.463Z,15.58
2019-04-16T10:41:19.155Z,14.89
2019-04-16T10:44:11.945Z,15.82
2019-04-16T10:47:00.491Z,15.59
2019-04-16T10:49:37.435Z,15.07
2019-04-16T10:52:25.995Z,15.40
2019-04-16T10:55:09.367Z,16.27
2019-04-16T10:57:57.544Z,17.09
2019-04-16T11:00:38.835Z,17.02
2019-04-16T11:03:14.456Z,17.12
2019-04-16T11:06:00.228Z,16.97
2019-04-16T11:08:30.923Z,17.62
2019-04-16T11:11:01.686Z,17.29
2019-04-16T11:13:42.504Z,17.34
2019-04-16T11:16:17.444Z,18.06
2019-04-16T11:18:48.243Z,18.18
2019-04-16T11:21:18.969Z,18.74
2019-04-16T11:23:49.825Z,20.60
2019-04-16T11:26:20.414Z,23.13
2019-04-16T11:28:51.562Z,24.90
2019-04-16T11:31:23.454Z,25.25
2019-04-16T11:33:54.382Z,25.28
2019-04-16T11:36:25.089Z,25.28
2019-04-16T11:38:55.783Z,23.81
2019-04-16T11:41:26.280Z,23.03
2019-04-16T11:43:56.922Z,22.53
2019-04-16T11:46:27.382Z,22.14
2019-04-16T11:48:58.042Z,22.14
2019-04-16T11:51:28.819Z,22.25
2019-04-16T11:53:59.351Z,22.15
2019-04-16T11:56:30.065Z,22.13
2019-04-16T11:59:00.338Z,22.81
2019-04-16T12:02:07.522Z,22.98
2019-04-16T12:04:59.194Z,22.88
2019-04-16T12:07:49.249Z,22.77
2019-04-16T12:10:38.792Z,22.90
2019-04-16T12:13:43.603Z,22.74
2019-04-16T12:16:34.732Z,22.46
2019-04-16T12:19:23.527Z,22.64
2019-04-16T12:22:18.599Z,22.66
2019-04-16T12:24:55.569Z,22.86
2019-04-16T12:27:44.083Z,22.96
2019-04-16T12:30:34.142Z,22.59
2019-04-16T12:33:14.776Z,22.59
2019-04-16T12:36:04.720Z,22.11
2019-04-16T12:38:39.290Z,22.32
2019-04-16T12:41:31.974Z,22.56
2019-04-16T12:44:23.935Z,22.46
2019-04-16T12:47:07.527Z,22.62
2019-04-16T12:50:09.390Z,22.66
2019-04-16T12:52:59.050Z,22.63
2019-04-16T12:55:51.787Z,22.46
2019-04-16T12:58:59.863Z,22.26
2019-04-16T13:01:55.092Z,21.75
2019-04-16T13:04:48.758Z,21.75
2019-04-16T13:07:29.813Z,22.21
2019-04-16T13:10:14.574Z,22.47
2019-04-16T13:13:04.447Z,22.47
2019-04-16T13:15:55.070Z,22.53
2019-04-16T13:18:33.340Z,21.34
2019-04-16T13:21:19.110Z,21.49
2019-04-16T13:24:11.561Z,21.48
2019-04-16T13:26:49.393Z,21.48
2019-04-16T13:29:22.249Z,21.85
2019-04-16T13:31:52.902Z,21.57
2019-04-16T13:34:23.467Z,21.59
2019-04-16T13:36:59.351Z,21.63
2019-04-16T13:39:30.672Z,21.85
2019-04-16T13:42:01.023Z,21.90
2019-04-16T13:44:37.740Z,21.87
2019-04-16T13:47:07.896Z,21.80
2019-04-16T13:49:49.469Z,21.90
2019-04-16T13:52:23.278Z,21.89
2019-04-16T13:55:17.334Z,22.11
2019-04-16T13:57:57.035Z,22.21
2019-04-16T14:00:38.981Z,22.43
2019-04-16T14:03:12.400Z,22.21
2019-04-16T14:05:43.619Z,22.37
2019-04-16T14:08:14.301Z,23.11
2019-04-16T14:10:44.965Z,23.17
2019-04-16T14:13:15.623Z,23.75
2019-04-16T14:15:46.213Z,23.87
2019-04-16T14:18:21.560Z,24.24
2019-04-16T14:20:50.177Z,24.36
2019-04-16T14:23:20.806Z,24.24
2019-04-16T14:25:51.399Z,24.24
2019-04-16T14:28:21.791Z,24.27
2019-04-16T14:30:52.092Z,24.43
2019-04-16T14:33:32.315Z,24.88
2019-04-16T14:36:02.958Z,25.37
2019-04-16T14:38:39.360Z,25.61
2019-04-16T14:41:11.884Z,25.47
2019-04-16T14:43:46.441Z,25.13
2019-04-16T14:46:17.068Z,25.41
2019-04-16T14:48:47.831Z,25.40
2019-04-16T14:51:18.154Z,25.46
2019-04-16T14:53:56.949Z,25.55
2019-04-16T14:56:34.513Z,25.70
2019-04-16T14:59:34.024Z,25.74
2019-04-16T15:02:08.497Z,25.74
2019-04-16T15:04:58.370Z,25.76
2019-04-16T15:07:36.321Z,26.21
2019-04-16T15:10:39.332Z,26.12
2019-04-16T15:13:30.865Z,25.95
2019-04-16T15:16:26.556Z,25.98
2019-04-16T15:19:14.948Z,26.18
2019-04-16T15:22:03.016Z,26.27
2019-04-16T15:24:59.683Z,26.34
2019-04-16T15:27:55.890Z,26.32
2019-04-16T15:31:04.968Z,26.11
2019-04-16T15:33:55.769Z,26.26
2019-04-16T15:36:31.105Z,26.44
2019-04-16T15:40:26.119Z,26.50
2019-04-16T15:43:13.386Z,26.29
2019-04-16T15:46:26.885Z,26.42
2019-04-16T15:49:10.648Z,26.31
2019-04-16T15:52:45.901Z,26.29
2019-04-16T15:55:13.382Z,26.51
2019-04-16T15:58:09.681Z,26.92
2019-04-16T16:00:48.043Z,27.16
2019-04-16T16:04:11.130Z,27.63
2019-04-16T16:06:52.388Z,27.66
2019-04-16T16:09:28.484Z,27.75
2019-04-16T16:12:10.074Z,27.66
2019-04-16T16:14:40.368Z,27.64
2019-04-16T16:17:13.813Z,27.86
2019-04-16T16:19:44.875Z,28.09
2019-04-16T16:22:19.445Z,28.46
2019-04-16T16:24:50.732Z,28.52
2019-04-16T16:27:22.634Z,28.79
2019-04-16T16:29:53.607Z,28.89
2019-04-16T16:32:26.530Z,28.89
2019-04-16T16:34:57.493Z,29.04
2019-04-16T16:37:29.639Z,29.36
2019-04-16T16:40:00.943Z,29.48
2019-04-16T16:42:34.884Z,29.59
2019-04-16T16:45:06.302Z,29.69
2019-04-16T16:47:40.358Z,29.79
2019-04-16T16:50:15.063Z,29.87
2019-04-16T16:53:07.321Z,29.95
2019-04-16T16:55:47.216Z,30.05
2019-04-16T16:58:39.739Z,30.27
2019-04-16T17:01:33.591Z,30.41
2019-04-16T17:04:15.894Z,30.65
2019-04-16T17:06:47.442Z,30.74
2019-04-16T17:09:35.297Z,30.96
2019-04-16T17:12:05.973Z,31.16
2019-04-16T17:14:38.029Z,31.58
2019-04-16T17:17:14.695Z,35.52
2019-04-16T17:19:52.483Z,42.50
2019-04-16T17:22:35.894Z,48.25
2019-04-16T17:25:04.148Z,51.64
2019-04-16T17:30:53.519Z,50.35
2019-04-16T17:33:30.637Z,49.07
2019-04-16T17:36:08.654Z,48.63
2019-04-16T17:38:41.797Z,47.76
2019-04-16T17:41:19.684Z,47.46
2019-04-16T17:44:07.303Z,47.46
2019-04-16T17:47:00.430Z,46.77
2019-04-16T17:53:24.079Z,46.02
2019-04-16T17:56:22.714Z,45.68
2019-04-16T17:59:29.452Z,45.24
2019-04-16T18:02:28.022Z,45.24
2019-04-16T18:05:25.508Z,45.63
2019-04-16T18:08:25.175Z,45.50
2019-04-16T18:11:22.635Z,45.88
2019-04-16T18:14:10.735Z,46.24
2019-04-16T18:16:43.043Z,46.42
2019-04-16T18:19:56.426Z,46.64
2019-04-16T18:23:00.680Z,46.66
2019-04-16T18:26:07.799Z,46.91
2019-04-16T18:28:54.935Z,47.06
2019-04-16T18:32:27.683Z,47.40
2019-04-16T18:35:21.792Z,47.45
2019-04-16T18:38:15.433Z,47.66
2019-04-16T18:41:04.656Z,48.17
2019-04-16T18:44:10.114Z,48.33
2019-04-16T18:47:36.620Z,48.65
2019-04-16T18:50:12.157Z,48.57
2019-04-16T18:52:43.514Z,48.87
2019-04-16T18:55:17.484Z,48.95
2019-04-16T19:00:50.862Z,51.74
2019-04-16T19:03:29.621Z,53.39
2019-04-16T19:06:01.952Z,53.97
2019-04-16T19:08:44.988Z,53.81
2019-04-16T19:11:47.383Z,53.29
2019-04-16T19:14:17.976Z,53.23
2019-04-16T19:17:00.606Z,53.25
2019-04-16T19:19:32.524Z,52.74
2019-04-16T19:22:03.459Z,52.24
2019-04-16T19:24:34.421Z,52.08
2019-04-16T19:27:07.835Z,52.08
2019-04-16T19:29:38.847Z,51.92
2019-04-16T19:35:26.003Z,51.75
2019-04-16T19:38:13.313Z,51.57
2019-04-16T19:40:44.047Z,51.46
2019-04-16T19:43:22.259Z,51.74
2019-04-16T19:45:54.320Z,51.72
2019-04-16T19:48:35.484Z,51.57
2019-04-16T19:50:58.228Z,51.44
2019-04-16T19:55:13.179Z,51.48
2019-04-16T19:56:51.349Z,51.50
2019-04-16T19:59:30.836Z,51.50
2019-04-16T20:02:05.836Z,51.82
2019-04-16T20:04:37.850Z,51.83
2019-04-16T20:07:14.692Z,51.54
2019-04-16T20:09:47.505Z,51.60
2019-04-16T20:12:50.463Z,51.74
2019-04-16T20:15:26.838Z,51.67
2019-04-16T20:18:01.329Z,51.79
2019-04-16T20:20:31.892Z,51.74
2019-04-16T20:23:21.558Z,51.84
2019-04-16T20:26:00.980Z,52.09
2019-04-16T20:28:32.205Z,52.25
2019-04-16T20:31:05.125Z,52.60
2019-04-16T20:33:36.496Z,52.72
2019-04-16T20:36:07.119Z,53.22
2019-04-16T20:38:38.337Z,53.38
2019-04-16T20:41:10.066Z,53.86
2019-04-16T20:43:40.953Z,54.54
2019-04-16T20:46:13.631Z,54.62
2019-04-16T20:48:47.315Z,55.09
2019-04-16T20:54:13.987Z,55.75
2019-04-16T20:56:44.819Z,55.91
2019-04-16T20:59:40.776Z,56.10
2019-04-16T21:02:11.435Z,56.38
2019-04-16T21:04:42.453Z,56.61
2019-04-16T21:07:15.117Z,56.97
2019-04-16T21:09:45.844Z,56.95
2019-04-16T21:12:16.590Z,57.02
2019-04-16T21:14:47.498Z,57.04
2019-04-16T21:17:18.081Z,57.10
2019-04-16T21:19:49.024Z,57.18
2019-04-16T21:25:54.916Z,57.22
2019-04-16T21:28:49.637Z,57.30
2019-04-16T21:31:24.390Z,57.59
2019-04-16T21:34:10.802Z,57.85
2019-04-16T21:37:11.511Z,57.80
2019-04-16T21:39:51.275Z,58.17
2019-04-16T21:42:40.753Z,58.41
2019-04-16T21:45:13.657Z,58.50
2019-04-16T21:47:47.007Z,58.67
2019-04-16T21:50:18.161Z,59.23
2019-04-16T21:52:48.795Z,58.94
2019-04-16T21:55:19.961Z,58.82
2019-04-16T21:57:50.638Z,58.93
2019-04-16T22:00:38.973Z,59.05
2019-04-16T22:03:12.704Z,59.16
2019-04-16T22:06:13.336Z,59.38
2019-04-16T22:08:43.873Z,59.44
2019-04-16T22:11:14.464Z,59.69
2019-04-16T22:13:50.715Z,59.74
2019-04-16T22:16:44.767Z,60.04
2019-04-16T22:19:15.440Z,60.23
2019-04-16T22:21:46.301Z,60.18
2019-04-16T22:24:19.737Z,60.18
2019-04-16T22:26:49.545Z,60.29
2019-04-16T22:29:20.398Z,60.13
2019-04-16T22:31:52.755Z,60.08
2019-04-16T22:34:23.384Z,59.76
2019-04-16T22:36:56.341Z,59.86
2019-04-16T22:39:44.422Z,59.99
2019-04-16T22:42:48.420Z,60.69
2019-04-16T22:45:44.954Z,60.70
2019-04-16T22:48:15.527Z,60.96
2019-04-16T22:50:46.189Z,61.20
2019-04-16T22:53:18.013Z,61.60
2019-04-16T22:55:48.862Z,61.63
2019-04-16T22:58:23.788Z,61.73
2019-04-16T23:00:59.759Z,62.02
2019-04-16T23:03:30.286Z,62.45
2019-04-16T23:06:06.352Z,62.75
2019-04-16T23:08:33.428Z,62.83
2019-04-16T23:11:04.156Z,63.28
2019-04-16T23:13:35.125Z,63.77
2019-04-16T23:16:24.578Z,63.92
2019-04-16T23:18:56.222Z,63.99
2019-04-16T23:21:27.838Z,63.42
2019-04-16T23:23:59.148Z,63.52
2019-04-16T23:26:39.461Z,63.54
2019-04-16T23:29:12.250Z,63.57
2019-04-16T23:31:46.178Z,64.09
2019-04-16T23:34:21.981Z,64.09
2019-04-16T23:36:52.886Z,63.99
2019-04-16T23:39:23.721Z,63.72
2019-04-16T23:41:54.444Z,63.73
2019-04-16T23:44:54.621Z,63.94
2019-04-16T23:47:43.433Z,63.79
2019-04-16T23:50:44.383Z,63.67
2019-04-16T23:53:28.268Z,63.47
2019-04-16T23:56:12.245Z,63.21
2019-04-16T23:58:48.674Z,62.99
