createdAt,value
2017-10-12T00:00:51.189Z,99.90
2017-10-12T00:03:19.489Z,99.90
2017-10-12T00:05:48.038Z,99.90
2017-10-12T00:08:16.511Z,99.90
2017-10-12T00:10:44.806Z,99.90
2017-10-12T00:13:14.188Z,99.90
2017-10-12T00:15:42.566Z,99.90
2017-10-12T00:18:11.096Z,99.90
2017-10-12T00:20:39.638Z,99.90
2017-10-12T00:23:08.623Z,99.90
2017-10-12T00:25:37.174Z,99.90
2017-10-12T00:28:05.471Z,99.90
2017-10-12T00:30:33.796Z,99.90
2017-10-12T00:33:02.178Z,99.90
2017-10-12T00:35:31.336Z,99.90
2017-10-12T00:38:01.089Z,99.90
2017-10-12T00:40:29.494Z,99.90
2017-10-12T00:42:57.828Z,99.90
2017-10-12T00:45:26.118Z,99.90
2017-10-12T00:47:54.456Z,99.90
2017-10-12T00:50:22.752Z,99.90
2017-10-12T00:52:51.096Z,99.90
2017-10-12T00:55:19.444Z,99.90
2017-10-12T00:57:47.845Z,99.90
2017-10-12T01:00:16.194Z,99.90
2017-10-12T01:02:45.257Z,99.90
2017-10-12T01:05:13.628Z,99.90
2017-10-12T01:07:42.723Z,99.90
2017-10-12T01:10:11.110Z,99.90
2017-10-12T01:12:39.497Z,99.90
2017-10-12T01:15:07.857Z,99.90
2017-10-12T01:17:36.955Z,99.90
2017-10-12T01:20:06.131Z,99.90
2017-10-12T01:22:35.411Z,99.90
2017-10-12T01:25:06.490Z,99.90
2017-10-12T01:27:35.628Z,99.90
2017-10-12T01:30:04.035Z,99.90
2017-10-12T01:32:32.379Z,99.90
2017-10-12T01:35:01.533Z,99.90
2017-10-12T01:37:30.584Z,99.90
2017-10-12T01:40:04.680Z,99.90
2017-10-12T01:42:33.977Z,99.90
2017-10-12T01:45:02.319Z,99.90
2017-10-12T01:47:31.451Z,99.90
2017-10-12T01:50:05.623Z,99.90
2017-10-12T01:52:34.151Z,99.90
2017-10-12T01:55:02.530Z,99.90
2017-10-12T01:57:30.943Z,99.90
2017-10-12T01:59:59.256Z,99.90
2017-10-12T02:02:27.535Z,99.90
2017-10-12T02:04:55.865Z,99.90
2017-10-12T02:07:24.198Z,99.90
2017-10-12T02:09:53.423Z,99.90
2017-10-12T02:12:22.507Z,99.90
2017-10-12T02:14:50.911Z,99.90
2017-10-12T02:17:20.748Z,99.90
2017-10-12T02:19:49.079Z,99.90
2017-10-12T02:22:18.172Z,99.90
2017-10-12T02:24:47.703Z,99.90
2017-10-12T02:27:16.046Z,99.90
2017-10-12T02:29:44.388Z,99.90
2017-10-12T02:32:14.782Z,99.90
2017-10-12T02:34:43.144Z,99.90
2017-10-12T02:37:11.437Z,99.90
2017-10-12T02:39:40.705Z,99.90
2017-10-12T02:42:09.809Z,99.90
2017-10-12T02:44:38.103Z,99.90
2017-10-12T02:47:06.428Z,99.90
2017-10-12T02:49:34.735Z,99.90
2017-10-12T02:52:03.045Z,99.90
2017-10-12T02:54:31.415Z,99.90
2017-10-12T02:56:59.766Z,99.90
2017-10-12T02:59:28.063Z,99.90
2017-10-12T03:01:56.536Z,99.90
2017-10-12T03:04:25.692Z,99.90
2017-10-12T03:06:54.036Z,99.90
2017-10-12T03:09:23.136Z,99.90
2017-10-12T03:11:51.467Z,99.90
2017-10-12T03:14:19.825Z,99.90
2017-10-12T03:16:48.167Z,99.90
2017-10-12T03:19:17.264Z,99.90
2017-10-12T03:21:45.564Z,99.90
2017-10-12T03:24:13.852Z,99.90
2017-10-12T03:26:42.171Z,99.90
2017-10-12T03:29:10.598Z,99.90
2017-10-12T03:31:38.957Z,99.90
2017-10-12T03:34:07.289Z,99.90
2017-10-12T03:36:38.174Z,99.90
2017-10-12T03:39:10.247Z,99.90
2017-10-12T03:41:38.610Z,99.90
2017-10-12T03:44:09.217Z,99.90
2017-10-12T03:46:38.513Z,99.90
2017-10-12T03:49:09.204Z,99.90
2017-10-12T03:51:38.712Z,99.90
2017-10-12T03:54:09.731Z,99.90
2017-10-12T03:56:38.511Z,99.90
2017-10-12T03:59:08.528Z,99.90
2017-10-12T04:01:37.590Z,99.90
2017-10-12T04:04:05.917Z,99.90
2017-10-12T04:06:34.241Z,99.90
2017-10-12T04:09:03.773Z,99.90
2017-10-12T04:11:32.879Z,99.90
2017-10-12T04:14:01.417Z,99.90
2017-10-12T04:16:29.779Z,99.90
2017-10-12T04:19:00.865Z,99.90
2017-10-12T04:21:29.176Z,99.90
2017-10-12T04:23:57.586Z,99.90
2017-10-12T04:26:25.959Z,99.90
2017-10-12T04:28:54.264Z,99.90
2017-10-12T04:31:22.562Z,99.90
2017-10-12T04:33:50.892Z,99.90
2017-10-12T04:36:19.207Z,99.90
2017-10-12T04:38:47.574Z,99.90
2017-10-12T04:41:17.399Z,99.90
2017-10-12T04:43:45.710Z,99.90
2017-10-12T04:46:14.058Z,99.90
2017-10-12T04:48:42.383Z,99.90
2017-10-12T04:51:10.689Z,99.90
2017-10-12T04:53:38.977Z,99.90
2017-10-12T04:56:07.427Z,99.90
2017-10-12T04:58:36.488Z,99.90
2017-10-12T05:01:04.872Z,99.90
2017-10-12T05:03:34.722Z,99.90
2017-10-12T05:06:03.092Z,99.90
2017-10-12T05:08:31.434Z,99.90
2017-10-12T05:11:01.297Z,99.90
2017-10-12T05:13:32.784Z,99.90
2017-10-12T05:16:01.138Z,99.90
2017-10-12T05:18:30.399Z,99.90
2017-10-12T05:20:58.705Z,99.90
2017-10-12T05:23:31.024Z,99.90
2017-10-12T05:25:59.358Z,99.90
2017-10-12T05:28:27.870Z,99.90
2017-10-12T05:30:57.027Z,99.90
2017-10-12T05:33:25.385Z,99.90
2017-10-12T05:35:53.695Z,99.90
2017-10-12T05:38:24.184Z,99.90
2017-10-12T05:40:53.946Z,99.90
2017-10-12T05:43:22.382Z,99.90
2017-10-12T05:45:52.472Z,99.90
2017-10-12T05:48:20.813Z,99.90
2017-10-12T05:50:49.912Z,99.90
2017-10-12T05:53:20.419Z,99.90
2017-10-12T05:55:48.818Z,99.90
2017-10-12T05:58:17.167Z,99.90
2017-10-12T06:00:45.553Z,99.90
2017-10-12T06:03:14.650Z,99.90
2017-10-12T06:05:43.800Z,99.90
2017-10-12T06:08:13.100Z,99.90
2017-10-12T06:10:41.432Z,99.90
2017-10-12T06:13:09.809Z,99.90
2017-10-12T06:15:40.288Z,99.90
2017-10-12T06:18:09.277Z,99.90
2017-10-12T06:20:39.013Z,99.90
2017-10-12T06:23:20.055Z,99.90
2017-10-12T06:25:54.842Z,99.90
2017-10-12T06:28:24.261Z,99.90
2017-10-12T06:30:53.257Z,99.90
2017-10-12T06:33:21.609Z,99.90
2017-10-12T06:35:55.417Z,99.90
2017-10-12T06:38:24.585Z,99.90
2017-10-12T06:40:53.909Z,99.90
2017-10-12T06:43:25.370Z,99.90
2017-10-12T06:45:54.468Z,99.90
2017-10-12T06:48:24.454Z,98.70
2017-10-12T06:50:52.736Z,98.70
2017-10-12T06:53:21.028Z,98.50
2017-10-12T06:55:49.380Z,98.80
2017-10-12T06:58:18.794Z,99.10
2017-10-12T07:00:47.775Z,99.40
2017-10-12T07:03:28.053Z,99.40
2017-10-12T07:05:57.420Z,99.70
2017-10-12T07:08:26.975Z,99.70
2017-10-12T07:10:56.401Z,99.60
2017-10-12T07:13:26.750Z,99.90
2017-10-12T07:15:55.938Z,99.90
2017-10-12T07:18:25.364Z,99.90
2017-10-12T07:20:53.693Z,99.90
2017-10-12T07:23:22.026Z,98.70
2017-10-12T07:25:51.154Z,94.20
2017-10-12T07:28:19.452Z,94.00
2017-10-12T07:30:48.503Z,88.50
2017-10-12T07:33:16.846Z,88.50
2017-10-12T07:35:45.171Z,87.70
2017-10-12T07:38:13.479Z,88.60
2017-10-12T07:40:41.979Z,89.60
2017-10-12T07:43:10.293Z,89.50
2017-10-12T07:45:38.647Z,84.40
2017-10-12T07:48:07.764Z,77.50
2017-10-12T07:50:37.859Z,78.20
2017-10-12T07:53:07.022Z,74.30
2017-10-12T07:55:35.394Z,72.70
2017-10-12T07:58:03.715Z,73.70
2017-10-12T08:00:32.107Z,73.40
2017-10-12T08:03:00.517Z,75.30
2017-10-12T08:05:28.830Z,73.00
2017-10-12T08:07:58.050Z,73.30
2017-10-12T08:10:26.417Z,70.90
2017-10-12T08:12:56.168Z,73.40
2017-10-12T08:15:25.323Z,73.40
2017-10-12T08:17:59.405Z,71.20
2017-10-12T08:20:28.303Z,70.40
2017-10-12T08:22:57.395Z,68.70
2017-10-12T08:25:27.439Z,70.60
2017-10-12T08:27:56.760Z,70.90
2017-10-12T08:30:28.787Z,69.00
2017-10-12T08:33:00.577Z,67.60
2017-10-12T08:35:29.843Z,70.10
2017-10-12T08:37:58.924Z,70.30
2017-10-12T08:40:28.294Z,67.90
2017-10-12T08:42:56.670Z,67.70
2017-10-12T08:45:25.771Z,66.00
2017-10-12T08:47:55.599Z,66.00
2017-10-12T08:50:25.002Z,65.50
2017-10-12T08:52:54.391Z,62.30
2017-10-12T08:55:30.100Z,62.50
2017-10-12T08:58:02.129Z,62.50
2017-10-12T09:00:46.904Z,61.80
2017-10-12T09:05:56.143Z,62.10
2017-10-12T09:08:24.945Z,60.30
2017-10-12T09:10:53.681Z,58.40
2017-10-12T09:13:22.003Z,57.90
2017-10-12T09:15:51.722Z,59.20
2017-10-12T09:18:20.044Z,59.00
2017-10-12T09:20:48.591Z,61.10
2017-10-12T09:23:17.623Z,63.40
2017-10-12T09:25:46.011Z,60.50
2017-10-12T09:28:18.159Z,59.30
2017-10-12T09:30:46.515Z,56.60
2017-10-12T09:33:15.779Z,56.30
2017-10-12T09:35:44.682Z,54.20
2017-10-12T09:38:14.930Z,54.30
2017-10-12T09:40:44.339Z,54.20
2017-10-12T09:43:13.550Z,49.20
2017-10-12T09:45:45.089Z,48.40
2017-10-12T09:48:21.288Z,47.00
2017-10-12T09:50:53.698Z,47.60
2017-10-12T09:53:22.407Z,46.80
2017-10-12T09:56:17.448Z,46.20
2017-10-12T09:58:58.116Z,45.40
2017-10-12T10:01:28.832Z,41.10
2017-10-12T10:04:00.575Z,42.60
2017-10-12T10:06:28.920Z,43.00
2017-10-12T10:08:57.356Z,40.20
2017-10-12T10:11:25.753Z,40.10
2017-10-12T10:13:55.646Z,40.90
2017-10-12T10:16:25.283Z,39.60
2017-10-12T10:18:54.646Z,39.70
2017-10-12T10:21:32.614Z,39.80
2017-10-12T10:24:03.679Z,39.60
2017-10-12T10:26:32.056Z,39.80
2017-10-12T10:29:00.388Z,38.60
2017-10-12T10:31:28.749Z,40.20
2017-10-12T10:33:58.205Z,40.20
2017-10-12T10:36:27.181Z,38.60
2017-10-12T10:38:57.374Z,38.80
2017-10-12T10:41:25.743Z,38.80
2017-10-12T10:43:54.067Z,38.90
2017-10-12T10:46:22.510Z,39.40
2017-10-12T10:48:51.635Z,39.20
2017-10-12T10:51:21.025Z,39.10
2017-10-12T10:53:50.323Z,38.40
2017-10-12T10:56:18.841Z,40.70
2017-10-12T10:58:47.503Z,39.20
2017-10-12T11:01:16.635Z,38.90
2017-10-12T11:03:46.542Z,40.80
2017-10-12T11:06:15.719Z,40.80
2017-10-12T11:08:56.272Z,39.80
2017-10-12T11:11:27.313Z,40.70
2017-10-12T11:13:59.760Z,39.30
2017-10-12T11:16:42.490Z,39.90
2017-10-12T11:21:48.324Z,38.00
2017-10-12T11:24:24.919Z,36.20
2017-10-12T11:26:55.261Z,36.40
2017-10-12T11:29:26.268Z,36.70
2017-10-12T11:31:55.628Z,37.30
2017-10-12T11:34:24.756Z,36.40
2017-10-12T11:36:53.088Z,36.50
2017-10-12T11:39:21.443Z,37.70
2017-10-12T11:41:50.568Z,37.90
2017-10-12T11:44:20.581Z,38.50
2017-10-12T11:46:50.554Z,38.50
2017-10-12T11:49:19.772Z,39.90
2017-10-12T11:51:49.519Z,39.20
2017-10-12T11:54:19.752Z,40.80
2017-10-12T11:56:50.246Z,42.40
2017-10-12T11:59:21.157Z,41.70
2017-10-12T12:01:49.470Z,41.50
2017-10-12T12:04:17.767Z,41.70
2017-10-12T12:06:46.103Z,42.10
2017-10-12T12:09:14.451Z,41.40
2017-10-12T12:11:42.754Z,41.30
2017-10-12T12:14:11.901Z,41.50
2017-10-12T12:16:41.364Z,42.70
2017-10-12T12:19:11.680Z,41.70
2017-10-12T12:21:40.756Z,41.90
2017-10-12T12:24:10.403Z,42.70
2017-10-12T12:26:39.793Z,44.30
2017-10-12T12:29:11.639Z,44.10
2017-10-12T12:31:44.992Z,45.10
2017-10-12T12:34:13.319Z,43.20
2017-10-12T12:36:41.631Z,44.20
2017-10-12T12:39:10.049Z,43.50
2017-10-12T12:41:38.367Z,44.10
2017-10-12T12:44:06.677Z,43.80
2017-10-12T12:46:34.995Z,43.00
2017-10-12T12:49:03.340Z,43.20
2017-10-12T12:51:31.695Z,44.00
2017-10-12T12:54:00.005Z,44.30
2017-10-12T12:56:28.312Z,44.90
2017-10-12T12:58:57.407Z,42.60
2017-10-12T13:01:25.893Z,42.60
2017-10-12T13:03:54.281Z,43.70
2017-10-12T13:06:24.456Z,44.30
2017-10-12T13:08:52.753Z,44.50
2017-10-12T13:11:21.064Z,45.00
2017-10-12T13:13:53.159Z,44.70
2017-10-12T13:16:21.501Z,45.90
2017-10-12T13:18:50.695Z,44.90
2017-10-12T13:21:19.995Z,45.20
2017-10-12T13:23:48.333Z,44.60
2017-10-12T13:26:16.634Z,44.90
2017-10-12T13:28:45.691Z,45.50
2017-10-12T13:31:14.011Z,45.40
2017-10-12T13:33:43.269Z,45.80
2017-10-12T13:36:11.556Z,44.80
2017-10-12T13:38:39.884Z,45.70
2017-10-12T13:41:08.749Z,46.10
2017-10-12T13:43:37.100Z,45.00
2017-10-12T13:46:06.159Z,44.70
2017-10-12T13:48:34.528Z,44.70
2017-10-12T13:51:09.691Z,46.10
2017-10-12T13:53:41.815Z,45.90
2017-10-12T13:56:13.159Z,45.50
2017-10-12T13:58:43.753Z,45.60
2017-10-12T14:01:17.270Z,46.10
2017-10-12T14:03:53.028Z,46.20
2017-10-12T14:06:27.540Z,46.80
2017-10-12T14:08:56.180Z,45.40
2017-10-12T14:11:25.678Z,45.50
2017-10-12T14:13:58.397Z,43.90
2017-10-12T14:16:27.426Z,45.10
2017-10-12T14:18:56.538Z,43.70
2017-10-12T14:21:29.308Z,43.60
2017-10-12T14:24:02.220Z,44.70
2017-10-12T14:26:30.546Z,44.50
2017-10-12T14:28:59.758Z,45.90
2017-10-12T14:31:32.575Z,45.00
2017-10-12T14:34:10.099Z,45.10
2017-10-12T14:36:40.082Z,44.40
2017-10-12T14:39:09.931Z,46.10
2017-10-12T14:41:41.455Z,47.00
2017-10-12T14:44:10.931Z,46.00
2017-10-12T14:46:40.875Z,46.10
2017-10-12T14:49:11.137Z,47.40
2017-10-12T14:51:40.381Z,47.60
2017-10-12T14:54:08.689Z,47.30
2017-10-12T14:56:36.990Z,47.20
2017-10-12T14:59:05.346Z,47.40
2017-10-12T15:01:33.683Z,47.30
2017-10-12T15:04:04.596Z,46.80
2017-10-12T15:06:33.014Z,46.50
2017-10-12T15:09:02.042Z,48.50
2017-10-12T15:11:32.178Z,46.70
2017-10-12T15:14:06.684Z,46.70
2017-10-12T15:16:48.700Z,47.20
2017-10-12T15:19:20.523Z,47.10
2017-10-12T15:21:50.958Z,46.90
2017-10-12T15:24:19.462Z,47.90
2017-10-12T15:26:48.055Z,46.80
2017-10-12T15:29:16.909Z,46.20
2017-10-12T15:31:48.442Z,47.50
2017-10-12T15:34:18.832Z,46.30
2017-10-12T15:36:48.774Z,47.30
2017-10-12T15:39:17.893Z,47.30
2017-10-12T15:41:47.049Z,47.40
2017-10-12T15:44:16.468Z,47.40
2017-10-12T15:46:44.790Z,47.70
2017-10-12T15:49:14.090Z,48.20
2017-10-12T15:51:45.755Z,48.00
2017-10-12T15:54:15.871Z,48.90
2017-10-12T15:56:45.756Z,49.40
2017-10-12T15:59:15.636Z,49.50
2017-10-12T16:01:44.539Z,49.80
2017-10-12T16:04:14.274Z,49.60
2017-10-12T16:06:41.799Z,49.40
2017-10-12T16:09:10.080Z,48.80
2017-10-12T16:11:38.406Z,49.50
2017-10-12T16:14:06.716Z,50.30
2017-10-12T16:16:35.378Z,50.00
2017-10-12T16:19:03.698Z,49.70
2017-10-12T16:21:32.865Z,49.60
2017-10-12T16:24:02.219Z,50.40
2017-10-12T16:26:30.535Z,50.10
2017-10-12T16:28:58.851Z,50.40
2017-10-12T16:31:30.086Z,51.40
2017-10-12T16:33:59.792Z,51.40
2017-10-12T16:36:29.815Z,51.50
2017-10-12T16:38:58.166Z,51.80
2017-10-12T16:41:32.935Z,52.20
2017-10-12T16:44:03.169Z,52.20
2017-10-12T16:46:31.498Z,52.50
2017-10-12T16:48:59.912Z,52.90
2017-10-12T16:51:29.023Z,52.50
2017-10-12T16:53:58.001Z,52.60
2017-10-12T16:56:26.421Z,52.80
2017-10-12T16:58:55.102Z,53.00
2017-10-12T17:01:24.587Z,53.20
2017-10-12T17:03:53.568Z,53.80
2017-10-12T17:06:21.887Z,53.40
2017-10-12T17:08:50.973Z,53.70
2017-10-12T17:11:20.096Z,54.10
2017-10-12T17:13:50.449Z,54.10
2017-10-12T17:16:24.257Z,54.20
2017-10-12T17:18:56.943Z,54.20
2017-10-12T17:21:25.329Z,54.90
2017-10-12T17:23:53.654Z,55.40
2017-10-12T17:26:22.087Z,55.20
2017-10-12T17:29:04.309Z,55.50
2017-10-12T17:34:25.749Z,55.90
2017-10-12T17:36:54.849Z,56.10
2017-10-12T17:39:23.174Z,56.00
2017-10-12T17:41:52.237Z,57.10
2017-10-12T17:44:20.594Z,57.00
2017-10-12T17:46:49.664Z,58.50
2017-10-12T17:49:17.986Z,58.50
2017-10-12T17:51:46.333Z,58.70
2017-10-12T17:54:45.280Z,59.60
2017-10-12T17:56:43.793Z,59.60
2017-10-12T17:59:12.138Z,60.50
2017-10-12T18:01:40.456Z,60.10
2017-10-12T18:04:08.805Z,60.70
2017-10-12T18:06:37.880Z,62.60
2017-10-12T18:09:06.254Z,62.60
2017-10-12T18:11:34.606Z,63.50
2017-10-12T18:14:02.950Z,63.40
2017-10-12T18:16:31.269Z,63.50
2017-10-12T18:18:59.614Z,64.30
2017-10-12T18:21:28.306Z,65.40
2017-10-12T18:23:56.655Z,66.30
2017-10-12T18:26:25.811Z,67.50
2017-10-12T18:28:54.169Z,67.50
2017-10-12T18:31:22.629Z,66.40
2017-10-12T18:33:50.994Z,65.30
2017-10-12T18:36:19.870Z,65.90
2017-10-12T18:38:48.179Z,66.30
2017-10-12T18:41:16.493Z,67.10
2017-10-12T18:43:45.549Z,65.40
2017-10-12T18:46:14.692Z,65.40
2017-10-12T18:48:42.989Z,65.40
2017-10-12T18:51:11.282Z,65.70
2017-10-12T18:53:39.626Z,65.90
2017-10-12T18:56:07.949Z,66.20
2017-10-12T18:58:36.283Z,66.40
2017-10-12T19:01:04.590Z,67.30
2017-10-12T19:03:33.709Z,68.20
2017-10-12T19:06:02.854Z,69.00
2017-10-12T19:08:31.163Z,69.00
2017-10-12T19:10:59.538Z,69.50
2017-10-12T19:13:28.593Z,70.20
2017-10-12T19:15:56.958Z,70.10
2017-10-12T19:18:26.084Z,71.90
2017-10-12T19:20:54.488Z,71.90
2017-10-12T19:23:22.835Z,72.40
2017-10-12T19:25:51.164Z,73.20
2017-10-12T19:30:47.950Z,74.60
2017-10-12T19:33:16.247Z,76.30
2017-10-12T19:35:44.624Z,77.10
2017-10-12T19:38:12.958Z,77.90
2017-10-12T19:40:41.300Z,78.30
2017-10-12T19:43:10.399Z,80.20
2017-10-12T19:45:38.758Z,80.20
2017-10-12T19:48:07.057Z,79.40
2017-10-12T19:50:35.443Z,79.10
2017-10-12T19:53:04.535Z,81.40
2017-10-12T19:55:32.871Z,81.40
2017-10-12T19:58:01.198Z,80.90
2017-10-12T20:00:29.570Z,80.90
2017-10-12T20:02:58.703Z,82.30
2017-10-12T20:05:27.006Z,82.20
2017-10-12T20:07:56.085Z,81.40
2017-10-12T20:10:24.426Z,81.40
2017-10-12T20:12:53.510Z,82.20
2017-10-12T20:15:21.864Z,82.20
2017-10-12T20:17:50.196Z,82.50
2017-10-12T20:20:18.506Z,82.20
2017-10-12T20:22:46.852Z,82.00
2017-10-12T20:25:16.154Z,82.90
2017-10-12T20:27:44.533Z,82.90
2017-10-12T20:30:12.837Z,83.60
2017-10-12T20:32:41.166Z,84.40
2017-10-12T20:35:10.255Z,86.30
2017-10-12T20:37:38.554Z,86.20
2017-10-12T20:40:06.899Z,85.20
2017-10-12T20:42:35.274Z,85.40
2017-10-12T20:45:03.593Z,85.70
2017-10-12T20:47:31.889Z,87.70
2017-10-12T20:50:00.216Z,87.80
2017-10-12T20:52:28.529Z,88.50
2017-10-12T20:55:11.814Z,88.90
2017-10-12T20:57:25.214Z,88.70
2017-10-12T20:59:53.511Z,88.10
2017-10-12T21:02:51.208Z,88.90
2017-10-12T21:04:50.188Z,89.30
2017-10-12T21:07:18.906Z,88.90
2017-10-12T21:09:47.246Z,89.00
2017-10-12T21:12:15.861Z,88.80
2017-10-12T21:14:44.607Z,88.90
2017-10-12T21:17:14.378Z,89.80
2017-10-12T21:19:42.673Z,89.80
2017-10-12T21:22:11.774Z,89.80
2017-10-12T21:24:40.085Z,89.80
2017-10-12T21:27:08.383Z,89.70
2017-10-12T21:29:36.716Z,90.40
2017-10-12T21:32:05.074Z,90.30
2017-10-12T21:34:33.369Z,90.30
2017-10-12T21:37:01.714Z,90.90
2017-10-12T21:39:31.135Z,92.20
2017-10-12T21:41:59.475Z,92.10
2017-10-12T21:44:27.773Z,92.60
2017-10-12T21:46:57.135Z,93.50
2017-10-12T21:49:31.063Z,93.70
2017-10-12T21:52:00.384Z,94.50
2017-10-12T21:54:28.781Z,96.40
2017-10-12T21:56:58.595Z,94.30
2017-10-12T21:59:28.894Z,95.00
2017-10-12T22:01:57.200Z,95.20
2017-10-12T22:04:25.582Z,96.70
2017-10-12T22:06:54.664Z,97.20
2017-10-12T22:09:24.675Z,97.70
2017-10-12T22:11:56.722Z,97.80
2017-10-12T22:14:32.538Z,98.00
2017-10-12T22:17:03.518Z,98.60
2017-10-12T22:19:33.548Z,98.50
2017-10-12T22:22:01.928Z,98.40
2017-10-12T22:24:30.301Z,98.00
2017-10-12T22:27:00.294Z,97.00
2017-10-12T22:29:49.507Z,97.40
2017-10-12T22:32:23.256Z,97.60
2017-10-12T22:34:53.105Z,98.90
2017-10-12T22:37:25.135Z,99.40
2017-10-12T22:39:54.219Z,99.00
2017-10-12T22:42:22.508Z,99.20
2017-10-12T22:44:52.758Z,99.50
2017-10-12T22:47:21.079Z,99.20
2017-10-12T22:49:49.393Z,99.50
2017-10-12T22:52:18.531Z,99.70
2017-10-12T22:54:47.789Z,99.70
2017-10-12T22:57:17.520Z,99.80
2017-10-12T22:59:51.520Z,99.70
2017-10-12T23:02:29.803Z,99.70
2017-10-12T23:04:58.905Z,99.90
2017-10-12T23:07:27.265Z,99.90
2017-10-12T23:09:55.604Z,99.90
2017-10-12T23:12:28.935Z,99.90
2017-10-12T23:14:58.350Z,99.90
2017-10-12T23:17:33.768Z,99.90
2017-10-12T23:20:02.183Z,99.90
2017-10-12T23:28:00.875Z,99.90
2017-10-12T23:30:29.167Z,99.90
2017-10-12T23:32:57.452Z,99.90
2017-10-12T23:35:25.776Z,99.90
2017-10-12T23:37:54.072Z,99.90
2017-10-12T23:40:22.393Z,99.90
2017-10-12T23:42:50.718Z,99.90
2017-10-12T23:45:19.063Z,99.90
2017-10-12T23:47:48.150Z,99.90
2017-10-12T23:50:17.386Z,99.90
2017-10-12T23:52:45.726Z,99.90
2017-10-12T23:55:14.057Z,99.90
2017-10-12T23:57:42.347Z,99.90
