createdAt,value
2023-05-09T00:01:20.885Z,33.85
2023-05-09T00:03:51.650Z,36.28
2023-05-09T00:06:20.450Z,38.33
2023-05-09T00:08:48.983Z,39.65
2023-05-09T00:11:18.015Z,38.78
2023-05-09T00:13:46.524Z,38.55
2023-05-09T00:16:17.459Z,42.78
2023-05-09T00:18:46.026Z,33.35
2023-05-09T00:21:14.463Z,26.60
2023-05-09T00:23:42.989Z,38.45
2023-05-09T00:26:12.320Z,34.95
2023-05-09T00:28:40.702Z,40.35
2023-05-09T00:31:09.118Z,36.20
2023-05-09T00:33:38.989Z,34.00
2023-05-09T00:36:08.238Z,38.35
2023-05-09T00:38:36.940Z,41.25
2023-05-09T00:41:05.475Z,40.63
2023-05-09T00:43:34.289Z,31.02
2023-05-09T00:46:02.941Z,38.00
2023-05-09T00:48:31.580Z,38.55
2023-05-09T00:51:02.198Z,38.03
2023-05-09T00:53:31.096Z,34.95
2023-05-09T00:56:01.468Z,31.75
2023-05-09T00:58:31.130Z,33.70
2023-05-09T01:01:02.508Z,38.53
2023-05-09T01:03:31.705Z,39.97
2023-05-09T01:06:08.737Z,43.88
2023-05-09T01:08:46.308Z,29.83
2023-05-09T01:11:24.294Z,29.85
2023-05-09T01:14:01.796Z,36.03
2023-05-09T01:16:36.615Z,42.55
2023-05-09T01:19:20.602Z,32.85
2023-05-09T01:21:51.651Z,31.63
2023-05-09T01:24:34.467Z,34.70
2023-05-09T01:27:20.398Z,38.60
2023-05-09T01:29:58.048Z,33.47
2023-05-09T01:32:29.733Z,41.67
2023-05-09T01:35:03.009Z,34.78
2023-05-09T01:37:35.283Z,38.05
2023-05-09T01:40:10.073Z,48.78
2023-05-09T01:42:44.577Z,36.90
2023-05-09T01:45:17.358Z,46.83
2023-05-09T01:47:48.499Z,34.60
2023-05-09T01:50:20.213Z,39.17
2023-05-09T01:52:51.023Z,45.47
2023-05-09T01:55:21.556Z,41.78
2023-05-09T01:57:51.605Z,45.70
2023-05-09T02:00:23.921Z,33.88
2023-05-09T02:02:53.531Z,44.92
2023-05-09T02:05:27.190Z,43.25
2023-05-09T02:07:58.878Z,37.60
2023-05-09T02:10:29.950Z,36.72
2023-05-09T02:12:58.783Z,43.42
2023-05-09T02:15:31.328Z,36.25
2023-05-09T02:17:59.999Z,42.45
2023-05-09T02:20:28.595Z,37.25
2023-05-09T02:22:57.288Z,39.85
2023-05-09T02:25:25.967Z,45.85
2023-05-09T02:27:58.456Z,46.97
2023-05-09T02:30:32.713Z,32.45
2023-05-09T02:33:05.390Z,35.85
2023-05-09T02:35:34.291Z,43.55
2023-05-09T02:38:04.420Z,42.10
2023-05-09T02:40:33.388Z,42.42
2023-05-09T02:43:01.737Z,32.63
2023-05-09T02:45:32.243Z,39.67
2023-05-09T02:48:00.745Z,35.45
2023-05-09T02:50:29.417Z,34.17
2023-05-09T02:52:57.840Z,48.13
2023-05-09T02:55:26.887Z,42.75
2023-05-09T02:58:09.186Z,44.83
2023-05-09T03:00:43.330Z,35.80
2023-05-09T03:03:12.009Z,37.53
2023-05-09T03:05:40.502Z,35.50
2023-05-09T03:08:09.384Z,34.38
2023-05-09T03:10:37.850Z,45.90
2023-05-09T03:13:06.522Z,35.83
2023-05-09T03:15:35.470Z,39.67
2023-05-09T03:18:05.802Z,36.83
2023-05-09T03:20:34.094Z,41.85
2023-05-09T03:23:02.590Z,38.95
2023-05-09T03:25:30.943Z,37.17
2023-05-09T03:27:59.303Z,35.60
2023-05-09T03:30:27.974Z,38.83
2023-05-09T03:32:56.578Z,39.58
2023-05-09T03:35:26.452Z,37.30
2023-05-09T03:37:55.120Z,37.50
2023-05-09T03:40:23.614Z,36.65
2023-05-09T03:42:52.362Z,41.47
2023-05-09T03:45:20.791Z,36.58
2023-05-09T03:47:49.269Z,35.90
2023-05-09T03:50:18.089Z,37.50
2023-05-09T03:52:48.266Z,35.38
2023-05-09T03:55:17.081Z,35.85
2023-05-09T03:57:45.654Z,37.35
2023-05-09T04:00:15.041Z,31.23
2023-05-09T04:02:44.141Z,29.13
2023-05-09T04:05:13.240Z,29.13
2023-05-09T04:07:42.683Z,35.03
2023-05-09T04:10:13.387Z,38.42
2023-05-09T04:12:42.038Z,36.75
2023-05-09T04:15:11.970Z,31.52
2023-05-09T04:17:40.829Z,35.83
2023-05-09T04:20:11.515Z,35.20
2023-05-09T04:22:40.370Z,29.40
2023-05-09T04:25:12.778Z,35.03
2023-05-09T04:27:42.981Z,34.03
2023-05-09T04:30:13.081Z,33.20
2023-05-09T04:32:46.297Z,31.10
2023-05-09T04:35:16.843Z,33.25
2023-05-09T04:37:47.246Z,32.50
2023-05-09T04:40:16.305Z,32.10
2023-05-09T04:42:46.684Z,42.80
2023-05-09T04:45:15.894Z,30.75
2023-05-09T04:47:44.646Z,29.75
2023-05-09T04:50:14.198Z,40.78
2023-05-09T04:52:42.681Z,38.80
2023-05-09T04:55:14.626Z,36.45
2023-05-09T04:57:43.150Z,35.58
2023-05-09T05:00:16.524Z,35.72
2023-05-09T05:02:44.976Z,35.08
2023-05-09T05:05:13.598Z,38.72
2023-05-09T05:07:42.154Z,34.63
2023-05-09T05:10:11.817Z,36.50
2023-05-09T05:12:40.261Z,36.92
2023-05-09T05:15:09.323Z,33.67
2023-05-09T05:17:39.249Z,41.92
2023-05-09T05:20:11.102Z,34.58
2023-05-09T05:22:39.441Z,33.35
2023-05-09T05:25:09.898Z,34.15
2023-05-09T05:27:38.326Z,33.45
2023-05-09T05:30:09.000Z,32.00
2023-05-09T05:32:38.736Z,32.75
2023-05-09T05:35:08.149Z,30.75
2023-05-09T05:37:36.601Z,32.42
2023-05-09T05:40:05.939Z,39.20
2023-05-09T05:42:34.395Z,30.02
2023-05-09T05:45:04.667Z,30.33
2023-05-09T05:47:34.935Z,31.77
2023-05-09T05:50:09.144Z,37.35
2023-05-09T05:52:37.588Z,39.75
2023-05-09T05:55:07.801Z,33.92
2023-05-09T05:57:37.854Z,30.48
2023-05-09T06:00:09.716Z,34.40
2023-05-09T06:02:39.530Z,35.17
2023-05-09T06:05:12.858Z,29.30
2023-05-09T06:07:44.473Z,35.28
2023-05-09T06:10:16.008Z,40.17
2023-05-09T06:12:45.403Z,36.10
2023-05-09T06:15:14.578Z,38.33
2023-05-09T06:17:43.236Z,38.67
2023-05-09T06:20:13.538Z,35.35
2023-05-09T06:22:42.600Z,41.00
2023-05-09T06:25:13.231Z,38.22
2023-05-09T06:27:41.797Z,36.58
2023-05-09T06:30:24.599Z,44.65
2023-05-09T06:32:55.223Z,36.13
2023-05-09T06:35:25.744Z,37.58
2023-05-09T06:37:54.805Z,29.95
2023-05-09T06:40:24.765Z,37.70
2023-05-09T06:42:53.165Z,33.55
2023-05-09T06:45:21.589Z,41.58
2023-05-09T06:47:50.494Z,39.35
2023-05-09T06:50:22.176Z,39.95
2023-05-09T06:52:53.266Z,31.88
2023-05-09T06:55:22.562Z,37.97
2023-05-09T06:57:51.404Z,30.60
2023-05-09T07:00:20.604Z,32.90
2023-05-09T07:02:49.272Z,32.15
2023-05-09T07:05:17.856Z,31.88
2023-05-09T07:07:46.983Z,30.02
2023-05-09T07:10:17.672Z,31.67
2023-05-09T07:12:46.108Z,28.17
2023-05-09T07:15:22.742Z,32.47
2023-05-09T07:17:57.579Z,35.95
2023-05-09T07:20:27.119Z,36.17
2023-05-09T07:22:55.644Z,44.55
2023-05-09T07:25:26.136Z,36.00
2023-05-09T07:27:54.864Z,40.65
2023-05-09T07:30:24.279Z,36.70
2023-05-09T07:32:54.130Z,38.67
2023-05-09T07:35:24.231Z,42.97
2023-05-09T07:37:52.574Z,38.42
2023-05-09T07:40:21.032Z,36.25
2023-05-09T07:42:51.799Z,30.13
2023-05-09T07:45:23.535Z,36.85
2023-05-09T07:47:52.816Z,36.30
2023-05-09T07:50:23.593Z,39.33
2023-05-09T07:52:52.881Z,38.42
2023-05-09T07:55:22.408Z,32.22
2023-05-09T07:57:52.346Z,33.80
2023-05-09T08:00:24.137Z,35.17
2023-05-09T08:02:52.789Z,37.50
2023-05-09T08:05:22.843Z,37.60
2023-05-09T08:07:51.141Z,38.08
2023-05-09T08:10:19.599Z,35.20
2023-05-09T08:12:47.928Z,37.40
2023-05-09T08:15:17.946Z,34.83
2023-05-09T08:17:47.685Z,42.35
2023-05-09T08:20:16.509Z,35.83
2023-05-09T08:22:45.139Z,34.92
2023-05-09T08:25:16.045Z,39.25
2023-05-09T08:27:44.836Z,31.08
2023-05-09T08:30:17.659Z,34.47
2023-05-09T08:32:47.928Z,34.03
2023-05-09T08:35:18.111Z,31.75
2023-05-09T08:37:48.567Z,38.47
2023-05-09T08:40:17.496Z,35.33
2023-05-09T08:42:47.090Z,35.00
2023-05-09T08:45:16.379Z,35.72
2023-05-09T08:47:46.272Z,32.85
2023-05-09T08:50:18.428Z,23.88
2023-05-09T08:52:47.390Z,27.02
2023-05-09T08:55:35.329Z,27.05
2023-05-09T08:58:04.889Z,30.45
2023-05-09T09:00:34.269Z,33.78
2023-05-09T09:03:04.696Z,24.20
2023-05-09T09:05:41.912Z,22.67
2023-05-09T09:08:12.031Z,21.88
2023-05-09T09:10:47.324Z,31.55
2023-05-09T09:13:17.029Z,27.20
2023-05-09T09:15:48.411Z,22.33
2023-05-09T09:18:24.424Z,27.55
2023-05-09T09:20:59.164Z,32.20
2023-05-09T09:23:30.556Z,25.38
2023-05-09T09:26:00.458Z,22.83
2023-05-09T09:28:30.062Z,22.67
2023-05-09T09:30:58.538Z,24.23
2023-05-09T09:33:28.931Z,26.45
2023-05-09T09:35:59.934Z,26.40
2023-05-09T09:38:31.251Z,17.88
2023-05-09T09:41:01.150Z,15.75
2023-05-09T09:43:31.354Z,25.05
2023-05-09T09:46:03.020Z,27.52
2023-05-09T09:48:34.037Z,24.83
2023-05-09T09:51:10.683Z,20.02
2023-05-09T09:53:43.443Z,19.58
2023-05-09T09:56:12.208Z,19.08
2023-05-09T09:58:41.994Z,17.98
2023-05-09T10:01:14.209Z,18.85
2023-05-09T10:03:44.657Z,27.73
2023-05-09T10:06:17.426Z,16.77
2023-05-09T10:08:48.070Z,24.38
2023-05-09T10:11:17.311Z,25.30
2023-05-09T10:13:46.848Z,25.40
2023-05-09T10:16:16.172Z,21.05
2023-05-09T10:18:45.254Z,19.50
2023-05-09T10:21:17.046Z,21.42
2023-05-09T10:23:50.367Z,18.95
2023-05-09T10:26:27.896Z,18.88
2023-05-09T10:28:58.851Z,19.33
2023-05-09T10:31:28.768Z,15.80
2023-05-09T10:33:57.995Z,14.43
2023-05-09T10:36:29.763Z,13.50
2023-05-09T10:39:01.973Z,14.55
2023-05-09T10:41:30.563Z,14.50
2023-05-09T10:44:00.809Z,14.23
2023-05-09T10:46:29.870Z,15.00
2023-05-09T10:48:59.362Z,12.68
2023-05-09T10:51:29.386Z,15.00
2023-05-09T10:53:58.163Z,15.60
2023-05-09T10:56:29.354Z,16.83
2023-05-09T10:58:58.010Z,15.82
2023-05-09T11:01:35.640Z,14.00
2023-05-09T11:04:13.131Z,12.63
2023-05-09T11:06:48.030Z,17.13
2023-05-09T11:09:33.772Z,15.32
2023-05-09T11:12:13.551Z,13.48
2023-05-09T11:14:45.754Z,13.00
2023-05-09T11:17:16.083Z,18.05
2023-05-09T11:20:03.820Z,16.73
2023-05-09T11:22:41.672Z,13.18
2023-05-09T11:25:11.424Z,10.88
2023-05-09T11:27:48.089Z,15.57
2023-05-09T11:30:17.915Z,16.85
2023-05-09T11:32:48.536Z,11.90
2023-05-09T11:35:19.790Z,12.60
2023-05-09T11:37:53.083Z,15.95
2023-05-09T11:40:23.410Z,12.13
2023-05-09T11:42:57.034Z,20.92
2023-05-09T11:45:28.908Z,12.45
2023-05-09T11:47:58.392Z,14.88
2023-05-09T11:50:28.154Z,13.35
2023-05-09T11:52:58.706Z,11.75
2023-05-09T11:55:32.936Z,13.02
2023-05-09T11:58:01.494Z,13.10
2023-05-09T12:00:32.327Z,11.30
2023-05-09T12:03:01.285Z,14.45
2023-05-09T12:05:30.803Z,10.90
2023-05-09T12:08:05.223Z,12.18
2023-05-09T12:10:34.687Z,13.88
2023-05-09T12:13:04.018Z,8.40
2023-05-09T12:15:39.385Z,11.02
2023-05-09T12:18:10.703Z,12.57
2023-05-09T12:20:47.135Z,10.75
2023-05-09T12:23:19.180Z,14.15
2023-05-09T12:25:50.549Z,11.73
2023-05-09T12:28:20.194Z,21.15
2023-05-09T12:30:48.904Z,29.77
2023-05-09T12:33:18.584Z,28.67
2023-05-09T12:35:48.912Z,25.45
2023-05-09T12:38:23.478Z,23.17
2023-05-09T12:41:03.934Z,24.92
2023-05-09T12:43:35.996Z,31.38
2023-05-09T12:46:05.691Z,24.40
2023-05-09T12:48:38.865Z,25.52
2023-05-09T12:51:11.247Z,23.17
2023-05-09T12:53:43.408Z,23.23
2023-05-09T12:56:16.502Z,26.83
2023-05-09T12:58:56.627Z,21.55
2023-05-09T13:01:29.323Z,23.85
2023-05-09T13:04:04.372Z,22.80
2023-05-09T13:06:33.311Z,19.67
2023-05-09T13:09:06.604Z,20.83
2023-05-09T13:14:42.006Z,28.35
2023-05-09T13:17:11.069Z,18.15
2023-05-09T13:19:40.260Z,22.75
2023-05-09T13:22:12.237Z,19.10
2023-05-09T13:24:42.556Z,23.05
2023-05-09T13:27:11.250Z,21.23
2023-05-09T13:29:39.611Z,24.05
2023-05-09T13:32:09.184Z,24.73
2023-05-09T13:34:38.045Z,18.40
2023-05-09T13:37:06.984Z,20.98
2023-05-09T13:39:35.663Z,19.73
2023-05-09T13:42:05.895Z,20.30
2023-05-09T13:44:34.333Z,19.25
2023-05-09T13:47:02.984Z,20.02
2023-05-09T13:49:32.578Z,24.65
2023-05-09T13:52:01.066Z,19.77
2023-05-09T13:54:35.117Z,19.13
2023-05-09T13:57:06.658Z,18.42
2023-05-09T13:59:35.943Z,21.58
2023-05-09T14:02:04.544Z,18.45
2023-05-09T14:04:33.565Z,19.98
2023-05-09T14:07:02.774Z,18.13
2023-05-09T14:09:31.411Z,9.95
2023-05-09T14:11:59.792Z,10.52
2023-05-09T14:14:30.176Z,7.30
2023-05-09T14:16:59.737Z,4.57
2023-05-09T14:19:28.949Z,5.78
2023-05-09T14:21:57.851Z,6.63
2023-05-09T14:24:26.371Z,7.88
2023-05-09T14:26:55.028Z,4.70
2023-05-09T14:29:23.799Z,5.85
2023-05-09T14:31:53.641Z,6.30
2023-05-09T14:34:22.150Z,4.70
2023-05-09T14:36:52.677Z,3.97
2023-05-09T14:39:21.325Z,6.57
2023-05-09T14:41:50.818Z,4.70
2023-05-09T14:44:20.035Z,10.27
2023-05-09T14:46:48.673Z,10.10
2023-05-09T14:49:20.002Z,7.15
2023-05-09T14:51:48.657Z,7.68
2023-05-09T14:54:17.069Z,8.05
2023-05-09T14:56:45.649Z,9.63
2023-05-09T14:59:14.361Z,7.50
2023-05-09T15:01:43.033Z,8.65
2023-05-09T15:04:12.418Z,9.05
2023-05-09T15:06:43.314Z,12.10
2023-05-09T15:09:12.412Z,10.55
2023-05-09T15:11:48.197Z,10.48
2023-05-09T15:14:17.829Z,10.65
2023-05-09T15:16:46.772Z,10.52
2023-05-09T15:19:18.958Z,10.32
2023-05-09T15:21:50.175Z,8.27
2023-05-09T15:24:18.648Z,6.97
2023-05-09T15:26:47.059Z,6.20
2023-05-09T15:29:15.841Z,9.15
2023-05-09T15:31:44.639Z,8.23
2023-05-09T15:34:15.602Z,7.05
2023-05-09T15:36:44.056Z,10.18
2023-05-09T15:39:14.273Z,8.82
2023-05-09T15:41:42.862Z,8.90
2023-05-09T15:44:11.434Z,7.05
2023-05-09T15:46:41.129Z,8.88
2023-05-09T15:49:09.862Z,6.97
2023-05-09T15:51:38.385Z,8.95
2023-05-09T15:54:06.950Z,7.57
2023-05-09T15:56:37.469Z,6.25
2023-05-09T16:20:14.104Z,7.53
2023-05-09T16:22:42.873Z,9.73
2023-05-09T16:25:12.479Z,8.40
2023-05-09T16:27:40.961Z,6.65
2023-05-09T16:30:11.160Z,5.72
2023-05-09T16:32:39.873Z,4.57
2023-05-09T16:35:10.908Z,7.50
2023-05-09T16:37:39.632Z,11.60
2023-05-09T16:40:08.859Z,8.60
2023-05-09T16:42:40.462Z,8.57
2023-05-09T16:45:11.251Z,7.28
2023-05-09T16:47:39.672Z,9.15
2023-05-09T16:50:10.758Z,8.30
2023-05-09T16:52:39.477Z,7.55
2023-05-09T16:55:09.302Z,3.42
2023-05-09T16:57:39.052Z,6.20
2023-05-09T17:00:14.810Z,8.98
2023-05-09T17:02:45.901Z,5.35
2023-05-09T17:05:15.959Z,6.20
2023-05-09T17:07:46.883Z,7.43
2023-05-09T17:10:15.783Z,6.03
2023-05-09T17:12:46.052Z,9.80
2023-05-09T17:15:14.727Z,4.85
2023-05-09T17:17:43.832Z,7.38
2023-05-09T17:20:13.475Z,6.07
2023-05-09T17:22:43.748Z,4.53
2023-05-09T17:25:12.915Z,6.50
2023-05-09T17:27:43.009Z,7.45
2023-05-09T17:30:12.111Z,6.38
2023-05-09T17:32:42.142Z,4.55
2023-05-09T17:35:12.558Z,5.72
2023-05-09T17:37:41.227Z,5.82
2023-05-09T17:40:13.058Z,7.22
2023-05-09T17:42:43.068Z,5.97
2023-05-09T17:45:12.710Z,4.95
2023-05-09T17:47:41.861Z,7.30
2023-05-09T17:50:14.853Z,7.18
2023-05-09T17:52:44.115Z,3.97
2023-05-09T17:55:14.385Z,4.90
2023-05-09T17:57:43.550Z,6.47
2023-05-09T18:00:14.577Z,3.65
2023-05-09T18:02:43.272Z,3.83
2023-05-09T18:05:11.948Z,5.32
2023-05-09T18:07:41.331Z,6.75
2023-05-09T18:10:11.215Z,5.78
2023-05-09T18:12:41.216Z,7.50
2023-05-09T18:15:10.884Z,8.77
2023-05-09T18:17:39.684Z,5.85
2023-05-09T18:20:10.146Z,7.68
2023-05-09T18:22:38.650Z,7.90
2023-05-09T18:25:07.916Z,6.95
2023-05-09T18:27:36.370Z,5.68
2023-05-09T18:30:07.279Z,4.68
2023-05-09T18:32:35.734Z,6.88
2023-05-09T18:35:04.648Z,7.72
2023-05-09T18:37:33.178Z,6.90
2023-05-09T18:40:01.667Z,5.53
2023-05-09T18:42:30.133Z,16.90
2023-05-09T18:45:00.697Z,7.18
2023-05-09T18:47:30.814Z,5.93
2023-05-09T18:50:01.726Z,6.72
2023-05-09T18:52:32.352Z,6.43
2023-05-09T18:55:00.917Z,5.00
2023-05-09T18:57:29.763Z,8.52
2023-05-09T18:59:58.777Z,6.45
2023-05-09T19:02:27.205Z,5.43
2023-05-09T19:04:57.086Z,5.20
2023-05-09T19:07:25.392Z,5.72
2023-05-09T19:09:53.918Z,8.05
2023-05-09T19:12:22.679Z,6.38
2023-05-09T19:14:51.249Z,7.85
2023-05-09T19:17:19.646Z,7.07
2023-05-09T19:19:48.267Z,6.55
2023-05-09T19:22:18.250Z,5.40
2023-05-09T19:24:46.785Z,8.85
2023-05-09T19:27:15.160Z,8.38
2023-05-09T19:29:43.607Z,8.32
2023-05-09T19:32:12.328Z,6.97
2023-05-09T19:34:40.997Z,11.15
2023-05-09T19:37:09.411Z,11.20
2023-05-09T19:39:40.393Z,5.38
2023-05-09T19:42:09.221Z,9.15
2023-05-09T19:44:37.695Z,12.00
2023-05-09T19:47:06.471Z,10.45
2023-05-09T19:49:34.996Z,10.45
2023-05-09T19:52:03.810Z,8.13
2023-05-09T19:54:32.274Z,4.40
2023-05-09T19:57:02.079Z,8.55
2023-05-09T19:59:31.028Z,4.60
2023-05-09T20:02:00.407Z,7.25
2023-05-09T20:04:29.333Z,10.80
2023-05-09T20:06:57.997Z,5.32
2023-05-09T20:09:26.833Z,8.55
2023-05-09T20:11:55.288Z,4.28
2023-05-09T20:14:25.274Z,8.50
2023-05-09T20:16:53.827Z,9.20
2023-05-09T20:19:22.582Z,4.47
2023-05-09T20:21:51.429Z,11.13
2023-05-09T20:24:19.810Z,11.43
2023-05-09T20:26:48.264Z,9.43
2023-05-09T20:29:16.537Z,9.52
2023-05-09T20:31:47.487Z,14.40
2023-05-09T20:34:18.074Z,7.53
2023-05-09T20:36:49.518Z,10.90
2023-05-09T20:39:18.087Z,9.27
2023-05-09T20:41:46.722Z,12.35
2023-05-09T20:44:17.063Z,8.43
2023-05-09T20:46:47.695Z,8.57
2023-05-09T20:49:16.273Z,10.60
2023-05-09T20:51:45.080Z,12.07
2023-05-09T20:54:13.611Z,8.63
2023-05-09T20:56:41.954Z,8.45
2023-05-09T20:59:10.411Z,10.95
2023-05-09T21:01:40.592Z,7.28
2023-05-09T21:04:10.587Z,10.77
2023-05-09T21:06:39.102Z,7.03
2023-05-09T21:09:09.634Z,9.65
2023-05-09T21:11:40.671Z,14.93
2023-05-09T21:14:09.951Z,10.15
2023-05-09T21:16:38.378Z,11.93
2023-05-09T21:19:08.914Z,8.93
2023-05-09T21:21:38.914Z,10.45
2023-05-09T21:24:09.491Z,12.02
2023-05-09T21:26:38.164Z,10.30
2023-05-09T21:29:06.993Z,9.88
2023-05-09T21:31:35.982Z,12.43
2023-05-09T21:34:10.277Z,13.07
2023-05-09T21:36:41.745Z,15.38
2023-05-09T21:39:10.595Z,13.80
2023-05-09T21:41:43.020Z,9.95
2023-05-09T21:44:12.761Z,11.23
2023-05-09T21:46:41.424Z,12.35
2023-05-09T21:49:10.635Z,15.25
2023-05-09T21:51:40.790Z,8.82
2023-05-09T21:54:09.386Z,10.93
2023-05-09T21:56:37.961Z,6.65
2023-05-09T21:59:06.634Z,15.35
2023-05-09T22:01:35.183Z,13.57
2023-05-09T22:04:03.736Z,12.90
2023-05-09T22:06:32.676Z,11.50
2023-05-09T22:09:02.985Z,15.57
2023-05-09T22:11:31.595Z,9.45
2023-05-09T22:14:00.078Z,18.23
2023-05-09T22:16:28.763Z,10.75
2023-05-09T22:18:57.577Z,15.63
2023-05-09T22:21:26.236Z,18.42
2023-05-09T22:23:54.713Z,12.73
2023-05-09T22:26:24.519Z,14.48
2023-05-09T22:28:52.960Z,11.90
2023-05-09T22:31:21.488Z,12.77
2023-05-09T22:33:50.289Z,10.35
2023-05-09T22:36:18.891Z,17.88
2023-05-09T22:38:47.697Z,12.10
2023-05-09T22:41:16.215Z,14.52
2023-05-09T22:43:46.622Z,12.73
2023-05-09T22:46:15.298Z,14.23
2023-05-09T22:48:43.727Z,18.25
2023-05-09T22:51:12.557Z,13.68
2023-05-09T22:53:41.170Z,20.52
2023-05-09T22:56:10.583Z,10.85
2023-05-09T22:58:39.444Z,14.32
2023-05-09T23:01:09.383Z,15.32
2023-05-09T23:03:37.992Z,13.63
2023-05-09T23:06:06.724Z,10.65
2023-05-09T23:08:35.491Z,15.45
2023-05-09T23:11:03.992Z,14.48
2023-05-09T23:13:32.765Z,18.67
2023-05-09T23:16:01.337Z,15.48
2023-05-09T23:18:31.388Z,14.30
2023-05-09T23:20:59.884Z,9.95
2023-05-09T23:23:29.318Z,12.07
2023-05-09T23:25:57.992Z,12.57
2023-05-09T23:28:26.776Z,17.30
2023-05-09T23:30:56.053Z,19.63
2023-05-09T23:33:24.957Z,13.07
2023-05-09T23:35:55.279Z,19.48
2023-05-09T23:38:24.498Z,15.20
2023-05-09T23:40:54.783Z,10.90
2023-05-09T23:43:23.246Z,15.38
2023-05-09T23:45:51.604Z,12.90
2023-05-09T23:48:20.077Z,8.95
2023-05-09T23:50:48.372Z,12.07
2023-05-09T23:53:18.285Z,15.82
2023-05-09T23:55:46.777Z,12.90
2023-05-09T23:58:15.358Z,13.77
