createdAt,value
2023-08-12T00:03:30.215Z,10.4
2023-08-12T00:08:30.660Z,8.6
2023-08-12T00:13:31.296Z,12.1
2023-08-12T00:18:31.851Z,8.6
2023-08-12T00:23:32.270Z,10.8
2023-08-12T00:28:35.253Z,9.3
2023-08-12T00:33:33.361Z,9.4
2023-08-12T00:38:33.947Z,9.6
2023-08-12T00:43:34.599Z,9.4
2023-08-12T00:48:35.092Z,8.7
2023-08-12T00:53:35.750Z,8.6
2023-08-12T00:58:36.256Z,9.8
2023-08-12T01:03:36.975Z,12.1
2023-08-12T01:08:37.408Z,9
2023-08-12T01:13:38.009Z,9.4
2023-08-12T01:18:38.633Z,9.3
2023-08-12T01:23:39.078Z,8.5
2023-08-12T01:28:39.643Z,10.5
2023-08-12T01:33:40.161Z,10.7
2023-08-12T01:38:41.341Z,7.7
2023-08-12T01:43:41.480Z,6.7
2023-08-12T01:48:41.877Z,7
2023-08-12T01:53:42.432Z,7.2
2023-08-12T01:58:42.904Z,7.6
2023-08-12T02:03:43.856Z,8.2
2023-08-12T02:08:44.048Z,7.9
2023-08-12T02:13:44.588Z,6.5
2023-08-12T02:18:45.085Z,4
2023-08-12T02:23:45.653Z,4
2023-08-12T02:28:46.117Z,3.7
2023-08-12T02:33:46.718Z,3.5
2023-08-12T02:38:47.208Z,3.8
2023-08-12T02:43:47.851Z,3.4
2023-08-12T02:48:48.331Z,3.4
2023-08-12T02:53:48.861Z,3.9
2023-08-12T02:58:49.359Z,3.3
2023-08-12T03:03:50.000Z,4.2
2023-08-12T03:08:50.430Z,3.6
2023-08-12T03:13:50.990Z,3.8
2023-08-12T03:18:51.678Z,4
2023-08-12T03:23:52.086Z,4.1
2023-08-12T03:28:52.699Z,4.3
2023-08-12T03:34:07.494Z,5.1
2023-08-12T03:38:53.722Z,5.2
2023-08-12T03:43:54.274Z,5.8
2023-08-12T03:48:54.856Z,6.3
2023-08-12T03:53:55.314Z,5.1
2023-08-12T03:58:55.765Z,5.1
2023-08-12T04:03:56.451Z,7.3
2023-08-12T04:08:56.952Z,4.4
2023-08-12T04:13:57.464Z,4.8
2023-08-12T04:18:58.052Z,5.9
2023-08-12T04:23:58.516Z,4.7
2023-08-12T04:28:59.155Z,3.8
2023-08-12T04:33:59.601Z,3.6
2023-08-12T04:39:00.237Z,3.8
2023-08-12T04:44:00.724Z,3.4
2023-08-12T04:49:01.339Z,3.4
2023-08-12T04:59:02.288Z,3.4
2023-08-12T05:04:05.997Z,3
2023-08-12T05:09:03.384Z,3.9
2023-08-12T05:14:03.953Z,5.9
2023-08-12T05:19:04.376Z,3.4
2023-08-12T05:24:04.953Z,3.6
2023-08-12T05:29:05.517Z,4.3
2023-08-12T05:34:06.067Z,5.2
2023-08-12T05:39:06.549Z,3.5
2023-08-12T05:44:07.083Z,3.2
2023-08-12T05:49:07.566Z,3.3
2023-08-12T05:54:08.222Z,3.1
2023-08-12T05:59:08.913Z,3.5
2023-08-12T06:04:09.349Z,4.2
2023-08-12T06:09:09.864Z,3.1
2023-08-12T06:14:10.841Z,2.7
2023-08-12T06:19:11.451Z,3.1
2023-08-12T06:24:11.487Z,3.6
2023-08-12T06:29:11.976Z,2.7
2023-08-12T06:34:12.455Z,3.4
2023-08-12T06:39:13.031Z,3.2
2023-08-12T06:44:13.567Z,2.4
2023-08-12T06:49:14.139Z,2.7
2023-08-12T06:54:14.674Z,2.2
2023-08-12T06:59:15.233Z,2.5
2023-08-12T07:04:15.739Z,2.5
2023-08-12T07:09:16.315Z,1.9
2023-08-12T07:14:16.874Z,2.2
2023-08-12T07:19:18.385Z,2.4
2023-08-12T07:24:17.973Z,2.3
2023-08-12T07:29:18.509Z,2.1
2023-08-12T07:34:19.033Z,2.4
2023-08-12T07:39:19.565Z,2.3
2023-08-12T07:44:20.166Z,1.9
2023-08-12T07:49:20.744Z,2.3
2023-08-12T07:54:21.312Z,2.9
2023-08-12T07:59:22.045Z,2.3
2023-08-12T08:04:22.444Z,2.3
2023-08-12T08:09:23.010Z,3.3
2023-08-12T08:14:23.498Z,4
2023-08-12T08:19:29.769Z,2.9
2023-08-12T08:24:24.657Z,3
2023-08-12T08:29:25.107Z,2.7
2023-08-12T08:34:25.681Z,2.7
2023-08-12T08:39:26.212Z,2.7
2023-08-12T08:44:26.808Z,3.1
2023-08-12T08:49:27.340Z,3.1
2023-08-12T08:54:27.845Z,3.3
2023-08-12T08:59:28.408Z,3.2
2023-08-12T09:04:28.932Z,2.8
2023-08-12T09:09:29.421Z,4.1
2023-08-12T09:14:29.982Z,2.7
2023-08-12T09:19:30.510Z,2.4
2023-08-12T09:24:31.033Z,2.4
2023-08-12T09:29:31.532Z,2.2
2023-08-12T09:34:32.087Z,1.7
2023-08-12T09:39:36.615Z,6.6
2023-08-12T09:44:33.101Z,2.1
2023-08-12T09:49:33.647Z,1.8
2023-08-12T09:54:34.269Z,2.2
2023-08-12T09:59:34.734Z,2.2
2023-08-12T10:04:35.222Z,1.4
2023-08-12T10:09:35.813Z,1.5
2023-08-12T10:14:36.360Z,1.4
2023-08-12T10:19:36.850Z,1.7
2023-08-12T10:24:37.405Z,1.3
2023-08-12T10:29:37.865Z,1.5
2023-08-12T10:34:38.419Z,1.3
2023-08-12T10:44:39.452Z,1
2023-08-12T10:49:45.534Z,1.3
2023-08-12T10:54:40.532Z,1.2
2023-08-12T10:59:58.454Z,0.9
2023-08-12T11:04:41.635Z,0.9
2023-08-12T11:09:42.067Z,1
2023-08-12T11:14:42.698Z,1
2023-08-12T11:19:43.219Z,0.9
2023-08-12T11:24:43.804Z,1.1
2023-08-12T11:29:44.366Z,0.6
2023-08-12T11:34:44.854Z,0.6
2023-08-12T11:39:45.405Z,2
2023-08-12T11:44:46.076Z,0.8
2023-08-12T11:49:46.515Z,0.7
2023-08-12T11:54:47.118Z,1
2023-08-12T11:59:47.644Z,0.7
2023-08-12T12:04:48.285Z,1
2023-08-12T12:09:48.898Z,0.6
2023-08-12T12:14:49.396Z,1.2
2023-08-12T12:19:49.913Z,0.9
2023-08-12T12:24:50.525Z,0.7
2023-08-12T12:29:51.062Z,1.1
2023-08-12T12:34:51.624Z,1
2023-08-12T12:39:52.255Z,0.9
2023-08-12T12:44:52.801Z,1.4
2023-08-12T12:49:53.479Z,1.8
2023-08-12T12:54:53.944Z,2.1
2023-08-12T12:59:54.546Z,2.1
2023-08-12T13:04:55.013Z,2.4
2023-08-12T13:09:55.570Z,3.1
2023-08-12T13:14:56.150Z,1.8
2023-08-12T13:19:56.677Z,2.3
2023-08-12T13:24:57.694Z,2.1
2023-08-12T13:29:57.787Z,4
2023-08-12T13:34:58.279Z,3.9
2023-08-12T13:39:58.872Z,4.2
2023-08-12T13:45:02.018Z,5.1
2023-08-12T13:49:59.918Z,5.2
2023-08-12T14:00:01.141Z,3.3
2023-08-12T14:05:01.596Z,2.3
2023-08-12T14:10:02.146Z,3.5
2023-08-12T14:15:22.897Z,1.9
2023-08-12T14:20:03.200Z,2.2
2023-08-12T14:25:06.826Z,1.4
2023-08-12T14:30:04.499Z,2.8
2023-08-12T14:35:05.070Z,3.6
2023-08-12T14:40:05.648Z,4.2
2023-08-12T14:45:06.152Z,4.3
2023-08-12T14:50:06.833Z,4.3
2023-08-12T14:55:07.318Z,4.7
2023-08-12T15:00:07.801Z,5
2023-08-12T15:05:08.447Z,4.7
2023-08-12T15:10:09.011Z,2.7
2023-08-12T15:15:09.602Z,2.8
2023-08-12T15:20:10.273Z,2.7
2023-08-12T15:25:12.204Z,2.4
2023-08-12T15:30:11.391Z,3.4
2023-08-12T15:35:12.020Z,3.3
2023-08-12T15:40:12.588Z,2.9
2023-08-12T15:45:13.154Z,2.8
2023-08-12T15:50:13.760Z,2.9
2023-08-12T15:55:14.294Z,2.6
2023-08-12T16:00:14.937Z,2.3
2023-08-12T16:05:15.494Z,2.5
2023-08-12T16:10:16.130Z,2.4
2023-08-12T16:15:16.889Z,2
2023-08-12T16:20:17.302Z,1.7
2023-08-12T16:25:17.935Z,2.1
2023-08-12T16:30:18.569Z,2.7
2023-08-12T16:35:19.035Z,1.4
2023-08-12T16:40:19.711Z,1.5
2023-08-12T16:45:20.295Z,1.9
2023-08-12T16:50:20.841Z,2.9
2023-08-12T16:55:21.352Z,1.9
2023-08-12T17:00:21.928Z,1.3
2023-08-12T17:05:22.432Z,1.5
2023-08-12T17:10:22.857Z,1.8
2023-08-12T17:15:23.435Z,2.2
2023-08-12T17:20:23.838Z,1.7
2023-08-12T17:25:24.304Z,1.7
2023-08-12T17:30:24.878Z,1.3
2023-08-12T17:35:40.602Z,1.4
2023-08-12T17:40:25.682Z,2.7
2023-08-12T17:45:26.163Z,2.5
2023-08-12T17:50:26.677Z,1.5
2023-08-12T17:55:27.153Z,1.5
2023-08-12T18:00:27.708Z,1.5
2023-08-12T18:05:28.129Z,1.6
2023-08-12T18:10:28.631Z,1.4
2023-08-12T18:15:29.138Z,1.4
2023-08-12T18:20:30.078Z,1.7
2023-08-12T18:25:29.992Z,2
2023-08-12T18:30:30.678Z,1.5
2023-08-12T18:35:31.037Z,2
2023-08-12T18:40:33.488Z,1.5
2023-08-12T18:45:31.940Z,1.6
2023-08-12T18:50:32.541Z,1.6
2023-08-12T18:55:32.948Z,1.8
2023-08-12T19:00:33.452Z,1.4
2023-08-12T19:05:33.822Z,2.3
2023-08-12T19:10:34.357Z,1.2
2023-08-12T19:15:34.860Z,1.4
2023-08-12T19:20:50.654Z,1.7
2023-08-12T19:25:35.836Z,2.6
2023-08-12T19:30:36.094Z,1.5
2023-08-12T19:35:36.645Z,1.5
2023-08-12T19:40:37.072Z,2.9
2023-08-12T19:45:37.624Z,2.9
2023-08-12T19:50:37.912Z,4.7
2023-08-12T19:55:38.458Z,1
2023-08-12T20:00:43.074Z,1
2023-08-12T20:05:39.282Z,1.1
2023-08-12T20:10:39.704Z,1.5
2023-08-12T20:15:40.135Z,2.1
2023-08-12T20:20:40.626Z,1.4
2023-08-12T20:25:41.007Z,1.1
2023-08-12T20:30:41.435Z,1.1
2023-08-12T20:35:41.857Z,1.9
2023-08-12T20:40:42.272Z,1.3
2023-08-12T20:45:42.677Z,1.5
2023-08-12T20:50:43.040Z,1.5
2023-08-12T20:55:43.549Z,2.1
2023-08-12T21:00:44.002Z,1.8
2023-08-12T21:05:44.430Z,1.3
2023-08-12T21:10:51.655Z,1.9
2023-08-12T21:15:45.265Z,1.4
2023-08-12T21:20:45.565Z,1.6
2023-08-12T21:25:46.014Z,1.2
2023-08-12T21:30:46.470Z,1.6
2023-08-12T21:35:46.846Z,3.9
2023-08-12T21:40:47.189Z,1.7
2023-08-12T21:45:47.723Z,1.7
2023-08-12T21:50:48.088Z,1.9
2023-08-12T21:55:48.422Z,1.5
2023-08-12T22:00:48.840Z,1.6
2023-08-12T22:05:49.278Z,1.8
2023-08-12T22:10:49.666Z,1.7
2023-08-12T22:15:50.097Z,1.5
2023-08-12T22:20:53.198Z,2.4
2023-08-12T22:25:50.931Z,1.8
2023-08-12T22:30:51.376Z,3.7
2023-08-12T22:35:51.688Z,1.6
2023-08-12T22:40:52.110Z,1.7
2023-08-12T22:45:52.533Z,2
2023-08-12T22:50:52.969Z,2
2023-08-12T22:55:53.360Z,1.3
2023-08-12T23:00:54.094Z,2.8
2023-08-12T23:05:54.342Z,1.4
2023-08-12T23:10:54.612Z,1.4
2023-08-12T23:15:55.049Z,1.4
2023-08-12T23:20:55.433Z,1.7
2023-08-12T23:25:55.875Z,1.8
2023-08-12T23:30:58.410Z,2
2023-08-12T23:35:56.809Z,1.4
2023-08-12T23:40:57.193Z,1.7
2023-08-12T23:45:57.693Z,1.9
2023-08-12T23:50:58.056Z,1.9
2023-08-12T23:55:58.446Z,3.1
