createdAt,value
2022-12-31T00:00:04.764Z,94.0
2022-12-31T00:02:03.266Z,94.0
2022-12-31T00:04:03.636Z,94.0
2022-12-31T00:06:11.901Z,93.0
2022-12-31T00:08:03.830Z,93.0
2022-12-31T00:10:02.826Z,93.0
2022-12-31T00:12:02.768Z,93.0
2022-12-31T00:14:03.362Z,93.0
2022-12-31T00:16:11.769Z,92.0
2022-12-31T00:18:03.574Z,93.0
2022-12-31T00:20:03.378Z,93.0
2022-12-31T00:22:03.521Z,93.0
2022-12-31T00:24:04.248Z,92.0
2022-12-31T00:26:04.832Z,93.0
2022-12-31T00:28:02.637Z,93.0
2022-12-31T00:30:04.989Z,93.0
2022-12-31T00:32:02.784Z,92.0
2022-12-31T00:34:04.174Z,93.0
2022-12-31T00:36:09.638Z,94.0
2022-12-31T00:38:02.552Z,93.0
2022-12-31T00:40:02.617Z,94.0
2022-12-31T00:42:02.584Z,94.0
2022-12-31T00:44:03.647Z,94.0
2022-12-31T00:46:05.582Z,95.0
2022-12-31T00:48:03.192Z,95.0
2022-12-31T00:50:02.577Z,95.0
2022-12-31T00:52:02.587Z,95.0
2022-12-31T00:54:02.595Z,96.0
2022-12-31T00:56:06.802Z,96.0
2022-12-31T00:58:03.376Z,96.0
2022-12-31T01:00:03.375Z,96.0
2022-12-31T01:02:02.778Z,96.0
2022-12-31T01:04:05.105Z,96.0
2022-12-31T01:06:03.303Z,96.0
2022-12-31T01:08:03.819Z,96.0
2022-12-31T01:10:03.511Z,97.0
2022-12-31T01:12:03.300Z,97.0
2022-12-31T01:14:05.418Z,97.0
2022-12-31T01:16:08.940Z,97.0
2022-12-31T01:18:03.604Z,97.0
2022-12-31T01:20:03.089Z,97.0
2022-12-31T01:22:02.835Z,97.0
2022-12-31T01:24:03.309Z,97.0
2022-12-31T01:26:05.860Z,97.0
2022-12-31T01:28:03.543Z,97.0
2022-12-31T01:30:02.581Z,97.0
2022-12-31T01:32:02.885Z,97.0
2022-12-31T01:34:04.794Z,97.0
2022-12-31T01:36:03.514Z,97.0
2022-12-31T01:38:02.579Z,97.0
2022-12-31T01:40:03.245Z,97.0
2022-12-31T01:42:03.180Z,97.0
2022-12-31T01:44:21.582Z,97.0
2022-12-31T01:46:03.431Z,97.0
2022-12-31T01:48:02.643Z,97.0
2022-12-31T01:50:08.239Z,97.0
2022-12-31T01:52:08.015Z,97.0
2022-12-31T01:54:05.836Z,97.0
2022-12-31T01:56:03.455Z,97.0
2022-12-31T01:58:06.659Z,97.0
2022-12-31T02:00:04.707Z,97.0
2022-12-31T02:02:04.256Z,97.0
2022-12-31T02:04:07.964Z,97.0
2022-12-31T02:06:08.824Z,97.0
2022-12-31T02:08:05.486Z,97.0
2022-12-31T02:10:03.623Z,97.0
2022-12-31T02:12:02.645Z,97.0
2022-12-31T02:14:07.653Z,98.0
2022-12-31T02:16:09.883Z,98.0
2022-12-31T02:18:12.036Z,98.0
2022-12-31T02:20:21.557Z,98.0
2022-12-31T02:22:09.458Z,98.0
2022-12-31T02:24:21.661Z,98.0
2022-12-31T02:26:15.912Z,98.0
2022-12-31T02:28:15.058Z,98.0
2022-12-31T02:30:10.808Z,98.0
2022-12-31T02:32:07.409Z,98.0
2022-12-31T02:34:07.741Z,98.0
2022-12-31T02:36:06.977Z,98.0
2022-12-31T02:38:09.061Z,98.0
2022-12-31T02:40:06.211Z,98.0
2022-12-31T02:42:03.680Z,98.0
2022-12-31T02:44:03.025Z,98.0
2022-12-31T02:46:13.659Z,98.0
2022-12-31T02:48:14.506Z,98.0
2022-12-31T02:50:20.210Z,98.0
2022-12-31T02:52:11.276Z,97.0
2022-12-31T02:54:16.915Z,97.0
2022-12-31T02:56:07.312Z,97.0
2022-12-31T02:58:12.166Z,97.0
2022-12-31T03:00:15.411Z,97.0
2022-12-31T03:02:16.552Z,97.0
2022-12-31T03:04:13.931Z,97.0
2022-12-31T03:06:04.631Z,97.0
2022-12-31T03:08:03.383Z,97.0
2022-12-31T03:10:03.534Z,97.0
2022-12-31T03:12:14.797Z,97.0
2022-12-31T03:14:03.106Z,97.0
2022-12-31T03:16:03.210Z,97.0
2022-12-31T03:18:05.983Z,97.0
2022-12-31T03:20:13.972Z,97.0
2022-12-31T03:22:12.219Z,97.0
2022-12-31T03:24:11.994Z,97.0
2022-12-31T03:26:09.448Z,97.0
2022-12-31T03:28:05.649Z,97.0
2022-12-31T03:30:02.618Z,97.0
2022-12-31T03:32:03.151Z,97.0
2022-12-31T03:34:02.952Z,98.0
2022-12-31T03:36:05.443Z,98.0
2022-12-31T03:38:04.408Z,98.0
2022-12-31T03:40:02.612Z,98.0
2022-12-31T03:42:02.590Z,98.0
2022-12-31T03:44:02.837Z,98.0
2022-12-31T03:46:03.089Z,98.0
2022-12-31T03:48:04.659Z,98.0
2022-12-31T03:50:02.796Z,97.0
2022-12-31T03:52:03.219Z,97.0
2022-12-31T03:54:02.605Z,97.0
2022-12-31T03:56:03.640Z,97.0
2022-12-31T03:58:03.239Z,97.0
2022-12-31T04:00:04.449Z,97.0
2022-12-31T04:02:02.826Z,97.0
2022-12-31T04:04:02.564Z,97.0
2022-12-31T04:06:02.625Z,97.0
2022-12-31T04:08:03.030Z,97.0
2022-12-31T04:10:03.614Z,97.0
2022-12-31T04:12:03.557Z,97.0
2022-12-31T04:14:04.277Z,97.0
2022-12-31T04:16:02.802Z,97.0
2022-12-31T04:18:03.011Z,97.0
2022-12-31T04:20:03.973Z,97.0
2022-12-31T04:22:02.836Z,97.0
2022-12-31T04:24:02.765Z,97.0
2022-12-31T04:26:02.645Z,97.0
2022-12-31T04:28:03.249Z,98.0
2022-12-31T04:30:02.626Z,98.0
2022-12-31T04:32:05.703Z,97.0
2022-12-31T04:34:02.771Z,97.0
2022-12-31T04:36:03.534Z,97.0
2022-12-31T04:38:02.626Z,97.0
2022-12-31T04:40:06.233Z,97.0
2022-12-31T04:42:03.294Z,97.0
2022-12-31T04:44:02.964Z,97.0
2022-12-31T04:46:02.789Z,96.0
2022-12-31T04:48:02.604Z,97.0
2022-12-31T04:50:02.610Z,96.0
2022-12-31T04:52:04.415Z,96.0
2022-12-31T04:54:03.808Z,96.0
2022-12-31T04:56:02.941Z,95.0
2022-12-31T04:58:02.790Z,95.0
2022-12-31T05:00:04.036Z,95.0
2022-12-31T05:02:02.933Z,95.0
2022-12-31T05:04:02.733Z,95.0
2022-12-31T05:06:04.371Z,96.0
2022-12-31T05:08:02.759Z,96.0
2022-12-31T05:10:02.846Z,96.0
2022-12-31T05:12:03.269Z,95.0
2022-12-31T05:14:02.570Z,95.0
2022-12-31T05:16:03.822Z,96.0
2022-12-31T05:18:03.117Z,96.0
2022-12-31T05:20:03.992Z,96.0
2022-12-31T05:22:12.202Z,96.0
2022-12-31T05:24:02.714Z,96.0
2022-12-31T05:26:02.619Z,96.0
2022-12-31T05:28:03.340Z,96.0
2022-12-31T05:30:02.946Z,96.0
2022-12-31T05:32:02.634Z,95.0
2022-12-31T05:34:02.721Z,96.0
2022-12-31T05:36:02.809Z,96.0
2022-12-31T05:38:02.994Z,96.0
2022-12-31T05:40:03.745Z,96.0
2022-12-31T05:42:02.758Z,95.0
2022-12-31T05:44:02.735Z,95.0
2022-12-31T05:46:04.624Z,95.0
2022-12-31T05:48:02.682Z,94.0
2022-12-31T05:50:02.599Z,94.0
2022-12-31T05:52:03.831Z,94.0
2022-12-31T05:54:02.589Z,95.0
2022-12-31T05:56:03.309Z,95.0
2022-12-31T05:58:03.343Z,95.0
2022-12-31T06:00:03.590Z,95.0
2022-12-31T06:02:03.122Z,95.0
2022-12-31T06:04:02.931Z,95.0
2022-12-31T06:06:03.214Z,95.0
2022-12-31T06:08:03.311Z,95.0
2022-12-31T06:10:02.808Z,95.0
2022-12-31T06:12:02.592Z,95.0
2022-12-31T06:14:03.538Z,94.0
2022-12-31T06:16:05.539Z,94.0
2022-12-31T06:18:02.598Z,94.0
2022-12-31T06:20:07.345Z,94.0
2022-12-31T06:22:03.369Z,94.0
2022-12-31T06:24:02.589Z,93.0
2022-12-31T06:26:03.650Z,94.0
2022-12-31T06:28:02.569Z,94.0
2022-12-31T06:30:02.669Z,94.0
2022-12-31T06:32:03.808Z,94.0
2022-12-31T06:34:02.869Z,95.0
2022-12-31T06:36:05.987Z,94.0
2022-12-31T06:38:02.577Z,94.0
2022-12-31T06:40:02.975Z,94.0
2022-12-31T06:42:02.589Z,94.0
2022-12-31T06:44:02.928Z,94.0
2022-12-31T06:46:03.416Z,94.0
2022-12-31T06:48:02.750Z,94.0
2022-12-31T06:50:03.271Z,94.0
2022-12-31T06:52:02.543Z,94.0
2022-12-31T06:54:02.698Z,94.0
2022-12-31T06:56:06.139Z,94.0
2022-12-31T06:58:03.083Z,95.0
2022-12-31T07:00:04.092Z,94.0
2022-12-31T07:02:12.357Z,95.0
2022-12-31T07:04:18.734Z,95.0
2022-12-31T07:06:10.031Z,95.0
2022-12-31T07:08:18.589Z,94.0
2022-12-31T07:10:17.076Z,94.0
2022-12-31T07:12:11.764Z,94.0
2022-12-31T07:14:11.436Z,94.0
2022-12-31T07:16:17.831Z,94.0
2022-12-31T07:18:10.425Z,94.0
2022-12-31T07:20:07.549Z,95.0
2022-12-31T07:22:03.968Z,95.0
2022-12-31T07:24:04.776Z,95.0
2022-12-31T07:26:08.745Z,95.0
2022-12-31T07:28:15.018Z,95.0
2022-12-31T07:30:10.515Z,95.0
2022-12-31T07:32:11.569Z,95.0
2022-12-31T07:34:10.009Z,95.0
2022-12-31T07:36:13.745Z,95.0
2022-12-31T07:38:08.608Z,95.0
2022-12-31T07:40:11.935Z,95.0
2022-12-31T07:42:11.657Z,95.0
2022-12-31T07:44:10.837Z,95.0
2022-12-31T07:46:12.133Z,96.0
2022-12-31T07:48:03.227Z,96.0
2022-12-31T07:50:02.901Z,96.0
2022-12-31T07:52:03.087Z,96.0
2022-12-31T07:54:02.609Z,96.0
2022-12-31T07:56:08.355Z,96.0
2022-12-31T07:58:11.775Z,95.0
2022-12-31T08:00:08.922Z,95.0
2022-12-31T08:02:13.563Z,95.0
2022-12-31T08:04:08.580Z,95.0
2022-12-31T08:06:15.490Z,96.0
2022-12-31T08:08:15.857Z,96.0
2022-12-31T08:10:17.324Z,96.0
2022-12-31T08:12:03.587Z,96.0
2022-12-31T08:14:03.755Z,96.0
2022-12-31T08:16:03.719Z,96.0
2022-12-31T08:18:03.715Z,95.0
2022-12-31T08:20:03.002Z,95.0
2022-12-31T08:22:15.109Z,95.0
2022-12-31T08:24:11.482Z,95.0
2022-12-31T08:26:12.960Z,95.0
2022-12-31T08:28:14.021Z,95.0
2022-12-31T08:30:08.864Z,95.0
2022-12-31T08:32:09.534Z,95.0
2022-12-31T08:34:10.599Z,95.0
2022-12-31T08:36:15.241Z,94.0
2022-12-31T08:38:13.904Z,94.0
2022-12-31T08:40:12.987Z,94.0
2022-12-31T08:42:05.265Z,93.0
2022-12-31T08:44:14.996Z,92.0
2022-12-31T08:46:07.785Z,93.0
2022-12-31T08:48:11.048Z,93.0
2022-12-31T08:50:03.251Z,93.0
2022-12-31T08:52:03.250Z,93.0
2022-12-31T08:54:03.727Z,93.0
2022-12-31T08:56:10.734Z,93.0
2022-12-31T08:58:17.388Z,93.0
2022-12-31T09:00:07.729Z,93.0
2022-12-31T09:02:21.610Z,93.0
2022-12-31T09:04:16.267Z,93.0
2022-12-31T09:06:11.118Z,93.0
2022-12-31T09:08:12.322Z,94.0
2022-12-31T09:10:15.541Z,94.0
2022-12-31T09:12:10.888Z,94.0
2022-12-31T09:14:19.962Z,93.0
2022-12-31T09:16:14.100Z,93.0
2022-12-31T09:18:02.911Z,93.0
2022-12-31T09:20:04.762Z,93.0
2022-12-31T09:22:03.311Z,92.0
2022-12-31T09:24:09.183Z,92.0
2022-12-31T09:26:19.510Z,92.0
2022-12-31T09:28:14.683Z,92.0
2022-12-31T09:30:05.743Z,92.0
2022-12-31T09:32:12.322Z,92.0
2022-12-31T09:34:08.468Z,93.0
2022-12-31T09:36:07.405Z,93.0
2022-12-31T09:38:11.616Z,93.0
2022-12-31T09:40:21.695Z,93.0
2022-12-31T09:42:22.074Z,93.0
2022-12-31T09:44:21.587Z,93.0
2022-12-31T09:46:21.675Z,93.0
2022-12-31T09:48:21.668Z,93.0
2022-12-31T09:50:21.645Z,93.0
2022-12-31T09:52:11.576Z,92.0
2022-12-31T09:54:19.119Z,92.0
2022-12-31T09:56:10.170Z,92.0
2022-12-31T09:58:11.929Z,93.0
2022-12-31T10:00:10.575Z,92.0
2022-12-31T10:02:18.352Z,92.0
2022-12-31T10:04:14.352Z,93.0
2022-12-31T10:06:18.215Z,93.0
2022-12-31T10:08:13.115Z,93.0
2022-12-31T10:10:16.455Z,93.0
2022-12-31T10:12:16.334Z,94.0
2022-12-31T10:14:17.389Z,94.0
2022-12-31T10:16:18.869Z,93.0
2022-12-31T10:18:13.867Z,93.0
2022-12-31T10:20:16.626Z,93.0
2022-12-31T10:22:14.639Z,94.0
2022-12-31T10:24:21.759Z,94.0
2022-12-31T10:26:20.117Z,93.0
2022-12-31T10:28:21.598Z,93.0
2022-12-31T10:30:13.119Z,93.0
2022-12-31T10:32:17.209Z,93.0
2022-12-31T10:34:13.416Z,93.0
2022-12-31T10:36:15.719Z,93.0
2022-12-31T10:38:17.956Z,93.0
2022-12-31T10:40:19.985Z,93.0
2022-12-31T10:42:21.628Z,93.0
2022-12-31T10:44:21.580Z,92.0
2022-12-31T10:46:23.314Z,92.0
2022-12-31T10:48:21.841Z,92.0
2022-12-31T10:50:21.586Z,91.0
2022-12-31T10:52:21.650Z,92.0
2022-12-31T10:54:21.630Z,93.0
2022-12-31T10:56:21.587Z,92.0
2022-12-31T10:58:21.584Z,92.0
2022-12-31T11:00:10.890Z,92.0
2022-12-31T11:02:21.153Z,91.0
2022-12-31T11:04:21.607Z,92.0
2022-12-31T11:06:21.634Z,92.0
2022-12-31T11:08:18.316Z,92.0
2022-12-31T11:10:20.636Z,92.0
2022-12-31T11:12:17.672Z,92.0
2022-12-31T11:14:21.657Z,92.0
2022-12-31T11:16:20.223Z,92.0
2022-12-31T11:18:13.931Z,92.0
2022-12-31T11:20:23.214Z,92.0
2022-12-31T11:22:19.530Z,93.0
2022-12-31T11:24:14.745Z,93.0
2022-12-31T11:26:14.306Z,92.0
2022-12-31T11:28:21.591Z,93.0
2022-12-31T11:30:15.921Z,93.0
2022-12-31T11:32:12.179Z,92.0
2022-12-31T11:34:14.595Z,92.0
2022-12-31T11:36:16.015Z,92.0
2022-12-31T11:38:15.742Z,93.0
2022-12-31T11:40:19.637Z,93.0
2022-12-31T11:42:15.966Z,93.0
2022-12-31T11:44:12.759Z,93.0
2022-12-31T11:46:21.458Z,93.0
2022-12-31T11:50:21.580Z,92.0
2022-12-31T11:52:21.977Z,92.0
2022-12-31T11:54:21.619Z,93.0
2022-12-31T11:56:13.977Z,92.0
2022-12-31T11:58:13.692Z,93.0
2022-12-31T12:00:14.198Z,93.0
2022-12-31T12:02:21.698Z,93.0
2022-12-31T12:04:03.626Z,93.0
2022-12-31T12:06:02.793Z,93.0
2022-12-31T12:08:03.158Z,92.0
2022-12-31T12:10:15.015Z,93.0
2022-12-31T12:12:05.273Z,93.0
2022-12-31T12:14:20.335Z,92.0
2022-12-31T12:16:06.988Z,92.0
2022-12-31T12:18:09.070Z,93.0
2022-12-31T12:20:13.286Z,92.0
2022-12-31T12:22:11.439Z,92.0
2022-12-31T12:24:05.023Z,92.0
2022-12-31T12:26:02.956Z,92.0
2022-12-31T12:28:18.561Z,92.0
2022-12-31T12:30:18.102Z,93.0
2022-12-31T12:32:05.511Z,93.0
2022-12-31T12:34:03.826Z,93.0
2022-12-31T12:36:13.055Z,92.0
2022-12-31T12:38:05.396Z,93.0
2022-12-31T12:40:09.023Z,93.0
2022-12-31T12:42:05.778Z,93.0
2022-12-31T12:44:05.832Z,93.0
2022-12-31T12:46:06.207Z,93.0
2022-12-31T12:48:08.658Z,92.0
2022-12-31T12:50:06.247Z,92.0
2022-12-31T12:52:16.848Z,92.0
2022-12-31T12:54:12.623Z,92.0
2022-12-31T12:56:12.483Z,92.0
2022-12-31T12:58:19.157Z,93.0
2022-12-31T13:00:07.370Z,93.0
2022-12-31T13:02:19.970Z,93.0
2022-12-31T13:06:14.030Z,93.0
2022-12-31T13:08:16.235Z,93.0
2022-12-31T13:10:17.603Z,93.0
2022-12-31T13:12:20.211Z,92.0
2022-12-31T13:14:15.626Z,92.0
2022-12-31T13:16:10.817Z,92.0
2022-12-31T13:18:13.709Z,92.0
2022-12-31T13:20:12.465Z,93.0
2022-12-31T13:22:06.975Z,92.0
2022-12-31T13:24:07.668Z,92.0
2022-12-31T13:26:08.879Z,93.0
2022-12-31T13:28:06.756Z,92.0
2022-12-31T13:30:12.429Z,92.0
2022-12-31T13:32:07.197Z,92.0
2022-12-31T13:34:09.012Z,92.0
2022-12-31T13:36:05.863Z,92.0
2022-12-31T13:38:06.903Z,92.0
2022-12-31T13:40:11.869Z,92.0
2022-12-31T13:42:09.238Z,92.0
2022-12-31T13:44:12.229Z,92.0
2022-12-31T13:46:14.134Z,92.0
2022-12-31T13:48:08.329Z,92.0
2022-12-31T13:50:15.208Z,92.0
2022-12-31T13:52:12.208Z,92.0
2022-12-31T13:54:06.818Z,92.0
2022-12-31T13:56:06.608Z,92.0
2022-12-31T13:58:10.676Z,93.0
2022-12-31T14:00:06.990Z,92.0
2022-12-31T14:02:13.632Z,93.0
2022-12-31T14:04:08.803Z,92.0
2022-12-31T14:06:09.642Z,93.0
2022-12-31T14:08:05.464Z,93.0
2022-12-31T14:10:03.421Z,93.0
2022-12-31T14:12:18.952Z,92.0
2022-12-31T14:14:11.870Z,92.0
2022-12-31T14:16:13.830Z,92.0
2022-12-31T14:18:09.835Z,92.0
2022-12-31T14:20:15.709Z,92.0
2022-12-31T14:22:09.513Z,92.0
2022-12-31T14:24:12.401Z,92.0
2022-12-31T14:26:09.582Z,92.0
2022-12-31T14:28:05.090Z,92.0
2022-12-31T14:30:06.572Z,92.0
2022-12-31T14:32:18.221Z,93.0
2022-12-31T14:34:09.605Z,92.0
2022-12-31T14:36:12.765Z,92.0
2022-12-31T14:38:14.692Z,93.0
2022-12-31T14:40:16.752Z,93.0
2022-12-31T14:42:16.967Z,92.0
2022-12-31T14:44:18.211Z,92.0
2022-12-31T14:46:18.255Z,92.0
2022-12-31T14:48:21.525Z,92.0
2022-12-31T14:50:09.956Z,92.0
2022-12-31T14:52:18.738Z,92.0
2022-12-31T14:54:02.809Z,92.0
2022-12-31T14:56:06.148Z,92.0
2022-12-31T14:58:29.202Z,92.0
2022-12-31T15:00:21.683Z,92.0
2022-12-31T15:02:03.683Z,92.0
2022-12-31T15:04:02.649Z,92.0
2022-12-31T15:06:14.079Z,92.0
2022-12-31T15:08:19.694Z,92.0
2022-12-31T15:10:15.382Z,92.0
2022-12-31T15:12:20.849Z,92.0
2022-12-31T15:14:21.623Z,92.0
2022-12-31T15:16:18.625Z,93.0
2022-12-31T15:18:21.793Z,93.0
2022-12-31T15:20:18.008Z,93.0
2022-12-31T15:22:11.263Z,93.0
2022-12-31T15:24:12.571Z,93.0
2022-12-31T15:26:03.999Z,93.0
2022-12-31T15:28:06.269Z,93.0
2022-12-31T15:30:04.194Z,93.0
2022-12-31T15:32:04.980Z,93.0
2022-12-31T15:34:05.560Z,93.0
2022-12-31T15:36:14.283Z,93.0
2022-12-31T15:38:14.215Z,93.0
2022-12-31T15:40:20.467Z,93.0
2022-12-31T15:42:36.842Z,93.0
2022-12-31T15:44:14.024Z,93.0
2022-12-31T15:46:15.139Z,93.0
2022-12-31T15:48:09.022Z,93.0
2022-12-31T15:50:06.760Z,93.0
2022-12-31T15:52:06.752Z,93.0
2022-12-31T15:54:05.150Z,94.0
2022-12-31T15:56:03.277Z,94.0
2022-12-31T15:58:06.170Z,94.0
2022-12-31T16:00:08.988Z,94.0
2022-12-31T16:02:02.820Z,94.0
2022-12-31T16:04:07.257Z,94.0
2022-12-31T16:06:04.437Z,94.0
2022-12-31T16:08:02.595Z,94.0
2022-12-31T16:10:05.262Z,94.0
2022-12-31T16:12:10.225Z,95.0
2022-12-31T16:14:06.139Z,95.0
2022-12-31T16:16:07.256Z,95.0
2022-12-31T16:18:04.932Z,95.0
2022-12-31T16:20:21.584Z,95.0
2022-12-31T16:22:09.224Z,95.0
2022-12-31T16:24:05.238Z,95.0
2022-12-31T16:26:04.436Z,95.0
2022-12-31T16:28:03.975Z,95.0
2022-12-31T16:30:07.432Z,95.0
2022-12-31T16:32:03.129Z,95.0
2022-12-31T16:34:07.218Z,95.0
2022-12-31T16:36:02.839Z,95.0
2022-12-31T16:38:14.572Z,95.0
2022-12-31T16:40:19.942Z,95.0
2022-12-31T16:42:21.283Z,95.0
2022-12-31T16:44:02.565Z,95.0
2022-12-31T16:46:11.526Z,95.0
2022-12-31T16:48:16.344Z,95.0
2022-12-31T16:50:07.702Z,95.0
2022-12-31T16:52:05.407Z,95.0
2022-12-31T16:54:03.466Z,95.0
2022-12-31T16:56:08.358Z,96.0
2022-12-31T16:58:12.284Z,95.0
2022-12-31T17:00:06.593Z,95.0
2022-12-31T17:02:10.073Z,95.0
2022-12-31T17:04:06.495Z,95.0
2022-12-31T17:06:13.790Z,94.0
2022-12-31T17:08:15.445Z,95.0
2022-12-31T17:10:04.382Z,95.0
2022-12-31T17:12:15.428Z,95.0
2022-12-31T17:14:13.110Z,95.0
2022-12-31T17:16:03.513Z,95.0
2022-12-31T17:18:03.682Z,95.0
2022-12-31T17:20:05.648Z,95.0
2022-12-31T17:22:03.936Z,95.0
2022-12-31T17:24:06.283Z,95.0
2022-12-31T17:26:07.585Z,95.0
2022-12-31T17:28:06.575Z,95.0
2022-12-31T17:30:20.520Z,94.0
2022-12-31T17:32:06.182Z,94.0
2022-12-31T17:34:21.633Z,95.0
2022-12-31T17:36:15.148Z,94.0
2022-12-31T17:38:21.655Z,94.0
2022-12-31T17:40:25.038Z,94.0
2022-12-31T17:42:02.679Z,94.0
2022-12-31T17:44:05.049Z,95.0
2022-12-31T17:46:08.745Z,94.0
2022-12-31T17:48:04.162Z,95.0
2022-12-31T17:50:17.977Z,95.0
2022-12-31T17:52:02.557Z,94.0
2022-12-31T17:54:02.626Z,94.0
2022-12-31T17:56:04.922Z,94.0
2022-12-31T17:58:05.173Z,94.0
2022-12-31T18:00:05.427Z,94.0
2022-12-31T18:02:05.158Z,93.0
2022-12-31T18:04:02.541Z,94.0
2022-12-31T18:06:02.827Z,94.0
2022-12-31T18:08:02.535Z,94.0
2022-12-31T18:10:02.775Z,93.0
2022-12-31T18:12:05.964Z,93.0
2022-12-31T18:14:02.918Z,93.0
2022-12-31T18:16:02.670Z,93.0
2022-12-31T18:18:11.943Z,92.0
2022-12-31T18:20:05.382Z,92.0
2022-12-31T18:22:03.435Z,91.0
2022-12-31T18:26:02.621Z,90.0
2022-12-31T18:28:02.569Z,92.0
2022-12-31T18:30:05.111Z,92.0
2022-12-31T18:32:03.273Z,92.0
2022-12-31T18:34:02.780Z,92.0
2022-12-31T18:36:09.924Z,92.0
2022-12-31T18:38:02.578Z,90.0
2022-12-31T18:40:02.584Z,91.0
2022-12-31T18:42:02.577Z,91.0
2022-12-31T18:44:02.546Z,91.0
2022-12-31T18:46:03.056Z,90.0
2022-12-31T18:48:02.813Z,90.0
2022-12-31T18:50:02.606Z,90.0
2022-12-31T18:52:02.580Z,89.0
2022-12-31T18:54:04.274Z,89.0
2022-12-31T18:56:02.617Z,91.0
2022-12-31T18:58:02.856Z,89.0
2022-12-31T19:00:03.559Z,91.0
2022-12-31T19:02:03.581Z,90.0
2022-12-31T19:04:05.306Z,91.0
2022-12-31T19:06:02.735Z,90.0
2022-12-31T19:08:02.629Z,90.0
2022-12-31T19:10:02.826Z,91.0
2022-12-31T19:12:04.431Z,91.0
2022-12-31T19:14:02.761Z,90.0
2022-12-31T19:16:02.645Z,90.0
2022-12-31T19:18:04.227Z,90.0
2022-12-31T19:20:04.079Z,89.0
2022-12-31T19:22:02.763Z,89.0
2022-12-31T19:24:03.829Z,89.0
2022-12-31T19:26:02.545Z,90.0
2022-12-31T19:28:03.900Z,90.0
2022-12-31T19:30:02.707Z,89.0
2022-12-31T19:32:03.439Z,89.0
2022-12-31T19:34:02.570Z,89.0
2022-12-31T19:36:03.565Z,89.0
2022-12-31T19:38:02.577Z,90.0
2022-12-31T19:40:03.133Z,90.0
2022-12-31T19:42:02.626Z,89.0
2022-12-31T19:44:02.726Z,89.0
2022-12-31T19:46:03.789Z,90.0
2022-12-31T19:48:02.811Z,90.0
2022-12-31T19:50:02.621Z,91.0
2022-12-31T19:52:02.599Z,91.0
2022-12-31T19:54:02.676Z,91.0
2022-12-31T19:56:03.449Z,91.0
2022-12-31T19:58:02.543Z,90.0
2022-12-31T20:00:03.798Z,91.0
2022-12-31T20:02:02.984Z,91.0
2022-12-31T20:04:02.601Z,92.0
2022-12-31T20:06:05.553Z,92.0
2022-12-31T20:08:03.143Z,91.0
2022-12-31T20:10:04.303Z,92.0
2022-12-31T20:12:02.930Z,92.0
2022-12-31T20:14:02.980Z,92.0
2022-12-31T20:16:02.570Z,91.0
2022-12-31T20:18:02.948Z,92.0
2022-12-31T20:20:02.615Z,92.0
2022-12-31T20:22:02.615Z,92.0
2022-12-31T20:24:02.799Z,93.0
2022-12-31T20:26:03.610Z,92.0
2022-12-31T20:28:03.329Z,91.0
2022-12-31T20:30:02.810Z,92.0
2022-12-31T20:32:03.262Z,92.0
2022-12-31T20:34:03.163Z,92.0
2022-12-31T20:36:03.974Z,92.0
2022-12-31T20:38:02.617Z,91.0
2022-12-31T20:40:03.595Z,91.0
2022-12-31T20:42:02.632Z,92.0
2022-12-31T20:44:03.517Z,92.0
2022-12-31T20:46:12.600Z,93.0
2022-12-31T20:48:02.818Z,92.0
2022-12-31T20:50:12.507Z,92.0
2022-12-31T20:52:05.034Z,92.0
2022-12-31T20:54:05.490Z,90.0
2022-12-31T20:56:04.927Z,90.0
2022-12-31T20:58:03.751Z,91.0
2022-12-31T21:00:04.642Z,91.0
2022-12-31T21:02:21.943Z,91.0
2022-12-31T21:04:05.308Z,91.0
2022-12-31T21:06:03.355Z,92.0
2022-12-31T21:08:02.530Z,92.0
2022-12-31T21:10:02.528Z,93.0
2022-12-31T21:12:12.759Z,93.0
2022-12-31T21:14:02.610Z,93.0
2022-12-31T21:16:03.167Z,93.0
2022-12-31T21:18:03.411Z,93.0
2022-12-31T21:20:03.656Z,93.0
2022-12-31T21:22:02.780Z,94.0
2022-12-31T21:24:04.421Z,94.0
2022-12-31T21:26:03.193Z,94.0
2022-12-31T21:28:02.574Z,94.0
2022-12-31T21:30:19.759Z,94.0
2022-12-31T21:32:03.512Z,94.0
2022-12-31T21:34:03.408Z,94.0
2022-12-31T21:36:04.774Z,94.0
2022-12-31T21:38:03.782Z,94.0
2022-12-31T21:40:02.638Z,94.0
2022-12-31T21:42:02.614Z,95.0
2022-12-31T21:44:03.304Z,95.0
2022-12-31T21:46:05.445Z,95.0
2022-12-31T21:48:12.439Z,95.0
2022-12-31T21:50:02.547Z,95.0
2022-12-31T21:52:12.608Z,95.0
2022-12-31T21:54:02.604Z,94.0
2022-12-31T21:56:10.915Z,94.0
2022-12-31T21:58:27.295Z,95.0
2022-12-31T22:00:39.834Z,95.0
2022-12-31T22:02:12.115Z,94.0
2022-12-31T22:04:04.525Z,94.0
2022-12-31T22:06:08.824Z,94.0
2022-12-31T22:08:02.637Z,94.0
2022-12-31T22:10:03.528Z,95.0
2022-12-31T22:12:02.807Z,94.0
2022-12-31T22:14:02.751Z,94.0
2022-12-31T22:16:05.563Z,94.0
2022-12-31T22:18:03.591Z,94.0
2022-12-31T22:20:26.342Z,94.0
2022-12-31T22:22:02.950Z,94.0
2022-12-31T22:24:02.918Z,94.0
2022-12-31T22:26:04.422Z,94.0
2022-12-31T22:28:36.786Z,94.0
2022-12-31T22:30:03.234Z,94.0
2022-12-31T22:32:02.549Z,94.0
2022-12-31T22:34:04.111Z,95.0
2022-12-31T22:36:05.745Z,95.0
2022-12-31T22:38:08.345Z,94.0
2022-12-31T22:40:02.665Z,95.0
2022-12-31T22:42:02.647Z,95.0
2022-12-31T22:44:04.850Z,95.0
2022-12-31T22:46:08.839Z,95.0
2022-12-31T22:48:02.608Z,95.0
2022-12-31T22:50:02.576Z,94.0
2022-12-31T22:52:07.072Z,94.0
2022-12-31T22:54:02.613Z,95.0
2022-12-31T22:56:03.991Z,94.0
2022-12-31T22:58:03.523Z,94.0
2022-12-31T23:00:02.927Z,94.0
2022-12-31T23:02:03.339Z,94.0
2022-12-31T23:04:03.299Z,94.0
2022-12-31T23:06:02.651Z,94.0
2022-12-31T23:08:10.231Z,94.0
2022-12-31T23:10:12.800Z,95.0
2022-12-31T23:12:04.703Z,94.0
2022-12-31T23:14:12.650Z,94.0
2022-12-31T23:16:12.082Z,94.0
2022-12-31T23:18:12.623Z,94.0
2022-12-31T23:20:13.475Z,94.0
2022-12-31T23:22:12.186Z,94.0
2022-12-31T23:24:04.099Z,94.0
2022-12-31T23:26:02.648Z,95.0
2022-12-31T23:28:03.024Z,95.0
2022-12-31T23:30:02.854Z,95.0
2022-12-31T23:32:02.741Z,95.0
2022-12-31T23:34:03.394Z,95.0
2022-12-31T23:36:05.252Z,94.0
2022-12-31T23:38:02.556Z,94.0
2022-12-31T23:40:02.598Z,94.0
2022-12-31T23:42:02.627Z,94.0
2022-12-31T23:44:03.358Z,95.0
2022-12-31T23:46:03.212Z,95.0
2022-12-31T23:48:04.274Z,95.0
2022-12-31T23:50:02.548Z,95.0
2022-12-31T23:52:03.311Z,95.0
2022-12-31T23:54:02.677Z,95.0
2022-12-31T23:56:12.911Z,96.0
2022-12-31T23:58:02.730Z,95.0
