createdAt,value
2019-04-14T00:00:09.838Z,91.10
2019-04-14T00:02:46.874Z,91.50
2019-04-14T00:05:16.996Z,91.00
2019-04-14T00:07:47.163Z,91.00
2019-04-14T00:10:18.396Z,91.00
2019-04-14T00:12:47.709Z,91.00
2019-04-14T00:15:25.938Z,91.00
2019-04-14T00:17:48.131Z,91.10
2019-04-14T00:20:18.581Z,91.10
2019-04-14T00:22:49.001Z,91.00
2019-04-14T00:25:19.462Z,90.90
2019-04-14T00:27:49.943Z,90.90
2019-04-14T00:30:21.477Z,90.80
2019-04-14T00:32:55.153Z,90.70
2019-04-14T00:35:34.197Z,90.60
2019-04-14T00:38:26.008Z,90.40
2019-04-14T00:41:18.008Z,90.50
2019-04-14T00:44:25.446Z,90.60
2019-04-14T00:47:00.632Z,90.40
2019-04-14T00:49:31.075Z,90.30
2019-04-14T00:52:01.430Z,90.20
2019-04-14T00:54:30.717Z,90.20
2019-04-14T00:57:00.894Z,90.20
2019-04-14T00:59:31.216Z,90.20
2019-04-14T01:02:01.315Z,90.20
2019-04-14T01:04:31.644Z,90.10
2019-04-14T01:07:01.982Z,90.20
2019-04-14T01:09:32.627Z,90.00
2019-04-14T01:12:02.416Z,89.90
2019-04-14T01:14:32.099Z,90.00
2019-04-14T01:17:02.632Z,89.60
2019-04-14T01:19:33.000Z,89.60
2019-04-14T01:22:03.193Z,89.70
2019-04-14T01:24:33.631Z,89.90
2019-04-14T01:27:03.939Z,90.00
2019-04-14T01:29:34.159Z,90.00
2019-04-14T01:32:04.548Z,89.70
2019-04-14T01:34:34.754Z,89.80
2019-04-14T01:37:05.154Z,90.00
2019-04-14T01:39:35.029Z,89.90
2019-04-14T01:42:04.949Z,90.00
2019-04-14T01:44:36.010Z,90.10
2019-04-14T01:47:05.392Z,89.80
2019-04-14T01:49:35.445Z,90.10
2019-04-14T01:52:23.919Z,90.10
2019-04-14T01:55:17.670Z,90.00
2019-04-14T01:58:05.371Z,90.10
2019-04-14T02:00:51.271Z,90.00
2019-04-14T02:03:21.707Z,90.00
2019-04-14T02:05:51.715Z,90.10
2019-04-14T02:08:22.010Z,90.20
2019-04-14T02:10:52.061Z,90.00
2019-04-14T02:13:22.545Z,90.00
2019-04-14T02:15:52.875Z,90.10
2019-04-14T02:18:22.936Z,90.20
2019-04-14T02:20:53.473Z,90.10
2019-04-14T02:23:23.643Z,90.10
2019-04-14T02:25:53.619Z,90.20
2019-04-14T02:28:24.231Z,90.20
2019-04-14T02:31:06.372Z,90.30
2019-04-14T02:38:55.297Z,90.40
2019-04-14T02:41:31.574Z,90.50
2019-04-14T02:43:57.955Z,90.40
2019-04-14T02:46:32.184Z,90.50
2019-04-14T02:48:55.481Z,90.50
2019-04-14T02:51:29.530Z,90.40
2019-04-14T02:54:06.803Z,90.40
2019-04-14T02:56:45.358Z,90.40
2019-04-14T02:59:00.128Z,90.50
2019-04-14T03:01:31.633Z,90.60
2019-04-14T03:03:55.971Z,90.50
2019-04-14T03:06:35.439Z,90.60
2019-04-14T03:11:43.866Z,90.70
2019-04-14T03:14:06.262Z,90.60
2019-04-14T03:19:59.378Z,90.50
2019-04-14T03:25:06.274Z,90.40
2019-04-14T03:27:54.747Z,90.40
2019-04-14T03:36:05.395Z,90.30
2019-04-14T03:37:59.417Z,90.30
2019-04-14T03:40:37.667Z,90.30
2019-04-14T03:43:09.977Z,90.30
2019-04-14T03:45:55.169Z,90.40
2019-04-14T03:48:34.521Z,90.40
2019-04-14T03:50:37.569Z,90.30
2019-04-14T03:55:40.095Z,90.10
2019-04-14T03:58:03.719Z,90.20
2019-04-14T04:00:33.566Z,90.10
2019-04-14T04:03:04.097Z,90.30
2019-04-14T04:05:34.318Z,90.40
2019-04-14T04:08:04.991Z,90.20
2019-04-14T04:10:36.204Z,90.30
2019-04-14T04:13:06.272Z,90.20
2019-04-14T04:15:36.468Z,90.40
2019-04-14T04:18:22.006Z,90.40
2019-04-14T04:21:20.563Z,90.80
2019-04-14T04:23:57.546Z,90.50
2019-04-14T04:26:54.706Z,90.90
2019-04-14T04:29:37.646Z,90.60
2019-04-14T04:32:21.382Z,90.70
2019-04-14T04:35:13.136Z,90.60
2019-04-14T04:37:52.053Z,90.60
2019-04-14T04:40:24.694Z,90.60
2019-04-14T04:42:54.840Z,90.60
2019-04-14T04:45:24.143Z,90.30
2019-04-14T04:47:53.540Z,90.40
2019-04-14T04:50:23.911Z,90.50
2019-04-14T04:52:54.020Z,90.60
2019-04-14T04:55:24.165Z,90.50
2019-04-14T04:57:54.534Z,90.30
2019-04-14T05:00:24.437Z,90.40
2019-04-14T05:02:54.738Z,90.40
2019-04-14T05:06:00.369Z,90.30
2019-04-14T05:08:30.469Z,90.20
2019-04-14T05:11:18.827Z,90.30
2019-04-14T05:13:49.026Z,90.10
2019-04-14T05:16:19.218Z,90.20
2019-04-14T05:18:48.710Z,90.30
2019-04-14T05:21:19.118Z,90.20
2019-04-14T05:23:49.546Z,89.80
2019-04-14T05:26:19.797Z,90.00
2019-04-14T05:28:50.532Z,89.20
2019-04-14T05:31:20.740Z,89.40
2019-04-14T05:33:50.941Z,90.00
2019-04-14T05:36:21.458Z,89.30
2019-04-14T05:38:51.789Z,89.70
2019-04-14T05:41:22.194Z,89.50
2019-04-14T05:43:55.654Z,88.90
2019-04-14T05:46:23.129Z,89.30
2019-04-14T05:48:53.612Z,89.80
2019-04-14T05:51:24.518Z,89.20
2019-04-14T05:53:54.495Z,88.80
2019-04-14T05:56:25.170Z,89.00
2019-04-14T05:58:55.685Z,88.30
2019-04-14T06:01:25.085Z,87.50
2019-04-14T06:03:54.405Z,87.50
2019-04-14T06:06:23.716Z,87.20
2019-04-14T06:08:53.083Z,87.30
2019-04-14T06:11:22.424Z,86.50
2019-04-14T06:13:51.741Z,85.90
2019-04-14T06:16:21.032Z,84.80
2019-04-14T06:18:50.339Z,84.60
2019-04-14T06:21:19.660Z,85.10
2019-04-14T06:23:48.937Z,85.10
2019-04-14T06:26:18.247Z,84.80
2019-04-14T06:28:47.548Z,84.10
2019-04-14T06:31:36.184Z,84.30
2019-04-14T06:34:30.245Z,83.80
2019-04-14T06:37:18.537Z,84.60
2019-04-14T06:39:49.795Z,83.70
2019-04-14T06:42:19.048Z,83.60
2019-04-14T06:44:48.403Z,82.00
2019-04-14T06:47:18.112Z,82.00
2019-04-14T06:49:49.260Z,82.20
2019-04-14T06:52:18.432Z,81.70
2019-04-14T06:54:47.763Z,81.60
2019-04-14T06:57:17.072Z,81.70
2019-04-14T06:59:46.299Z,81.30
2019-04-14T07:02:15.543Z,79.80
2019-04-14T07:04:44.882Z,79.70
2019-04-14T07:07:14.146Z,78.70
2019-04-14T07:09:43.842Z,79.60
2019-04-14T07:12:13.133Z,78.30
2019-04-14T07:14:42.501Z,77.40
2019-04-14T07:17:11.766Z,77.10
2019-04-14T07:19:40.992Z,77.40
2019-04-14T07:22:11.076Z,77.30
2019-04-14T07:24:40.424Z,78.20
2019-04-14T07:27:09.897Z,76.90
2019-04-14T07:29:54.514Z,75.60
2019-04-14T07:32:45.663Z,75.10
2019-04-14T07:35:35.297Z,74.50
2019-04-14T07:38:26.352Z,73.90
2019-04-14T07:41:11.747Z,74.80
2019-04-14T07:43:55.394Z,74.00
2019-04-14T07:46:42.285Z,75.40
2019-04-14T07:49:23.433Z,75.00
2019-04-14T07:52:14.536Z,73.60
2019-04-14T07:54:58.392Z,74.00
2019-04-14T07:57:44.948Z,74.00
2019-04-14T08:00:26.057Z,72.40
2019-04-14T08:03:02.528Z,71.80
2019-04-14T08:05:35.056Z,72.60
2019-04-14T08:08:04.607Z,72.00
2019-04-14T08:10:33.926Z,72.20
2019-04-14T08:13:03.313Z,73.40
2019-04-14T08:15:32.609Z,70.20
2019-04-14T08:18:01.945Z,66.90
2019-04-14T08:20:31.291Z,66.90
2019-04-14T08:23:00.917Z,64.30
2019-04-14T08:25:30.249Z,64.50
2019-04-14T08:27:59.515Z,62.10
2019-04-14T08:30:28.855Z,63.40
2019-04-14T08:32:58.111Z,63.20
2019-04-14T08:35:28.287Z,62.60
2019-04-14T08:37:57.664Z,61.10
2019-04-14T08:40:26.957Z,59.20
2019-04-14T08:43:14.836Z,58.70
2019-04-14T08:45:51.477Z,59.90
2019-04-14T08:48:38.394Z,59.00
2019-04-14T08:51:21.764Z,56.90
2019-04-14T08:54:00.379Z,56.90
2019-04-14T08:56:47.234Z,55.50
2019-04-14T08:59:24.711Z,54.10
2019-04-14T09:02:12.271Z,54.10
2019-04-14T09:04:51.131Z,53.80
2019-04-14T09:07:30.430Z,54.70
2019-04-14T09:10:13.804Z,55.50
2019-04-14T09:12:48.696Z,53.80
2019-04-14T09:15:18.049Z,54.80
2019-04-14T09:17:47.390Z,54.40
2019-04-14T09:20:16.995Z,52.30
2019-04-14T09:22:46.342Z,52.20
2019-04-14T09:25:15.924Z,53.80
2019-04-14T09:27:45.269Z,52.00
2019-04-14T09:30:15.459Z,52.00
2019-04-14T09:32:44.810Z,51.80
2019-04-14T09:35:14.175Z,50.70
2019-04-14T09:37:45.235Z,52.90
2019-04-14T09:40:14.631Z,52.10
2019-04-14T09:42:44.020Z,51.20
2019-04-14T09:45:13.679Z,49.90
2019-04-14T09:47:43.402Z,52.20
2019-04-14T09:50:13.679Z,51.50
2019-04-14T09:52:42.999Z,50.10
2019-04-14T09:55:12.375Z,48.40
2019-04-14T09:57:41.963Z,48.90
2019-04-14T10:00:13.286Z,50.20
2019-04-14T10:02:42.649Z,50.40
2019-04-14T10:05:12.133Z,48.80
2019-04-14T10:07:41.619Z,47.30
2019-04-14T10:10:11.113Z,47.50
2019-04-14T10:12:40.458Z,50.20
2019-04-14T10:15:10.843Z,47.90
2019-04-14T10:17:40.170Z,46.50
2019-04-14T10:20:09.722Z,48.00
2019-04-14T10:22:39.083Z,47.80
2019-04-14T10:25:08.391Z,45.60
2019-04-14T10:27:37.913Z,47.60
2019-04-14T10:30:08.969Z,44.90
2019-04-14T10:32:38.144Z,44.10
2019-04-14T10:35:07.410Z,44.30
2019-04-14T10:37:36.677Z,45.60
2019-04-14T10:40:06.273Z,45.20
2019-04-14T10:42:36.361Z,44.40
2019-04-14T10:45:06.361Z,42.90
2019-04-14T10:47:35.696Z,42.10
2019-04-14T10:50:05.881Z,43.10
2019-04-14T10:52:35.292Z,43.40
2019-04-14T10:55:04.910Z,43.30
2019-04-14T10:57:34.257Z,42.50
2019-04-14T11:00:05.910Z,43.90
2019-04-14T11:02:35.248Z,43.10
2019-04-14T11:05:04.734Z,42.30
2019-04-14T11:07:34.059Z,42.90
2019-04-14T11:10:03.405Z,43.40
2019-04-14T11:12:33.108Z,44.50
2019-04-14T11:15:02.428Z,44.10
2019-04-14T11:17:31.693Z,44.50
2019-04-14T11:20:00.999Z,43.30
2019-04-14T11:22:30.647Z,41.90
2019-04-14T11:25:00.404Z,43.00
2019-04-14T11:27:29.751Z,41.80
2019-04-14T11:29:59.123Z,42.00
2019-04-14T11:32:50.748Z,40.90
2019-04-14T11:35:39.435Z,40.50
2019-04-14T11:38:15.563Z,39.90
2019-04-14T11:40:47.909Z,43.00
2019-04-14T11:43:17.369Z,41.70
2019-04-14T11:45:46.603Z,41.60
2019-04-14T11:48:16.006Z,41.50
2019-04-14T11:50:45.722Z,42.30
2019-04-14T11:53:15.066Z,42.30
2019-04-14T11:55:44.452Z,41.40
2019-04-14T11:58:13.772Z,40.30
2019-04-14T12:01:05.245Z,40.10
2019-04-14T12:03:41.066Z,39.20
2019-04-14T12:06:47.405Z,40.30
2019-04-14T12:09:35.656Z,40.80
2019-04-14T12:12:06.832Z,39.20
2019-04-14T12:14:36.230Z,38.50
2019-04-14T12:17:05.574Z,38.90
2019-04-14T12:19:34.910Z,39.50
2019-04-14T12:22:08.405Z,38.90
2019-04-14T12:24:35.268Z,39.20
2019-04-14T12:27:04.584Z,38.40
2019-04-14T12:29:34.818Z,39.70
2019-04-14T12:32:06.292Z,39.10
2019-04-14T12:34:35.875Z,39.70
2019-04-14T12:37:05.228Z,39.20
2019-04-14T12:39:34.563Z,39.40
2019-04-14T12:42:07.329Z,38.90
2019-04-14T12:44:55.435Z,39.40
2019-04-14T12:47:43.727Z,37.40
2019-04-14T12:50:35.521Z,38.20
2019-04-14T12:53:05.163Z,40.50
2019-04-14T12:55:34.843Z,39.30
2019-04-14T12:58:05.282Z,39.60
2019-04-14T13:00:52.404Z,40.40
2019-04-14T13:03:22.571Z,40.90
2019-04-14T13:05:51.988Z,39.80
2019-04-14T13:08:21.336Z,40.50
2019-04-14T13:10:51.346Z,39.00
2019-04-14T13:13:20.626Z,38.60
2019-04-14T13:15:49.956Z,38.10
2019-04-14T13:18:19.279Z,37.60
2019-04-14T13:20:48.659Z,35.40
2019-04-14T13:23:17.975Z,33.50
2019-04-14T13:25:51.141Z,31.50
2019-04-14T13:28:20.558Z,29.90
2019-04-14T13:30:50.902Z,29.10
2019-04-14T13:33:20.239Z,28.10
2019-04-14T13:35:49.538Z,27.60
2019-04-14T13:38:18.881Z,27.80
2019-04-14T13:40:48.115Z,27.10
2019-04-14T13:43:17.881Z,26.90
2019-04-14T13:45:47.276Z,28.40
2019-04-14T13:48:16.519Z,28.10
2019-04-14T13:50:45.881Z,27.80
2019-04-14T13:53:15.220Z,28.40
2019-04-14T13:55:45.139Z,28.30
2019-04-14T13:58:14.478Z,29.00
2019-04-14T14:00:43.798Z,28.50
2019-04-14T14:03:13.083Z,29.20
2019-04-14T14:05:43.740Z,27.70
2019-04-14T14:08:13.171Z,27.60
2019-04-14T14:10:42.507Z,27.60
2019-04-14T14:13:33.790Z,28.20
2019-04-14T14:16:40.129Z,28.60
2019-04-14T14:19:29.007Z,28.40
2019-04-14T14:22:08.700Z,28.60
2019-04-14T14:24:56.991Z,28.20
2019-04-14T14:27:26.273Z,28.10
2019-04-14T14:29:55.510Z,28.00
2019-04-14T14:32:31.443Z,28.80
2019-04-14T14:35:00.839Z,28.50
2019-04-14T14:37:30.229Z,28.80
2019-04-14T14:39:59.533Z,28.80
2019-04-14T14:42:28.854Z,28.70
2019-04-14T14:45:17.127Z,29.20
2019-04-14T14:47:54.712Z,29.70
2019-04-14T14:50:30.613Z,29.20
2019-04-14T14:53:11.518Z,29.50
2019-04-14T14:55:31.670Z,30.10
2019-04-14T14:58:01.046Z,30.30
2019-04-14T15:00:34.471Z,30.40
2019-04-14T15:03:04.695Z,30.00
2019-04-14T15:05:33.967Z,30.50
2019-04-14T15:08:03.603Z,30.50
2019-04-14T15:10:32.913Z,30.90
2019-04-14T15:13:02.138Z,30.50
2019-04-14T15:15:31.707Z,29.80
2019-04-14T15:18:01.045Z,29.20
2019-04-14T15:20:30.372Z,29.60
2019-04-14T15:23:00.075Z,30.00
2019-04-14T15:25:29.530Z,29.70
2019-04-14T15:27:58.880Z,30.00
2019-04-14T15:30:28.207Z,29.90
2019-04-14T15:32:57.657Z,30.20
2019-04-14T15:35:26.983Z,30.60
2019-04-14T15:37:56.248Z,30.80
2019-04-14T15:40:25.596Z,30.80
2019-04-14T15:42:54.923Z,30.70
2019-04-14T15:45:24.267Z,30.60
2019-04-14T15:47:53.650Z,30.20
2019-04-14T15:50:22.962Z,30.30
2019-04-14T15:52:52.231Z,31.20
2019-04-14T15:55:21.607Z,31.40
2019-04-14T15:58:09.853Z,31.30
2019-04-14T16:00:48.489Z,32.40
2019-04-14T16:03:32.034Z,32.10
2019-04-14T16:06:29.612Z,32.70
2019-04-14T16:09:11.226Z,33.00
2019-04-14T16:11:49.926Z,33.30
2019-04-14T16:14:37.101Z,33.80
2019-04-14T16:17:43.486Z,34.40
2019-04-14T16:20:16.259Z,34.40
2019-04-14T16:22:45.611Z,34.60
2019-04-14T16:25:15.017Z,35.10
2019-04-14T16:28:08.693Z,35.30
2019-04-14T16:30:51.076Z,35.90
2019-04-14T16:33:34.054Z,35.80
2019-04-14T16:36:04.576Z,36.10
2019-04-14T16:38:34.005Z,36.40
2019-04-14T16:41:03.605Z,36.40
2019-04-14T16:43:32.947Z,36.90
2019-04-14T16:46:02.298Z,37.00
2019-04-14T16:48:32.133Z,37.30
2019-04-14T16:51:01.445Z,37.60
2019-04-14T16:53:33.759Z,38.00
2019-04-14T16:56:37.474Z,38.30
2019-04-14T16:59:10.711Z,38.40
2019-04-14T17:01:42.388Z,38.60
2019-04-14T17:04:11.680Z,38.70
2019-04-14T17:06:41.007Z,39.30
2019-04-14T17:09:10.263Z,39.20
2019-04-14T17:11:40.562Z,39.70
2019-04-14T17:14:38.111Z,40.10
2019-04-14T17:17:32.475Z,40.20
2019-04-14T17:20:07.213Z,40.60
2019-04-14T17:22:58.759Z,40.40
2019-04-14T17:25:45.824Z,40.90
2019-04-14T17:28:27.265Z,41.50
2019-04-14T17:31:01.694Z,41.70
2019-04-14T17:33:49.928Z,41.80
2019-04-14T17:36:28.209Z,42.30
2019-04-14T17:39:19.450Z,42.60
2019-04-14T17:42:07.759Z,43.30
2019-04-14T17:44:44.761Z,43.50
2019-04-14T17:47:30.309Z,43.70
2019-04-14T17:50:18.595Z,43.90
2019-04-14T17:53:14.657Z,44.20
2019-04-14T17:56:03.602Z,45.00
2019-04-14T17:58:51.930Z,44.80
2019-04-14T18:01:38.102Z,45.50
2019-04-14T18:04:15.513Z,46.30
2019-04-14T18:07:01.163Z,46.70
2019-04-14T18:09:55.700Z,46.80
2019-04-14T18:12:47.772Z,48.00
2019-04-14T18:15:41.899Z,48.90
2019-04-14T18:18:29.038Z,49.80
2019-04-14T18:21:01.398Z,48.60
2019-04-14T18:23:30.720Z,49.90
2019-04-14T18:26:00.065Z,51.30
2019-04-14T18:28:39.373Z,51.60
2019-04-14T18:31:28.468Z,52.60
2019-04-14T18:34:12.375Z,53.50
2019-04-14T18:36:48.873Z,54.50
2019-04-14T18:39:49.607Z,54.70
2019-04-14T18:42:22.516Z,53.80
2019-04-14T18:45:04.048Z,52.70
2019-04-14T18:47:55.144Z,52.90
2019-04-14T18:50:51.837Z,53.40
2019-04-14T18:53:24.390Z,54.10
2019-04-14T18:56:07.288Z,55.20
2019-04-14T18:58:55.596Z,55.30
2019-04-14T19:01:27.886Z,55.50
2019-04-14T19:03:57.210Z,56.80
2019-04-14T19:06:26.571Z,56.90
2019-04-14T19:08:55.912Z,57.30
2019-04-14T19:11:41.366Z,57.20
2019-04-14T19:14:12.112Z,56.80
2019-04-14T19:16:44.648Z,57.00
2019-04-14T19:19:14.033Z,57.80
2019-04-14T19:21:43.371Z,58.30
2019-04-14T19:24:12.712Z,59.00
2019-04-14T19:26:42.069Z,59.30
2019-04-14T19:29:11.305Z,60.30
2019-04-14T19:31:40.650Z,61.50
2019-04-14T19:34:09.984Z,62.00
2019-04-14T19:36:39.304Z,62.70
2019-04-14T19:39:10.986Z,63.00
2019-04-14T19:41:40.338Z,64.30
2019-04-14T19:44:09.605Z,64.50
2019-04-14T19:46:38.850Z,65.00
2019-04-14T19:49:08.732Z,65.30
2019-04-14T19:51:38.056Z,65.50
2019-04-14T19:54:07.659Z,66.40
2019-04-14T19:56:37.291Z,66.60
2019-04-14T19:59:06.602Z,67.20
2019-04-14T20:01:36.368Z,68.20
2019-04-14T20:04:05.659Z,70.00
2019-04-14T20:06:35.264Z,70.20
2019-04-14T20:09:07.083Z,70.60
2019-04-14T20:11:36.524Z,70.60
2019-04-14T20:14:05.861Z,70.50
2019-04-14T20:16:54.482Z,70.50
2019-04-14T20:19:41.506Z,71.30
2019-04-14T20:22:42.911Z,72.00
2019-04-14T20:25:33.817Z,72.30
2019-04-14T20:28:16.915Z,72.60
2019-04-14T20:30:49.799Z,73.90
2019-04-14T20:33:19.201Z,75.50
2019-04-14T20:35:48.478Z,77.20
2019-04-14T20:38:18.582Z,78.40
2019-04-14T20:40:47.902Z,80.30
2019-04-14T20:43:17.250Z,80.90
2019-04-14T20:45:46.573Z,81.90
2019-04-14T20:48:15.836Z,81.80
2019-04-14T20:50:45.067Z,82.40
2019-04-14T20:53:14.788Z,82.80
2019-04-14T20:55:47.664Z,83.60
2019-04-14T20:58:17.080Z,84.50
2019-04-14T21:00:46.382Z,84.10
2019-04-14T21:03:23.519Z,85.00
2019-04-14T21:06:17.871Z,84.20
2019-04-14T21:09:06.159Z,84.50
2019-04-14T21:11:51.789Z,85.90
2019-04-14T21:14:49.320Z,89.10
2019-04-14T21:17:32.301Z,86.60
2019-04-14T21:20:20.595Z,86.60
2019-04-14T21:23:12.353Z,86.90
2019-04-14T21:26:09.969Z,87.30
2019-04-14T21:28:54.667Z,86.60
2019-04-14T21:31:44.008Z,87.00
2019-04-14T21:34:29.432Z,87.30
2019-04-14T21:37:24.035Z,87.90
2019-04-14T21:40:30.908Z,88.00
2019-04-14T21:43:00.240Z,87.70
2019-04-14T21:45:30.108Z,87.70
2019-04-14T21:47:59.356Z,88.30
2019-04-14T21:50:28.716Z,89.80
2019-04-14T21:52:58.038Z,90.20
2019-04-14T21:55:27.395Z,90.30
2019-04-14T21:58:18.699Z,90.30
2019-04-14T22:01:48.068Z,90.90
2019-04-14T22:04:48.668Z,90.80
2019-04-14T22:07:33.553Z,90.90
2019-04-14T22:10:12.287Z,91.00
2019-04-14T22:12:41.625Z,91.30
2019-04-14T22:15:13.805Z,91.00
2019-04-14T22:17:43.000Z,91.00
2019-04-14T22:20:12.298Z,91.20
2019-04-14T22:22:41.655Z,91.00
2019-04-14T22:25:11.181Z,91.10
2019-04-14T22:27:40.792Z,91.20
2019-04-14T22:30:10.606Z,91.40
2019-04-14T22:32:39.914Z,91.80
2019-04-14T22:35:09.621Z,91.90
2019-04-14T22:37:38.922Z,91.90
2019-04-14T22:40:08.826Z,91.90
2019-04-14T22:42:38.059Z,92.30
2019-04-14T22:45:07.560Z,92.40
2019-04-14T22:47:36.887Z,92.20
2019-04-14T22:50:06.825Z,92.20
2019-04-14T22:52:36.154Z,92.40
2019-04-14T22:55:06.179Z,92.20
2019-04-14T22:57:35.496Z,92.50
2019-04-14T23:00:06.838Z,92.70
2019-04-14T23:02:48.975Z,92.70
2019-04-14T23:05:30.183Z,92.80
2019-04-14T23:08:09.115Z,93.00
2019-04-14T23:11:03.833Z,93.10
2019-04-14T23:13:51.305Z,93.00
2019-04-14T23:16:38.415Z,93.00
2019-04-14T23:19:12.189Z,93.20
2019-04-14T23:22:03.415Z,93.30
2019-04-14T23:24:36.294Z,93.20
2019-04-14T23:27:05.547Z,93.40
2019-04-14T23:29:34.771Z,93.50
2019-04-14T23:32:04.504Z,93.70
2019-04-14T23:34:33.726Z,93.60
2019-04-14T23:37:03.094Z,93.90
2019-04-14T23:39:32.342Z,94.00
2019-04-14T23:42:01.611Z,94.00
2019-04-14T23:44:30.848Z,94.10
2019-04-14T23:47:00.089Z,94.00
2019-04-14T23:49:29.400Z,94.10
2019-04-14T23:51:59.632Z,94.40
2019-04-14T23:54:28.946Z,94.30
2019-04-14T23:57:05.521Z,94.60
2019-04-14T23:59:29.263Z,94.20
