createdAt,value
2018-10-21T00:00:18.501Z,29.77
2018-10-21T00:02:47.888Z,31.87
2018-10-21T00:05:17.696Z,33.85
2018-10-21T00:07:46.984Z,33.88
2018-10-21T00:10:16.581Z,29.65
2018-10-21T00:12:45.898Z,33.30
2018-10-21T00:15:15.446Z,25.92
2018-10-21T00:17:44.890Z,27.98
2018-10-21T00:20:14.288Z,28.75
2018-10-21T00:22:43.444Z,29.55
2018-10-21T00:25:12.981Z,27.75
2018-10-21T00:27:42.316Z,26.70
2018-10-21T00:30:12.014Z,30.82
2018-10-21T00:35:34.443Z,26.87
2018-10-21T00:38:03.983Z,25.77
2018-10-21T00:40:33.279Z,29.37
2018-10-21T00:43:02.582Z,25.40
2018-10-21T00:45:31.802Z,26.45
2018-10-21T00:48:00.956Z,26.35
2018-10-21T00:50:30.177Z,24.55
2018-10-21T00:52:59.759Z,22.17
2018-10-21T00:55:29.279Z,20.10
2018-10-21T00:57:58.497Z,27.25
2018-10-21T01:00:27.843Z,26.68
2018-10-21T01:02:57.119Z,21.97
2018-10-21T01:05:26.333Z,26.05
2018-10-21T01:10:47.045Z,23.90
2018-10-21T01:13:16.379Z,27.65
2018-10-21T01:15:45.478Z,26.33
2018-10-21T01:18:14.876Z,24.92
2018-10-21T01:20:44.399Z,25.17
2018-10-21T01:23:14.047Z,28.92
2018-10-21T01:25:44.102Z,23.45
2018-10-21T01:28:13.728Z,27.58
2018-10-21T01:30:42.908Z,24.43
2018-10-21T01:36:05.320Z,28.30
2018-10-21T01:38:34.788Z,25.50
2018-10-21T01:41:04.555Z,25.95
2018-10-21T01:43:34.548Z,27.98
2018-10-21T01:46:04.243Z,29.27
2018-10-21T01:48:33.950Z,30.77
2018-10-21T01:51:03.301Z,27.87
2018-10-21T01:53:32.832Z,31.85
2018-10-21T01:56:02.264Z,23.38
2018-10-21T01:58:31.666Z,23.25
2018-10-21T02:01:01.217Z,23.20
2018-10-21T02:03:30.840Z,25.65
2018-10-21T02:06:00.151Z,25.75
2018-10-21T02:08:30.164Z,26.15
2018-10-21T02:10:59.502Z,29.48
2018-10-21T02:13:28.558Z,27.35
2018-10-21T02:15:57.998Z,24.40
2018-10-21T02:18:27.630Z,30.02
2018-10-21T02:20:57.299Z,24.90
2018-10-21T02:23:26.985Z,22.45
2018-10-21T02:25:56.434Z,27.00
2018-10-21T02:28:26.152Z,25.30
2018-10-21T02:30:54.937Z,27.00
2018-10-21T02:33:24.121Z,29.85
2018-10-21T02:35:53.381Z,29.20
2018-10-21T02:38:22.555Z,26.00
2018-10-21T02:41:44.460Z,25.88
2018-10-21T02:44:15.344Z,24.30
2018-10-21T02:46:45.356Z,27.10
2018-10-21T02:49:15.396Z,25.12
2018-10-21T02:51:49.184Z,23.62
2018-10-21T02:54:22.679Z,26.73
2018-10-21T02:56:52.335Z,23.83
2018-10-21T02:59:22.360Z,24.82
2018-10-21T03:01:51.877Z,24.40
2018-10-21T03:04:21.719Z,22.70
2018-10-21T03:06:51.509Z,25.72
2018-10-21T03:09:20.877Z,25.70
2018-10-21T03:11:50.578Z,21.15
2018-10-21T03:14:20.492Z,30.82
2018-10-21T03:16:49.892Z,23.80
2018-10-21T03:19:18.697Z,25.65
2018-10-21T03:21:47.610Z,27.07
2018-10-21T03:24:17.010Z,29.67
2018-10-21T03:26:47.092Z,23.22
2018-10-21T03:29:17.040Z,28.87
2018-10-21T03:31:46.407Z,23.18
2018-10-21T03:34:15.687Z,31.62
2018-10-21T03:36:44.973Z,20.68
2018-10-21T03:39:14.254Z,26.70
2018-10-21T03:41:43.644Z,34.58
2018-10-21T03:44:12.932Z,28.70
2018-10-21T03:46:42.334Z,21.05
2018-10-21T03:49:11.733Z,34.23
2018-10-21T03:51:41.251Z,37.78
2018-10-21T03:54:10.503Z,24.82
2018-10-21T03:56:39.943Z,29.42
2018-10-21T03:59:09.460Z,27.32
2018-10-21T04:01:39.083Z,23.70
2018-10-21T04:04:08.752Z,24.55
2018-10-21T04:06:38.405Z,26.33
2018-10-21T04:09:08.384Z,22.67
2018-10-21T04:11:38.029Z,26.00
2018-10-21T04:14:07.638Z,26.07
2018-10-21T04:16:37.441Z,28.67
2018-10-21T04:19:07.048Z,23.60
2018-10-21T04:21:36.565Z,31.15
2018-10-21T04:24:06.158Z,21.82
2018-10-21T04:26:43.366Z,21.02
2018-10-21T04:29:19.160Z,27.30
2018-10-21T04:34:41.854Z,21.25
2018-10-21T04:37:22.152Z,24.57
2018-10-21T04:40:07.067Z,25.60
2018-10-21T04:42:36.581Z,30.97
2018-10-21T04:45:06.438Z,25.17
2018-10-21T04:47:35.954Z,18.80
2018-10-21T04:50:05.649Z,19.23
2018-10-21T04:52:34.988Z,22.98
2018-10-21T04:55:07.764Z,25.95
2018-10-21T04:57:38.601Z,23.98
2018-10-21T05:00:10.757Z,21.70
2018-10-21T05:02:40.093Z,26.12
2018-10-21T05:05:10.631Z,24.18
2018-10-21T05:07:40.632Z,25.52
2018-10-21T05:10:17.802Z,24.87
2018-10-21T05:12:47.361Z,19.17
2018-10-21T05:15:17.156Z,21.48
2018-10-21T05:17:46.473Z,20.12
2018-10-21T05:20:15.973Z,27.37
2018-10-21T05:22:45.367Z,26.52
2018-10-21T05:25:14.824Z,20.37
2018-10-21T05:27:44.382Z,22.07
2018-10-21T05:30:14.117Z,21.75
2018-10-21T05:32:43.772Z,23.02
2018-10-21T05:35:14.709Z,23.27
2018-10-21T05:37:43.790Z,23.38
2018-10-21T05:40:14.408Z,24.15
2018-10-21T05:42:44.400Z,18.90
2018-10-21T05:45:14.467Z,26.25
2018-10-21T05:47:44.461Z,26.02
2018-10-21T05:50:15.501Z,32.73
2018-10-21T05:52:45.824Z,20.50
2018-10-21T05:55:16.458Z,27.42
2018-10-21T05:57:45.596Z,26.27
2018-10-21T06:00:19.154Z,26.77
2018-10-21T06:02:48.223Z,24.20
2018-10-21T06:05:35.095Z,24.52
2018-10-21T06:08:04.530Z,24.02
2018-10-21T06:10:34.134Z,24.02
2018-10-21T06:13:03.415Z,22.40
2018-10-21T06:15:32.571Z,29.18
2018-10-21T06:18:02.694Z,28.50
2018-10-21T06:20:40.391Z,20.92
2018-10-21T06:23:10.020Z,23.25
2018-10-21T06:25:39.693Z,22.42
2018-10-21T06:28:09.427Z,19.80
2018-10-21T06:30:39.061Z,30.75
2018-10-21T06:33:08.842Z,28.12
2018-10-21T06:35:38.455Z,18.92
2018-10-21T06:38:08.221Z,26.82
2018-10-21T06:40:37.848Z,28.60
2018-10-21T06:43:07.505Z,23.05
2018-10-21T06:45:37.405Z,25.85
2018-10-21T06:48:07.176Z,30.90
2018-10-21T06:50:36.788Z,27.32
2018-10-21T06:53:06.600Z,27.75
2018-10-21T06:55:36.293Z,26.15
2018-10-21T06:58:06.056Z,21.17
2018-10-21T07:00:35.357Z,24.77
2018-10-21T07:03:04.967Z,26.45
2018-10-21T07:06:17.085Z,22.55
2018-10-21T07:08:47.081Z,26.82
2018-10-21T07:11:16.961Z,19.77
2018-10-21T07:13:46.370Z,24.25
2018-10-21T07:16:16.201Z,29.90
2018-10-21T07:18:46.365Z,25.77
2018-10-21T07:21:15.999Z,24.65
2018-10-21T07:23:45.409Z,25.05
2018-10-21T07:26:15.113Z,29.30
2018-10-21T07:28:44.329Z,24.85
2018-10-21T07:31:17.219Z,26.70
2018-10-21T07:33:47.101Z,23.60
2018-10-21T07:36:23.077Z,28.57
2018-10-21T07:38:52.239Z,29.72
2018-10-21T07:41:21.396Z,34.05
2018-10-21T07:43:50.930Z,34.38
2018-10-21T07:46:20.317Z,31.27
2018-10-21T07:48:50.099Z,28.00
2018-10-21T07:51:19.595Z,32.60
2018-10-21T07:53:48.944Z,28.77
2018-10-21T07:56:18.278Z,30.17
2018-10-21T07:58:47.555Z,29.32
2018-10-21T08:01:16.781Z,27.65
2018-10-21T08:03:46.112Z,44.80
2018-10-21T08:06:32.744Z,38.25
2018-10-21T08:09:08.674Z,38.10
2018-10-21T08:11:38.077Z,32.80
2018-10-21T08:14:07.119Z,46.30
2018-10-21T08:16:36.087Z,33.97
2018-10-21T08:19:05.309Z,35.90
2018-10-21T08:21:34.681Z,36.70
2018-10-21T08:24:07.229Z,42.77
2018-10-21T08:26:36.390Z,37.97
2018-10-21T08:29:05.551Z,44.63
2018-10-21T08:31:35.786Z,50.77
2018-10-21T08:34:05.500Z,47.60
2018-10-21T08:36:34.706Z,48.80
2018-10-21T08:39:08.062Z,47.17
2018-10-21T08:41:37.586Z,45.93
2018-10-21T08:44:06.748Z,53.53
2018-10-21T08:46:35.922Z,46.37
2018-10-21T08:49:05.210Z,43.00
2018-10-21T08:51:34.474Z,46.50
2018-10-21T08:54:03.653Z,45.70
2018-10-21T08:56:33.259Z,47.50
2018-10-21T08:59:02.661Z,51.93
2018-10-21T09:01:31.937Z,49.00
2018-10-21T09:04:01.001Z,46.67
2018-10-21T09:06:30.019Z,43.30
2018-10-21T09:08:59.177Z,47.13
2018-10-21T09:11:34.513Z,50.33
2018-10-21T09:14:03.859Z,42.27
2018-10-21T09:16:33.199Z,44.43
2018-10-21T09:19:02.590Z,37.87
2018-10-21T09:21:31.575Z,37.30
2018-10-21T09:24:00.734Z,42.23
2018-10-21T09:26:29.784Z,40.63
2018-10-21T09:28:59.055Z,45.53
2018-10-21T09:31:28.331Z,33.60
2018-10-21T09:33:57.247Z,34.30
2018-10-21T09:36:26.412Z,41.73
2018-10-21T09:38:55.453Z,35.37
2018-10-21T09:41:24.612Z,37.03
2018-10-21T09:43:53.771Z,35.07
2018-10-21T09:46:23.171Z,36.37
2018-10-21T09:48:52.331Z,30.67
2018-10-21T09:51:21.410Z,26.97
2018-10-21T09:53:50.292Z,32.10
2018-10-21T09:56:19.330Z,32.70
2018-10-21T09:58:48.721Z,25.47
2018-10-21T10:01:38.885Z,25.27
2018-10-21T10:04:08.463Z,21.97
2018-10-21T10:06:37.992Z,27.40
2018-10-21T10:09:09.604Z,27.30
2018-10-21T10:11:38.763Z,29.13
2018-10-21T10:14:07.804Z,23.17
2018-10-21T10:16:37.084Z,21.20
2018-10-21T10:19:06.683Z,27.30
2018-10-21T10:21:36.346Z,23.53
2018-10-21T10:24:05.529Z,32.80
2018-10-21T10:26:34.560Z,24.50
2018-10-21T10:29:10.901Z,30.33
2018-10-21T10:31:40.683Z,31.13
2018-10-21T10:34:09.754Z,23.67
2018-10-21T10:36:39.767Z,27.33
2018-10-21T10:39:10.437Z,26.07
2018-10-21T10:41:40.599Z,18.77
2018-10-21T10:44:10.017Z,19.33
2018-10-21T10:46:39.242Z,20.90
2018-10-21T10:49:13.763Z,21.23
2018-10-21T10:51:43.786Z,25.23
2018-10-21T10:54:18.235Z,20.53
2018-10-21T10:56:47.516Z,20.23
2018-10-21T10:59:16.554Z,24.00
2018-10-21T11:01:45.597Z,18.53
2018-10-21T11:04:14.728Z,19.30
2018-10-21T11:06:43.674Z,20.67
2018-10-21T11:09:13.128Z,22.23
2018-10-21T11:11:42.353Z,22.17
2018-10-21T11:14:11.392Z,19.07
2018-10-21T11:16:40.550Z,18.50
2018-10-21T11:19:09.886Z,13.77
2018-10-21T11:21:55.127Z,15.80
2018-10-21T11:24:31.006Z,15.27
2018-10-21T11:27:00.113Z,16.13
2018-10-21T11:29:36.772Z,17.53
2018-10-21T11:32:05.753Z,13.97
2018-10-21T11:34:40.123Z,14.10
2018-10-21T11:37:09.604Z,17.30
2018-10-21T11:39:38.866Z,20.03
2018-10-21T11:42:08.266Z,13.93
2018-10-21T11:44:37.582Z,14.47
2018-10-21T11:47:09.824Z,21.83
2018-10-21T11:49:38.743Z,12.93
2018-10-21T11:52:07.969Z,18.63
2018-10-21T11:54:37.181Z,18.73
2018-10-21T11:57:06.829Z,23.97
2018-10-21T11:59:36.110Z,15.90
2018-10-21T12:02:05.380Z,15.60
2018-10-21T12:04:34.540Z,11.50
2018-10-21T12:07:03.738Z,10.23
2018-10-21T12:09:46.341Z,18.57
2018-10-21T12:12:15.458Z,11.27
2018-10-21T12:14:50.165Z,10.30
2018-10-21T12:17:19.175Z,11.53
2018-10-21T12:19:48.494Z,12.93
2018-10-21T12:22:18.192Z,11.50
2018-10-21T12:24:47.255Z,8.77
2018-10-21T12:27:16.431Z,12.03
2018-10-21T12:29:45.574Z,12.50
2018-10-21T12:32:14.639Z,10.57
2018-10-21T12:34:43.781Z,15.03
2018-10-21T12:37:12.997Z,12.43
2018-10-21T12:39:42.216Z,16.07
2018-10-21T12:42:11.299Z,9.73
2018-10-21T12:44:40.294Z,15.70
2018-10-21T12:47:09.639Z,10.90
2018-10-21T12:49:38.733Z,13.47
2018-10-21T12:52:07.924Z,12.57
2018-10-21T12:54:37.138Z,19.37
2018-10-21T12:57:06.572Z,19.90
2018-10-21T12:59:35.607Z,16.23
2018-10-21T13:02:04.942Z,19.20
2018-10-21T13:04:34.196Z,12.97
2018-10-21T13:07:03.146Z,12.47
2018-10-21T13:09:32.008Z,13.97
2018-10-21T13:12:01.048Z,10.50
2018-10-21T13:14:30.367Z,13.50
2018-10-21T13:16:59.561Z,11.77
2018-10-21T13:19:28.884Z,11.60
2018-10-21T13:21:57.975Z,13.60
2018-10-21T13:24:27.322Z,13.13
2018-10-21T13:26:56.721Z,10.60
2018-10-21T13:29:26.364Z,15.10
2018-10-21T13:31:55.965Z,18.30
2018-10-21T13:34:25.447Z,19.63
2018-10-21T13:36:54.983Z,14.93
2018-10-21T13:39:23.962Z,9.20
2018-10-21T13:41:53.622Z,10.00
2018-10-21T13:44:23.003Z,8.93
2018-10-21T13:46:52.041Z,13.60
2018-10-21T13:49:21.439Z,12.57
2018-10-21T13:51:50.890Z,7.47
2018-10-21T13:54:19.757Z,6.53
2018-10-21T13:56:48.916Z,10.57
2018-10-21T13:59:18.157Z,12.27
2018-10-21T14:01:47.619Z,8.90
2018-10-21T14:04:17.308Z,8.03
2018-10-21T14:06:46.444Z,7.20
2018-10-21T14:09:16.184Z,13.07
2018-10-21T14:11:45.437Z,7.80
2018-10-21T14:14:14.887Z,8.53
2018-10-21T14:16:44.506Z,11.90
2018-10-21T14:19:14.163Z,6.00
2018-10-21T14:21:43.697Z,11.23
2018-10-21T14:24:13.266Z,14.53
2018-10-21T14:26:42.388Z,13.00
2018-10-21T14:29:11.703Z,9.57
2018-10-21T14:31:40.921Z,7.37
2018-10-21T14:34:10.818Z,9.70
2018-10-21T14:36:40.609Z,15.40
2018-10-21T14:39:12.174Z,11.23
2018-10-21T14:41:47.909Z,6.53
2018-10-21T14:44:17.343Z,8.47
2018-10-21T14:46:46.744Z,22.90
2018-10-21T14:49:16.395Z,10.43
2018-10-21T14:51:46.143Z,9.73
2018-10-21T14:54:15.531Z,8.03
2018-10-21T14:56:45.325Z,10.20
2018-10-21T14:59:15.273Z,7.00
2018-10-21T15:01:45.189Z,3.00
2018-10-21T15:04:14.650Z,21.03
2018-10-21T15:06:44.228Z,6.53
2018-10-21T15:09:14.195Z,7.13
2018-10-21T15:11:44.216Z,5.50
2018-10-21T15:14:14.107Z,8.13
2018-10-21T15:16:43.401Z,5.00
2018-10-21T15:19:13.050Z,4.77
2018-10-21T15:21:42.854Z,4.30
2018-10-21T15:24:12.295Z,8.73
2018-10-21T15:26:41.998Z,3.87
2018-10-21T15:29:11.248Z,11.93
2018-10-21T15:31:40.393Z,11.37
2018-10-21T15:34:09.825Z,9.00
2018-10-21T15:36:39.588Z,9.17
2018-10-21T15:39:10.735Z,5.50
2018-10-21T15:41:40.433Z,8.07
2018-10-21T15:44:10.024Z,5.27
2018-10-21T15:46:39.779Z,6.40
2018-10-21T15:49:09.239Z,8.90
2018-10-21T15:51:39.096Z,16.00
2018-10-21T15:54:08.741Z,8.77
2018-10-21T15:56:46.019Z,11.30
2018-10-21T15:59:15.529Z,12.80
2018-10-21T16:01:44.336Z,8.40
2018-10-21T16:04:14.058Z,9.23
2018-10-21T16:06:50.395Z,7.10
2018-10-21T16:09:20.021Z,6.90
2018-10-21T16:11:49.629Z,5.03
2018-10-21T16:14:19.026Z,8.40
2018-10-21T16:16:48.288Z,5.80
2018-10-21T16:19:17.446Z,12.07
2018-10-21T16:21:46.963Z,13.10
2018-10-21T16:24:16.324Z,8.40
2018-10-21T16:26:45.522Z,8.43
2018-10-21T16:29:14.804Z,7.23
2018-10-21T16:31:44.255Z,5.13
2018-10-21T16:34:13.368Z,4.87
2018-10-21T16:36:42.790Z,11.10
2018-10-21T16:39:12.686Z,6.07
2018-10-21T16:41:42.104Z,8.10
2018-10-21T16:44:11.496Z,10.43
2018-10-21T16:46:43.776Z,5.77
2018-10-21T16:49:13.369Z,6.97
2018-10-21T16:51:43.126Z,7.57
2018-10-21T16:54:12.786Z,7.93
2018-10-21T16:56:42.162Z,8.57
2018-10-21T16:59:11.472Z,7.67
2018-10-21T17:01:40.837Z,6.30
2018-10-21T17:04:10.241Z,8.67
2018-10-21T17:06:39.273Z,11.53
2018-10-21T17:09:11.975Z,5.17
2018-10-21T17:11:41.192Z,8.40
2018-10-21T17:14:10.490Z,17.53
2018-10-21T17:16:39.875Z,5.80
2018-10-21T17:19:09.445Z,8.90
2018-10-21T17:21:38.548Z,8.87
2018-10-21T17:24:08.239Z,12.67
2018-10-21T17:26:37.288Z,17.97
2018-10-21T17:29:06.771Z,12.67
2018-10-21T17:31:36.037Z,14.03
2018-10-21T17:34:05.964Z,15.97
2018-10-21T17:36:36.009Z,12.23
2018-10-21T17:39:08.221Z,12.90
2018-10-21T17:41:38.066Z,13.60
2018-10-21T17:44:07.244Z,18.03
2018-10-21T17:46:37.286Z,20.03
2018-10-21T17:49:06.913Z,16.93
2018-10-21T17:51:36.635Z,23.50
2018-10-21T17:54:06.114Z,32.00
2018-10-21T17:56:40.233Z,28.27
2018-10-21T17:59:09.504Z,26.57
2018-10-21T18:01:38.922Z,22.03
2018-10-21T18:04:08.068Z,27.43
2018-10-21T18:06:40.642Z,32.93
2018-10-21T18:09:11.899Z,37.37
2018-10-21T18:11:41.361Z,39.07
2018-10-21T18:14:10.588Z,39.97
2018-10-21T18:16:40.354Z,30.90
2018-10-21T18:19:09.636Z,28.53
2018-10-21T18:21:39.366Z,33.90
2018-10-21T18:24:08.563Z,32.13
2018-10-21T18:26:38.302Z,25.53
2018-10-21T18:29:07.695Z,32.23
2018-10-21T18:31:36.863Z,26.83
2018-10-21T18:34:06.298Z,28.40
2018-10-21T18:36:35.786Z,29.43
2018-10-21T18:39:06.977Z,34.23
2018-10-21T18:41:36.760Z,24.37
2018-10-21T18:44:06.498Z,27.57
2018-10-21T18:46:36.260Z,32.13
2018-10-21T18:49:05.423Z,25.70
2018-10-21T18:51:34.573Z,28.00
2018-10-21T18:54:04.093Z,31.60
2018-10-21T18:56:33.548Z,30.63
2018-10-21T18:59:02.935Z,26.07
2018-10-21T19:01:32.301Z,23.17
2018-10-21T19:04:01.718Z,21.63
2018-10-21T19:06:31.109Z,25.00
2018-10-21T19:09:00.489Z,24.63
2018-10-21T19:11:30.254Z,21.40
2018-10-21T19:13:59.538Z,19.77
2018-10-21T19:16:28.815Z,24.40
2018-10-21T19:18:58.382Z,22.75
2018-10-21T19:21:27.484Z,18.23
2018-10-21T19:23:57.017Z,27.20
2018-10-21T19:26:26.649Z,19.62
2018-10-21T19:28:56.166Z,17.07
2018-10-21T19:31:25.572Z,12.58
2018-10-21T19:33:55.105Z,13.60
2018-10-21T19:36:24.641Z,17.50
2018-10-21T19:38:54.251Z,15.38
2018-10-21T19:41:24.001Z,23.65
2018-10-21T19:43:53.400Z,14.73
2018-10-21T19:46:23.293Z,15.72
2018-10-21T19:48:59.314Z,19.85
2018-10-21T19:51:28.442Z,12.45
2018-10-21T19:53:58.688Z,12.00
2018-10-21T19:56:30.710Z,24.18
2018-10-21T19:59:00.477Z,13.45
2018-10-21T20:01:35.034Z,17.85
2018-10-21T20:04:05.049Z,18.92
2018-10-21T20:06:34.973Z,21.73
2018-10-21T20:09:05.533Z,24.87
2018-10-21T20:11:35.025Z,27.67
2018-10-21T20:14:04.919Z,19.60
2018-10-21T20:16:34.804Z,20.55
2018-10-21T20:19:04.013Z,18.37
2018-10-21T20:21:33.238Z,14.00
2018-10-21T20:24:03.352Z,15.35
2018-10-21T20:26:32.812Z,17.23
2018-10-21T20:29:02.809Z,24.05
2018-10-21T20:31:32.782Z,19.20
2018-10-21T20:34:02.634Z,25.15
2018-10-21T20:36:32.687Z,18.05
2018-10-21T20:39:05.962Z,19.80
2018-10-21T20:41:35.670Z,20.15
2018-10-21T20:44:05.995Z,18.90
2018-10-21T20:46:35.297Z,24.35
2018-10-21T20:49:05.150Z,32.80
2018-10-21T20:51:34.954Z,23.30
2018-10-21T20:54:05.103Z,26.75
2018-10-21T20:56:34.938Z,21.00
2018-10-21T20:59:05.385Z,17.60
2018-10-21T21:01:35.635Z,14.70
2018-10-21T21:04:05.274Z,18.32
2018-10-21T21:06:34.926Z,17.27
2018-10-21T21:09:05.562Z,19.75
2018-10-21T21:11:35.442Z,19.07
2018-10-21T21:14:05.802Z,18.65
2018-10-21T21:16:35.882Z,14.20
2018-10-21T21:19:06.016Z,14.85
2018-10-21T21:21:36.062Z,15.10
2018-10-21T21:24:06.241Z,12.82
2018-10-21T21:26:36.324Z,14.65
2018-10-21T21:29:06.219Z,15.48
2018-10-21T21:31:35.756Z,15.85
2018-10-21T21:34:06.693Z,12.18
2018-10-21T21:36:36.577Z,16.17
2018-10-21T21:39:10.587Z,10.82
2018-10-21T21:41:41.014Z,11.10
2018-10-21T21:44:10.922Z,12.40
2018-10-21T21:46:41.610Z,16.50
2018-10-21T21:49:11.852Z,13.20
2018-10-21T21:51:41.896Z,28.27
2018-10-21T21:54:13.688Z,20.82
2018-10-21T21:56:45.085Z,17.27
2018-10-21T21:59:14.994Z,12.68
2018-10-21T22:01:44.609Z,15.43
2018-10-21T22:04:14.415Z,16.77
2018-10-21T22:06:44.264Z,13.40
2018-10-21T22:09:14.487Z,14.03
2018-10-21T22:11:44.072Z,13.88
2018-10-21T22:14:13.812Z,14.38
2018-10-21T22:16:43.726Z,16.73
2018-10-21T22:19:13.413Z,10.90
2018-10-21T22:21:43.422Z,15.18
2018-10-21T22:24:13.251Z,14.95
2018-10-21T22:26:42.567Z,13.03
2018-10-21T22:29:12.288Z,13.88
2018-10-21T22:31:41.654Z,14.03
2018-10-21T22:34:11.218Z,13.83
2018-10-21T22:36:40.660Z,11.75
2018-10-21T22:39:10.062Z,19.80
2018-10-21T22:41:39.464Z,16.42
2018-10-21T22:44:09.093Z,14.23
2018-10-21T22:46:38.482Z,12.85
2018-10-21T22:49:07.773Z,18.55
2018-10-21T22:51:36.938Z,12.20
2018-10-21T22:54:06.518Z,12.88
2018-10-21T22:56:35.914Z,11.75
2018-10-21T22:59:05.257Z,15.40
2018-10-21T23:01:34.939Z,15.03
2018-10-21T23:04:04.864Z,15.03
2018-10-21T23:06:34.174Z,14.10
2018-10-21T23:09:03.697Z,16.32
2018-10-21T23:11:33.126Z,18.90
2018-10-21T23:14:02.609Z,15.95
2018-10-21T23:16:32.063Z,11.88
2018-10-21T23:19:12.622Z,14.70
2018-10-21T23:21:42.260Z,13.98
2018-10-21T23:24:12.230Z,18.65
2018-10-21T23:26:42.353Z,21.17
2018-10-21T23:29:12.488Z,21.27
2018-10-21T23:31:42.228Z,21.73
2018-10-21T23:34:12.039Z,17.35
2018-10-21T23:36:41.620Z,13.20
2018-10-21T23:39:11.535Z,15.90
2018-10-21T23:41:41.173Z,11.25
2018-10-21T23:44:10.782Z,15.05
2018-10-21T23:46:40.395Z,18.67
2018-10-21T23:49:10.150Z,13.20
2018-10-21T23:51:39.872Z,16.57
2018-10-21T23:54:09.740Z,14.87
2018-10-21T23:56:40.298Z,19.30
2018-10-21T23:59:11.186Z,18.27
