createdAt,value
2024-04-18T00:00:40.910Z,31.79
2024-04-18T00:01:40.889Z,31.75
2024-04-18T00:02:40.938Z,31.79
2024-04-18T00:03:41.035Z,31.75
2024-04-18T00:04:41.160Z,31.77
2024-04-18T00:05:41.046Z,31.77
2024-04-18T00:06:41.118Z,31.76
2024-04-18T00:07:41.132Z,31.79
2024-04-18T00:08:41.143Z,31.75
2024-04-18T00:09:41.221Z,31.79
2024-04-18T00:10:41.253Z,31.77
2024-04-18T00:11:43.071Z,31.75
2024-04-18T00:12:41.293Z,31.80
2024-04-18T00:13:41.253Z,31.76
2024-04-18T00:14:41.254Z,31.76
2024-04-18T00:15:41.285Z,31.80
2024-04-18T00:16:41.267Z,31.79
2024-04-18T00:17:41.311Z,31.80
2024-04-18T00:18:41.294Z,31.75
2024-04-18T00:19:41.258Z,31.77
2024-04-18T00:20:41.289Z,31.76
2024-04-18T00:21:41.303Z,31.77
2024-04-18T00:22:41.269Z,31.77
2024-04-18T00:23:41.266Z,31.77
2024-04-18T00:24:41.300Z,31.77
2024-04-18T00:25:41.286Z,31.82
2024-04-18T00:26:41.267Z,31.78
2024-04-18T00:27:41.379Z,31.80
2024-04-18T00:28:41.280Z,31.76
2024-04-18T00:29:41.280Z,31.77
2024-04-18T00:30:41.459Z,31.80
2024-04-18T00:31:41.310Z,31.79
2024-04-18T00:32:41.393Z,31.79
2024-04-18T00:33:41.325Z,31.79
2024-04-18T00:34:41.284Z,31.77
2024-04-18T00:35:41.309Z,31.77
2024-04-18T00:36:41.361Z,31.79
2024-04-18T00:37:41.300Z,31.76
2024-04-18T00:38:41.289Z,31.76
2024-04-18T00:39:41.318Z,31.78
2024-04-18T00:40:41.303Z,31.76
2024-04-18T00:41:41.293Z,31.81
2024-04-18T00:42:41.358Z,31.81
2024-04-18T00:43:41.284Z,31.76
2024-04-18T00:44:41.295Z,31.77
2024-04-18T00:45:41.355Z,31.79
2024-04-18T00:46:41.311Z,31.80
2024-04-18T00:47:41.398Z,31.79
2024-04-18T00:48:41.348Z,31.80
2024-04-18T00:49:41.305Z,31.75
2024-04-18T00:50:41.287Z,31.80
2024-04-18T00:51:41.326Z,31.76
2024-04-18T00:52:41.324Z,31.79
2024-04-18T00:53:41.297Z,31.77
2024-04-18T00:54:41.369Z,31.75
2024-04-18T00:55:41.301Z,31.77
2024-04-18T00:56:41.313Z,31.70
2024-04-18T00:57:41.495Z,31.80
2024-04-18T00:58:41.344Z,31.77
2024-04-18T00:59:41.396Z,31.78
2024-04-18T01:00:41.499Z,31.75
2024-04-18T01:01:41.476Z,31.77
2024-04-18T01:02:41.531Z,31.80
2024-04-18T01:03:41.741Z,31.76
2024-04-18T01:04:41.791Z,31.78
2024-04-18T01:05:41.648Z,31.74
2024-04-18T01:06:41.716Z,31.77
2024-04-18T01:07:41.739Z,31.77
2024-04-18T01:08:41.797Z,31.73
2024-04-18T01:09:41.906Z,31.78
2024-04-18T01:10:41.861Z,31.71
2024-04-18T01:11:42.013Z,31.76
2024-04-18T01:12:42.000Z,31.74
2024-04-18T01:13:41.988Z,31.76
2024-04-18T01:14:42.041Z,31.72
2024-04-18T01:15:42.105Z,31.77
2024-04-18T01:16:42.104Z,31.77
2024-04-18T01:17:42.227Z,31.78
2024-04-18T01:18:42.268Z,31.73
2024-04-18T01:19:42.223Z,31.78
2024-04-18T01:20:42.274Z,31.75
2024-04-18T01:21:42.424Z,31.78
2024-04-18T01:22:42.348Z,31.78
2024-04-18T01:23:42.430Z,31.75
2024-04-18T01:24:42.496Z,31.78
2024-04-18T01:25:42.490Z,31.84
2024-04-18T01:26:42.532Z,31.77
2024-04-18T01:27:42.683Z,31.78
2024-04-18T01:28:42.631Z,31.75
2024-04-18T01:29:42.651Z,31.78
2024-04-18T01:30:42.763Z,31.80
2024-04-18T01:31:42.752Z,31.81
2024-04-18T01:32:42.885Z,31.77
2024-04-18T01:33:42.974Z,31.77
2024-04-18T01:34:42.955Z,31.77
2024-04-18T01:35:42.949Z,31.78
2024-04-18T01:36:43.070Z,31.79
2024-04-18T01:37:43.050Z,31.74
2024-04-18T01:38:43.086Z,31.78
2024-04-18T01:39:43.261Z,31.77
2024-04-18T01:40:43.195Z,31.74
2024-04-18T01:41:43.234Z,31.78
2024-04-18T01:42:43.383Z,31.82
2024-04-18T01:43:43.319Z,31.81
2024-04-18T01:44:43.408Z,31.78
2024-04-18T01:45:43.458Z,31.80
2024-04-18T01:46:43.477Z,31.77
2024-04-18T01:47:43.529Z,31.75
2024-04-18T01:48:43.662Z,31.72
2024-04-18T01:49:43.584Z,31.74
2024-04-18T01:50:43.629Z,31.75
2024-04-18T01:51:43.730Z,31.79
2024-04-18T01:52:43.717Z,31.75
2024-04-18T01:53:43.774Z,31.77
2024-04-18T01:54:43.885Z,31.78
2024-04-18T01:55:43.862Z,31.78
2024-04-18T01:56:43.919Z,31.72
2024-04-18T01:57:44.067Z,31.75
2024-04-18T01:58:43.992Z,31.72
2024-04-18T01:59:44.059Z,31.70
2024-04-18T02:00:44.156Z,31.76
2024-04-18T02:01:44.145Z,31.78
2024-04-18T02:02:44.205Z,31.76
2024-04-18T02:03:44.353Z,31.77
2024-04-18T02:04:44.304Z,31.78
2024-04-18T02:05:44.471Z,31.77
2024-04-18T02:06:44.494Z,31.75
2024-04-18T02:07:44.602Z,31.75
2024-04-18T02:08:44.517Z,31.72
2024-04-18T02:09:44.641Z,31.78
2024-04-18T02:10:44.665Z,31.72
2024-04-18T02:11:44.643Z,31.75
2024-04-18T02:12:44.810Z,31.76
2024-04-18T02:13:44.746Z,31.76
2024-04-18T02:14:44.813Z,31.75
2024-04-18T02:15:45.096Z,31.78
2024-04-18T02:16:44.931Z,31.81
2024-04-18T02:17:45.025Z,31.76
2024-04-18T02:18:45.030Z,31.81
2024-04-18T02:19:45.046Z,31.76
2024-04-18T02:20:45.113Z,31.79
2024-04-18T02:21:45.201Z,31.75
2024-04-18T02:22:45.202Z,31.79
2024-04-18T02:23:45.267Z,31.76
2024-04-18T02:24:45.325Z,31.72
2024-04-18T02:25:45.378Z,31.75
2024-04-18T02:26:45.432Z,31.73
2024-04-18T02:27:45.632Z,31.78
2024-04-18T02:28:45.542Z,31.72
2024-04-18T02:29:45.592Z,31.76
2024-04-18T02:30:45.747Z,31.76
2024-04-18T02:31:45.750Z,31.76
2024-04-18T02:32:45.812Z,31.79
2024-04-18T02:33:45.847Z,31.75
2024-04-18T02:34:45.853Z,31.76
2024-04-18T02:35:45.905Z,31.76
2024-04-18T02:36:46.016Z,31.79
2024-04-18T02:37:46.006Z,31.79
2024-04-18T02:38:46.067Z,31.79
2024-04-18T02:39:46.139Z,31.76
2024-04-18T02:40:46.169Z,31.72
2024-04-18T02:41:46.247Z,31.76
2024-04-18T02:42:46.319Z,31.73
2024-04-18T02:43:46.316Z,31.77
2024-04-18T02:44:46.360Z,31.82
2024-04-18T02:45:46.610Z,31.73
2024-04-18T02:46:46.484Z,31.76
2024-04-18T02:47:46.651Z,31.75
2024-04-18T02:48:46.635Z,31.79
2024-04-18T02:49:46.655Z,31.76
2024-04-18T02:50:46.703Z,31.77
2024-04-18T02:51:46.844Z,31.75
2024-04-18T02:52:46.818Z,31.82
2024-04-18T02:53:46.884Z,31.77
2024-04-18T02:54:47.113Z,31.77
2024-04-18T02:55:47.057Z,31.76
2024-04-18T02:56:47.052Z,31.73
2024-04-18T02:57:47.233Z,31.77
2024-04-18T02:58:47.154Z,31.75
2024-04-18T02:59:47.229Z,31.76
2024-04-18T03:00:47.390Z,31.77
2024-04-18T03:01:47.364Z,31.79
2024-04-18T03:02:47.416Z,31.76
2024-04-18T03:03:47.576Z,31.73
2024-04-18T03:04:47.516Z,31.72
2024-04-18T03:05:47.560Z,31.74
2024-04-18T03:06:47.672Z,31.74
2024-04-18T03:07:47.679Z,31.77
2024-04-18T03:08:47.728Z,31.76
2024-04-18T03:09:47.951Z,31.76
2024-04-18T03:10:47.865Z,31.80
2024-04-18T03:11:47.916Z,31.72
2024-04-18T03:12:47.966Z,31.76
2024-04-18T03:13:47.991Z,31.76
2024-04-18T03:14:48.057Z,31.76
2024-04-18T03:15:48.344Z,31.77
2024-04-18T03:16:48.205Z,31.73
2024-04-18T03:17:48.893Z,31.73
2024-04-18T03:18:48.386Z,31.74
2024-04-18T03:19:48.368Z,31.73
2024-04-18T03:20:48.430Z,31.76
2024-04-18T03:21:48.518Z,31.74
2024-04-18T03:22:48.543Z,31.74
2024-04-18T03:23:48.612Z,31.79
2024-04-18T03:24:48.744Z,31.77
2024-04-18T03:25:48.727Z,31.70
2024-04-18T03:26:48.795Z,31.77
2024-04-18T03:27:48.918Z,31.72
2024-04-18T03:28:48.923Z,31.82
2024-04-18T03:29:48.953Z,31.74
2024-04-18T03:30:49.157Z,31.73
2024-04-18T03:31:49.179Z,31.77
2024-04-18T03:32:49.143Z,31.71
2024-04-18T03:33:49.296Z,31.73
2024-04-18T03:34:49.250Z,31.74
2024-04-18T03:35:49.301Z,31.74
2024-04-18T03:36:49.390Z,31.80
2024-04-18T03:37:49.400Z,31.77
2024-04-18T03:38:49.456Z,31.77
2024-04-18T03:39:49.618Z,31.73
2024-04-18T03:40:49.579Z,31.72
2024-04-18T03:41:49.616Z,31.70
2024-04-18T03:42:49.726Z,31.76
2024-04-18T03:43:49.741Z,31.76
2024-04-18T03:44:49.787Z,31.70
2024-04-18T03:45:49.916Z,31.73
2024-04-18T03:46:49.901Z,31.72
2024-04-18T03:47:50.079Z,31.76
2024-04-18T03:48:50.017Z,31.76
2024-04-18T03:49:50.066Z,31.72
2024-04-18T03:50:50.144Z,31.70
2024-04-18T03:51:50.279Z,31.68
2024-04-18T03:52:50.243Z,31.77
2024-04-18T03:53:50.305Z,31.74
2024-04-18T03:55:00.730Z,31.71
2024-04-18T03:55:51.377Z,31.73
2024-04-18T03:56:50.366Z,31.70
2024-04-18T03:57:50.407Z,31.78
2024-04-18T03:58:50.363Z,31.74
2024-04-18T03:59:50.371Z,31.70
2024-04-18T04:00:50.443Z,31.74
2024-04-18T04:01:50.378Z,31.73
2024-04-18T04:02:50.373Z,31.73
2024-04-18T04:03:50.512Z,31.74
2024-04-18T04:04:50.372Z,31.73
2024-04-18T04:05:50.418Z,31.73
2024-04-18T04:06:50.538Z,31.77
2024-04-18T04:07:50.527Z,31.76
2024-04-18T04:08:50.599Z,31.70
2024-04-18T04:09:50.663Z,31.74
2024-04-18T04:10:50.740Z,31.73
2024-04-18T04:11:50.749Z,31.74
2024-04-18T04:12:50.891Z,31.73
2024-04-18T04:13:50.889Z,31.71
2024-04-18T04:14:50.943Z,31.76
2024-04-18T04:15:51.315Z,31.73
2024-04-18T04:16:51.059Z,31.70
2024-04-18T04:17:51.199Z,31.75
2024-04-18T04:18:51.245Z,31.72
2024-04-18T04:19:51.237Z,31.74
2024-04-18T04:20:51.301Z,31.73
2024-04-18T04:21:51.451Z,31.71
2024-04-18T04:22:51.419Z,31.71
2024-04-18T04:23:51.502Z,31.68
2024-04-18T04:24:51.611Z,31.73
2024-04-18T04:25:51.608Z,31.74
2024-04-18T04:26:51.693Z,31.73
2024-04-18T04:27:51.746Z,31.75
2024-04-18T04:28:51.780Z,31.74
2024-04-18T04:29:51.833Z,31.71
2024-04-18T04:30:51.991Z,31.71
2024-04-18T04:31:52.450Z,31.73
2024-04-18T04:32:52.471Z,31.72
2024-04-18T04:33:52.145Z,31.73
2024-04-18T04:34:52.129Z,31.72
2024-04-18T04:35:52.184Z,31.72
2024-04-18T04:36:52.308Z,31.72
2024-04-18T04:37:52.313Z,31.70
2024-04-18T04:38:59.598Z,31.75
2024-04-18T04:39:59.633Z,31.77
2024-04-18T04:40:59.593Z,31.75
2024-04-18T04:41:59.597Z,31.75
2024-04-18T04:43:59.600Z,31.75
2024-04-18T04:44:59.596Z,31.75
2024-04-18T04:45:59.584Z,31.75
2024-04-18T04:46:59.585Z,31.70
2024-04-18T04:47:59.642Z,31.75
2024-04-18T04:48:59.710Z,31.74
2024-04-18T04:49:59.604Z,31.71
2024-04-18T04:50:59.729Z,31.71
2024-04-18T04:51:59.593Z,31.68
2024-04-18T04:52:59.595Z,31.67
2024-04-18T04:53:59.599Z,31.67
2024-04-18T04:54:59.620Z,31.67
2024-04-18T04:55:59.617Z,31.68
2024-04-18T04:56:59.603Z,31.64
2024-04-18T04:57:59.619Z,31.68
2024-04-18T04:58:59.601Z,31.68
2024-04-18T04:59:59.602Z,31.65
2024-04-18T05:00:59.663Z,31.65
2024-04-18T05:01:59.653Z,31.67
2024-04-18T05:02:59.740Z,31.64
2024-04-18T05:03:59.931Z,31.68
2024-04-18T05:04:59.772Z,31.67
2024-04-18T05:05:59.824Z,31.62
2024-04-18T05:06:59.869Z,31.67
2024-04-18T05:07:59.936Z,31.65
2024-04-18T05:09:00.003Z,31.65
2024-04-18T05:10:00.089Z,31.62
2024-04-18T05:11:00.162Z,31.62
2024-04-18T05:12:00.229Z,31.61
2024-04-18T05:13:00.238Z,31.64
2024-04-18T05:14:00.313Z,31.62
2024-04-18T05:15:00.403Z,31.58
2024-04-18T05:16:00.572Z,31.62
2024-04-18T05:17:00.532Z,31.58
2024-04-18T05:18:00.628Z,31.59
2024-04-18T05:19:00.644Z,31.58
2024-04-18T05:20:00.705Z,31.61
2024-04-18T05:21:00.804Z,31.59
2024-04-18T05:22:00.865Z,31.67
2024-04-18T05:23:00.904Z,31.62
2024-04-18T05:24:01.019Z,31.59
2024-04-18T05:25:01.045Z,31.61
2024-04-18T05:26:01.088Z,31.55
2024-04-18T05:27:01.232Z,31.61
2024-04-18T05:28:01.251Z,31.58
2024-04-18T05:29:01.303Z,31.61
2024-04-18T05:30:01.350Z,31.56
2024-04-18T05:31:01.536Z,31.61
2024-04-18T05:32:01.594Z,31.61
2024-04-18T05:33:01.603Z,31.58
2024-04-18T05:34:01.669Z,31.58
2024-04-18T05:35:01.786Z,31.65
2024-04-18T05:36:01.740Z,31.71
2024-04-18T05:37:03.109Z,31.78
2024-04-18T05:38:01.862Z,31.97
2024-04-18T05:39:01.936Z,32.41
2024-04-18T05:40:02.013Z,32.38
2024-04-18T05:41:02.076Z,32.63
2024-04-18T05:42:02.126Z,33.25
2024-04-18T05:43:02.249Z,33.25
2024-04-18T05:44:02.267Z,33.88
2024-04-18T05:45:02.322Z,34.07
2024-04-18T05:46:02.399Z,34.10
2024-04-18T05:47:02.467Z,34.09
2024-04-18T05:48:02.547Z,34.25
2024-04-18T05:49:02.587Z,34.52
2024-04-18T05:50:02.700Z,34.64
2024-04-18T05:51:02.703Z,34.81
2024-04-18T05:52:02.678Z,34.73
2024-04-18T05:53:02.753Z,34.89
2024-04-18T05:54:02.788Z,35.09
2024-04-18T05:55:02.851Z,35.20
2024-04-18T05:56:02.843Z,35.34
2024-04-18T05:57:03.229Z,35.71
2024-04-18T05:58:02.886Z,35.78
2024-04-18T05:59:02.905Z,35.88
2024-04-18T06:00:02.912Z,35.88
2024-04-18T06:01:03.154Z,35.91
2024-04-18T06:02:02.964Z,36.00
2024-04-18T06:03:03.253Z,35.97
2024-04-18T06:04:03.103Z,36.08
2024-04-18T06:05:02.977Z,36.11
2024-04-18T06:06:02.973Z,36.14
2024-04-18T06:07:02.992Z,36.13
2024-04-18T06:08:02.970Z,36.13
2024-04-18T06:09:02.981Z,36.06
2024-04-18T06:10:03.054Z,36.01
2024-04-18T06:11:03.254Z,35.92
2024-04-18T06:12:03.143Z,35.73
2024-04-18T06:13:03.118Z,35.94
2024-04-18T06:14:03.131Z,36.04
2024-04-18T06:15:03.167Z,35.50
2024-04-18T06:16:03.354Z,35.73
2024-04-18T06:17:03.285Z,35.77
2024-04-18T06:18:03.447Z,35.77
2024-04-18T06:19:03.386Z,35.90
2024-04-18T06:20:03.476Z,35.91
2024-04-18T06:21:03.572Z,35.92
2024-04-18T06:22:03.626Z,35.81
2024-04-18T06:23:03.694Z,35.83
2024-04-18T06:24:03.735Z,35.79
2024-04-18T06:25:03.830Z,35.61
2024-04-18T06:26:03.794Z,35.69
2024-04-18T06:27:03.862Z,35.63
2024-04-18T06:28:03.895Z,35.60
2024-04-18T06:29:03.958Z,35.59
2024-04-18T06:30:04.020Z,35.57
2024-04-18T06:31:04.154Z,35.49
2024-04-18T06:32:04.138Z,35.50
2024-04-18T06:33:04.350Z,35.38
2024-04-18T06:34:04.635Z,35.35
2024-04-18T06:35:04.364Z,35.32
2024-04-18T06:36:04.755Z,35.02
2024-04-18T06:37:07.860Z,35.22
2024-04-18T06:38:04.505Z,34.90
2024-04-18T06:39:04.502Z,34.92
2024-04-18T06:40:04.582Z,35.45
2024-04-18T06:41:04.519Z,35.45
2024-04-18T06:42:04.546Z,35.47
2024-04-18T06:43:04.532Z,35.19
2024-04-18T06:44:04.520Z,35.24
2024-04-18T06:45:04.534Z,35.49
2024-04-18T06:46:04.560Z,35.40
2024-04-18T06:47:04.577Z,35.55
2024-04-18T06:48:04.723Z,34.52
2024-04-18T06:49:04.541Z,34.95
2024-04-18T06:50:04.545Z,35.20
2024-04-18T06:51:04.542Z,35.08
2024-04-18T06:52:04.551Z,35.28
2024-04-18T06:53:04.554Z,35.43
2024-04-18T06:54:04.554Z,35.38
2024-04-18T06:55:04.594Z,35.25
2024-04-18T06:56:04.560Z,35.45
2024-04-18T06:57:04.783Z,35.46
2024-04-18T06:58:05.327Z,35.48
2024-04-18T06:59:04.553Z,35.40
2024-04-18T07:00:04.571Z,35.43
2024-04-18T07:01:04.597Z,35.40
2024-04-18T07:02:04.542Z,35.14
2024-04-18T07:03:04.587Z,34.96
2024-04-18T07:04:04.654Z,34.93
2024-04-18T07:05:04.635Z,35.02
2024-04-18T07:06:04.544Z,34.89
2024-04-18T07:07:04.551Z,34.90
2024-04-18T07:08:04.550Z,34.79
2024-04-18T07:09:04.550Z,34.59
2024-04-18T07:10:04.610Z,34.84
2024-04-18T07:11:04.589Z,34.62
2024-04-18T07:12:04.645Z,34.14
2024-04-18T07:13:04.728Z,34.21
2024-04-18T07:14:04.790Z,33.39
2024-04-18T07:15:04.768Z,33.30
2024-04-18T07:16:04.842Z,32.89
2024-04-18T07:17:05.238Z,31.81
2024-04-18T07:18:05.000Z,32.07
2024-04-18T07:19:04.985Z,31.83
2024-04-18T07:20:05.032Z,31.78
2024-04-18T07:21:05.072Z,31.65
2024-04-18T07:22:05.158Z,30.57
2024-04-18T07:23:05.171Z,30.45
2024-04-18T07:24:05.232Z,30.89
2024-04-18T07:25:05.286Z,31.03
2024-04-18T07:26:05.334Z,30.95
2024-04-18T07:27:05.796Z,31.01
2024-04-18T07:28:05.592Z,31.11
2024-04-18T07:29:05.505Z,31.30
2024-04-18T07:30:05.577Z,31.33
2024-04-18T07:31:05.628Z,31.15
2024-04-18T07:32:05.816Z,31.61
2024-04-18T07:33:05.836Z,31.82
2024-04-18T07:34:05.863Z,31.72
2024-04-18T07:35:05.931Z,31.70
2024-04-18T07:36:05.910Z,32.06
2024-04-18T07:37:06.008Z,32.19
2024-04-18T07:38:06.055Z,31.79
2024-04-18T07:39:06.103Z,32.12
2024-04-18T07:40:06.840Z,32.19
2024-04-18T07:41:06.208Z,32.23
2024-04-18T07:42:06.280Z,32.29
2024-04-18T07:43:06.299Z,32.73
2024-04-18T07:44:06.349Z,33.02
2024-04-18T07:45:06.391Z,33.14
2024-04-18T07:46:06.523Z,33.46
2024-04-18T07:47:06.584Z,33.34
2024-04-18T07:48:06.787Z,33.51
2024-04-18T07:49:06.614Z,33.55
2024-04-18T07:50:06.640Z,33.69
2024-04-18T07:51:06.764Z,33.94
2024-04-18T07:52:12.604Z,34.13
2024-04-18T07:53:10.029Z,34.04
2024-04-18T07:54:06.764Z,34.29
2024-04-18T07:55:07.307Z,34.31
2024-04-18T07:56:07.228Z,34.30
2024-04-18T07:57:07.132Z,34.54
2024-04-18T07:58:07.817Z,34.69
2024-04-18T07:59:07.273Z,34.76
2024-04-18T08:00:07.912Z,34.65
2024-04-18T08:01:08.448Z,35.00
2024-04-18T08:02:09.171Z,34.97
2024-04-18T08:03:08.803Z,35.08
2024-04-18T08:04:27.158Z,35.05
2024-04-18T08:05:10.246Z,35.22
2024-04-18T08:06:09.718Z,35.36
2024-04-18T08:07:09.905Z,35.49
2024-04-18T08:08:10.001Z,35.44
2024-04-18T08:09:09.598Z,35.35
2024-04-18T08:10:10.987Z,35.56
2024-04-18T08:11:26.685Z,35.42
2024-04-18T08:12:23.968Z,35.51
2024-04-18T08:13:10.925Z,35.51
2024-04-18T08:14:11.821Z,35.62
2024-04-18T08:15:11.938Z,35.60
2024-04-18T08:16:08.128Z,35.73
2024-04-18T08:17:07.185Z,35.93
2024-04-18T08:18:07.109Z,36.01
2024-04-18T08:19:07.092Z,35.97
2024-04-18T08:20:07.163Z,36.09
2024-04-18T08:21:07.105Z,36.20
2024-04-18T08:22:07.139Z,36.25
2024-04-18T08:23:07.349Z,37.46
2024-04-18T08:24:07.183Z,36.67
2024-04-18T08:25:07.120Z,35.02
2024-04-18T08:26:07.112Z,34.33
2024-04-18T08:27:07.385Z,32.68
2024-04-18T08:28:07.101Z,31.85
2024-04-18T08:29:07.181Z,31.26
2024-04-18T08:30:07.160Z,30.93
2024-04-18T08:31:07.135Z,30.81
2024-04-18T08:32:07.189Z,30.77
2024-04-18T08:33:07.222Z,30.37
2024-04-18T08:34:11.849Z,30.12
2024-04-18T08:35:08.117Z,29.52
2024-04-18T08:36:07.142Z,29.20
2024-04-18T08:37:07.126Z,28.98
2024-04-18T08:38:07.134Z,29.35
2024-04-18T08:39:07.170Z,29.62
2024-04-18T08:40:07.135Z,29.63
2024-04-18T08:41:07.132Z,29.48
2024-04-18T08:42:07.185Z,29.97
2024-04-18T08:43:07.134Z,29.92
2024-04-18T08:44:07.177Z,29.91
2024-04-18T08:45:07.151Z,29.82
2024-04-18T08:46:08.332Z,30.11
2024-04-18T08:47:07.224Z,30.18
2024-04-18T08:48:07.444Z,30.14
2024-04-18T08:49:07.411Z,30.40
2024-04-18T08:50:07.370Z,30.36
2024-04-18T08:51:07.492Z,30.17
2024-04-18T08:52:07.504Z,29.73
2024-04-18T08:53:07.577Z,29.54
2024-04-18T08:54:07.610Z,29.74
2024-04-18T08:55:07.582Z,30.15
2024-04-18T08:56:07.705Z,30.06
2024-04-18T08:57:07.728Z,29.99
2024-04-18T08:58:07.777Z,30.26
2024-04-18T08:59:07.855Z,30.67
2024-04-18T09:00:07.911Z,30.82
2024-04-18T09:01:08.038Z,30.75
2024-04-18T09:02:08.011Z,30.76
2024-04-18T09:03:08.072Z,30.69
2024-04-18T09:04:08.134Z,30.57
2024-04-18T09:05:08.159Z,30.86
2024-04-18T09:06:08.233Z,30.60
2024-04-18T09:07:08.242Z,30.36
2024-04-18T09:08:08.275Z,29.75
2024-04-18T09:09:08.350Z,29.71
2024-04-18T09:10:08.602Z,29.25
2024-04-18T09:11:08.604Z,28.96
2024-04-18T09:12:08.540Z,28.78
2024-04-18T09:13:08.539Z,28.64
2024-04-18T09:14:08.575Z,28.55
2024-04-18T09:15:08.627Z,28.34
2024-04-18T09:16:08.589Z,28.44
2024-04-18T09:17:08.623Z,28.10
2024-04-18T09:18:08.810Z,27.77
2024-04-18T09:19:09.378Z,27.89
2024-04-18T09:20:08.717Z,27.60
2024-04-18T09:21:08.833Z,27.38
2024-04-18T09:22:08.833Z,27.72
2024-04-18T09:23:08.950Z,27.71
2024-04-18T09:24:09.022Z,27.40
2024-04-18T09:25:09.078Z,27.41
2024-04-18T09:26:09.090Z,27.25
2024-04-18T09:27:09.153Z,27.23
2024-04-18T09:28:09.159Z,26.98
2024-04-18T09:29:09.185Z,27.47
2024-04-18T09:30:09.250Z,27.71
2024-04-18T09:31:09.190Z,27.27
2024-04-18T09:32:09.333Z,27.10
2024-04-18T09:33:09.490Z,27.01
2024-04-18T09:34:09.443Z,26.88
2024-04-18T09:35:09.337Z,26.78
2024-04-18T09:36:09.416Z,26.89
2024-04-18T09:37:09.372Z,27.01
2024-04-18T09:38:10.649Z,27.16
2024-04-18T09:39:09.523Z,27.23
2024-04-18T09:40:09.557Z,27.25
2024-04-18T09:41:09.609Z,27.34
2024-04-18T09:42:09.885Z,27.38
2024-04-18T09:43:09.772Z,27.28
2024-04-18T09:44:09.686Z,27.31
2024-04-18T09:45:09.771Z,27.30
2024-04-18T09:46:09.861Z,27.20
2024-04-18T09:47:09.823Z,27.25
2024-04-18T09:48:10.000Z,27.17
2024-04-18T09:49:09.820Z,27.22
2024-04-18T09:50:09.811Z,27.11
2024-04-18T09:51:09.831Z,27.08
2024-04-18T09:52:10.381Z,27.13
2024-04-18T09:53:09.851Z,27.07
2024-04-18T09:54:09.986Z,27.09
2024-04-18T09:55:09.977Z,27.07
2024-04-18T09:56:09.917Z,27.15
2024-04-18T09:57:10.860Z,27.02
2024-04-18T09:58:09.996Z,27.08
2024-04-18T09:59:09.975Z,27.10
2024-04-18T10:00:10.157Z,27.10
2024-04-18T10:01:10.241Z,27.12
2024-04-18T10:02:10.454Z,27.10
2024-04-18T10:03:10.357Z,27.01
2024-04-18T10:04:10.428Z,27.05
2024-04-18T10:05:10.444Z,27.02
2024-04-18T10:06:10.528Z,27.10
2024-04-18T10:07:10.529Z,27.05
2024-04-18T10:08:10.599Z,27.13
2024-04-18T10:09:10.727Z,27.14
2024-04-18T10:10:10.813Z,27.16
2024-04-18T10:11:10.834Z,27.00
2024-04-18T10:12:10.928Z,27.11
2024-04-18T10:13:10.940Z,27.05
2024-04-18T10:14:11.010Z,26.99
2024-04-18T10:15:11.113Z,27.08
2024-04-18T10:16:11.907Z,27.03
2024-04-18T10:17:11.274Z,27.02
2024-04-18T10:18:12.919Z,27.03
2024-04-18T10:19:11.514Z,26.99
2024-04-18T10:20:12.330Z,26.99
2024-04-18T10:21:11.499Z,26.98
2024-04-18T10:22:23.336Z,27.31
2024-04-18T10:23:12.575Z,26.61
2024-04-18T10:24:11.690Z,27.12
2024-04-18T10:25:11.557Z,27.31
2024-04-18T10:26:11.573Z,27.46
2024-04-18T10:27:11.713Z,27.63
2024-04-18T10:28:11.696Z,28.17
2024-04-18T10:29:11.747Z,28.64
2024-04-18T10:30:11.845Z,29.28
2024-04-18T10:31:12.181Z,30.01
2024-04-18T10:32:11.948Z,29.68
2024-04-18T10:33:12.199Z,29.83
2024-04-18T10:34:12.104Z,29.72
2024-04-18T10:35:12.232Z,30.14
2024-04-18T10:36:12.240Z,30.23
2024-04-18T10:37:12.283Z,29.99
2024-04-18T10:38:12.355Z,30.22
2024-04-18T10:39:12.372Z,30.57
2024-04-18T10:40:12.433Z,30.17
2024-04-18T10:41:12.504Z,30.62
2024-04-18T10:42:12.569Z,30.97
2024-04-18T10:43:14.256Z,30.36
2024-04-18T10:44:12.538Z,30.80
2024-04-18T10:45:12.647Z,30.51
2024-04-18T10:46:12.538Z,30.84
2024-04-18T10:47:12.533Z,30.52
2024-04-18T10:48:12.707Z,30.29
2024-04-18T10:49:12.680Z,30.06
2024-04-18T10:50:12.549Z,30.18
2024-04-18T10:51:12.563Z,30.57
2024-04-18T10:52:12.567Z,30.18
2024-04-18T10:53:12.544Z,30.44
2024-04-18T10:54:12.566Z,30.68
2024-04-18T10:55:12.539Z,30.87
2024-04-18T10:56:12.559Z,30.85
2024-04-18T10:57:12.562Z,30.90
2024-04-18T10:58:12.553Z,30.99
2024-04-18T10:59:12.546Z,31.02
2024-04-18T11:00:12.657Z,31.11
2024-04-18T11:01:12.574Z,31.18
2024-04-18T11:02:12.870Z,31.21
2024-04-18T11:03:12.599Z,31.26
2024-04-18T11:04:12.641Z,31.38
2024-04-18T11:05:12.561Z,31.41
2024-04-18T11:06:12.592Z,31.48
2024-04-18T11:07:12.639Z,31.56
2024-04-18T11:08:12.608Z,31.61
2024-04-18T11:09:12.591Z,31.56
2024-04-18T11:10:12.658Z,31.62
2024-04-18T11:11:12.649Z,31.60
2024-04-18T11:12:13.367Z,31.64
2024-04-18T11:13:12.579Z,31.58
2024-04-18T11:14:14.128Z,31.58
2024-04-18T11:15:12.595Z,30.32
2024-04-18T11:16:12.778Z,30.68
2024-04-18T11:17:12.900Z,29.67
2024-04-18T11:18:12.757Z,28.56
2024-04-18T11:19:12.693Z,28.13
2024-04-18T11:20:12.623Z,28.37
2024-04-18T11:21:12.670Z,28.68
2024-04-18T11:22:12.974Z,28.99
2024-04-18T11:23:15.716Z,28.70
2024-04-18T11:24:12.674Z,28.79
2024-04-18T11:25:12.665Z,29.01
2024-04-18T11:26:12.682Z,29.19
2024-04-18T11:27:12.663Z,29.11
2024-04-18T11:28:12.685Z,29.04
2024-04-18T11:29:12.636Z,28.93
2024-04-18T11:30:12.670Z,28.98
2024-04-18T11:31:12.654Z,29.08
2024-04-18T11:32:12.721Z,28.74
2024-04-18T11:33:12.892Z,28.67
2024-04-18T11:34:12.710Z,28.86
2024-04-18T11:35:17.357Z,28.84
2024-04-18T11:36:13.773Z,28.74
2024-04-18T11:37:12.714Z,28.81
2024-04-18T11:38:12.683Z,28.75
2024-04-18T11:39:12.729Z,28.71
2024-04-18T11:40:12.725Z,28.62
2024-04-18T11:41:12.679Z,28.72
2024-04-18T11:42:12.721Z,28.73
2024-04-18T11:43:12.701Z,28.78
2024-04-18T11:44:12.689Z,28.88
2024-04-18T11:45:12.775Z,27.98
2024-04-18T11:46:12.689Z,26.95
2024-04-18T11:47:12.742Z,27.27
2024-04-18T11:48:12.812Z,26.70
2024-04-18T11:49:12.751Z,27.00
2024-04-18T11:50:12.708Z,26.81
2024-04-18T11:51:12.733Z,27.28
2024-04-18T11:52:12.722Z,27.14
2024-04-18T11:53:12.704Z,27.34
2024-04-18T11:54:12.840Z,27.02
2024-04-18T11:55:12.806Z,26.89
2024-04-18T11:56:12.854Z,27.15
2024-04-18T11:57:12.940Z,26.68
2024-04-18T11:58:12.987Z,26.99
2024-04-18T11:59:13.041Z,27.52
2024-04-18T12:00:13.117Z,27.45
2024-04-18T12:01:13.197Z,27.38
2024-04-18T12:02:13.226Z,27.58
2024-04-18T12:03:13.329Z,27.65
2024-04-18T12:04:13.433Z,27.73
2024-04-18T12:05:13.389Z,27.75
2024-04-18T12:06:13.461Z,28.84
2024-04-18T12:07:13.477Z,29.77
2024-04-18T12:08:13.522Z,30.12
2024-04-18T12:09:13.618Z,32.09
2024-04-18T12:10:13.589Z,31.45
2024-04-18T12:11:13.732Z,31.22
2024-04-18T12:12:13.693Z,30.97
2024-04-18T12:13:13.703Z,30.93
2024-04-18T12:14:13.744Z,30.96
2024-04-18T12:15:13.986Z,31.18
2024-04-18T12:16:13.881Z,31.23
2024-04-18T12:17:13.880Z,31.22
2024-04-18T12:18:13.978Z,31.24
2024-04-18T12:19:13.978Z,31.45
2024-04-18T12:20:14.010Z,31.45
2024-04-18T12:21:14.100Z,31.54
2024-04-18T12:22:14.096Z,31.58
2024-04-18T12:23:14.157Z,31.77
2024-04-18T12:24:14.219Z,31.65
2024-04-18T12:25:14.239Z,31.79
2024-04-18T12:26:14.327Z,31.71
2024-04-18T12:27:14.356Z,31.61
2024-04-18T12:28:14.386Z,31.58
2024-04-18T12:29:14.460Z,31.51
2024-04-18T12:30:14.518Z,31.58
2024-04-18T12:31:14.582Z,31.56
2024-04-18T12:32:14.572Z,31.48
2024-04-18T12:33:14.589Z,31.37
2024-04-18T12:34:14.643Z,31.25
2024-04-18T12:35:14.682Z,31.39
2024-04-18T12:36:14.730Z,31.18
2024-04-18T12:37:14.786Z,31.22
2024-04-18T12:38:14.820Z,31.16
2024-04-18T12:39:14.857Z,31.12
2024-04-18T12:40:14.958Z,31.06
2024-04-18T12:41:14.939Z,31.06
2024-04-18T12:42:14.997Z,31.03
2024-04-18T12:43:15.032Z,30.96
2024-04-18T12:44:15.068Z,30.90
2024-04-18T12:45:15.117Z,30.90
2024-04-18T12:46:22.162Z,30.79
2024-04-18T12:47:16.176Z,30.82
2024-04-18T12:48:15.283Z,30.77
2024-04-18T12:49:15.290Z,30.63
2024-04-18T12:50:15.246Z,30.73
2024-04-18T12:51:15.171Z,30.48
2024-04-18T12:52:15.151Z,30.46
2024-04-18T12:53:15.165Z,30.41
2024-04-18T12:54:15.176Z,30.66