createdAt,value
2019-02-15T00:01:58.725Z,88785.41
2019-02-15T00:04:25.533Z,88775.86
2019-02-15T00:06:52.244Z,88778.44
2019-02-15T00:09:18.977Z,88779.97
2019-02-15T00:11:45.769Z,88777.39
2019-02-15T00:14:12.486Z,88778.95
2019-02-15T00:16:39.211Z,88772.26
2019-02-15T00:19:06.054Z,88769.13
2019-02-15T00:21:32.785Z,88769.91
2019-02-15T00:23:59.528Z,88766.03
2019-02-15T00:26:26.321Z,88768.61
2019-02-15T00:28:53.075Z,88758.02
2019-02-15T00:31:19.792Z,88758.28
2019-02-15T00:33:46.573Z,88761.89
2019-02-15T00:36:13.303Z,88758.34
2019-02-15T00:38:40.185Z,88756.27
2019-02-15T00:41:06.908Z,88761.70
2019-02-15T00:43:33.632Z,88752.67
2019-02-15T00:46:00.502Z,88750.33
2019-02-15T00:48:27.248Z,88747.23
2019-02-15T00:50:53.956Z,88748.02
2019-02-15T00:53:20.778Z,88750.09
2019-02-15T00:55:47.512Z,88760.45
2019-02-15T00:58:14.240Z,88753.73
2019-02-15T01:00:41.115Z,88760.95
2019-02-15T01:03:07.834Z,88758.10
2019-02-15T01:05:34.575Z,88756.06
2019-02-15T01:08:01.355Z,88747.54
2019-02-15T01:10:28.065Z,88750.90
2019-02-15T01:12:54.804Z,88756.05
2019-02-15T01:15:21.655Z,88758.13
2019-02-15T01:17:48.376Z,88757.86
2019-02-15T01:20:15.106Z,88756.83
2019-02-15T01:22:41.913Z,88756.83
2019-02-15T01:25:08.617Z,88760.19
2019-02-15T01:27:35.428Z,88761.48
2019-02-15T01:30:04.094Z,88751.16
2019-02-15T01:32:30.823Z,88760.45
2019-02-15T01:34:57.613Z,88745.50
2019-02-15T01:37:24.319Z,88746.52
2019-02-15T01:39:51.063Z,88741.89
2019-02-15T01:42:17.940Z,88747.28
2019-02-15T01:44:44.667Z,88738.52
2019-02-15T01:47:11.428Z,88741.88
2019-02-15T01:49:38.200Z,88743.95
2019-02-15T01:52:04.942Z,88752.70
2019-02-15T01:54:31.683Z,88742.13
2019-02-15T01:56:58.486Z,88733.89
2019-02-15T01:59:25.215Z,88723.58
2019-02-15T02:01:51.933Z,88726.16
2019-02-15T02:04:18.720Z,88735.45
2019-02-15T02:06:45.474Z,88738.27
2019-02-15T02:09:12.331Z,88740.61
2019-02-15T02:11:39.051Z,88750.14
2019-02-15T02:14:05.788Z,88740.84
2019-02-15T02:16:32.578Z,88738.27
2019-02-15T02:18:59.300Z,88741.63
2019-02-15T02:21:26.025Z,88735.95
2019-02-15T02:23:52.885Z,88730.28
2019-02-15T02:26:19.609Z,88730.52
2019-02-15T02:28:46.373Z,88720.75
2019-02-15T02:31:13.233Z,88710.66
2019-02-15T02:33:39.998Z,88707.84
2019-02-15T02:36:06.732Z,88707.05
2019-02-15T02:38:33.493Z,88708.88
2019-02-15T02:41:00.228Z,88707.82
2019-02-15T02:43:27.098Z,88708.37
2019-02-15T02:45:53.818Z,88713.50
2019-02-15T02:48:20.553Z,88705.50
2019-02-15T02:50:47.331Z,88698.56
2019-02-15T02:53:14.082Z,88698.56
2019-02-15T02:55:40.813Z,88705.27
2019-02-15T02:58:07.579Z,88694.95
2019-02-15T03:00:34.308Z,88690.30
2019-02-15T03:03:01.149Z,88694.94
2019-02-15T03:05:27.862Z,88682.07
2019-02-15T03:07:54.587Z,88682.31
2019-02-15T03:10:21.373Z,88677.70
2019-02-15T03:12:48.096Z,88683.36
2019-02-15T03:15:14.979Z,88685.42
2019-02-15T03:17:41.729Z,88687.45
2019-02-15T03:20:08.434Z,88695.71
2019-02-15T03:22:35.235Z,88691.59
2019-02-15T03:25:01.976Z,88696.47
2019-02-15T03:27:28.710Z,88686.94
2019-02-15T03:29:55.603Z,88690.27
2019-02-15T03:32:22.355Z,88684.62
2019-02-15T03:34:49.056Z,88678.17
2019-02-15T03:37:15.931Z,88679.70
2019-02-15T03:39:42.661Z,88677.41
2019-02-15T03:42:09.391Z,88681.54
2019-02-15T03:44:36.157Z,88676.63
2019-02-15T03:47:02.905Z,88680.48
2019-02-15T03:49:29.702Z,88682.83
2019-02-15T03:51:56.433Z,88686.66
2019-02-15T03:54:23.186Z,88684.86
2019-02-15T03:56:50.037Z,88684.60
2019-02-15T03:59:16.746Z,88687.17
2019-02-15T04:01:43.479Z,88686.12
2019-02-15T04:04:10.238Z,88686.39
2019-02-15T04:06:36.969Z,88694.10
2019-02-15T04:09:04.858Z,88692.83
2019-02-15T04:11:31.578Z,88693.86
2019-02-15T04:13:58.360Z,88702.63
2019-02-15T04:16:25.063Z,88699.52
2019-02-15T04:18:51.788Z,88696.70
2019-02-15T04:21:21.659Z,88694.39
2019-02-15T04:23:48.342Z,88699.53
2019-02-15T04:26:15.071Z,88700.84
2019-02-15T04:28:41.847Z,88700.05
2019-02-15T04:31:08.619Z,88712.16
2019-02-15T04:33:35.358Z,88709.56
2019-02-15T04:36:07.101Z,88711.91
2019-02-15T04:38:33.835Z,88714.74
2019-02-15T04:41:01.876Z,88719.34
2019-02-15T04:43:36.278Z,88714.98
2019-02-15T04:46:03.012Z,88717.30
2019-02-15T04:48:38.701Z,88716.27
2019-02-15T04:51:05.427Z,88710.11
2019-02-15T04:53:32.176Z,88718.59
2019-02-15T04:55:58.993Z,88707.50
2019-02-15T04:58:28.738Z,88711.88
2019-02-15T05:00:58.497Z,88711.83
2019-02-15T05:03:25.293Z,88710.29
2019-02-15T05:05:56.075Z,88712.33
2019-02-15T05:08:34.580Z,88707.38
2019-02-15T05:11:01.310Z,88705.11
2019-02-15T05:13:28.052Z,88709.22
2019-02-15T05:15:58.175Z,88702.03
2019-02-15T05:18:29.639Z,88707.42
2019-02-15T05:20:56.465Z,88712.55
2019-02-15T05:23:23.187Z,88709.64
2019-02-15T05:25:49.899Z,88702.20
2019-02-15T05:28:16.876Z,88696.52
2019-02-15T05:30:43.613Z,88689.81
2019-02-15T05:33:10.396Z,88691.89
2019-02-15T05:35:37.183Z,88691.64
2019-02-15T05:38:03.913Z,88688.81
2019-02-15T05:40:30.616Z,88693.73
2019-02-15T05:42:57.416Z,88694.27
2019-02-15T05:45:24.133Z,88688.88
2019-02-15T05:47:50.869Z,88691.97
2019-02-15T05:50:17.670Z,88693.77
2019-02-15T05:52:44.443Z,88692.23
2019-02-15T05:55:11.166Z,88688.88
2019-02-15T05:57:37.976Z,88683.48
2019-02-15T06:00:08.602Z,88687.33
2019-02-15T06:02:35.346Z,88685.53
2019-02-15T06:05:02.501Z,88688.36
2019-02-15T06:07:29.248Z,88685.80
2019-02-15T06:09:55.973Z,88685.27
2019-02-15T06:12:22.757Z,88679.33
2019-02-15T06:14:49.483Z,88681.63
2019-02-15T06:17:16.227Z,88689.84
2019-02-15T06:19:43.034Z,88694.70
2019-02-15T06:22:10.613Z,88694.20
2019-02-15T06:24:37.460Z,88690.83
2019-02-15T06:27:04.242Z,88698.77
2019-02-15T06:29:31.339Z,88701.61
2019-02-15T06:31:58.312Z,88698.77
2019-02-15T06:34:25.283Z,88703.11
2019-02-15T06:36:52.009Z,88701.59
2019-02-15T06:39:18.812Z,88704.19
2019-02-15T06:41:45.529Z,88704.95
2019-02-15T06:44:12.262Z,88712.44
2019-02-15T06:46:39.024Z,88712.73
2019-02-15T06:49:05.768Z,88706.30
2019-02-15T06:51:32.543Z,88714.03
2019-02-15T06:53:59.264Z,88717.11
2019-02-15T06:56:25.990Z,88707.86
2019-02-15T06:58:52.767Z,88706.06
2019-02-15T07:01:19.495Z,88717.35
2019-02-15T07:03:46.262Z,88716.62
2019-02-15T07:06:12.964Z,88722.01
2019-02-15T07:08:39.722Z,88723.55
2019-02-15T07:11:06.517Z,88720.70
2019-02-15T07:13:33.238Z,88728.42
2019-02-15T07:15:59.978Z,88723.02
2019-02-15T07:18:26.735Z,88724.03
2019-02-15T07:20:53.462Z,88720.97
2019-02-15T07:23:20.258Z,88726.67
2019-02-15T07:25:46.994Z,88726.47
2019-02-15T07:28:13.744Z,88724.97
2019-02-15T07:30:40.527Z,88723.70
2019-02-15T07:33:07.238Z,88733.47
2019-02-15T07:35:34.026Z,88728.59
2019-02-15T07:38:00.784Z,88725.26
2019-02-15T07:40:27.517Z,88726.84
2019-02-15T07:42:54.299Z,88722.47
2019-02-15T07:45:22.663Z,88719.92
2019-02-15T07:47:49.576Z,88717.86
2019-02-15T07:50:16.342Z,88716.88
2019-02-15T07:52:43.073Z,88712.48
2019-02-15T07:55:09.804Z,88713.02
2019-02-15T07:57:36.592Z,88705.02
2019-02-15T08:00:11.761Z,88701.41
2019-02-15T08:02:38.487Z,88700.08
2019-02-15T08:05:07.269Z,88699.81
2019-02-15T08:07:33.991Z,88696.41
2019-02-15T08:10:00.789Z,88698.47
2019-02-15T08:12:27.522Z,88697.91
2019-02-15T08:14:54.304Z,88699.97
2019-02-15T08:17:21.037Z,88700.41
2019-02-15T08:19:47.757Z,88700.61
2019-02-15T08:22:14.562Z,88689.97
2019-02-15T08:24:41.293Z,88689.67
2019-02-15T08:27:08.021Z,88679.61
2019-02-15T08:29:34.804Z,88687.28
2019-02-15T08:32:01.523Z,88682.03
2019-02-15T08:34:28.247Z,88679.87
2019-02-15T08:36:55.064Z,88677.21
2019-02-15T08:39:21.797Z,88675.11
2019-02-15T08:42:00.244Z,88671.91
2019-02-15T08:44:17.079Z,88664.36
2019-02-15T08:46:43.815Z,88669.99
2019-02-15T08:49:10.577Z,88669.66
2019-02-15T08:51:37.323Z,88667.87
2019-02-15T08:54:04.972Z,88664.64
2019-02-15T08:56:31.892Z,88661.76
2019-02-15T08:58:58.619Z,88657.76
2019-02-15T09:01:25.341Z,88657.95
2019-02-15T09:03:52.120Z,88662.05
2019-02-15T09:06:18.854Z,88661.72
2019-02-15T09:08:45.647Z,88660.59
2019-02-15T09:11:12.370Z,88653.23
2019-02-15T09:13:39.092Z,88656.25
2019-02-15T09:16:10.420Z,88646.84
2019-02-15T09:18:34.386Z,88643.87
2019-02-15T09:21:01.105Z,88639.10
2019-02-15T09:23:27.878Z,88649.44
2019-02-15T09:25:54.596Z,88649.30
2019-02-15T09:28:21.337Z,88640.66
2019-02-15T09:30:48.107Z,88640.98
2019-02-15T09:33:14.839Z,88632.66
2019-02-15T09:35:41.611Z,88629.44
2019-02-15T09:38:08.413Z,88622.72
2019-02-15T09:40:35.145Z,88620.13
2019-02-15T09:43:01.939Z,88618.91
2019-02-15T09:45:28.670Z,88620.56
2019-02-15T09:47:55.400Z,88622.23
2019-02-15T09:50:22.183Z,88620.00
2019-02-15T09:52:48.912Z,88618.58
2019-02-15T09:55:15.640Z,88619.50
2019-02-15T09:57:42.437Z,88623.02
2019-02-15T10:00:09.665Z,88617.00
2019-02-15T10:02:36.392Z,88616.39
2019-02-15T10:05:05.194Z,88613.88
2019-02-15T10:07:31.918Z,88603.78
2019-02-15T10:09:58.645Z,88607.53
2019-02-15T10:12:25.437Z,88608.61
2019-02-15T10:14:52.180Z,88611.29
2019-02-15T10:17:18.905Z,88606.56
2019-02-15T10:19:45.703Z,88605.86
2019-02-15T10:22:12.422Z,88609.05
2019-02-15T10:24:39.153Z,88609.09
2019-02-15T10:27:05.949Z,88608.96
2019-02-15T10:29:32.657Z,88605.95
2019-02-15T10:31:59.387Z,88601.30
2019-02-15T10:34:26.154Z,88602.66
2019-02-15T10:36:52.878Z,88595.25
2019-02-15T10:39:19.716Z,88590.05
2019-02-15T10:41:46.437Z,88585.25
2019-02-15T10:44:13.178Z,88578.38
2019-02-15T10:46:39.970Z,88583.66
2019-02-15T10:49:06.694Z,88584.13
2019-02-15T10:51:33.410Z,88579.12
2019-02-15T10:54:00.212Z,88575.11
2019-02-15T10:56:26.936Z,88564.34
2019-02-15T10:58:53.672Z,88566.00
2019-02-15T11:01:20.468Z,88558.64
2019-02-15T11:03:47.181Z,88557.86
2019-02-15T11:06:13.953Z,88554.05
2019-02-15T11:08:40.772Z,88549.23
2019-02-15T11:11:07.491Z,88546.18
2019-02-15T11:13:34.235Z,88544.50
2019-02-15T11:16:01.020Z,88535.77
2019-02-15T11:18:27.769Z,88533.67
2019-02-15T11:20:54.557Z,88531.47
2019-02-15T11:23:21.265Z,88526.18
2019-02-15T11:25:48.060Z,88531.54
2019-02-15T11:28:14.787Z,88530.73
2019-02-15T11:30:41.515Z,88529.42
2019-02-15T11:33:08.250Z,88515.53
2019-02-15T11:35:35.044Z,88519.16
2019-02-15T11:38:01.756Z,88506.70
2019-02-15T11:40:28.520Z,88500.88
2019-02-15T11:42:55.337Z,88495.64
2019-02-15T11:45:22.069Z,88497.48
2019-02-15T11:47:48.801Z,88500.61
2019-02-15T11:50:15.590Z,88496.38
2019-02-15T11:52:42.307Z,88497.11
2019-02-15T11:55:09.632Z,88491.73
2019-02-15T11:57:36.408Z,88493.92
2019-02-15T12:00:14.271Z,88490.47
2019-02-15T12:02:38.544Z,88494.59
2019-02-15T12:05:07.475Z,88488.48
2019-02-15T12:07:34.631Z,88482.28
2019-02-15T12:10:01.787Z,88483.50
2019-02-15T12:12:28.525Z,88476.48
2019-02-15T12:14:55.251Z,88474.33
2019-02-15T12:17:22.054Z,88478.05
2019-02-15T12:19:48.780Z,88474.88
2019-02-15T12:22:15.524Z,88469.86
2019-02-15T12:24:42.303Z,88462.47
2019-02-15T12:27:09.056Z,88462.53
2019-02-15T12:29:37.689Z,88460.72
2019-02-15T12:32:04.466Z,88456.95
2019-02-15T12:34:31.205Z,88452.39
2019-02-15T12:36:57.992Z,88451.34
2019-02-15T12:39:24.718Z,88446.70
2019-02-15T12:41:55.190Z,88445.18
2019-02-15T12:44:21.988Z,88445.22
2019-02-15T12:46:48.744Z,88437.28
2019-02-15T12:49:15.457Z,88446.78
2019-02-15T12:51:42.274Z,88448.49
2019-02-15T12:54:08.995Z,88441.20
2019-02-15T12:56:35.787Z,88437.48
2019-02-15T12:59:02.584Z,88439.49
2019-02-15T13:01:29.329Z,88435.84
2019-02-15T13:03:56.062Z,88439.00
2019-02-15T13:06:28.740Z,88426.84
2019-02-15T13:08:51.374Z,88422.12
2019-02-15T13:11:18.107Z,88422.66
2019-02-15T13:13:44.893Z,88423.20
2019-02-15T13:16:11.634Z,88421.27
2019-02-15T13:18:38.375Z,88416.13
2019-02-15T13:21:05.169Z,88417.20
2019-02-15T13:23:31.917Z,88425.55
2019-02-15T13:26:08.019Z,88421.55
2019-02-15T13:28:27.250Z,88420.54
2019-02-15T13:30:53.981Z,88424.48
2019-02-15T13:33:20.722Z,88420.43
2019-02-15T13:35:47.506Z,88425.95
2019-02-15T13:38:14.231Z,88423.53
2019-02-15T13:40:40.974Z,88422.91
2019-02-15T13:43:07.828Z,88433.52
2019-02-15T13:45:34.545Z,88441.16
2019-02-15T13:48:01.280Z,88444.48
2019-02-15T13:50:28.065Z,88440.38
2019-02-15T13:52:54.800Z,88442.05
2019-02-15T13:55:21.602Z,88441.86
2019-02-15T13:57:48.342Z,88445.46
2019-02-15T14:00:15.080Z,88445.36
2019-02-15T14:02:41.862Z,88458.25
2019-02-15T14:05:10.900Z,88451.67
2019-02-15T14:07:37.642Z,88457.75
2019-02-15T14:10:08.422Z,88454.25
2019-02-15T14:12:35.155Z,88452.91
2019-02-15T14:15:02.355Z,88451.91
2019-02-15T14:17:29.084Z,88449.25
2019-02-15T14:19:57.778Z,88455.61
2019-02-15T14:22:24.627Z,88451.62
2019-02-15T14:24:51.412Z,88450.77
2019-02-15T14:27:18.154Z,88447.97
2019-02-15T14:29:44.949Z,88451.11
2019-02-15T14:32:11.674Z,88455.28
2019-02-15T14:34:38.393Z,88461.88
2019-02-15T14:37:05.177Z,88464.77
2019-02-15T14:39:31.906Z,88462.37
2019-02-15T14:41:58.705Z,88465.48
2019-02-15T14:44:25.516Z,88461.37
2019-02-15T14:46:52.253Z,88460.53
2019-02-15T14:49:19.032Z,88458.86
2019-02-15T14:51:45.764Z,88460.73
2019-02-15T14:54:12.507Z,88464.03
2019-02-15T14:56:39.275Z,88467.88
2019-02-15T14:59:06.014Z,88466.07
2019-02-15T15:01:32.740Z,88461.41
2019-02-15T15:03:59.512Z,88466.09
2019-02-15T15:06:26.262Z,88466.66
2019-02-15T15:08:53.041Z,88465.61
2019-02-15T15:11:19.797Z,88468.67
2019-02-15T15:13:46.539Z,88461.69
2019-02-15T15:16:13.320Z,88467.09
2019-02-15T15:18:40.059Z,88472.75
2019-02-15T15:21:06.796Z,88474.39
2019-02-15T15:23:33.574Z,88477.09
2019-02-15T15:26:00.327Z,88482.06
2019-02-15T15:28:27.072Z,88478.22
2019-02-15T15:30:53.857Z,88489.12
2019-02-15T15:33:20.609Z,88490.71
2019-02-15T15:35:47.342Z,88489.80
2019-02-15T15:38:14.147Z,88492.54
2019-02-15T15:40:40.874Z,88492.22
2019-02-15T15:43:07.601Z,88498.84
2019-02-15T15:45:34.420Z,88499.57
2019-02-15T15:48:01.163Z,88503.86
2019-02-15T15:50:27.964Z,88501.33
2019-02-15T15:52:54.691Z,88504.00
2019-02-15T15:55:21.423Z,88510.20
2019-02-15T15:57:48.221Z,88510.96
2019-02-15T16:00:15.064Z,88506.28
2019-02-15T16:02:41.813Z,88512.18
2019-02-15T16:05:09.379Z,88513.02
2019-02-15T16:07:36.167Z,88518.64
2019-02-15T16:10:07.054Z,88520.63
2019-02-15T16:12:33.791Z,88527.21
2019-02-15T16:15:00.578Z,88525.88
2019-02-15T16:17:28.206Z,88528.77
2019-02-15T16:19:54.924Z,88531.99
2019-02-15T16:22:21.663Z,88532.17
2019-02-15T16:24:48.456Z,88537.23
2019-02-15T16:27:15.195Z,88535.23
2019-02-15T16:29:42.041Z,88535.60
2019-02-15T16:32:08.770Z,88542.45
2019-02-15T16:34:36.628Z,88544.64
2019-02-15T16:37:03.402Z,88544.23
2019-02-15T16:39:30.149Z,88546.67
2019-02-15T16:41:56.893Z,88549.75
2019-02-15T16:44:23.657Z,88557.03
2019-02-15T16:46:50.490Z,88563.34
2019-02-15T16:49:17.218Z,88565.12
2019-02-15T16:51:44.100Z,88572.30
2019-02-15T16:54:10.809Z,88567.20
2019-02-15T16:56:40.120Z,88571.46
2019-02-15T16:59:06.921Z,88568.55
2019-02-15T17:01:33.643Z,88570.36
2019-02-15T17:04:00.390Z,88581.65
2019-02-15T17:06:27.183Z,88579.41
2019-02-15T17:08:53.964Z,88579.28
2019-02-15T17:11:20.663Z,88585.58
2019-02-15T17:13:47.435Z,88588.23
2019-02-15T17:16:14.168Z,88594.73
2019-02-15T17:18:40.987Z,88597.27
2019-02-15T17:21:07.733Z,88588.51
2019-02-15T17:23:34.617Z,88589.81
2019-02-15T17:26:01.632Z,88597.95
2019-02-15T17:28:28.416Z,88601.70
2019-02-15T17:30:55.341Z,88598.87
2019-02-15T17:33:22.541Z,88602.91
2019-02-15T17:35:49.664Z,88606.03
2019-02-15T17:38:16.713Z,88607.16
2019-02-15T17:40:43.787Z,88612.79
2019-02-15T17:43:10.703Z,88608.85
2019-02-15T17:45:37.810Z,88613.66
2019-02-15T17:48:04.833Z,88623.41
2019-02-15T17:50:31.655Z,88621.15
2019-02-15T17:52:58.734Z,88624.13
2019-02-15T17:55:25.784Z,88621.31
2019-02-15T17:57:52.720Z,88621.43
2019-02-15T18:00:19.901Z,88625.41
2019-02-15T18:02:46.843Z,88624.97
2019-02-15T18:05:13.988Z,88626.64
2019-02-15T18:07:41.073Z,88618.94
2019-02-15T18:10:09.928Z,88619.19
2019-02-15T18:12:36.914Z,88621.83
2019-02-15T18:15:05.762Z,88625.23
2019-02-15T18:17:32.821Z,88619.27
2019-02-15T18:19:59.931Z,88622.95
2019-02-15T18:22:27.082Z,88624.02
2019-02-15T18:24:54.183Z,88623.91
2019-02-15T18:27:21.061Z,88622.69
2019-02-15T18:29:48.221Z,88629.50
2019-02-15T18:32:15.159Z,88625.16
2019-02-15T18:34:42.385Z,88628.99
2019-02-15T18:37:09.218Z,88624.88
2019-02-15T18:39:36.373Z,88630.80
2019-02-15T18:42:03.354Z,88625.39
2019-02-15T18:44:30.307Z,88632.28
2019-02-15T18:46:57.459Z,88625.87
2019-02-15T18:49:24.567Z,88633.72
2019-02-15T18:51:51.706Z,88634.50
2019-02-15T18:54:18.865Z,88641.60
2019-02-15T18:56:45.956Z,88643.74
2019-02-15T18:59:13.104Z,88645.30
2019-02-15T19:01:40.320Z,88646.41
2019-02-15T19:04:10.123Z,88645.85
2019-02-15T19:06:37.220Z,88643.30
2019-02-15T19:09:04.613Z,88643.33
2019-02-15T19:11:31.977Z,88638.69
2019-02-15T19:13:59.048Z,88637.72
2019-02-15T19:16:26.147Z,88638.27
2019-02-15T19:18:53.299Z,88636.97
2019-02-15T19:21:20.337Z,88635.73
2019-02-15T19:23:47.448Z,88641.16
2019-02-15T19:26:14.490Z,88637.78
2019-02-15T19:28:41.536Z,88634.18
2019-02-15T19:31:08.730Z,88636.80
2019-02-15T19:33:35.999Z,88635.57
2019-02-15T19:36:02.995Z,88640.82
2019-02-15T19:38:30.083Z,88641.92
2019-02-15T19:40:57.141Z,88645.09
2019-02-15T19:43:24.238Z,88649.73
2019-02-15T19:45:51.825Z,88649.92
2019-02-15T19:48:19.007Z,88648.37
2019-02-15T19:50:46.105Z,88645.32
2019-02-15T19:53:13.162Z,88644.80
2019-02-15T19:55:40.107Z,88644.60
2019-02-15T19:58:07.086Z,88642.59
2019-02-15T20:00:35.669Z,88643.10
2019-02-15T20:03:02.739Z,88642.04
2019-02-15T20:05:31.655Z,88645.92
2019-02-15T20:07:58.628Z,88647.19
2019-02-15T20:10:27.208Z,88642.01
2019-02-15T20:12:54.194Z,88647.86
2019-02-15T20:15:21.222Z,88642.50
2019-02-15T20:17:48.200Z,88651.57
2019-02-15T20:20:16.257Z,88653.61
2019-02-15T20:22:43.413Z,88649.21
2019-02-15T20:25:11.627Z,88644.34
2019-02-15T20:27:38.550Z,88656.29
2019-02-15T20:30:21.856Z,88650.67
2019-02-15T20:32:49.028Z,88648.65
2019-02-15T20:35:16.078Z,88647.72
2019-02-15T20:37:43.343Z,88648.50
2019-02-15T20:40:11.810Z,88649.80
2019-02-15T20:42:38.862Z,88647.20
2019-02-15T20:45:12.009Z,88650.63
2019-02-15T20:47:39.045Z,88652.98
2019-02-15T20:50:08.822Z,88650.67
2019-02-15T20:52:35.914Z,88650.70
2019-02-15T20:55:04.061Z,88649.42
2019-02-15T20:57:31.100Z,88654.42
2019-02-15T20:59:57.980Z,88657.55
2019-02-15T21:02:24.932Z,88650.89
2019-02-15T21:04:51.923Z,88654.26
2019-02-15T21:07:18.969Z,88654.52
2019-02-15T21:09:46.011Z,88645.29
2019-02-15T21:12:13.235Z,88651.78
2019-02-15T21:14:40.164Z,88653.08
2019-02-15T21:17:07.091Z,88649.22
2019-02-15T21:19:34.106Z,88652.41
2019-02-15T21:22:00.947Z,88648.06
2019-02-15T21:24:27.879Z,88652.50
2019-02-15T21:26:54.774Z,88652.50
2019-02-15T21:29:21.574Z,88648.38
2019-02-15T21:31:48.392Z,88646.59
2019-02-15T21:34:15.237Z,88649.98
2019-02-15T21:36:42.013Z,88649.93
2019-02-15T21:39:09.107Z,88657.20
2019-02-15T21:41:35.880Z,88657.00
2019-02-15T21:44:02.647Z,88652.91
2019-02-15T21:46:29.453Z,88650.85
2019-02-15T21:48:56.197Z,88651.36
2019-02-15T21:51:23.048Z,88651.17
2019-02-15T21:53:49.824Z,88649.41
2019-02-15T21:56:16.574Z,88649.70
2019-02-15T21:58:43.454Z,88656.18
2019-02-15T22:01:10.254Z,88656.43
2019-02-15T22:03:36.971Z,88659.80
2019-02-15T22:06:03.696Z,88660.05
2019-02-15T22:08:30.474Z,88664.17
2019-02-15T22:10:57.204Z,88657.19
2019-02-15T22:13:23.917Z,88663.67
2019-02-15T22:15:50.699Z,88659.28
2019-02-15T22:18:17.453Z,88662.91
2019-02-15T22:20:44.234Z,88666.77
2019-02-15T22:23:10.947Z,88671.16
2019-02-15T22:25:37.679Z,88663.67
2019-02-15T22:28:04.463Z,88667.35
2019-02-15T22:30:31.198Z,88672.30
2019-02-15T22:32:57.928Z,88668.72
2019-02-15T22:35:24.694Z,88671.86
2019-02-15T22:37:51.427Z,88670.80
2019-02-15T22:40:30.715Z,88670.57
2019-02-15T22:43:01.946Z,88674.70
2019-02-15T22:45:28.678Z,88678.84
2019-02-15T22:47:55.466Z,88677.05
2019-02-15T22:50:22.206Z,88674.16
2019-02-15T22:52:49.012Z,88665.84
2019-02-15T22:55:15.779Z,88669.72
2019-02-15T22:57:42.500Z,88662.77
2019-02-15T23:00:38.003Z,88665.13
2019-02-15T23:03:04.712Z,88669.03
2019-02-15T23:05:31.447Z,88668.53
2019-02-15T23:07:58.228Z,88672.19
2019-02-15T23:10:24.980Z,88674.02
2019-02-15T23:12:51.722Z,88673.75
2019-02-15T23:15:18.509Z,88674.59
2019-02-15T23:17:45.242Z,88679.79
2019-02-15T23:20:11.959Z,88673.34
2019-02-15T23:22:38.744Z,88671.35
2019-02-15T23:25:06.487Z,88673.17
2019-02-15T23:27:33.221Z,88676.32
2019-02-15T23:30:00.001Z,88673.25
2019-02-15T23:32:26.745Z,88676.88
2019-02-15T23:34:53.534Z,88681.81
2019-02-15T23:37:20.274Z,88678.73
2019-02-15T23:39:46.996Z,88688.56
2019-02-15T23:42:13.755Z,88681.59
2019-02-15T23:44:40.470Z,88682.63
2019-02-15T23:47:07.237Z,88676.17
2019-02-15T23:49:33.971Z,88679.27
2019-02-15T23:52:00.700Z,88676.96
2019-02-15T23:54:27.520Z,88675.40
2019-02-15T23:56:54.292Z,88673.08
2019-02-15T23:59:21.050Z,88672.81
