createdAt,value
2016-08-01T10:16:20.549Z,59.4
2016-08-01T10:16:32.862Z,59.6
2016-08-01T10:16:43.383Z,59.4
2016-08-01T10:16:54.592Z,59.4
2016-08-01T10:17:05.072Z,59.2
2016-08-01T10:17:15.583Z,59.2
2016-08-01T10:17:25.387Z,59.5
2016-08-01T10:17:37.683Z,59.4
2016-08-01T10:33:12.199Z,57.5
2016-08-01T10:33:54.793Z,58.4
2016-08-01T10:34:00.540Z,58.4
2016-08-01T10:34:11.922Z,58.4
2016-08-01T10:34:53.768Z,57.9
2016-08-01T10:35:35.595Z,57.8
2016-08-01T10:35:47.146Z,58
2016-08-01T10:36:26.042Z,57.8
2016-08-01T10:36:38.514Z,57.5
2016-08-01T10:36:49.717Z,57.3
2016-08-01T10:37:00.190Z,57.1
2016-08-01T10:37:12.472Z,57.2
2016-08-01T10:37:23.671Z,58.1
2016-08-01T10:37:35.190Z,58.8
2016-08-01T10:37:47.501Z,59.7
2016-08-01T16:16:13.642Z,65
2016-08-01T16:16:24.877Z,64.9
2016-08-01T16:16:35.386Z,65
2016-08-01T16:16:46.629Z,65.2
2016-08-01T16:17:11.909Z,65.1
2016-08-01T16:17:23.149Z,65.2
2016-08-01T16:17:34.388Z,65.7
2016-08-01T16:17:56.344Z,65.8
2016-08-01T16:18:07.730Z,66
2016-08-01T16:18:18.972Z,65.9
2016-08-01T16:18:30.216Z,65.7
2016-08-01T16:18:41.450Z,65.8
2016-08-01T16:18:52.694Z,65.5
2016-08-01T16:19:03.932Z,65.6
2016-08-01T16:19:15.178Z,65.8
2016-08-01T16:19:26.414Z,66
2016-08-01T16:19:37.656Z,66.2
2016-08-01T16:19:48.894Z,66.3
2016-08-01T16:20:00.135Z,66.3
2016-08-01T16:20:10.647Z,66.3
2016-08-01T16:20:21.891Z,66.3
2016-08-01T16:20:33.134Z,66.2
2016-08-01T16:20:44.374Z,66.2
2016-08-01T16:20:55.617Z,66.1
2016-08-01T16:21:06.860Z,65.9
2016-08-01T16:21:18.101Z,66
2016-08-01T16:21:29.339Z,65.8
2016-08-01T16:21:52.527Z,65.8
2016-08-01T16:22:03.773Z,65.8
2016-08-01T16:22:14.284Z,66
2016-08-01T16:22:25.527Z,65.9
2016-08-01T16:22:36.768Z,66
2016-08-01T16:22:48.011Z,65.8
2016-08-01T16:22:58.519Z,65.4
2016-08-01T16:23:09.762Z,65.6
2016-08-01T16:23:21.011Z,65.4
2016-08-01T16:23:32.261Z,65.3
2016-08-01T16:23:43.497Z,65.4
2016-08-01T16:23:54.738Z,65.3
2016-08-01T16:24:05.978Z,65.4
2016-08-01T16:24:17.420Z,65.2
2016-08-01T16:24:28.660Z,64.9
2016-08-01T16:24:39.913Z,65.2
2016-08-01T16:24:51.148Z,65.2
2016-08-01T16:25:02.391Z,65.2
2016-08-01T16:25:13.633Z,65.1
2016-08-01T16:25:24.880Z,64.9
2016-08-01T16:25:35.391Z,64.8
2016-08-01T16:25:46.633Z,64.7
2016-08-01T16:25:57.873Z,64.8
2016-08-01T16:26:09.114Z,64.6
2016-08-01T16:26:20.351Z,64.9
2016-08-01T16:26:31.598Z,64.8
2016-08-01T16:26:42.851Z,64.7
2016-08-01T16:26:54.091Z,64.4
2016-08-01T16:27:05.333Z,64.7
2016-08-01T16:27:16.578Z,64.6
2016-08-01T16:27:27.825Z,64.5
2016-08-01T16:27:38.336Z,64.5
2016-08-01T16:27:49.585Z,64.5
2016-08-01T16:28:00.827Z,64.6
2016-08-01T16:28:12.079Z,64.2
2016-08-01T16:28:22.590Z,63.9
2016-08-01T16:28:33.833Z,64.2
2016-08-01T16:28:45.073Z,64.3
2016-08-01T16:28:55.586Z,64.2
2016-08-01T16:29:06.828Z,64.2
2016-08-01T16:29:18.074Z,64.2
2016-08-01T16:29:29.311Z,64.1
2016-08-01T16:29:40.559Z,64.4
2016-08-01T16:29:51.804Z,63.8
2016-08-01T16:30:03.046Z,63.5
2016-08-01T16:30:14.288Z,63.7
2016-08-01T16:30:24.803Z,63.7
2016-08-01T16:30:36.044Z,63.5
2016-08-01T16:30:46.566Z,63.5
2016-08-01T16:30:57.847Z,63.6
2016-08-01T16:31:09.101Z,63.5
2016-08-01T16:31:20.343Z,63.6
2016-08-01T16:31:31.588Z,63.6
2016-08-01T16:31:42.827Z,63.3
2016-08-01T16:31:54.069Z,63.3
2016-08-01T16:32:05.307Z,63.2
2016-08-01T16:32:16.557Z,62.7
2016-08-01T16:32:27.808Z,63.1
2016-08-01T16:32:39.055Z,63.2
2016-08-01T16:32:49.590Z,63.1
2016-08-01T16:33:00.834Z,63.2
2016-08-01T16:33:12.080Z,63
2016-08-01T16:33:23.325Z,63
2016-08-01T16:33:34.580Z,63.2
2016-08-01T16:33:45.094Z,63
2016-08-01T16:33:56.334Z,63.1
2016-08-01T16:34:07.574Z,63.2
2016-08-01T16:34:18.815Z,63.2
2016-08-01T16:34:30.054Z,63.3
2016-08-01T16:34:41.292Z,63.3
2016-08-01T16:34:52.548Z,62.8
2016-08-01T16:35:03.792Z,62.9
2016-08-01T16:35:15.043Z,62.9
2016-08-01T16:35:26.287Z,62.8
2016-08-01T16:35:37.529Z,62.9
2016-08-01T16:35:48.770Z,62.9
2016-08-01T16:36:00.009Z,63
2016-08-01T16:36:11.250Z,63
2016-08-01T16:36:22.491Z,62.6
2016-08-01T16:36:33.733Z,62.4
2016-08-01T16:36:44.977Z,62.3
2016-08-01T16:37:07.723Z,62.2
2016-08-01T16:37:18.962Z,62.4
2016-08-01T16:37:30.206Z,62.2
2016-08-01T16:37:40.721Z,62.3
2016-08-01T16:37:51.965Z,62.2
2016-08-01T16:38:03.206Z,62.3
2016-08-01T16:38:14.447Z,62.3
2016-08-01T16:38:25.694Z,62.2
2016-08-01T16:38:36.933Z,62.1
2016-08-01T16:38:48.185Z,61.9
2016-08-01T16:38:59.422Z,61.8
2016-08-01T16:39:10.664Z,62
2016-08-01T16:39:21.908Z,61.8
2016-08-01T16:39:32.422Z,62
2016-08-01T16:39:43.665Z,61.8
2016-08-01T16:39:54.903Z,61.7
2016-08-01T16:40:06.144Z,61.7
2016-08-01T16:40:17.389Z,62
2016-08-01T16:40:29.698Z,62.1
2016-08-01T16:40:40.222Z,61.7
2016-08-01T16:40:51.457Z,61.7
2016-08-01T16:41:02.703Z,61.6
2016-08-01T16:41:13.947Z,61.8
2016-08-01T16:41:24.470Z,61.6
2016-08-01T16:41:35.713Z,61.5
2016-08-01T16:41:46.228Z,61.6
2016-08-01T16:41:57.470Z,61.7
2016-08-01T16:42:08.711Z,61.6
2016-08-01T16:42:19.955Z,61.6
2016-08-01T16:42:30.472Z,61.9
2016-08-01T16:42:41.724Z,61.9
2016-08-01T16:42:52.968Z,62
2016-08-01T16:43:04.218Z,62.1
2016-08-01T16:43:15.466Z,61.8
2016-08-01T16:43:26.707Z,61.4
2016-08-01T16:43:37.952Z,61.6
2016-08-01T16:43:49.199Z,61.6
2016-08-01T16:44:00.440Z,61.4
2016-08-01T16:44:11.682Z,61.2
2016-08-01T16:44:22.196Z,61.5
2016-08-01T16:44:33.440Z,61.1
2016-08-01T16:44:44.681Z,61.1
2016-08-01T16:44:55.921Z,61.1
2016-08-01T16:45:07.168Z,61.2
2016-08-01T16:45:18.412Z,61.2
2016-08-01T16:45:29.665Z,61.2
2016-08-01T16:45:40.909Z,61
2016-08-01T16:45:52.155Z,61.2
2016-08-01T16:46:03.395Z,61.1
2016-08-01T16:46:14.644Z,61
2016-08-01T16:46:25.153Z,61
2016-08-01T16:46:35.661Z,60.7
2016-08-01T16:46:46.905Z,61.1
2016-08-01T16:46:58.147Z,61
2016-08-01T16:47:09.386Z,61
2016-08-01T16:47:20.633Z,60.9
2016-08-01T16:47:31.876Z,60.8
2016-08-01T16:47:43.118Z,60.9
2016-08-01T16:47:54.361Z,60.8
2016-08-01T16:48:05.607Z,60.8
2016-08-01T16:48:16.847Z,60.7
2016-08-01T16:48:28.090Z,60.9
2016-08-01T16:48:39.346Z,60.8
2016-08-01T16:48:49.865Z,60.8
2016-08-01T16:49:01.109Z,60.9
2016-08-01T16:49:12.349Z,61
2016-08-01T16:49:23.597Z,61.1
2016-08-01T16:49:34.846Z,61
2016-08-01T16:49:46.096Z,60.9
2016-08-01T16:49:56.604Z,61
2016-08-01T16:50:07.853Z,61.2
2016-08-01T16:50:19.094Z,61.2
2016-08-01T16:50:30.339Z,61.1
2016-08-01T16:50:41.580Z,60.7
2016-08-01T16:50:52.821Z,60.8
2016-08-01T16:51:04.071Z,60.6
2016-08-01T16:51:15.321Z,60.6
2016-08-01T16:51:26.558Z,60.6
2016-08-01T16:51:37.802Z,60.4
2016-08-01T16:52:00.996Z,60.6
2016-08-01T16:52:12.243Z,60.5
2016-08-01T16:52:23.485Z,60.4
2016-08-01T16:52:34.732Z,60.7
2016-08-01T16:52:45.982Z,60.3
2016-08-01T16:52:57.225Z,60.4
2016-08-01T16:53:08.467Z,60.2
2016-08-01T16:53:19.715Z,60.3
2016-08-01T16:53:31.005Z,60.3
2016-08-01T16:53:41.536Z,60.4
2016-08-01T16:53:52.775Z,60.2
2016-08-01T16:54:03.291Z,60.4
2016-08-01T16:54:14.538Z,60.3
2016-08-01T16:54:25.782Z,60.3
2016-08-01T16:54:37.024Z,60.5
2016-08-01T16:54:48.263Z,60.2
2016-08-01T16:54:59.505Z,60.3
2016-08-01T16:55:10.750Z,60.3
2016-08-01T16:55:21.994Z,60.4
2016-08-01T16:55:33.243Z,60.4
2016-08-01T16:55:44.483Z,60.5
2016-08-01T16:55:55.732Z,60.4
2016-08-01T16:56:06.977Z,60.6
2016-08-01T16:56:17.500Z,60.4
2016-08-01T16:56:28.744Z,60.1
2016-08-01T16:56:39.989Z,60.1
2016-08-01T16:56:51.227Z,60.5
2016-08-01T16:57:02.475Z,60.2
2016-08-01T16:57:13.724Z,60.1
2016-08-01T16:57:24.964Z,60.3
2016-08-01T16:57:36.209Z,60.4
2016-08-01T16:57:47.451Z,60.4
2016-08-01T16:57:58.697Z,60.3
2016-08-01T16:58:09.937Z,60.1
2016-08-01T16:58:21.185Z,60.3
2016-08-01T16:58:32.426Z,60.3
2016-08-01T16:58:43.670Z,60.1
2016-08-01T16:58:54.181Z,60.2
2016-08-01T16:59:05.433Z,60.1
2016-08-01T16:59:16.674Z,60.3
2016-08-01T16:59:27.934Z,60.2
2016-08-01T16:59:39.173Z,60.2
2016-08-01T16:59:50.415Z,60
2016-08-01T17:00:01.659Z,60.1
2016-08-01T17:00:12.901Z,60.1
2016-08-01T17:00:24.148Z,60.2
2016-08-01T17:00:35.390Z,60
2016-08-01T17:00:46.636Z,60
2016-08-01T17:00:57.883Z,59.9
2016-08-01T17:01:09.120Z,60.1
2016-08-01T17:01:20.374Z,59.9
2016-08-01T17:01:31.618Z,59.9
2016-08-01T17:01:42.875Z,60
2016-08-01T17:01:54.116Z,60.1
2016-08-01T17:02:05.362Z,59.9
2016-08-01T17:02:16.605Z,59.9
2016-08-01T17:02:27.852Z,59.9
2016-08-01T17:02:38.366Z,60
2016-08-01T17:02:49.605Z,60
2016-08-01T17:03:00.846Z,60
2016-08-01T17:03:12.089Z,59.8
2016-08-01T17:03:23.339Z,59.8
2016-08-01T17:03:33.855Z,59.9
2016-08-01T17:03:45.100Z,59.8
2016-08-01T17:03:55.607Z,59.9
2016-08-01T17:04:06.860Z,59.9
2016-08-01T17:04:18.105Z,59.9
2016-08-01T17:04:29.349Z,59.9
2016-08-01T17:04:40.596Z,59.9
2016-08-01T17:04:51.843Z,59.8
2016-08-01T17:05:03.090Z,59.8
2016-08-01T17:05:14.333Z,59.7
2016-08-01T17:05:25.576Z,59.7
2016-08-01T17:05:36.828Z,59.7
2016-08-01T17:05:48.087Z,59.7
2016-08-01T17:05:59.330Z,59.7
2016-08-01T17:06:10.582Z,59.6
2016-08-01T17:06:21.095Z,59.8
2016-08-01T17:06:32.336Z,59.8
2016-08-01T17:06:43.628Z,59.6
2016-08-01T17:07:06.837Z,59.5
2016-08-01T17:07:18.078Z,59.7
2016-08-01T17:07:29.331Z,59.7
2016-08-01T17:07:40.575Z,59.7
2016-08-01T17:07:51.812Z,59.7
2016-08-01T17:08:03.085Z,59.6
2016-08-01T17:08:14.343Z,59.7
2016-08-01T17:08:24.863Z,59.6
2016-08-01T17:08:36.110Z,59.7
2016-08-01T17:08:47.357Z,59.5
2016-08-01T17:08:58.604Z,59.5
2016-08-01T17:09:09.844Z,59.6
2016-08-01T17:09:21.089Z,59.5
2016-08-01T17:09:32.329Z,59.5
2016-08-01T17:09:43.571Z,59.5
2016-08-01T17:09:54.815Z,59.5
2016-08-01T17:10:06.065Z,59.7
2016-08-01T17:10:17.326Z,59.6
2016-08-01T17:10:28.576Z,59.5
2016-08-01T17:10:39.824Z,59.6
2016-08-01T17:10:51.079Z,59.6
2016-08-01T17:11:02.327Z,59.6
2016-08-01T17:11:13.572Z,59.6
2016-08-01T17:11:24.087Z,59.5
2016-08-01T17:11:35.335Z,59.7
2016-08-01T17:11:46.579Z,59.5
2016-08-01T17:11:57.824Z,59.6
2016-08-01T17:12:09.071Z,59.6
2016-08-01T17:12:20.317Z,59.5
2016-08-01T17:12:31.561Z,59.6
2016-08-01T17:12:42.803Z,59.5
2016-08-01T17:12:54.048Z,59.3
2016-08-01T17:13:05.290Z,59.3
2016-08-01T17:13:15.805Z,59.3
2016-08-01T17:13:27.049Z,59.2
2016-08-01T17:13:38.297Z,59.3
2016-08-01T17:13:49.536Z,59.3
2016-08-01T17:14:00.781Z,59.2
2016-08-01T17:14:12.024Z,59.3
2016-08-01T17:14:23.278Z,59.2
2016-08-01T17:14:34.513Z,59.1
2016-08-01T17:14:45.755Z,59.1
2016-08-01T17:14:57.054Z,59.1
2016-08-01T17:15:08.301Z,59.3
2016-08-01T17:15:19.550Z,59.4
2016-08-01T17:15:30.801Z,59.5
2016-08-01T17:15:42.049Z,59.4
2016-08-01T17:15:52.560Z,59.5
2016-08-01T17:16:03.810Z,58.8
2016-08-01T17:16:15.056Z,58.8
2016-08-01T17:16:26.294Z,58.9
2016-08-01T17:16:37.547Z,59.1
2016-08-01T17:16:48.788Z,59.2
2016-08-01T17:17:00.031Z,59.1
2016-08-01T17:17:11.282Z,59.3
2016-08-01T17:17:22.523Z,59.3
2016-08-01T17:17:33.767Z,59.4
2016-08-01T17:17:45.011Z,59.4
2016-08-01T17:17:56.255Z,59.3
2016-08-01T17:18:07.500Z,59.4
2016-08-01T17:18:18.744Z,59.4
2016-08-01T17:18:29.990Z,59.3
2016-08-01T17:18:41.241Z,59.3
2016-08-01T17:18:52.488Z,59.3
2016-08-01T17:19:03.736Z,59
2016-08-01T17:19:14.247Z,59.2
2016-08-01T17:19:25.489Z,59.1
2016-08-01T17:19:36.752Z,59.2
2016-08-01T17:19:47.266Z,59.1
2016-08-01T17:19:58.506Z,59.1
2016-08-01T17:20:09.744Z,59.2
2016-08-01T17:20:20.995Z,59.1
2016-08-01T17:20:32.248Z,59.1
2016-08-01T17:20:43.499Z,59.1
2016-08-01T17:20:54.740Z,59.2
2016-08-01T17:21:05.984Z,59.3
2016-08-01T17:21:17.234Z,59.2
2016-08-01T17:21:28.525Z,59.2
2016-08-01T17:21:39.769Z,59.1
2016-08-01T17:21:51.020Z,59.1
2016-08-01T17:22:13.768Z,59.1
2016-08-01T17:22:25.011Z,59.1
2016-08-01T17:22:36.258Z,59.1
2016-08-01T17:22:47.498Z,59.2
2016-08-01T17:22:58.742Z,59.1
2016-08-01T17:23:09.980Z,59.1
2016-08-01T17:23:21.226Z,58.9
2016-08-01T17:23:32.471Z,58.8
2016-08-01T17:23:43.712Z,59.2
2016-08-01T17:23:54.219Z,58.8
2016-08-01T17:24:05.461Z,58.7
2016-08-01T17:24:16.704Z,59
2016-08-01T17:24:27.951Z,58.8
2016-08-01T17:24:39.201Z,58.7
2016-08-01T17:24:50.441Z,58.8
2016-08-01T17:25:00.953Z,58.8
2016-08-01T17:25:12.197Z,59
2016-08-01T17:25:22.710Z,59.1
2016-08-01T17:25:33.954Z,58.9
2016-08-01T17:25:45.198Z,59.1
2016-08-01T17:25:55.710Z,59
2016-08-01T17:26:06.961Z,58.8
2016-08-01T17:26:18.202Z,58.9
2016-08-01T17:26:29.446Z,58.8
2016-08-01T17:26:40.690Z,58.7
2016-08-01T17:26:51.929Z,59
2016-08-01T17:27:03.170Z,59
2016-08-01T17:27:14.418Z,58.8
2016-08-01T17:27:25.665Z,58.9
2016-08-01T17:27:36.911Z,58.7
2016-08-01T17:27:47.418Z,58.8
2016-08-01T17:27:58.665Z,58.9
2016-08-01T17:28:09.951Z,58.8
2016-08-01T17:28:21.195Z,58.8
2016-08-01T17:28:32.440Z,58.8
2016-08-01T17:28:42.956Z,58.8
2016-08-01T17:28:53.466Z,58.8
2016-08-01T17:29:04.716Z,58.8
2016-08-01T17:29:15.953Z,58.8
2016-08-01T17:29:27.196Z,58.9
2016-08-01T17:29:37.703Z,58.8
2016-08-01T17:29:48.950Z,58.9
2016-08-01T17:30:00.194Z,58.7
2016-08-01T17:30:11.442Z,58.8
2016-08-01T17:30:21.953Z,58.9
2016-08-01T17:30:33.192Z,58.9
2016-08-01T17:30:44.435Z,58.8
2016-08-01T17:30:55.676Z,58.7
2016-08-01T17:31:06.918Z,58.9
2016-08-01T17:31:18.165Z,58.9
2016-08-01T17:31:29.406Z,58.7
2016-08-01T17:31:39.918Z,58.8
2016-08-01T17:31:51.165Z,58.6
2016-08-01T17:32:02.415Z,58.7
2016-08-01T17:32:13.666Z,58.8
2016-08-01T17:32:24.903Z,58.7
2016-08-01T17:32:36.145Z,58.8
2016-08-01T17:32:47.385Z,58.6
2016-08-01T17:32:58.630Z,58.5
2016-08-01T17:33:09.876Z,58.7
2016-08-01T17:33:21.125Z,58.7
2016-08-01T17:33:32.371Z,58.5
2016-08-01T17:33:43.610Z,58.7
2016-08-01T17:33:54.854Z,58.7
2016-08-01T17:34:06.096Z,58.7
2016-08-01T17:34:17.344Z,58.8
2016-08-01T17:34:28.588Z,58.8
2016-08-01T17:34:39.829Z,58.8
2016-08-01T17:34:51.076Z,58.8
2016-08-01T17:35:02.317Z,58.4
2016-08-01T17:35:13.558Z,58.3
2016-08-01T17:35:24.803Z,58.3
2016-08-01T17:35:36.051Z,58.5
2016-08-01T17:35:47.297Z,58.5
2016-08-01T17:35:57.820Z,58.3
2016-08-01T17:36:08.340Z,58.5
2016-08-01T17:36:19.584Z,58.4
2016-08-01T17:36:30.820Z,58.3
2016-08-01T17:36:42.070Z,58.3
2016-08-01T17:36:53.311Z,58.5
2016-08-01T17:37:16.511Z,58.4
2016-08-01T17:37:27.746Z,58.4
2016-08-01T17:37:38.998Z,58.5
2016-08-01T17:37:50.243Z,58.5
2016-08-01T17:38:01.487Z,58.4
2016-08-01T17:38:12.732Z,58.3
2016-08-01T17:38:23.974Z,58.3
2016-08-01T17:38:35.221Z,58.4
2016-08-01T17:38:46.463Z,58.5
2016-08-01T17:38:57.774Z,58.4
2016-08-01T17:39:09.015Z,58.4
2016-08-01T17:39:20.259Z,58.5
2016-08-01T17:39:31.500Z,58.3
2016-08-01T17:39:42.742Z,58.3
2016-08-01T17:39:53.983Z,58.3
2016-08-01T17:40:05.226Z,58.5
2016-08-01T17:40:16.466Z,58.4
2016-08-01T17:40:27.712Z,58.5
2016-08-01T17:40:38.954Z,58.4
2016-08-01T17:40:50.201Z,58.5
2016-08-01T17:41:01.451Z,58.4
2016-08-01T17:41:12.700Z,58.4
2016-08-01T17:41:23.946Z,58.4
2016-08-01T17:41:35.188Z,58.5
2016-08-01T17:41:46.441Z,58.4
2016-08-01T17:41:57.685Z,58.5
2016-08-01T17:42:08.929Z,58.5
2016-08-01T17:42:20.172Z,58.4
2016-08-01T17:42:30.681Z,58.3
2016-08-01T17:42:41.930Z,58.4
2016-08-01T17:42:53.170Z,58.4
2016-08-01T17:43:03.675Z,58.4
2016-08-01T17:43:14.921Z,58.4
2016-08-01T17:43:26.164Z,58.5
2016-08-01T17:43:37.407Z,58.3
2016-08-01T17:43:48.661Z,58.5
2016-08-01T17:43:59.902Z,58.4
2016-08-01T17:44:11.144Z,58.3
2016-08-01T17:44:22.388Z,58.2
2016-08-01T17:44:33.629Z,58.2
2016-08-01T17:44:44.877Z,58.2
2016-08-01T17:44:56.122Z,58.4
2016-08-01T17:45:07.372Z,58.2
2016-08-01T17:45:18.613Z,58.3
2016-08-01T17:45:29.868Z,58.2
2016-08-01T17:45:41.117Z,58.5
2016-08-01T17:45:52.363Z,58.4
2016-08-01T17:46:03.604Z,58.5
2016-08-01T17:46:14.844Z,58.3
2016-08-01T17:46:26.086Z,58.3
2016-08-01T17:46:37.324Z,58.1
2016-08-01T17:46:48.622Z,57.9
2016-08-01T17:46:59.856Z,57.9
2016-08-01T17:47:11.102Z,57.9
2016-08-01T17:47:22.411Z,57.9
2016-08-01T17:47:33.657Z,58
2016-08-01T17:47:44.920Z,58
2016-08-01T17:47:55.438Z,58
2016-08-01T17:48:06.693Z,57.9
2016-08-01T17:48:17.936Z,57.9
2016-08-01T17:48:29.178Z,57.9
2016-08-01T17:48:40.438Z,58
2016-08-01T17:48:51.679Z,58
2016-08-01T17:49:03.983Z,58.1
2016-08-01T17:49:15.225Z,58.1
2016-08-01T17:49:26.471Z,58
2016-08-01T17:49:37.716Z,58.1
2016-08-01T17:49:48.237Z,58.1
2016-08-01T17:49:59.484Z,58.1
2016-08-01T17:50:10.727Z,58.1
2016-08-01T17:50:21.975Z,58.1
2016-08-01T17:50:33.265Z,58.2
2016-08-01T17:50:44.505Z,58.1
2016-08-01T17:50:55.754Z,58
2016-08-01T17:51:07.000Z,58.2
2016-08-01T17:51:18.247Z,58
2016-08-01T17:51:28.035Z,57.9
2016-08-01T17:51:41.063Z,57.8
2016-08-01T17:51:52.310Z,58
2016-08-01T17:52:15.304Z,57.8
2016-08-01T17:52:25.823Z,58
2016-08-01T17:52:37.067Z,57.8
2016-08-01T17:52:48.317Z,57.8
2016-08-01T17:52:59.566Z,57.9
2016-08-01T17:53:10.077Z,58
2016-08-01T17:53:21.317Z,57.9
2016-08-01T17:53:32.567Z,57.9
2016-08-01T17:53:43.815Z,57.9
2016-08-01T17:53:55.055Z,57.9
2016-08-01T17:54:06.296Z,57.9
2016-08-01T17:54:16.809Z,57.9
2016-08-01T17:54:28.060Z,57.9
2016-08-01T17:54:39.303Z,58
2016-08-01T17:54:49.816Z,58
2016-08-01T17:55:00.329Z,57.8
2016-08-01T17:55:11.580Z,57.9
2016-08-01T17:55:22.812Z,57.9
2016-08-01T17:55:34.057Z,57.9
2016-08-01T17:55:45.300Z,57.8
2016-08-01T17:55:55.815Z,58.1
2016-08-01T17:56:07.063Z,57.9
2016-08-01T17:56:17.577Z,57.7
2016-08-01T17:56:28.819Z,57.6
2016-08-01T17:56:40.059Z,57.7
2016-08-01T17:56:51.300Z,57.8
2016-08-01T17:57:02.542Z,57.7
2016-08-01T17:57:13.789Z,57.8
2016-08-01T17:57:24.294Z,57.7
2016-08-01T17:57:35.538Z,57.8
2016-08-01T17:57:46.784Z,57.7
2016-08-01T17:57:58.025Z,57.7
2016-08-01T17:58:09.271Z,57.8
2016-08-01T17:58:20.515Z,57.7
2016-08-01T17:58:31.763Z,57.7
2016-08-01T17:58:43.005Z,57.7
2016-08-01T17:58:54.250Z,57.7
2016-08-01T17:59:05.489Z,57.7
2016-08-01T17:59:16.738Z,57.7
2016-08-01T17:59:27.250Z,57.8
2016-08-01T17:59:37.771Z,57.6
2016-08-01T17:59:49.021Z,57.7
2016-08-01T18:00:00.263Z,57.8
2016-08-01T18:00:11.507Z,57.8
2016-08-01T18:00:22.746Z,57.8
2016-08-01T18:00:33.987Z,57.8
2016-08-01T18:00:45.232Z,57.8
2016-08-01T18:00:56.472Z,57.8
2016-08-01T18:01:07.724Z,57.7
2016-08-01T18:01:18.969Z,57.8
2016-08-01T18:01:30.207Z,57.8
2016-08-01T18:01:41.501Z,57.7
2016-08-01T18:01:52.748Z,57.8
2016-08-01T18:02:03.995Z,57.6
2016-08-01T18:02:15.242Z,57.7
2016-08-01T18:02:26.484Z,57.8
2016-08-01T18:02:37.727Z,57.7
2016-08-01T18:02:48.972Z,57.7
2016-08-01T18:03:00.216Z,57.6
2016-08-01T18:03:10.733Z,57.6
2016-08-01T18:03:21.982Z,57.8
2016-08-01T18:03:33.225Z,57.7
2016-08-01T18:03:44.468Z,57.7
2016-08-01T18:03:55.709Z,57.6
2016-08-01T18:04:06.957Z,57.5
2016-08-01T18:04:18.201Z,57.6
2016-08-01T18:04:28.712Z,57.6
2016-08-01T18:04:39.956Z,57.5
2016-08-01T18:04:51.198Z,57.8
2016-08-01T18:05:02.458Z,57.6
2016-08-01T18:05:13.701Z,57.6
2016-08-01T18:05:24.947Z,57.7
2016-08-01T18:05:36.196Z,57.9
2016-08-01T18:05:46.708Z,57.7
2016-08-01T18:05:57.946Z,57.6
2016-08-01T18:06:09.188Z,57.6
2016-08-01T18:06:20.446Z,57.7
2016-08-01T18:06:31.703Z,57.7
2016-08-01T18:06:42.964Z,57.6
2016-08-01T18:06:54.204Z,57.6
2016-08-01T18:07:04.721Z,57.7
2016-08-01T18:07:27.928Z,57.6
2016-08-01T18:07:39.170Z,57.6
2016-08-01T18:07:50.413Z,57.6
2016-08-01T18:08:01.656Z,57.8
2016-08-01T18:08:12.908Z,57.7
2016-08-01T18:08:24.149Z,57.8
2016-08-01T18:08:35.391Z,57.8
2016-08-01T18:08:46.639Z,57.8
2016-08-01T18:08:57.876Z,57.8
2016-08-01T18:09:09.121Z,57.8
2016-08-01T18:09:19.625Z,57.9
2016-08-01T18:09:31.942Z,57.8
2016-08-01T18:09:43.187Z,57.8
2016-08-01T18:09:54.430Z,57.8
2016-08-01T18:10:05.675Z,57.9
2016-08-01T18:10:16.916Z,58
2016-08-01T18:10:28.166Z,57.8
2016-08-01T18:10:39.408Z,57.9
2016-08-01T18:10:50.652Z,57.8
2016-08-01T18:11:01.168Z,57.8
2016-08-01T18:11:11.684Z,57.8
2016-08-01T18:11:22.925Z,57.8
2016-08-01T18:11:34.226Z,57.5
2016-08-01T18:11:45.472Z,57.9
2016-08-01T18:11:56.710Z,57.8
2016-08-01T18:12:07.969Z,57.2
2016-08-01T18:12:19.211Z,57.1
2016-08-01T18:12:30.454Z,57.3
2016-08-01T18:12:41.696Z,57.1
2016-08-01T18:12:52.943Z,57.1
2016-08-01T18:13:04.194Z,57.3
2016-08-01T18:13:14.709Z,57.1
2016-08-01T18:13:25.230Z,57.3
2016-08-01T18:13:36.477Z,57.3
2016-08-01T18:13:47.717Z,57.1
2016-08-01T18:13:58.961Z,57.1
2016-08-01T18:14:10.203Z,57.2
2016-08-01T18:14:21.451Z,57.1
2016-08-01T18:14:31.234Z,57.1
2016-08-01T18:14:42.492Z,57.2
2016-08-01T18:14:53.733Z,57.2
2016-08-01T18:15:04.256Z,57.1
2016-08-01T18:15:14.767Z,57.2
2016-08-01T18:15:26.009Z,57.1
2016-08-01T18:15:37.251Z,57.1
2016-08-01T18:15:48.499Z,57.3
2016-08-01T18:15:59.066Z,57.2
2016-08-01T18:16:10.309Z,57.2
2016-08-01T18:16:21.556Z,57.2
2016-08-01T18:16:32.799Z,57.2
2016-08-01T18:16:44.053Z,57
2016-08-01T18:16:54.619Z,57.2
2016-08-01T18:17:05.856Z,57.2
2016-08-01T18:17:17.099Z,57.1
2016-08-01T18:17:28.344Z,57
2016-08-01T18:17:39.582Z,56.9
2016-08-01T18:17:50.823Z,57
2016-08-01T18:18:02.067Z,56.9
2016-08-01T18:18:13.313Z,57
2016-08-01T18:18:24.563Z,56.9
2016-08-01T18:18:35.079Z,57.1
2016-08-01T18:18:46.328Z,56.9
2016-08-01T18:18:57.575Z,57
2016-08-01T18:19:08.813Z,56.9
2016-08-01T18:19:20.060Z,57.1
2016-08-01T18:19:31.305Z,57
2016-08-01T18:19:42.549Z,57
2016-08-01T18:19:53.062Z,56.9
2016-08-01T18:20:06.104Z,57
2016-08-01T18:20:17.345Z,56.8
2016-08-01T18:20:28.592Z,56.9
2016-08-01T18:20:39.836Z,56.9
2016-08-01T18:20:51.080Z,57.1
2016-08-01T18:21:02.323Z,57
2016-08-01T18:21:13.566Z,56.8
2016-08-01T18:21:24.806Z,56.9
2016-08-01T18:21:35.320Z,56.8
2016-08-01T18:21:46.562Z,56.8
2016-08-01T18:21:57.805Z,56.7
2016-08-01T18:22:08.314Z,56.8
2016-08-01T18:22:31.615Z,56.9
2016-08-01T18:22:42.856Z,56.8
2016-08-01T18:22:54.099Z,56.8
2016-08-01T18:23:05.348Z,56.8
2016-08-01T18:23:16.587Z,56.8
2016-08-01T18:23:27.830Z,56.8
2016-08-01T18:23:39.074Z,56.8
2016-08-01T18:23:50.314Z,56.7
2016-08-01T18:24:01.556Z,56.7
2016-08-01T18:24:12.798Z,57
2016-08-01T18:24:24.044Z,56.8
2016-08-01T18:24:35.292Z,57
2016-08-01T18:24:46.531Z,56.8
2016-08-01T18:24:57.777Z,56.8
2016-08-01T18:25:09.018Z,57.1
2016-08-01T18:25:20.270Z,56.9
2016-08-01T18:25:30.782Z,56.8
2016-08-01T18:25:42.027Z,56.8
2016-08-01T18:25:53.287Z,56.6
2016-08-01T18:26:04.522Z,56.7
2016-08-01T18:26:15.817Z,56.7
2016-08-01T18:26:27.067Z,56.7
2016-08-01T18:26:38.319Z,56.8
2016-08-01T18:26:49.561Z,56.7
2016-08-01T18:27:00.805Z,56.7
2016-08-01T18:27:12.059Z,56.7
2016-08-01T18:27:23.303Z,56.8
2016-08-01T18:27:34.550Z,56.8
2016-08-01T18:27:45.792Z,56.8
2016-08-01T18:27:57.032Z,56.8
2016-08-01T18:28:07.549Z,56.8
2016-08-01T18:28:18.793Z,56.8
2016-08-01T18:28:30.037Z,56.8
2016-08-01T18:28:41.283Z,56.8
2016-08-01T18:28:52.526Z,56.8
2016-08-01T18:29:03.769Z,56.7
2016-08-01T18:29:15.014Z,56.8
2016-08-01T18:29:26.257Z,56.8
2016-08-01T18:29:37.498Z,56.8
2016-08-01T18:29:48.741Z,56.9
2016-08-01T18:29:59.258Z,56.8
2016-08-01T18:30:10.500Z,56.8
2016-08-01T18:30:21.741Z,56.8
2016-08-01T18:30:32.983Z,56.8
2016-08-01T18:30:44.226Z,56.8
2016-08-01T18:30:55.473Z,56.8
2016-08-01T18:31:06.724Z,56.9
2016-08-01T18:31:17.962Z,56.8
2016-08-01T18:31:29.201Z,57
2016-08-01T18:31:40.449Z,57
2016-08-01T18:31:51.695Z,56.5
2016-08-01T18:32:02.940Z,56.8
2016-08-01T18:32:14.179Z,56.6
2016-08-01T18:32:25.429Z,56.5
2016-08-01T18:32:36.673Z,56.7
2016-08-01T18:32:47.910Z,56.7
2016-08-01T18:32:59.156Z,56.9
2016-08-01T18:33:10.404Z,56.6
2016-08-01T18:33:20.916Z,56.6
2016-08-01T18:33:32.160Z,56.6
2016-08-01T18:33:43.408Z,56.5
2016-08-01T18:33:54.647Z,56.8
2016-08-01T18:34:05.888Z,56.7
2016-08-01T18:34:17.130Z,56.6
2016-08-01T18:34:28.373Z,56.7
2016-08-01T18:34:38.878Z,56.6
2016-08-01T18:34:50.169Z,56.7
2016-08-01T18:35:01.411Z,56.5
2016-08-01T18:35:12.655Z,56.7
2016-08-01T18:35:23.169Z,56.4
2016-08-01T18:35:34.474Z,56.7
2016-08-01T18:35:44.989Z,56.5
2016-08-01T18:35:56.239Z,56.5
2016-08-01T18:36:06.753Z,56.4
2016-08-01T18:36:17.994Z,56.5
2016-08-01T18:36:29.239Z,56.5
2016-08-01T18:36:40.487Z,56.5
2016-08-01T18:36:51.730Z,56.5
2016-08-01T18:37:02.975Z,56.5
2016-08-01T18:37:14.216Z,56.5
2016-08-01T18:37:36.226Z,56.6
2016-08-01T18:37:47.480Z,56.4
2016-08-01T18:37:58.725Z,56.5
2016-08-01T18:38:09.967Z,56.6
2016-08-01T18:38:21.209Z,56.5
2016-08-01T18:38:32.448Z,56.5
2016-08-01T18:38:43.696Z,56.5
2016-08-01T18:38:54.932Z,56.4
2016-08-01T18:39:06.174Z,56.5
2016-08-01T18:39:16.686Z,56.5
2016-08-01T18:39:27.931Z,56.8
2016-08-01T18:39:39.173Z,56.4
2016-08-01T18:39:50.425Z,56.5
2016-08-01T18:40:01.663Z,56.4
2016-08-01T18:40:12.909Z,56.5
2016-08-01T18:40:24.144Z,56.5
2016-08-01T18:40:35.390Z,56.7
2016-08-01T18:40:46.634Z,56.7
2016-08-01T18:40:57.881Z,56.4
2016-08-01T18:41:09.141Z,56.3
2016-08-01T18:41:20.392Z,56.4
2016-08-01T18:41:31.636Z,56.6
2016-08-01T18:41:42.876Z,56.7
2016-08-01T18:41:54.117Z,56.6
2016-08-01T18:42:05.362Z,56.7
2016-08-01T18:42:16.607Z,56.6
2016-08-01T18:42:27.117Z,56.4
2016-08-01T18:42:38.359Z,56.4
2016-08-01T18:42:49.610Z,56.5
2016-08-01T18:43:00.846Z,56.4
2016-08-01T18:43:12.086Z,56.6
2016-08-01T18:43:23.331Z,56.4
2016-08-01T18:43:34.579Z,56.3