createdAt,value
2023-06-01T00:01:39.609Z,7.68
2023-06-01T00:04:06.540Z,8.15
2023-06-01T00:06:33.116Z,7.60
2023-06-01T00:08:59.795Z,8.57
2023-06-01T00:11:26.765Z,7.68
2023-06-01T00:13:53.492Z,8.55
2023-06-01T00:16:20.067Z,8.70
2023-06-01T00:18:46.740Z,9.32
2023-06-01T00:21:13.181Z,9.60
2023-06-01T00:23:42.502Z,9.18
2023-06-01T00:26:09.074Z,7.72
2023-06-01T00:28:35.880Z,8.77
2023-06-01T00:31:02.489Z,9.75
2023-06-01T00:33:29.177Z,7.90
2023-06-01T00:35:55.629Z,8.95
2023-06-01T00:38:22.080Z,10.32
2023-06-01T00:40:51.180Z,9.55
2023-06-01T00:43:20.911Z,10.13
2023-06-01T00:45:47.422Z,10.30
2023-06-01T00:48:16.034Z,10.10
2023-06-01T00:50:45.398Z,9.15
2023-06-01T00:53:17.437Z,10.30
2023-06-01T00:55:44.464Z,9.57
2023-06-01T00:58:10.973Z,10.35
2023-06-01T01:00:38.561Z,9.55
2023-06-01T01:03:11.535Z,9.80
2023-06-01T01:05:38.953Z,11.52
2023-06-01T01:08:28.486Z,10.85
2023-06-01T01:11:07.745Z,10.18
2023-06-01T01:13:48.933Z,10.05
2023-06-01T01:16:31.095Z,10.02
2023-06-01T01:19:33.193Z,11.07
2023-06-01T01:22:21.329Z,10.43
2023-06-01T01:25:16.370Z,12.10
2023-06-01T01:28:05.944Z,10.77
2023-06-01T01:30:32.787Z,10.65
2023-06-01T01:33:00.402Z,10.57
2023-06-01T01:35:27.806Z,11.18
2023-06-01T01:37:55.470Z,11.77
2023-06-01T01:40:22.640Z,11.05
2023-06-01T01:42:50.027Z,11.45
2023-06-01T01:45:17.311Z,12.35
2023-06-01T01:47:59.133Z,12.35
2023-06-01T01:50:29.123Z,14.15
2023-06-01T01:52:56.004Z,12.05
2023-06-01T01:55:24.942Z,12.73
2023-06-01T01:57:53.021Z,12.90
2023-06-01T02:00:20.449Z,12.65
2023-06-01T02:02:47.498Z,13.35
2023-06-01T02:05:14.084Z,12.95
2023-06-01T02:07:40.864Z,13.07
2023-06-01T02:10:08.023Z,14.02
2023-06-01T02:12:34.515Z,13.63
2023-06-01T02:15:01.050Z,12.90
2023-06-01T02:17:28.199Z,14.10
2023-06-01T02:19:54.740Z,14.82
2023-06-01T02:22:21.326Z,13.75
2023-06-01T02:24:48.408Z,15.00
2023-06-01T02:27:14.869Z,15.57
2023-06-01T02:29:41.637Z,16.08
2023-06-01T02:32:08.564Z,15.65
2023-06-01T02:34:37.357Z,15.88
2023-06-01T02:37:03.882Z,17.65
2023-06-01T02:39:30.393Z,17.33
2023-06-01T02:41:56.823Z,17.30
2023-06-01T02:44:23.275Z,16.60
2023-06-01T02:46:49.720Z,17.35
2023-06-01T02:49:16.177Z,16.73
2023-06-01T02:51:42.610Z,17.42
2023-06-01T02:54:09.059Z,17.50
2023-06-01T02:56:35.486Z,18.48
2023-06-01T02:59:02.104Z,18.75
2023-06-01T03:01:28.917Z,18.52
2023-06-01T03:03:55.853Z,19.15
2023-06-01T03:06:24.835Z,19.98
2023-06-01T03:08:51.296Z,19.33
2023-06-01T03:11:17.844Z,19.13
2023-06-01T03:13:44.483Z,19.00
2023-06-01T03:16:11.220Z,19.00
2023-06-01T03:18:39.036Z,18.85
2023-06-01T03:21:06.049Z,19.95
2023-06-01T03:23:32.668Z,18.60
2023-06-01T03:25:59.132Z,19.20
2023-06-01T03:28:25.927Z,20.80
2023-06-01T03:30:52.523Z,19.02
2023-06-01T03:33:19.194Z,17.98
2023-06-01T03:35:45.693Z,19.48
2023-06-01T03:38:12.251Z,18.60
2023-06-01T03:40:38.772Z,17.98
2023-06-01T03:43:05.230Z,20.80
2023-06-01T03:45:31.741Z,18.70
2023-06-01T03:47:58.243Z,20.10
2023-06-01T03:50:24.695Z,18.10
2023-06-01T03:52:51.205Z,19.50
2023-06-01T03:55:17.696Z,20.42
2023-06-01T03:57:44.127Z,18.40
2023-06-01T04:00:20.529Z,19.50
2023-06-01T04:02:55.624Z,18.27
2023-06-01T04:05:23.001Z,18.33
2023-06-01T04:07:51.437Z,18.40
2023-06-01T04:10:18.223Z,18.98
2023-06-01T04:12:45.818Z,18.15
2023-06-01T04:15:14.382Z,17.80
2023-06-01T04:17:41.941Z,18.35
2023-06-01T04:20:11.625Z,17.83
2023-06-01T04:22:38.950Z,16.50
2023-06-01T04:25:08.174Z,15.60
2023-06-01T04:27:37.725Z,17.80
2023-06-01T04:30:08.726Z,16.33
2023-06-01T04:32:38.899Z,16.60
2023-06-01T04:35:06.510Z,17.73
2023-06-01T04:37:38.926Z,17.40
2023-06-01T04:40:10.372Z,16.95
2023-06-01T04:42:42.627Z,17.85
2023-06-01T04:45:12.847Z,18.52
2023-06-01T04:47:40.577Z,18.70
2023-06-01T04:50:11.188Z,17.63
2023-06-01T04:52:38.469Z,17.35
2023-06-01T04:55:05.862Z,17.30
2023-06-01T04:57:33.420Z,17.15
2023-06-01T04:59:59.867Z,17.45
2023-06-01T05:02:27.220Z,20.95
2023-06-01T05:04:53.721Z,23.25
2023-06-01T05:07:22.240Z,18.90
2023-06-01T05:09:49.446Z,17.77
2023-06-01T05:12:16.007Z,20.83
2023-06-01T05:14:42.547Z,18.73
2023-06-01T05:17:09.051Z,24.65
2023-06-01T05:19:35.671Z,22.63
2023-06-01T05:22:02.340Z,18.67
2023-06-01T05:24:28.951Z,16.55
2023-06-01T05:26:55.538Z,13.57
2023-06-01T05:29:22.424Z,14.43
2023-06-01T05:31:50.656Z,14.35
2023-06-01T05:34:17.197Z,13.45
2023-06-01T05:36:43.859Z,18.02
2023-06-01T05:39:10.341Z,14.52
2023-06-01T05:41:36.781Z,15.70
2023-06-01T05:44:03.723Z,13.60
2023-06-01T05:46:30.310Z,13.73
2023-06-01T05:48:57.112Z,13.50
2023-06-01T05:51:23.611Z,13.25
2023-06-01T05:53:50.105Z,13.27
2023-06-01T05:56:17.577Z,13.38
2023-06-01T05:58:44.734Z,12.63
2023-06-01T06:01:11.245Z,13.45
2023-06-01T06:03:39.353Z,13.25
2023-06-01T06:06:06.105Z,12.68
2023-06-01T06:08:32.583Z,12.88
2023-06-01T06:10:59.087Z,14.18
2023-06-01T06:13:25.794Z,18.67
2023-06-01T06:15:52.316Z,18.58
2023-06-01T06:18:20.484Z,19.48
2023-06-01T06:20:47.646Z,18.92
2023-06-01T06:23:14.194Z,19.35
2023-06-01T06:25:44.045Z,20.63
2023-06-01T06:28:10.850Z,19.38
2023-06-01T06:30:37.278Z,21.13
2023-06-01T06:33:03.887Z,21.40
2023-06-01T06:35:30.574Z,16.42
2023-06-01T06:37:57.066Z,14.82
2023-06-01T06:40:23.589Z,16.05
2023-06-01T06:42:51.350Z,16.02
2023-06-01T06:45:18.327Z,14.00
2023-06-01T06:47:46.578Z,14.48
2023-06-01T06:50:13.870Z,14.15
2023-06-01T06:52:40.371Z,13.35
2023-06-01T06:55:07.526Z,16.15
2023-06-01T06:57:35.175Z,14.48
2023-06-01T07:00:06.221Z,13.98
2023-06-01T07:02:33.057Z,16.30
2023-06-01T07:04:59.584Z,15.35
2023-06-01T07:07:26.208Z,15.93
2023-06-01T07:09:54.051Z,14.07
2023-06-01T07:12:20.534Z,14.90
2023-06-01T07:14:47.025Z,13.85
2023-06-01T07:17:13.546Z,15.35
2023-06-01T07:19:40.046Z,14.70
2023-06-01T07:22:06.923Z,15.38
2023-06-01T07:24:33.446Z,14.13
2023-06-01T07:27:00.762Z,13.52
2023-06-01T07:29:27.719Z,14.48
2023-06-01T07:31:54.281Z,13.82
2023-06-01T07:34:21.080Z,16.08
2023-06-01T07:36:48.174Z,15.27
2023-06-01T07:39:16.038Z,14.88
2023-06-01T07:41:43.552Z,15.52
2023-06-01T07:44:10.025Z,16.08
2023-06-01T07:46:36.642Z,14.55
2023-06-01T07:49:04.195Z,14.15
2023-06-01T07:51:32.214Z,14.20
2023-06-01T07:54:00.895Z,13.43
2023-06-01T07:56:27.760Z,12.82
2023-06-01T07:58:54.769Z,13.65
2023-06-01T08:01:21.417Z,13.70
2023-06-01T08:03:48.043Z,15.65
2023-06-01T08:06:16.213Z,14.90
2023-06-01T08:08:42.774Z,15.02
2023-06-01T08:11:10.093Z,14.55
2023-06-01T08:13:37.318Z,15.43
2023-06-01T08:16:04.879Z,16.48
2023-06-01T08:18:31.703Z,16.05
2023-06-01T08:20:58.220Z,14.38
2023-06-01T08:23:24.706Z,14.68
2023-06-01T08:25:51.535Z,14.88
2023-06-01T08:28:18.052Z,13.80
2023-06-01T08:30:44.524Z,15.77
2023-06-01T08:33:11.163Z,15.00
2023-06-01T08:38:05.105Z,15.10
2023-06-01T08:40:34.521Z,14.15
2023-06-01T08:43:21.451Z,14.13
2023-06-01T08:45:49.184Z,14.25
2023-06-01T08:48:20.515Z,14.18
2023-06-01T08:50:50.341Z,15.07
2023-06-01T08:53:22.467Z,15.20
2023-06-01T08:58:22.119Z,13.02
2023-06-01T09:00:49.983Z,12.52
2023-06-01T09:03:16.845Z,12.73
2023-06-01T09:05:43.769Z,13.75
2023-06-01T09:08:10.817Z,11.75
2023-06-01T09:10:37.277Z,13.80
2023-06-01T09:13:04.383Z,13.05
2023-06-01T09:15:30.860Z,12.40
2023-06-01T09:18:13.761Z,13.55
2023-06-01T09:20:41.938Z,12.63
2023-06-01T09:23:08.394Z,11.85
2023-06-01T09:25:35.392Z,12.95
2023-06-01T09:28:03.005Z,13.35
2023-06-01T09:30:43.464Z,12.45
2023-06-01T09:33:17.103Z,12.68
2023-06-01T09:35:50.525Z,13.45
2023-06-01T09:38:24.999Z,12.57
2023-06-01T09:40:59.740Z,12.20
2023-06-01T09:43:26.504Z,12.35
2023-06-01T09:46:15.248Z,12.73
2023-06-01T09:48:44.875Z,12.40
2023-06-01T09:51:30.022Z,11.98
2023-06-01T09:53:56.469Z,11.75
2023-06-01T09:56:22.913Z,11.23
2023-06-01T09:58:57.498Z,11.70
2023-06-01T10:01:24.200Z,11.70
2023-06-01T10:03:54.612Z,11.73
2023-06-01T10:06:21.427Z,12.45
2023-06-01T10:08:48.706Z,12.25
2023-06-01T10:11:15.148Z,12.05
2023-06-01T10:13:41.798Z,12.20
2023-06-01T10:16:08.356Z,11.57
2023-06-01T10:18:34.934Z,12.77
2023-06-01T10:21:02.466Z,14.07
2023-06-01T10:23:31.835Z,11.40
2023-06-01T10:26:01.593Z,12.10
2023-06-01T10:28:30.351Z,12.13
2023-06-01T10:31:34.418Z,12.32
2023-06-01T10:34:01.053Z,11.27
2023-06-01T10:36:53.458Z,11.68
2023-06-01T10:41:50.577Z,12.75
2023-06-01T10:44:41.796Z,11.70
2023-06-01T10:47:13.952Z,12.77
2023-06-01T10:52:34.128Z,13.73
2023-06-01T10:55:14.234Z,12.15
2023-06-01T10:57:41.707Z,13.32
2023-06-01T11:00:12.127Z,13.70
2023-06-01T11:02:55.088Z,13.00
2023-06-01T11:05:49.839Z,13.88
2023-06-01T11:08:30.497Z,13.23
2023-06-01T11:10:59.137Z,14.55
2023-06-01T11:13:32.711Z,13.15
2023-06-01T11:16:25.923Z,13.50
2023-06-01T11:18:59.918Z,13.35
2023-06-01T11:21:28.999Z,12.45
2023-06-01T11:23:57.136Z,13.85
2023-06-01T11:26:26.301Z,14.60
2023-06-01T11:28:53.778Z,15.85
2023-06-01T11:31:22.703Z,14.40
2023-06-01T11:33:58.015Z,16.25
2023-06-01T11:36:25.763Z,15.35
2023-06-01T11:38:56.945Z,14.38
2023-06-01T11:41:24.374Z,15.50
2023-06-01T11:43:58.022Z,13.98
2023-06-01T11:46:25.139Z,15.65
2023-06-01T11:49:02.778Z,17.10
2023-06-01T11:51:36.430Z,14.43
2023-06-01T11:54:03.664Z,14.68
2023-06-01T11:56:31.609Z,16.50
2023-06-01T11:59:02.027Z,16.48
2023-06-01T12:01:28.991Z,16.95
2023-06-01T12:03:59.058Z,17.17
2023-06-01T12:06:28.737Z,16.52
2023-06-01T12:08:58.365Z,16.73
2023-06-01T12:11:28.651Z,16.20
2023-06-01T12:13:59.138Z,17.58
2023-06-01T12:16:28.731Z,19.00
2023-06-01T12:18:55.908Z,20.17
2023-06-01T12:21:22.565Z,17.85
2023-06-01T12:23:54.862Z,18.35
2023-06-01T12:26:21.356Z,19.17
2023-06-01T12:28:49.288Z,18.50
2023-06-01T12:31:16.705Z,18.23
2023-06-01T12:33:46.862Z,17.92
2023-06-01T12:36:33.181Z,15.95
2023-06-01T12:39:00.714Z,14.85
2023-06-01T12:41:27.811Z,15.25
2023-06-01T12:43:54.968Z,17.40
2023-06-01T12:46:26.061Z,15.85
2023-06-01T12:48:54.834Z,17.13
2023-06-01T12:51:22.407Z,15.57
2023-06-01T12:53:48.985Z,15.98
2023-06-01T12:56:16.268Z,14.68
2023-06-01T12:58:42.798Z,13.65
2023-06-01T13:01:09.303Z,13.93
2023-06-01T13:03:35.870Z,12.88
2023-06-01T13:06:02.436Z,12.23
2023-06-01T13:08:29.132Z,11.38
2023-06-01T13:10:55.690Z,13.25
2023-06-01T13:13:22.394Z,12.23
2023-06-01T13:15:49.364Z,12.50
2023-06-01T13:18:16.621Z,12.93
2023-06-01T13:20:43.435Z,13.30
2023-06-01T13:23:10.810Z,13.48
2023-06-01T13:25:38.248Z,13.93
2023-06-01T13:28:04.749Z,12.32
2023-06-01T13:30:31.637Z,12.32
2023-06-01T13:32:58.405Z,12.57
2023-06-01T13:35:25.214Z,13.02
2023-06-01T13:37:51.680Z,12.68
2023-06-01T13:40:19.433Z,12.00
2023-06-01T13:42:46.387Z,11.20
2023-06-01T13:45:13.037Z,11.73
2023-06-01T13:47:39.686Z,11.48
2023-06-01T13:50:07.093Z,9.77
2023-06-01T13:52:33.544Z,10.73
2023-06-01T13:55:00.028Z,9.80
2023-06-01T13:57:26.504Z,9.85
2023-06-01T13:59:53.002Z,10.68
2023-06-01T14:02:19.515Z,9.82
2023-06-01T14:04:47.433Z,10.63
2023-06-01T14:07:17.613Z,10.57
2023-06-01T14:09:44.085Z,10.98
2023-06-01T14:12:10.651Z,10.55
2023-06-01T14:14:37.119Z,10.00
2023-06-01T14:17:03.591Z,10.73
2023-06-01T14:19:30.138Z,11.02
2023-06-01T14:21:57.303Z,10.43
2023-06-01T14:24:24.116Z,11.80
2023-06-01T14:26:50.716Z,11.73
2023-06-01T14:29:17.198Z,11.30
2023-06-01T14:31:43.754Z,10.75
2023-06-01T14:34:10.235Z,11.10
2023-06-01T14:36:46.852Z,11.25
2023-06-01T14:39:14.462Z,11.82
2023-06-01T14:41:43.352Z,11.75
2023-06-01T14:44:11.414Z,11.02
2023-06-01T14:46:38.226Z,11.02
2023-06-01T14:49:05.319Z,11.40
2023-06-01T14:51:34.082Z,10.95
2023-06-01T14:54:00.562Z,10.38
2023-06-01T14:56:27.170Z,10.68
2023-06-01T14:58:54.460Z,10.82
2023-06-01T15:01:20.969Z,10.63
2023-06-01T15:03:47.645Z,11.48
2023-06-01T15:06:14.287Z,10.40
2023-06-01T15:08:40.788Z,10.52
2023-06-01T15:11:07.260Z,9.57
2023-06-01T15:13:33.723Z,9.30
2023-06-01T15:16:00.224Z,8.73
2023-06-01T15:18:26.762Z,8.75
2023-06-01T15:20:53.216Z,8.60
2023-06-01T15:23:20.005Z,8.95
2023-06-01T15:25:46.515Z,8.80
2023-06-01T15:28:13.058Z,8.43
2023-06-01T15:30:39.562Z,8.95
2023-06-01T15:33:09.172Z,7.70
2023-06-01T15:35:36.132Z,8.15
2023-06-01T15:38:02.859Z,7.57
2023-06-01T15:40:29.546Z,7.00
2023-06-01T15:42:56.060Z,7.22
2023-06-01T15:45:22.521Z,6.68
2023-06-01T15:47:49.030Z,6.53
2023-06-01T15:50:15.850Z,6.80
2023-06-01T15:52:42.409Z,6.60
2023-06-01T15:55:09.073Z,6.63
2023-06-01T15:57:35.666Z,6.28
2023-06-01T16:00:03.718Z,7.10
2023-06-01T16:02:30.461Z,7.18
2023-06-01T16:04:57.099Z,6.55
2023-06-01T16:07:23.685Z,7.40
2023-06-01T16:09:55.064Z,6.82
2023-06-01T16:12:23.186Z,7.25
2023-06-01T16:14:49.684Z,6.90
2023-06-01T16:17:16.192Z,6.25
2023-06-01T16:19:42.891Z,6.53
2023-06-01T16:22:09.697Z,6.65
2023-06-01T16:24:38.184Z,6.95
2023-06-01T16:27:05.554Z,5.82
2023-06-01T16:29:32.352Z,5.93
2023-06-01T16:31:58.877Z,6.13
2023-06-01T16:34:25.524Z,5.90
2023-06-01T16:36:51.967Z,5.05
2023-06-01T16:39:18.549Z,5.45
2023-06-01T16:41:45.136Z,5.50
2023-06-01T16:44:11.602Z,5.53
2023-06-01T16:46:38.159Z,5.40
2023-06-01T16:49:06.132Z,6.53
2023-06-01T16:51:36.960Z,6.93
2023-06-01T16:54:05.351Z,6.20
2023-06-01T16:56:32.219Z,6.00
2023-06-01T16:58:58.701Z,7.78
2023-06-01T17:01:25.218Z,7.57
2023-06-01T17:03:51.798Z,6.95
2023-06-01T17:06:18.698Z,6.70
2023-06-01T17:08:45.229Z,7.68
2023-06-01T17:11:11.708Z,6.90
2023-06-01T17:13:38.175Z,6.68
2023-06-01T17:16:08.240Z,7.78
2023-06-01T17:18:35.457Z,6.60
2023-06-01T17:21:02.044Z,6.60
2023-06-01T17:23:29.745Z,7.05
2023-06-01T17:25:56.261Z,8.13
2023-06-01T17:28:22.760Z,7.50
2023-06-01T17:30:49.253Z,7.63
2023-06-01T17:33:15.986Z,7.00
2023-06-01T17:35:42.481Z,8.07
2023-06-01T17:38:08.927Z,7.53
2023-06-01T17:40:35.361Z,7.78
2023-06-01T17:43:01.788Z,7.35
2023-06-01T17:45:28.297Z,8.05
2023-06-01T17:47:54.923Z,7.05
2023-06-01T17:50:21.475Z,8.00
2023-06-01T17:52:47.952Z,7.18
2023-06-01T17:55:14.449Z,7.35
2023-06-01T17:57:40.936Z,7.45
2023-06-01T18:00:08.463Z,8.60
2023-06-01T18:02:34.986Z,7.47
2023-06-01T18:05:01.441Z,8.18
2023-06-01T18:07:29.346Z,7.70
2023-06-01T18:09:55.928Z,8.02
2023-06-01T18:12:22.369Z,7.55
2023-06-01T18:14:48.837Z,7.38
2023-06-01T18:17:15.410Z,7.10
2023-06-01T18:19:42.315Z,6.78
2023-06-01T18:22:09.890Z,7.18
2023-06-01T18:24:36.516Z,7.80
2023-06-01T18:27:03.014Z,6.78
2023-06-01T18:29:29.455Z,7.47
2023-06-01T18:31:56.296Z,7.05
2023-06-01T18:34:22.731Z,8.57
2023-06-01T18:36:49.189Z,7.43
2023-06-01T18:39:15.951Z,7.70
2023-06-01T18:41:42.439Z,7.43
2023-06-01T18:44:09.678Z,7.63
2023-06-01T18:46:38.477Z,7.38
2023-06-01T18:49:05.657Z,8.02
2023-06-01T18:51:32.718Z,7.43
2023-06-01T18:54:01.148Z,7.55
2023-06-01T18:56:28.077Z,7.05
2023-06-01T18:58:54.983Z,7.47
2023-06-01T19:01:21.751Z,6.95
2023-06-01T19:03:48.959Z,8.02
2023-06-01T19:06:15.515Z,8.55
2023-06-01T19:08:42.722Z,7.90
2023-06-01T19:11:09.690Z,7.30
2023-06-01T19:13:44.372Z,7.07
2023-06-01T19:16:21.617Z,7.35
2023-06-01T19:18:49.713Z,6.93
2023-06-01T19:21:32.419Z,7.53
2023-06-01T19:24:01.453Z,7.20
2023-06-01T19:26:30.136Z,7.20
2023-06-01T19:29:01.841Z,7.20
2023-06-01T19:31:34.183Z,6.60
2023-06-01T19:34:01.494Z,6.47
2023-06-01T19:36:43.198Z,7.57
2023-06-01T19:39:09.849Z,7.00
2023-06-01T19:41:36.296Z,6.45
2023-06-01T19:44:03.006Z,5.20
2023-06-01T19:46:29.539Z,5.10
2023-06-01T19:49:00.777Z,6.32
2023-06-01T19:51:31.489Z,5.43
2023-06-01T19:53:58.779Z,5.97
2023-06-01T19:56:41.320Z,6.22
2023-06-01T19:59:11.749Z,6.75
2023-06-01T20:01:39.757Z,7.00
2023-06-01T20:04:06.929Z,6.63
2023-06-01T20:06:34.526Z,6.88
2023-06-01T20:09:11.791Z,6.10
2023-06-01T20:11:40.750Z,6.35
2023-06-01T20:14:29.864Z,6.32
2023-06-01T20:16:57.643Z,5.88
2023-06-01T20:19:24.691Z,7.15
2023-06-01T20:21:53.173Z,6.57
2023-06-01T20:24:24.819Z,6.80
2023-06-01T20:26:56.383Z,7.22
2023-06-01T20:29:22.924Z,5.45
2023-06-01T20:31:49.451Z,6.35
2023-06-01T20:34:17.126Z,5.75
2023-06-01T20:36:43.619Z,5.55
2023-06-01T20:39:10.351Z,5.28
2023-06-01T20:41:37.132Z,6.47
2023-06-01T20:44:03.909Z,6.13
2023-06-01T20:46:32.837Z,5.70
2023-06-01T20:49:01.826Z,5.97
2023-06-01T20:51:28.442Z,7.10
2023-06-01T20:54:01.774Z,7.30
2023-06-01T20:56:35.424Z,6.40
2023-06-01T20:59:11.889Z,6.60
2023-06-01T21:01:43.192Z,5.85
2023-06-01T21:04:12.238Z,6.80
2023-06-01T21:06:39.101Z,7.18
2023-06-01T21:09:09.100Z,6.25
2023-06-01T21:11:36.305Z,6.20
2023-06-01T21:14:02.925Z,6.32
2023-06-01T21:16:29.552Z,6.15
2023-06-01T21:18:56.301Z,6.93
2023-06-01T21:21:22.868Z,6.85
2023-06-01T21:23:49.492Z,6.80
2023-06-01T21:26:16.707Z,6.28
2023-06-01T21:28:43.583Z,6.47
2023-06-01T21:31:10.393Z,7.70
2023-06-01T21:33:37.903Z,6.72
2023-06-01T21:36:04.656Z,6.75
2023-06-01T21:38:31.207Z,7.38
2023-06-01T21:40:57.897Z,6.43
2023-06-01T21:43:24.639Z,5.75
2023-06-01T21:45:51.292Z,5.55
2023-06-01T21:48:18.965Z,6.90
2023-06-01T21:50:47.761Z,6.55
2023-06-01T21:53:16.146Z,6.18
2023-06-01T21:55:43.500Z,5.45
2023-06-01T21:58:10.288Z,5.72
2023-06-01T22:00:36.889Z,6.03
2023-06-01T22:03:03.931Z,5.82
2023-06-01T22:05:32.568Z,5.20
2023-06-01T22:07:59.093Z,4.97
2023-06-01T22:10:25.631Z,5.03
2023-06-01T22:12:52.163Z,5.07
2023-06-01T22:15:18.813Z,4.55
2023-06-01T22:17:45.475Z,4.88
2023-06-01T22:20:12.274Z,5.50
2023-06-01T22:22:39.284Z,4.75
2023-06-01T22:25:06.590Z,4.70
2023-06-01T22:27:33.168Z,4.97
2023-06-01T22:29:59.923Z,4.43
2023-06-01T22:32:26.556Z,4.75
2023-06-01T22:34:54.259Z,4.80
2023-06-01T22:37:22.726Z,4.88
2023-06-01T22:39:50.390Z,5.55
2023-06-01T22:42:17.579Z,6.45
2023-06-01T22:44:44.860Z,5.78
2023-06-01T22:47:11.711Z,8.23
2023-06-01T22:49:38.368Z,6.40
2023-06-01T22:52:05.641Z,6.20
2023-06-01T22:54:32.261Z,6.63
2023-06-01T22:56:59.190Z,5.95
2023-06-01T22:59:25.894Z,6.88
2023-06-01T23:01:52.495Z,7.88
2023-06-01T23:04:24.323Z,6.43
2023-06-01T23:06:54.972Z,7.10
2023-06-01T23:09:22.145Z,7.85
2023-06-01T23:11:52.575Z,6.25
2023-06-01T23:14:26.691Z,6.47
2023-06-01T23:16:53.695Z,6.10
2023-06-01T23:19:21.406Z,8.68
2023-06-01T23:21:49.492Z,7.13
2023-06-01T23:24:18.351Z,8.07
2023-06-01T23:26:44.995Z,7.13
2023-06-01T23:29:11.455Z,6.93
2023-06-01T23:31:38.030Z,7.75
2023-06-01T23:34:07.721Z,6.15
2023-06-01T23:36:37.669Z,6.05
2023-06-01T23:39:06.921Z,6.72
2023-06-01T23:41:34.596Z,7.10
2023-06-01T23:44:01.386Z,6.18
2023-06-01T23:46:29.499Z,6.32
2023-06-01T23:48:56.964Z,6.68
2023-06-01T23:51:23.481Z,6.47
2023-06-01T23:53:49.945Z,5.70
2023-06-01T23:56:16.793Z,6.15
2023-06-01T23:58:43.322Z,6.65
