createdAt,value
2023-05-05T00:01:24.221Z,100703.75
2023-05-05T00:02:04.563Z,100703.75
2023-05-05T00:03:51.042Z,100770.06
2023-05-05T00:06:17.999Z,100766.19
2023-05-05T00:07:04.447Z,100766.19
2023-05-05T00:08:44.462Z,100728.75
2023-05-05T00:11:11.513Z,100777.56
2023-05-05T00:12:04.505Z,100777.56
2023-05-05T00:13:38.542Z,100777.91
2023-05-05T00:16:05.970Z,100769.63
2023-05-05T00:17:04.620Z,100769.63
2023-05-05T00:18:33.921Z,100758.38
2023-05-05T00:21:01.049Z,100688.28
2023-05-05T00:22:04.628Z,100688.28
2023-05-05T00:23:27.596Z,100749.59
2023-05-05T00:25:54.124Z,100776.78
2023-05-05T00:27:04.554Z,100776.78
2023-05-05T00:28:20.933Z,100786.28
2023-05-05T00:30:50.662Z,100794.97
2023-05-05T00:32:04.601Z,100794.97
2023-05-05T00:33:17.099Z,100808.09
2023-05-05T00:35:46.890Z,100798.44
2023-05-05T00:37:04.612Z,100798.44
2023-05-05T00:38:13.306Z,100798.44
2023-05-05T00:40:40.103Z,100684.75
2023-05-05T00:42:04.820Z,100684.75
2023-05-05T00:43:07.656Z,100749.75
2023-05-05T00:45:36.923Z,100804.63
2023-05-05T00:47:04.884Z,100804.63
2023-05-05T00:48:04.256Z,100749.06
2023-05-05T00:50:37.406Z,100798.63
2023-05-05T00:52:07.827Z,100798.63
2023-05-05T00:53:06.579Z,100784.28
2023-05-05T00:55:34.365Z,100819.81
2023-05-05T00:57:04.672Z,100819.81
2023-05-05T00:58:08.107Z,100798.03
2023-05-05T01:00:34.567Z,100742.16
2023-05-05T01:02:07.060Z,100742.16
2023-05-05T01:03:05.213Z,100815.63
2023-05-05T01:05:43.586Z,100827.69
2023-05-05T01:07:04.724Z,100827.69
2023-05-05T01:08:29.381Z,100746.22
2023-05-05T01:11:08.264Z,100831.59
2023-05-05T01:12:04.879Z,100831.59
2023-05-05T01:13:50.160Z,100837.72
2023-05-05T01:16:29.633Z,100833.50
2023-05-05T01:17:04.748Z,100833.50
2023-05-05T01:19:26.485Z,100837.19
2023-05-05T01:22:02.745Z,100791.22
2023-05-05T01:22:04.778Z,100791.22
2023-05-05T01:25:03.524Z,100832.81
2023-05-05T01:27:04.792Z,100832.81
2023-05-05T01:27:48.296Z,100831.47
2023-05-05T01:30:26.738Z,100829.34
2023-05-05T01:32:04.819Z,100829.34
2023-05-05T01:32:59.855Z,100836.91
2023-05-05T01:35:32.824Z,100856.06
2023-05-05T01:37:04.862Z,100856.06
2023-05-05T01:38:17.085Z,100853.09
2023-05-05T01:40:50.165Z,100837.16
2023-05-05T01:42:04.880Z,100837.16
2023-05-05T01:43:22.313Z,100804.66
2023-05-05T01:45:51.538Z,100833.63
2023-05-05T01:47:04.874Z,100833.63
2023-05-05T01:48:30.045Z,100862.44
2023-05-05T01:51:02.892Z,100876.88
2023-05-05T01:52:05.190Z,100876.88
2023-05-05T01:53:31.182Z,100824.09
2023-05-05T01:55:58.391Z,100892.16
2023-05-05T01:57:05.104Z,100892.16
2023-05-05T01:58:27.064Z,100902.25
2023-05-05T02:00:56.719Z,100908.84
2023-05-05T02:02:05.194Z,100908.84
2023-05-05T02:03:28.846Z,100869.84
2023-05-05T02:05:57.580Z,100912.72
2023-05-05T02:07:05.723Z,100912.72
2023-05-05T02:08:40.159Z,100942.38
2023-05-05T02:11:08.707Z,100949.91
2023-05-05T02:12:04.993Z,100949.91
2023-05-05T02:13:36.745Z,100921.59
2023-05-05T02:16:08.702Z,100974.38
2023-05-05T02:17:05.002Z,100974.38
2023-05-05T02:18:36.703Z,100971.00
2023-05-05T02:21:03.883Z,100888.00
2023-05-05T02:22:05.078Z,100888.00
2023-05-05T02:23:30.738Z,100966.97
2023-05-05T02:26:05.468Z,100969.03
2023-05-05T02:27:05.192Z,100969.03
2023-05-05T02:28:55.524Z,100981.91
2023-05-05T02:31:23.974Z,100970.66
2023-05-05T02:32:05.089Z,100970.66
2023-05-05T02:33:51.975Z,100935.16
2023-05-05T02:36:22.106Z,101002.56
2023-05-05T02:37:05.181Z,101002.56
2023-05-05T02:38:57.832Z,100998.91
2023-05-05T02:41:26.338Z,100999.47
2023-05-05T02:42:05.157Z,100999.47
2023-05-05T02:43:55.820Z,100993.22
2023-05-05T02:46:22.334Z,100985.75
2023-05-05T02:47:05.159Z,100985.75
2023-05-05T02:48:50.876Z,100947.28
2023-05-05T02:51:17.236Z,101000.66
2023-05-05T02:52:05.185Z,101000.66
2023-05-05T02:53:44.133Z,101004.78
2023-05-05T02:56:22.451Z,100989.34
2023-05-05T02:57:05.211Z,100989.34
2023-05-05T02:59:03.108Z,100986.19
2023-05-05T03:01:40.575Z,100982.94
2023-05-05T03:02:05.589Z,100982.94
2023-05-05T03:04:26.517Z,100992.69
2023-05-05T03:07:00.022Z,100985.63
2023-05-05T03:07:05.422Z,100985.63
2023-05-05T03:09:43.563Z,100942.56
2023-05-05T03:12:05.285Z,100942.56
2023-05-05T03:12:13.667Z,101007.66
2023-05-05T03:14:43.162Z,100997.50
2023-05-05T03:17:05.346Z,100997.50
2023-05-05T03:17:11.652Z,100998.69
2023-05-05T03:19:41.856Z,100992.31
2023-05-05T03:22:05.319Z,100992.31
2023-05-05T03:22:08.858Z,101013.38
2023-05-05T03:24:35.437Z,100989.88
2023-05-05T03:27:02.745Z,100968.31
2023-05-05T03:27:05.305Z,100968.31
2023-05-05T03:29:30.440Z,100960.25
2023-05-05T03:31:59.133Z,101009.84
2023-05-05T03:32:05.381Z,101009.84
2023-05-05T03:34:25.767Z,100971.72
2023-05-05T03:36:52.406Z,100966.22
2023-05-05T03:37:05.536Z,100966.22
2023-05-05T03:39:18.843Z,100997.72
2023-05-05T03:41:45.241Z,100985.56
2023-05-05T03:42:07.763Z,100985.56
2023-05-05T03:44:11.796Z,100999.91
2023-05-05T03:46:38.152Z,101008.75
2023-05-05T03:47:05.376Z,101008.75
2023-05-05T03:49:04.622Z,100980.81
2023-05-05T03:51:31.642Z,100980.03
2023-05-05T03:52:05.442Z,100980.03
2023-05-05T03:53:58.053Z,100967.56
2023-05-05T03:56:24.484Z,101012.56
2023-05-05T03:57:05.431Z,101012.56
2023-05-05T03:58:54.154Z,101006.38
2023-05-05T04:01:20.788Z,101012.28
2023-05-05T04:02:05.499Z,101012.28
2023-05-05T04:03:47.313Z,100997.72
2023-05-05T04:06:13.868Z,101001.94
2023-05-05T04:07:05.527Z,101001.94
2023-05-05T04:08:40.508Z,100996.50
2023-05-05T04:11:06.921Z,101001.28
2023-05-05T04:12:05.498Z,101001.28
2023-05-05T04:13:33.282Z,100880.84
2023-05-05T04:15:59.926Z,100952.56
2023-05-05T04:17:05.581Z,100952.56
2023-05-05T04:18:26.444Z,100989.28
2023-05-05T04:20:53.078Z,100937.19
2023-05-05T04:22:05.576Z,100937.19
2023-05-05T04:23:19.525Z,100978.00
2023-05-05T04:25:46.361Z,101006.69
2023-05-05T04:27:05.608Z,101006.69
2023-05-05T04:28:12.744Z,100976.66
2023-05-05T04:30:39.402Z,100929.63
2023-05-05T04:32:05.718Z,100929.63
2023-05-05T04:33:06.252Z,101014.25
2023-05-05T04:35:32.790Z,100965.19
2023-05-05T04:37:05.609Z,100965.19
2023-05-05T04:37:59.238Z,101005.69
2023-05-05T04:40:26.322Z,101012.69
2023-05-05T04:42:05.640Z,101012.69
2023-05-05T04:42:55.268Z,100993.59
2023-05-05T04:45:21.682Z,100933.25
2023-05-05T04:47:05.617Z,100933.25
2023-05-05T04:47:48.823Z,101002.00
2023-05-05T04:50:16.493Z,100953.19
2023-05-05T04:52:05.603Z,100953.19
2023-05-05T04:52:42.830Z,100862.00
2023-05-05T04:55:10.600Z,100977.72
2023-05-05T04:57:05.633Z,100977.72
2023-05-05T04:57:36.929Z,100915.34
2023-05-05T05:00:05.153Z,100997.03
2023-05-05T05:02:05.722Z,100997.03
2023-05-05T05:02:31.605Z,100878.22
2023-05-05T05:04:58.192Z,100951.31
2023-05-05T05:07:05.693Z,100951.31
2023-05-05T05:07:24.607Z,101006.34
2023-05-05T05:09:51.015Z,100977.88
2023-05-05T05:12:05.617Z,100977.88
2023-05-05T05:12:17.384Z,100999.34
2023-05-05T05:14:45.301Z,101012.72
2023-05-05T05:17:05.889Z,101012.72
2023-05-05T05:17:11.675Z,100914.31
2023-05-05T05:19:38.114Z,100957.91
2023-05-05T05:22:04.463Z,101030.63
2023-05-05T05:22:05.626Z,101030.63
2023-05-05T05:24:30.897Z,101049.63
2023-05-05T05:26:57.248Z,101029.50
2023-05-05T05:27:06.811Z,101029.50
2023-05-05T05:29:23.612Z,101032.06
2023-05-05T05:31:50.266Z,101034.13
2023-05-05T05:32:05.671Z,101034.13
2023-05-05T05:34:16.640Z,101032.25
2023-05-05T05:36:43.081Z,100984.81
2023-05-05T05:37:05.610Z,100984.81
2023-05-05T05:39:09.444Z,101029.13
2023-05-05T05:41:35.883Z,101025.75
2023-05-05T05:42:05.639Z,101025.75
2023-05-05T05:44:02.288Z,101030.72
2023-05-05T05:46:28.734Z,100981.94
2023-05-05T05:47:05.640Z,100981.94
2023-05-05T05:48:55.527Z,101024.47
2023-05-05T05:51:21.917Z,101030.28
2023-05-05T05:52:05.612Z,101030.28
2023-05-05T05:53:48.853Z,100998.34
2023-05-05T05:56:15.528Z,100998.97
2023-05-05T05:57:05.668Z,100998.97
2023-05-05T05:58:42.292Z,101036.50
2023-05-05T06:01:08.793Z,101018.31
2023-05-05T06:02:05.750Z,101018.31
2023-05-05T06:03:35.384Z,101027.00
2023-05-05T06:06:01.895Z,101071.28
2023-05-05T06:07:05.635Z,101071.28
2023-05-05T06:08:28.301Z,101030.44
2023-05-05T06:10:54.674Z,101056.88
2023-05-05T06:12:05.704Z,101056.88
2023-05-05T06:13:21.639Z,101018.88
2023-05-05T06:15:48.142Z,101042.16
2023-05-05T06:17:05.718Z,101042.16
2023-05-05T06:18:14.516Z,101112.16
2023-05-05T06:20:41.042Z,101106.13
2023-05-05T06:22:05.656Z,101106.13
2023-05-05T06:23:07.383Z,101066.59
2023-05-05T06:25:33.880Z,101119.56
2023-05-05T06:27:05.608Z,101119.56
2023-05-05T06:28:00.527Z,101069.13
2023-05-05T06:30:27.220Z,101048.41
2023-05-05T06:32:05.683Z,101048.41
2023-05-05T06:32:54.290Z,101018.25
2023-05-05T06:35:22.097Z,101053.47
2023-05-05T06:37:23.704Z,101053.47
2023-05-05T06:37:48.498Z,100937.75
2023-05-05T06:40:15.185Z,100992.75
2023-05-05T06:42:05.626Z,100992.75
2023-05-05T06:42:41.812Z,101009.22
2023-05-05T06:45:08.657Z,101044.78
2023-05-05T06:47:05.694Z,101044.78
2023-05-05T06:47:36.012Z,100925.47
2023-05-05T06:50:02.393Z,101073.66
2023-05-05T06:52:05.639Z,101073.66
2023-05-05T06:52:28.714Z,101071.88
2023-05-05T06:54:55.324Z,101064.81
2023-05-05T06:57:05.664Z,101064.81
2023-05-05T06:57:24.029Z,101010.81
2023-05-05T06:59:50.548Z,101111.22
2023-05-05T07:02:05.770Z,101111.22
2023-05-05T07:02:16.953Z,101110.69
2023-05-05T07:04:44.022Z,101053.34
2023-05-05T07:07:05.656Z,101053.34
2023-05-05T07:07:10.506Z,101093.06
2023-05-05T07:09:36.977Z,101075.38
2023-05-05T07:12:03.628Z,101090.53
2023-05-05T07:12:05.655Z,101090.53
2023-05-05T07:14:30.115Z,101067.34
2023-05-05T07:16:56.515Z,101062.31
2023-05-05T07:17:05.642Z,101062.31
2023-05-05T07:19:23.546Z,101096.31
2023-05-05T07:21:49.933Z,101015.19
2023-05-05T07:22:05.704Z,101015.19
2023-05-05T07:24:16.322Z,101069.75
2023-05-05T07:26:42.997Z,101114.47
2023-05-05T07:27:05.648Z,101114.47
2023-05-05T07:29:09.387Z,101110.38
2023-05-05T07:31:35.909Z,101113.63
2023-05-05T07:32:05.706Z,101113.63
2023-05-05T07:34:02.301Z,101057.88
2023-05-05T07:36:29.003Z,101037.22
2023-05-05T07:37:05.650Z,101037.22
2023-05-05T07:38:55.376Z,101071.94
2023-05-05T07:41:21.809Z,100971.31
2023-05-05T07:42:05.637Z,100971.31
2023-05-05T07:43:48.335Z,101035.38
2023-05-05T07:46:14.861Z,101088.25
2023-05-05T07:47:05.640Z,101088.25
2023-05-05T07:48:41.913Z,101107.19
2023-05-05T07:51:08.858Z,101068.28
2023-05-05T07:52:05.627Z,101068.28
2023-05-05T07:53:35.267Z,101053.59
2023-05-05T07:56:01.662Z,101052.44
2023-05-05T07:57:05.677Z,101052.44
2023-05-05T07:58:28.033Z,101017.75
2023-05-05T08:00:54.533Z,101041.50
2023-05-05T08:02:05.754Z,101041.50
2023-05-05T08:03:24.292Z,101057.69
2023-05-05T08:05:55.878Z,101054.56
2023-05-05T08:07:05.709Z,101054.56
2023-05-05T08:08:26.793Z,101019.97
2023-05-05T08:10:53.280Z,101077.75
2023-05-05T08:12:05.625Z,101077.75
2023-05-05T08:13:20.182Z,101066.72
2023-05-05T08:15:46.933Z,101091.50
2023-05-05T08:17:05.655Z,101091.50
2023-05-05T08:18:14.643Z,101104.19
2023-05-05T08:20:41.263Z,101103.78
2023-05-05T08:22:05.689Z,101103.78
2023-05-05T08:23:07.762Z,101054.53
2023-05-05T08:25:34.098Z,101106.28
2023-05-05T08:27:05.760Z,101106.28
2023-05-05T08:28:00.656Z,101080.03
2023-05-05T08:30:27.173Z,101042.97
2023-05-05T08:32:05.650Z,101042.97
2023-05-05T08:32:53.798Z,101057.34
2023-05-05T08:35:20.439Z,101018.53
2023-05-05T08:37:05.843Z,101018.53
2023-05-05T08:37:46.971Z,101006.72
2023-05-05T08:40:14.477Z,100980.91
2023-05-05T08:42:05.660Z,100980.91
2023-05-05T08:42:42.021Z,101016.88
2023-05-05T08:45:10.469Z,101019.56
2023-05-05T08:47:05.770Z,101019.56
2023-05-05T08:47:39.159Z,101014.16
2023-05-05T08:50:06.783Z,101031.69
2023-05-05T08:52:05.638Z,101031.69
2023-05-05T08:52:45.055Z,100999.81
2023-05-05T08:55:45.222Z,101051.66
2023-05-05T08:57:05.631Z,101051.66
2023-05-05T08:58:12.781Z,101020.22
2023-05-05T09:00:42.831Z,100903.84
2023-05-05T09:02:05.694Z,100903.84
2023-05-05T09:03:09.987Z,100888.44
2023-05-05T09:05:37.029Z,100846.03
2023-05-05T09:07:05.652Z,100846.03
2023-05-05T09:08:05.724Z,100909.19
2023-05-05T09:10:32.679Z,100801.09
2023-05-05T09:12:05.630Z,100801.09
2023-05-05T09:12:59.168Z,100918.84
2023-05-05T09:15:28.401Z,100915.28
2023-05-05T09:17:05.759Z,100915.28
2023-05-05T09:17:57.920Z,100976.41
2023-05-05T09:20:24.581Z,100930.97
2023-05-05T09:22:05.644Z,100930.97
2023-05-05T09:22:51.153Z,100873.91
2023-05-05T09:25:18.292Z,100829.81
2023-05-05T09:27:05.680Z,100829.81
2023-05-05T09:27:47.032Z,100906.16
2023-05-05T09:30:26.902Z,100927.47
2023-05-05T09:32:05.978Z,100927.47
2023-05-05T09:32:56.825Z,100893.56
2023-05-05T09:35:23.663Z,100868.59
2023-05-05T09:37:06.745Z,100868.59
2023-05-05T09:37:50.200Z,100970.44
2023-05-05T09:40:20.306Z,101007.47
2023-05-05T09:42:05.624Z,101007.47
2023-05-05T09:42:47.416Z,100947.75
2023-05-05T09:45:19.937Z,100936.53
2023-05-05T09:47:15.055Z,100936.53
2023-05-05T09:47:47.058Z,100951.66
2023-05-05T09:50:21.470Z,100896.06
2023-05-05T09:52:05.646Z,100896.06
2023-05-05T09:52:54.430Z,100882.94
2023-05-05T09:55:21.037Z,100889.91
2023-05-05T09:57:05.680Z,100889.91
2023-05-05T09:57:47.474Z,100877.84
2023-05-05T10:00:14.514Z,100951.19
2023-05-05T10:02:05.682Z,100951.19
2023-05-05T10:02:41.153Z,100930.56
2023-05-05T10:05:12.885Z,100815.16
2023-05-05T10:07:05.648Z,100815.16
2023-05-05T10:07:41.681Z,100929.69
2023-05-05T10:10:13.386Z,100913.59
2023-05-05T10:12:05.655Z,100913.59
2023-05-05T10:12:40.785Z,100918.22
2023-05-05T10:15:09.394Z,100918.38
2023-05-05T10:17:05.649Z,100918.38
2023-05-05T10:17:38.486Z,100887.53
2023-05-05T10:20:10.742Z,100972.03
2023-05-05T10:22:05.633Z,100972.03
2023-05-05T10:22:39.360Z,100949.06
2023-05-05T10:25:16.056Z,100902.75
2023-05-05T10:27:05.668Z,100902.75
2023-05-05T10:27:45.579Z,100901.50
2023-05-05T10:30:20.143Z,100899.44
2023-05-05T10:32:21.451Z,100899.44
2023-05-05T10:32:56.938Z,100926.25
2023-05-05T10:35:29.321Z,100897.34
2023-05-05T10:37:05.715Z,100897.34
2023-05-05T10:37:57.701Z,100899.56
2023-05-05T10:40:25.015Z,100888.63
2023-05-05T10:42:05.773Z,100888.63
2023-05-05T10:42:54.042Z,100840.41
2023-05-05T10:50:49.457Z,100911.94
2023-05-05T10:52:05.653Z,100911.94
2023-05-05T10:53:22.067Z,101026.66
2023-05-05T10:56:05.935Z,101109.31
2023-05-05T10:57:05.660Z,101109.31
2023-05-05T10:58:44.116Z,101136.53
2023-05-05T11:01:35.375Z,101238.41
2023-05-05T11:02:05.775Z,101238.41
2023-05-05T11:04:25.313Z,101251.19
2023-05-05T11:07:16.624Z,101129.72
2023-05-05T11:07:16.848Z,101129.72
2023-05-05T11:10:01.496Z,101052.00
2023-05-05T11:12:05.654Z,101052.00
2023-05-05T11:12:31.792Z,101116.88
2023-05-05T11:15:26.408Z,101175.81
2023-05-05T11:17:05.675Z,101175.81
2023-05-05T11:17:54.340Z,101224.94
2023-05-05T11:20:36.752Z,101258.84
2023-05-05T11:22:05.670Z,101258.84
2023-05-05T11:23:03.311Z,101259.28
2023-05-05T11:25:42.220Z,101290.50
2023-05-05T11:27:05.653Z,101290.50
2023-05-05T11:28:09.775Z,101288.25
2023-05-05T11:30:54.510Z,101206.66
2023-05-05T11:32:05.669Z,101206.66
2023-05-05T11:33:31.583Z,101259.47
2023-05-05T11:36:06.009Z,101243.97
2023-05-05T11:37:05.775Z,101243.97
2023-05-05T11:38:36.361Z,101229.97
2023-05-05T11:41:12.630Z,101159.94
2023-05-05T11:42:10.185Z,101159.94
2023-05-05T11:43:40.119Z,101212.06
2023-05-05T11:46:11.772Z,101134.84
2023-05-05T11:47:05.676Z,101134.84
2023-05-05T11:48:48.411Z,101206.66
2023-05-05T11:51:16.419Z,101071.72
2023-05-05T11:52:05.650Z,101071.72
2023-05-05T11:53:47.826Z,101143.06
2023-05-05T11:56:22.339Z,101164.63
2023-05-05T11:57:05.673Z,101164.63
2023-05-05T11:59:00.876Z,101144.31
2023-05-05T12:01:27.384Z,101161.00
2023-05-05T12:02:05.713Z,101161.00
2023-05-05T12:03:54.000Z,101129.78
2023-05-05T12:06:20.755Z,101097.44
2023-05-05T12:07:05.676Z,101097.44
2023-05-05T12:08:49.691Z,101099.06
2023-05-05T12:11:16.179Z,101023.75
2023-05-05T12:12:05.764Z,101023.75
2023-05-05T12:13:42.786Z,101012.53
2023-05-05T12:16:14.243Z,101109.28
2023-05-05T12:17:05.798Z,101109.28
2023-05-05T12:18:41.507Z,101095.53
2023-05-05T12:21:15.979Z,101096.16
2023-05-05T12:22:05.673Z,101096.16
2023-05-05T12:23:42.521Z,101045.69
2023-05-05T12:26:27.351Z,101089.72
2023-05-05T12:27:05.708Z,101089.72
2023-05-05T12:28:54.169Z,101069.50
2023-05-05T12:31:21.139Z,101014.44
2023-05-05T12:32:05.862Z,101014.44
2023-05-05T12:33:49.113Z,101063.44
2023-05-05T12:36:18.550Z,101055.75
2023-05-05T12:37:05.832Z,101055.75
2023-05-05T12:38:45.145Z,101061.94
2023-05-05T12:41:18.535Z,101045.34
2023-05-05T12:42:05.666Z,101045.34
2023-05-05T12:43:46.294Z,101049.72
2023-05-05T12:46:13.548Z,101022.00
2023-05-05T12:47:05.681Z,101022.00
2023-05-05T12:48:46.416Z,101040.00
2023-05-05T12:51:18.296Z,101034.25
2023-05-05T12:52:05.678Z,101034.25
2023-05-05T12:53:46.632Z,101057.59
2023-05-05T12:56:35.038Z,101038.19
2023-05-05T12:57:05.630Z,101038.19
2023-05-05T12:59:03.869Z,101036.50
2023-05-05T13:01:31.153Z,101039.31
2023-05-05T13:02:05.777Z,101039.31
2023-05-05T13:04:13.956Z,100982.84
2023-05-05T13:06:45.573Z,101069.53
2023-05-05T13:07:05.682Z,101069.53
2023-05-05T13:09:24.729Z,101028.91
2023-05-05T13:11:51.497Z,101050.25
2023-05-05T13:12:05.678Z,101050.25
2023-05-05T13:14:18.055Z,101066.94
2023-05-05T13:16:44.726Z,101059.19
2023-05-05T13:17:05.721Z,101059.19
2023-05-05T13:19:11.126Z,100991.69
2023-05-05T13:21:37.764Z,100964.31
2023-05-05T13:22:05.756Z,100964.31
2023-05-05T13:24:21.444Z,100969.53
2023-05-05T13:26:52.050Z,100889.81
2023-05-05T13:27:05.718Z,100889.81
2023-05-05T13:29:21.265Z,100878.56
2023-05-05T13:31:47.934Z,100895.66
2023-05-05T13:32:05.679Z,100895.66
2023-05-05T13:34:14.340Z,100919.63
2023-05-05T13:36:40.720Z,100888.06
2023-05-05T13:37:05.683Z,100888.06
2023-05-05T13:39:07.240Z,100937.72
2023-05-05T13:41:33.678Z,100874.25
2023-05-05T13:42:05.656Z,100874.25
2023-05-05T13:44:00.298Z,100939.25
2023-05-05T13:46:26.663Z,100882.84
2023-05-05T13:47:05.790Z,100882.84
2023-05-05T13:48:56.383Z,100867.09
2023-05-05T13:51:26.370Z,100846.88
2023-05-05T13:52:05.693Z,100846.88
2023-05-05T13:53:52.740Z,100943.59
2023-05-05T13:56:19.428Z,100893.28
2023-05-05T13:57:05.727Z,100893.28
2023-05-05T13:58:46.327Z,100942.34
2023-05-05T14:01:14.838Z,100895.16
2023-05-05T14:02:05.751Z,100895.16
2023-05-05T14:03:41.442Z,100944.06
2023-05-05T14:06:09.154Z,100944.94
2023-05-05T14:07:05.711Z,100944.94
2023-05-05T14:08:37.925Z,100944.38
2023-05-05T14:11:04.748Z,100903.94
2023-05-05T14:12:05.705Z,100903.94
2023-05-05T14:13:31.236Z,100847.50
2023-05-05T14:15:58.650Z,100893.44
2023-05-05T14:17:05.788Z,100893.44
2023-05-05T14:18:25.754Z,100836.31
2023-05-05T14:20:52.176Z,100784.22
2023-05-05T14:22:05.668Z,100784.22
2023-05-05T14:23:18.661Z,100822.63
2023-05-05T14:25:45.027Z,100895.03
2023-05-05T14:27:05.715Z,100895.03
2023-05-05T14:28:11.724Z,100914.69
2023-05-05T14:30:39.540Z,100872.59
2023-05-05T14:32:05.873Z,100872.59
2023-05-05T14:33:06.184Z,100902.13
2023-05-05T14:35:32.973Z,100897.94
2023-05-05T14:37:05.732Z,100897.94
2023-05-05T14:37:59.302Z,100906.31
2023-05-05T14:40:25.953Z,100911.91
2023-05-05T14:42:05.677Z,100911.91
2023-05-05T14:42:52.327Z,100963.50
2023-05-05T14:45:18.688Z,100930.84
2023-05-05T14:47:05.680Z,100930.84
2023-05-05T14:47:45.406Z,100970.94
2023-05-05T14:50:11.931Z,100916.69
2023-05-05T14:52:05.690Z,100916.69
2023-05-05T14:52:40.099Z,100992.44
2023-05-05T14:55:07.750Z,101035.09
2023-05-05T14:57:05.678Z,101035.09
2023-05-05T14:57:34.563Z,101053.97
2023-05-05T15:00:01.162Z,101087.06
2023-05-05T15:02:05.815Z,101087.06
2023-05-05T15:02:27.571Z,101121.44
2023-05-05T15:04:54.188Z,101088.31
2023-05-05T15:07:05.691Z,101088.31
2023-05-05T15:07:22.011Z,101159.44
2023-05-05T15:09:48.461Z,101139.84
2023-05-05T15:12:05.680Z,101139.84
2023-05-05T15:12:14.854Z,101148.53
2023-05-05T15:14:41.432Z,101150.44
2023-05-05T15:17:05.678Z,101150.44
2023-05-05T15:17:07.809Z,101121.84
2023-05-05T15:19:34.235Z,101155.75
2023-05-05T15:22:00.811Z,101092.25
2023-05-05T15:22:05.667Z,101092.25
2023-05-05T15:24:27.200Z,101117.16
2023-05-05T15:26:53.620Z,101101.31
2023-05-05T15:27:05.701Z,101101.31
2023-05-05T15:29:20.044Z,101122.00
2023-05-05T15:31:46.394Z,101122.56
2023-05-05T15:32:05.730Z,101122.56
2023-05-05T15:34:12.804Z,101119.44
2023-05-05T15:36:39.203Z,101104.81
2023-05-05T15:37:05.691Z,101104.81
2023-05-05T15:39:05.680Z,101120.22
2023-05-05T15:41:34.356Z,101114.47
2023-05-05T15:42:05.654Z,101114.47
2023-05-05T15:44:02.961Z,101051.53
2023-05-05T15:46:32.733Z,101097.03
2023-05-05T15:47:05.702Z,101097.03
2023-05-05T15:48:59.335Z,101108.97
2023-05-05T15:51:27.686Z,101064.06
2023-05-05T15:52:05.671Z,101064.06
2023-05-05T15:53:54.125Z,101023.59
2023-05-05T15:56:20.754Z,101056.00
2023-05-05T15:57:05.655Z,101056.00
2023-05-05T15:58:47.208Z,101097.22
2023-05-05T16:01:16.614Z,101046.94
2023-05-05T16:02:05.730Z,101046.94
2023-05-05T16:03:43.054Z,101094.47
2023-05-05T16:06:11.783Z,101094.53
2023-05-05T16:07:05.689Z,101094.53
2023-05-05T16:08:38.629Z,101010.31
2023-05-05T16:11:05.117Z,101104.97
2023-05-05T16:12:05.959Z,101104.97
2023-05-05T16:13:31.737Z,101109.75
2023-05-05T16:15:58.071Z,101103.34
2023-05-05T16:17:05.870Z,101103.34
2023-05-05T16:18:24.463Z,101038.81
2023-05-05T16:20:50.850Z,101031.50
2023-05-05T16:22:05.717Z,101031.50
2023-05-05T16:23:17.870Z,101111.31
2023-05-05T16:25:44.920Z,101079.09
2023-05-05T16:27:05.706Z,101079.09
2023-05-05T16:28:11.246Z,101049.31
2023-05-05T16:30:39.685Z,101015.28
2023-05-05T16:32:05.742Z,101015.28
2023-05-05T16:33:06.827Z,101072.56
2023-05-05T16:35:33.347Z,101018.13
2023-05-05T16:37:05.770Z,101018.13
2023-05-05T16:38:01.082Z,101092.91
2023-05-05T16:40:27.537Z,101015.06
2023-05-05T16:42:05.673Z,101015.06
2023-05-05T16:42:53.889Z,101030.84
2023-05-05T16:45:20.416Z,101101.84
2023-05-05T16:47:05.702Z,101101.84
2023-05-05T16:47:46.962Z,101078.16
2023-05-05T16:50:13.570Z,101089.97
2023-05-05T16:52:05.663Z,101089.97
2023-05-05T16:52:39.964Z,101116.88
2023-05-05T16:55:06.824Z,101074.97
2023-05-05T16:57:05.713Z,101074.97
2023-05-05T16:57:33.393Z,101019.41
2023-05-05T16:59:59.802Z,101063.03
2023-05-05T17:02:26.381Z,101079.75
2023-05-05T17:04:52.863Z,101049.19
2023-05-05T17:07:05.696Z,101049.19
2023-05-05T17:07:19.607Z,101114.13
2023-05-05T17:09:45.959Z,101113.72
2023-05-05T17:12:05.687Z,101113.72
2023-05-05T17:12:12.319Z,101104.66
2023-05-05T17:14:39.602Z,101094.84
2023-05-05T17:17:06.854Z,101058.84
2023-05-05T17:17:07.039Z,101058.84
2023-05-05T17:19:33.220Z,101061.47
2023-05-05T17:21:59.764Z,101074.31
2023-05-05T17:22:05.694Z,101074.31
2023-05-05T17:24:26.243Z,101082.88
2023-05-05T17:26:52.812Z,100935.19
2023-05-05T17:27:05.778Z,100935.19
2023-05-05T17:29:23.155Z,101100.44
2023-05-05T17:31:50.585Z,101103.25
2023-05-05T17:32:05.716Z,101103.25
2023-05-05T17:34:24.649Z,101112.75
2023-05-05T17:36:51.296Z,101044.72
2023-05-05T17:37:05.763Z,101044.72
2023-05-05T17:39:17.724Z,101152.94
2023-05-05T17:41:44.195Z,101141.84
2023-05-05T17:42:05.695Z,101141.84
2023-05-05T17:44:10.627Z,101084.09
2023-05-05T17:46:37.304Z,101097.03
2023-05-05T17:47:05.675Z,101097.03
2023-05-05T17:49:03.940Z,101122.00
2023-05-05T17:51:31.276Z,101133.41
2023-05-05T17:52:05.711Z,101133.41
2023-05-05T17:53:57.701Z,101103.25
2023-05-05T17:56:24.317Z,101139.97
2023-05-05T17:57:05.686Z,101139.97
2023-05-05T17:58:50.735Z,101135.59
2023-05-05T18:01:24.648Z,101133.41
2023-05-05T18:02:05.767Z,101133.41
2023-05-05T18:03:51.500Z,101153.19
2023-05-05T18:06:18.146Z,101150.91
2023-05-05T18:07:05.690Z,101150.91
2023-05-05T18:08:47.098Z,101118.00
2023-05-05T18:11:13.609Z,101146.38
2023-05-05T18:12:05.704Z,101146.38
2023-05-05T18:13:40.095Z,101137.91
2023-05-05T18:16:06.884Z,101033.03
2023-05-05T18:17:05.758Z,101033.03
2023-05-05T18:18:33.495Z,101088.44
2023-05-05T18:21:00.146Z,101117.31
2023-05-05T18:22:05.679Z,101117.31
2023-05-05T18:23:26.677Z,101139.50
2023-05-05T18:25:53.158Z,101147.50
2023-05-05T18:27:05.723Z,101147.50
2023-05-05T18:28:20.311Z,101071.34
2023-05-05T18:30:46.796Z,101140.97
2023-05-05T18:32:05.773Z,101140.97
2023-05-05T18:33:13.172Z,101149.38
2023-05-05T18:35:39.567Z,101127.97
2023-05-05T18:37:05.823Z,101127.97
2023-05-05T18:38:09.062Z,101143.69
2023-05-05T18:40:35.668Z,101102.53
2023-05-05T18:42:05.712Z,101102.53
2023-05-05T18:43:02.340Z,101151.03
2023-05-05T18:45:32.927Z,101147.94
2023-05-05T18:47:05.823Z,101147.94
2023-05-05T18:47:59.583Z,101107.38
2023-05-05T18:50:28.704Z,101130.97
2023-05-05T18:52:05.705Z,101130.97
2023-05-05T18:52:55.368Z,101076.69
2023-05-05T18:55:21.981Z,101153.59
2023-05-05T18:57:05.709Z,101153.59
2023-05-05T18:57:48.358Z,101134.31
2023-05-05T19:00:15.543Z,101146.75
2023-05-05T19:02:05.865Z,101146.75
2023-05-05T19:02:42.010Z,101139.31