createdAt,value
2018-01-29T00:01:58.889Z,40.78
2018-01-29T00:04:25.751Z,41.30
2018-01-29T00:06:52.629Z,42.90
2018-01-29T00:09:19.578Z,43.35
2018-01-29T00:11:46.437Z,42.90
2018-01-29T00:14:13.318Z,40.60
2018-01-29T00:16:40.178Z,40.08
2018-01-29T00:19:07.110Z,39.55
2018-01-29T00:21:33.965Z,38.47
2018-01-29T00:24:01.582Z,37.97
2018-01-29T00:26:28.423Z,37.70
2018-01-29T00:28:55.258Z,39.25
2018-01-29T00:31:22.137Z,40.30
2018-01-29T00:33:49.089Z,41.88
2018-01-29T00:36:15.965Z,42.30
2018-01-29T00:38:43.609Z,37.17
2018-01-29T00:41:11.374Z,39.05
2018-01-29T00:43:38.521Z,39.30
2018-01-29T00:46:05.397Z,39.30
2018-01-29T00:48:32.249Z,36.42
2018-01-29T00:50:59.154Z,33.30
2018-01-29T00:53:26.755Z,39.13
2018-01-29T00:55:53.681Z,37.22
2018-01-29T00:58:20.541Z,37.95
2018-01-29T01:00:48.369Z,38.17
2018-01-29T01:03:15.202Z,36.53
2018-01-29T01:05:42.082Z,39.88
2018-01-29T01:08:08.927Z,34.17
2018-01-29T01:10:35.906Z,38.13
2018-01-29T01:13:02.757Z,34.17
2018-01-29T01:15:29.610Z,38.35
2018-01-29T01:17:56.526Z,33.70
2018-01-29T01:20:23.414Z,37.45
2018-01-29T01:22:51.021Z,34.60
2018-01-29T01:25:17.845Z,38.08
2018-01-29T01:27:45.442Z,40.08
2018-01-29T01:30:12.539Z,37.45
2018-01-29T01:32:40.182Z,37.28
2018-01-29T01:35:07.770Z,39.22
2018-01-29T01:37:35.373Z,35.92
2018-01-29T01:40:02.312Z,36.85
2018-01-29T01:42:29.151Z,37.17
2018-01-29T01:44:56.013Z,35.70
2018-01-29T01:47:22.926Z,39.25
2018-01-29T01:49:49.826Z,39.30
2018-01-29T01:52:17.415Z,35.70
2018-01-29T01:54:44.257Z,37.50
2018-01-29T01:57:11.145Z,38.88
2018-01-29T01:59:38.035Z,40.95
2018-01-29T02:02:04.909Z,36.95
2018-01-29T02:04:31.769Z,32.70
2018-01-29T02:06:59.365Z,35.88
2018-01-29T02:09:27.026Z,34.38
2018-01-29T02:11:54.613Z,35.35
2018-01-29T02:14:21.470Z,36.63
2018-01-29T02:16:48.325Z,38.88
2018-01-29T02:19:15.240Z,38.03
2018-01-29T02:21:42.851Z,34.38
2018-01-29T02:24:09.698Z,38.08
2018-01-29T02:26:36.549Z,37.05
2018-01-29T02:29:03.501Z,35.72
2018-01-29T02:31:30.522Z,36.90
2018-01-29T02:33:57.364Z,36.83
2018-01-29T02:36:24.261Z,34.83
2018-01-29T02:38:51.133Z,32.33
2018-01-29T02:41:18.022Z,35.50
2018-01-29T02:43:45.619Z,34.25
2018-01-29T02:46:12.546Z,32.00
2018-01-29T02:48:40.178Z,31.42
2018-01-29T02:51:07.165Z,32.10
2018-01-29T02:53:34.088Z,30.25
2018-01-29T02:56:00.947Z,28.65
2018-01-29T02:58:27.859Z,27.37
2018-01-29T03:00:54.831Z,29.77
2018-01-29T03:03:21.720Z,29.45
2018-01-29T03:05:48.566Z,28.08
2018-01-29T03:08:15.466Z,27.30
2018-01-29T03:10:42.377Z,28.90
2018-01-29T03:13:09.225Z,29.95
2018-01-29T03:15:36.126Z,31.30
2018-01-29T03:18:02.990Z,33.00
2018-01-29T03:20:29.891Z,32.25
2018-01-29T03:22:56.749Z,29.42
2018-01-29T03:25:24.339Z,29.00
2018-01-29T03:27:51.240Z,29.52
2018-01-29T03:30:18.896Z,29.95
2018-01-29T03:32:45.751Z,31.45
2018-01-29T03:35:12.629Z,30.08
2018-01-29T03:37:40.215Z,29.15
2018-01-29T03:40:07.153Z,29.30
2018-01-29T03:42:34.782Z,30.15
2018-01-29T03:45:01.650Z,29.92
2018-01-29T03:47:28.635Z,27.20
2018-01-29T03:49:55.562Z,27.55
2018-01-29T03:52:23.151Z,25.98
2018-01-29T03:54:50.038Z,27.58
2018-01-29T03:57:16.870Z,26.83
2018-01-29T03:59:43.769Z,25.60
2018-01-29T04:02:10.618Z,24.67
2018-01-29T04:04:38.217Z,25.10
2018-01-29T04:07:05.082Z,23.58
2018-01-29T04:09:32.062Z,26.23
2018-01-29T04:11:59.654Z,23.90
2018-01-29T04:14:26.482Z,22.87
2018-01-29T04:16:53.398Z,26.42
2018-01-29T04:19:21.117Z,22.87
2018-01-29T04:21:47.939Z,23.42
2018-01-29T04:24:15.834Z,22.75
2018-01-29T04:26:42.689Z,19.73
2018-01-29T04:29:09.630Z,20.30
2018-01-29T04:31:37.250Z,21.62
2018-01-29T04:34:04.922Z,20.02
2018-01-29T04:36:31.781Z,20.40
2018-01-29T04:38:58.645Z,19.05
2018-01-29T04:41:25.514Z,17.77
2018-01-29T04:43:53.150Z,21.60
2018-01-29T04:46:22.895Z,20.35
2018-01-29T04:48:49.768Z,19.67
2018-01-29T04:51:16.657Z,20.05
2018-01-29T04:53:44.278Z,21.50
2018-01-29T04:56:11.167Z,20.35
2018-01-29T04:58:38.769Z,20.60
2018-01-29T05:01:05.698Z,21.15
2018-01-29T05:03:32.665Z,19.48
2018-01-29T05:05:59.541Z,20.80
2018-01-29T05:08:26.385Z,21.77
2018-01-29T05:10:53.394Z,24.15
2018-01-29T05:13:20.241Z,21.35
2018-01-29T05:15:47.141Z,18.42
2018-01-29T05:18:14.029Z,20.40
2018-01-29T05:20:40.905Z,19.62
2018-01-29T05:23:08.617Z,20.45
2018-01-29T05:25:35.463Z,21.52
2018-01-29T05:28:02.510Z,19.15
2018-01-29T05:30:29.429Z,18.12
2018-01-29T05:32:57.005Z,18.10
2018-01-29T05:35:38.913Z,16.85
2018-01-29T05:41:00.966Z,18.12
2018-01-29T05:43:27.814Z,18.42
2018-01-29T05:45:54.697Z,17.30
2018-01-29T05:48:21.602Z,18.52
2018-01-29T05:50:49.226Z,18.08
2018-01-29T05:53:16.900Z,20.52
2018-01-29T05:55:44.518Z,19.12
2018-01-29T05:58:11.546Z,22.73
2018-01-29T06:00:38.781Z,20.30
2018-01-29T06:03:05.696Z,20.42
2018-01-29T06:05:32.597Z,17.95
2018-01-29T06:07:59.598Z,18.33
2018-01-29T06:10:27.374Z,19.50
2018-01-29T06:12:54.273Z,19.52
2018-01-29T06:15:21.146Z,20.37
2018-01-29T06:17:48.050Z,18.52
2018-01-29T06:20:14.930Z,19.40
2018-01-29T06:22:42.522Z,17.85
2018-01-29T06:25:09.573Z,15.73
2018-01-29T06:27:37.258Z,16.08
2018-01-29T06:30:04.105Z,13.88
2018-01-29T06:32:30.937Z,14.68
2018-01-29T06:34:57.939Z,14.52
2018-01-29T06:37:25.500Z,14.82
2018-01-29T06:39:52.345Z,14.13
2018-01-29T06:42:19.210Z,13.60
2018-01-29T06:44:46.080Z,13.68
2018-01-29T06:47:13.747Z,13.07
2018-01-29T06:49:40.609Z,13.68
2018-01-29T06:52:08.222Z,12.43
2018-01-29T06:54:35.057Z,14.52
2018-01-29T06:57:01.942Z,14.40
2018-01-29T06:59:28.793Z,26.55
2018-01-29T07:01:55.629Z,28.35
2018-01-29T07:04:22.585Z,27.65
2018-01-29T07:06:50.186Z,29.35
2018-01-29T07:09:17.057Z,32.08
2018-01-29T07:11:43.962Z,32.88
2018-01-29T07:14:10.838Z,30.83
2018-01-29T07:16:37.713Z,30.10
2018-01-29T07:19:04.583Z,27.95
2018-01-29T07:21:31.444Z,28.05
2018-01-29T07:23:58.321Z,26.48
2018-01-29T07:26:25.217Z,27.90
2018-01-29T07:28:52.799Z,25.37
2018-01-29T07:31:19.670Z,25.15
2018-01-29T07:33:46.523Z,25.08
2018-01-29T07:36:14.143Z,26.55
2018-01-29T07:38:41.045Z,24.63
2018-01-29T07:41:08.642Z,25.27
2018-01-29T07:43:35.531Z,28.85
2018-01-29T07:46:02.396Z,27.08
2018-01-29T07:48:29.279Z,26.05
2018-01-29T07:50:56.127Z,27.15
2018-01-29T07:53:23.106Z,27.80
2018-01-29T07:55:49.964Z,29.80
2018-01-29T07:58:16.894Z,27.35
2018-01-29T08:00:43.779Z,25.98
2018-01-29T08:03:10.663Z,27.42
2018-01-29T08:05:37.535Z,27.77
2018-01-29T08:08:04.419Z,25.27
2018-01-29T08:10:31.283Z,26.42
2018-01-29T08:12:58.147Z,24.10
2018-01-29T08:15:25.891Z,27.10
2018-01-29T08:17:52.774Z,24.90
2018-01-29T08:20:19.605Z,23.85
2018-01-29T08:22:46.476Z,24.33
2018-01-29T08:25:14.055Z,24.50
2018-01-29T08:27:40.952Z,24.20
2018-01-29T08:30:07.812Z,24.37
2018-01-29T08:32:35.406Z,24.75
2018-01-29T08:35:02.312Z,22.98
2018-01-29T08:37:29.170Z,23.85
2018-01-29T08:39:56.795Z,24.33
2018-01-29T08:42:23.620Z,24.92
2018-01-29T08:44:50.547Z,22.80
2018-01-29T08:47:18.195Z,22.02
2018-01-29T08:49:45.083Z,22.10
2018-01-29T08:52:12.008Z,22.60
2018-01-29T08:54:38.871Z,25.27
2018-01-29T08:57:05.779Z,21.90
2018-01-29T08:59:32.699Z,20.80
2018-01-29T09:01:59.583Z,18.27
2018-01-29T09:04:26.470Z,18.52
2018-01-29T09:06:53.360Z,19.08
2018-01-29T09:09:20.336Z,18.48
2018-01-29T09:11:47.227Z,18.00
2018-01-29T09:14:14.811Z,16.98
2018-01-29T09:16:41.667Z,19.95
2018-01-29T09:19:08.555Z,19.08
2018-01-29T09:21:36.151Z,18.10
2018-01-29T09:24:03.062Z,21.80
2018-01-29T09:26:29.931Z,17.87
2018-01-29T09:28:56.791Z,20.45
2018-01-29T09:31:23.681Z,18.83
2018-01-29T09:33:51.312Z,17.65
2018-01-29T09:36:18.184Z,18.87
2018-01-29T09:38:45.064Z,19.75
2018-01-29T09:41:11.999Z,18.02
2018-01-29T09:43:38.860Z,17.00
2018-01-29T09:46:05.740Z,17.60
2018-01-29T09:48:32.615Z,18.02
2018-01-29T09:50:59.547Z,19.33
2018-01-29T09:53:26.407Z,18.87
2018-01-29T09:55:53.258Z,17.60
2018-01-29T09:58:20.141Z,16.95
2018-01-29T10:00:47.003Z,15.27
2018-01-29T10:03:13.872Z,18.98
2018-01-29T10:05:41.525Z,21.20
2018-01-29T10:08:09.154Z,18.37
2018-01-29T10:10:36.017Z,19.20
2018-01-29T10:13:02.874Z,16.10
2018-01-29T10:15:29.713Z,16.77
2018-01-29T10:17:57.374Z,18.30
2018-01-29T10:20:24.962Z,18.73
2018-01-29T10:22:52.558Z,19.00
2018-01-29T10:25:19.426Z,17.13
2018-01-29T10:27:46.277Z,16.07
2018-01-29T10:30:13.161Z,16.10
2018-01-29T10:32:40.022Z,14.20
2018-01-29T10:35:06.917Z,12.73
2018-01-29T10:37:34.521Z,11.73
2018-01-29T10:40:01.383Z,10.47
2018-01-29T10:42:28.230Z,10.23
2018-01-29T10:44:55.106Z,10.63
2018-01-29T10:47:21.933Z,10.80
2018-01-29T10:49:48.815Z,8.83
2018-01-29T10:52:16.393Z,9.23
2018-01-29T10:54:43.329Z,10.27
2018-01-29T10:57:10.879Z,10.53
2018-01-29T10:59:37.762Z,10.27
2018-01-29T11:02:04.686Z,10.23
2018-01-29T11:04:31.511Z,9.10
2018-01-29T11:06:58.374Z,9.30
2018-01-29T11:09:25.217Z,12.30
2018-01-29T11:11:53.795Z,11.40
2018-01-29T11:14:21.726Z,9.90
2018-01-29T11:16:48.617Z,10.63
2018-01-29T11:19:15.466Z,10.03
2018-01-29T11:21:42.297Z,10.40
2018-01-29T11:24:09.170Z,9.10
2018-01-29T11:26:36.017Z,6.80
2018-01-29T11:29:03.614Z,7.00
2018-01-29T11:31:30.473Z,7.27
2018-01-29T11:33:57.317Z,7.50
2018-01-29T11:36:24.167Z,8.43
2018-01-29T11:38:51.081Z,8.40
2018-01-29T11:41:18.358Z,6.63
2018-01-29T11:43:45.303Z,5.97
2018-01-29T11:46:12.179Z,4.77
2018-01-29T11:48:39.025Z,4.70
2018-01-29T11:51:05.857Z,4.80
2018-01-29T11:53:32.682Z,4.00
2018-01-29T11:55:59.529Z,4.50
2018-01-29T11:58:26.373Z,4.20
2018-01-29T12:00:53.221Z,4.17
2018-01-29T12:03:20.069Z,3.77
2018-01-29T12:05:46.898Z,6.47
2018-01-29T12:08:14.081Z,5.10
2018-01-29T12:10:40.989Z,5.57
2018-01-29T12:13:07.933Z,4.73
2018-01-29T12:15:34.806Z,5.67
2018-01-29T12:18:01.649Z,5.40
2018-01-29T12:20:28.538Z,5.43
2018-01-29T12:22:55.413Z,5.00
2018-01-29T12:25:22.246Z,5.17
2018-01-29T12:27:49.179Z,5.13
2018-01-29T12:30:16.061Z,6.10
2018-01-29T12:32:42.998Z,6.07
2018-01-29T12:35:09.838Z,6.00
2018-01-29T12:37:36.679Z,6.10
2018-01-29T12:40:03.550Z,6.10
2018-01-29T12:42:31.134Z,6.40
2018-01-29T12:44:57.997Z,7.43
2018-01-29T12:47:24.836Z,6.63
2018-01-29T12:49:52.429Z,5.90
2018-01-29T12:52:19.266Z,7.53
2018-01-29T12:54:46.133Z,7.30
2018-01-29T12:57:12.983Z,7.37
2018-01-29T12:59:39.825Z,7.70
2018-01-29T13:02:06.678Z,6.43
2018-01-29T13:04:33.556Z,7.50
2018-01-29T13:07:01.134Z,7.60
2018-01-29T13:09:28.739Z,7.73
2018-01-29T13:11:56.369Z,6.87
2018-01-29T13:14:23.215Z,7.43
2018-01-29T13:16:50.077Z,7.10
2018-01-29T13:19:17.684Z,7.60
2018-01-29T13:21:45.294Z,7.67
2018-01-29T13:24:12.149Z,9.83
2018-01-29T13:26:39.017Z,9.20
2018-01-29T13:29:06.609Z,10.40
2018-01-29T13:31:33.542Z,9.60
2018-01-29T13:34:00.418Z,11.33
2018-01-29T13:36:27.297Z,10.97
2018-01-29T13:38:54.157Z,10.27
2018-01-29T13:41:21.006Z,10.50
2018-01-29T13:43:48.606Z,10.20
2018-01-29T13:46:15.440Z,10.70
2018-01-29T13:48:42.254Z,10.30
2018-01-29T13:51:09.850Z,9.00
2018-01-29T13:53:36.676Z,9.73
2018-01-29T13:56:03.576Z,12.37
2018-01-29T13:58:30.441Z,10.10
2018-01-29T14:00:57.423Z,10.60
2018-01-29T14:03:24.281Z,10.87
2018-01-29T14:05:51.101Z,10.67
2018-01-29T14:11:16.040Z,10.80
2018-01-29T14:13:42.929Z,9.80
2018-01-29T14:16:10.601Z,10.60
2018-01-29T14:18:38.208Z,11.47
2018-01-29T14:21:05.022Z,11.00
2018-01-29T14:23:31.910Z,10.03
2018-01-29T14:25:58.792Z,10.73
2018-01-29T14:28:26.373Z,10.20
2018-01-29T14:30:53.238Z,9.77
2018-01-29T14:33:20.055Z,8.30
2018-01-29T14:35:46.880Z,8.53
2018-01-29T14:38:14.474Z,7.43
2018-01-29T14:40:41.342Z,9.27
2018-01-29T14:43:08.272Z,8.07
2018-01-29T14:45:35.117Z,8.97
2018-01-29T14:48:01.998Z,9.43
2018-01-29T14:50:29.607Z,9.00
2018-01-29T14:52:56.406Z,8.60
2018-01-29T14:55:24.011Z,8.40
2018-01-29T14:57:50.897Z,7.87
2018-01-29T15:00:17.732Z,8.10
2018-01-29T15:02:44.633Z,8.17
2018-01-29T15:05:11.483Z,8.10
2018-01-29T15:07:38.429Z,8.10
2018-01-29T15:10:05.333Z,7.80
2018-01-29T15:12:33.608Z,8.50
2018-01-29T15:15:00.521Z,10.30
2018-01-29T15:17:27.370Z,8.90
2018-01-29T15:19:54.249Z,8.03
2018-01-29T15:22:21.091Z,8.67
2018-01-29T15:24:48.005Z,7.93
2018-01-29T15:27:14.845Z,8.47
2018-01-29T15:29:41.685Z,9.23
2018-01-29T15:32:08.806Z,7.63
2018-01-29T15:34:35.869Z,7.63
2018-01-29T15:37:02.846Z,8.70
2018-01-29T15:39:30.661Z,7.60
2018-01-29T15:41:57.616Z,7.20
2018-01-29T15:44:25.272Z,7.70
2018-01-29T15:46:52.121Z,7.27
2018-01-29T15:49:19.749Z,10.37
2018-01-29T15:51:46.582Z,8.53
2018-01-29T15:54:13.445Z,8.50
2018-01-29T15:56:40.296Z,9.90
2018-01-29T15:59:07.258Z,9.70
2018-01-29T16:01:34.155Z,10.83
2018-01-29T16:04:01.742Z,10.60
2018-01-29T16:06:28.625Z,12.70
2018-01-29T16:08:55.483Z,12.40
2018-01-29T16:11:22.330Z,15.27
2018-01-29T16:13:50.171Z,18.67
2018-01-29T16:16:17.163Z,18.23
2018-01-29T16:18:44.183Z,19.23
2018-01-29T16:21:11.320Z,22.90
2018-01-29T16:23:38.379Z,24.70
2018-01-29T16:26:05.419Z,25.73
2018-01-29T16:28:32.430Z,26.10
2018-01-29T16:30:59.306Z,26.53
2018-01-29T16:33:26.317Z,23.60
2018-01-29T16:35:53.209Z,20.60
2018-01-29T16:38:20.210Z,18.40
2018-01-29T16:40:47.953Z,16.33
2018-01-29T16:43:14.844Z,15.30
2018-01-29T16:45:42.598Z,12.07
2018-01-29T16:48:09.455Z,14.03
2018-01-29T16:50:37.090Z,12.55
2018-01-29T16:53:05.130Z,13.90
2018-01-29T16:55:32.110Z,14.18
2018-01-29T16:57:59.374Z,15.77
2018-01-29T17:00:26.395Z,17.30
2018-01-29T17:02:54.058Z,15.85
2018-01-29T17:05:21.106Z,14.73
2018-01-29T17:07:48.160Z,16.75
2018-01-29T17:10:15.837Z,18.25
2018-01-29T17:12:43.497Z,18.75
2018-01-29T17:15:10.381Z,18.08
2018-01-29T17:17:37.378Z,19.12
2018-01-29T17:20:04.318Z,24.52
2018-01-29T17:22:31.262Z,26.87
2018-01-29T17:24:58.131Z,26.00
2018-01-29T17:27:24.962Z,23.77
2018-01-29T17:29:51.857Z,21.77
2018-01-29T17:32:18.694Z,21.75
2018-01-29T17:34:45.574Z,18.15
2018-01-29T17:37:12.458Z,17.77
2018-01-29T17:39:40.110Z,18.25
2018-01-29T17:42:07.013Z,19.92
2018-01-29T17:44:33.910Z,18.55
2018-01-29T17:47:01.531Z,18.00
2018-01-29T17:49:28.462Z,17.05
2018-01-29T17:51:55.370Z,17.08
2018-01-29T17:54:22.854Z,15.70
2018-01-29T17:56:49.782Z,15.40
2018-01-29T17:59:16.661Z,14.05
2018-01-29T18:01:43.540Z,14.87
2018-01-29T18:04:10.409Z,13.55
2018-01-29T18:06:38.162Z,14.68
2018-01-29T18:09:05.128Z,14.40
2018-01-29T18:11:32.099Z,14.15
2018-01-29T18:13:58.954Z,16.35
2018-01-29T18:16:25.972Z,16.65
2018-01-29T18:18:52.899Z,20.30
2018-01-29T18:21:19.781Z,20.77
2018-01-29T18:23:46.617Z,20.98
2018-01-29T18:26:13.666Z,21.17
2018-01-29T18:28:41.478Z,20.12
2018-01-29T18:31:08.502Z,20.73
2018-01-29T18:33:35.398Z,23.10
2018-01-29T18:36:02.277Z,23.02
2018-01-29T18:38:29.118Z,22.17
2018-01-29T18:40:55.986Z,23.40
2018-01-29T18:43:23.457Z,24.23
2018-01-29T18:45:50.455Z,21.00
2018-01-29T18:48:17.449Z,22.17
2018-01-29T18:50:44.442Z,20.25
2018-01-29T18:53:11.409Z,20.73
2018-01-29T18:55:38.333Z,18.92
2018-01-29T18:58:05.264Z,20.00
2018-01-29T19:00:33.044Z,17.80
2018-01-29T19:03:00.095Z,16.75
2018-01-29T19:05:27.138Z,17.17
2018-01-29T19:07:54.087Z,15.73
2018-01-29T19:10:21.205Z,16.00
2018-01-29T19:12:48.820Z,15.25
2018-01-29T19:15:15.897Z,16.55
2018-01-29T19:17:42.826Z,17.37
2018-01-29T19:20:09.932Z,17.90
2018-01-29T19:22:36.991Z,18.23
2018-01-29T19:25:03.901Z,19.30
2018-01-29T19:27:30.998Z,20.20
2018-01-29T19:29:58.044Z,19.80
2018-01-29T19:32:25.314Z,18.12
2018-01-29T19:34:52.250Z,20.15
2018-01-29T19:37:19.996Z,21.83
2018-01-29T19:39:47.167Z,23.77
2018-01-29T19:42:14.242Z,21.02
2018-01-29T19:44:41.907Z,20.52
2018-01-29T19:47:09.619Z,21.77
2018-01-29T19:49:36.557Z,21.92
2018-01-29T19:52:03.579Z,21.45
2018-01-29T19:54:31.247Z,20.90
2018-01-29T19:56:58.271Z,21.12
2018-01-29T19:59:25.310Z,22.55
2018-01-29T20:01:52.859Z,21.83
2018-01-29T20:04:19.745Z,22.25
2018-01-29T20:06:46.627Z,21.75
2018-01-29T20:09:13.503Z,24.87
2018-01-29T20:11:41.114Z,23.12
2018-01-29T20:14:08.646Z,22.17
2018-01-29T20:16:36.695Z,23.95
2018-01-29T20:19:03.603Z,25.67
2018-01-29T20:21:30.582Z,25.60
2018-01-29T20:23:57.761Z,27.48
2018-01-29T20:26:24.859Z,27.73
2018-01-29T20:28:51.729Z,29.63
2018-01-29T20:31:20.337Z,30.75
2018-01-29T20:33:47.218Z,31.25
2018-01-29T20:36:14.266Z,34.00
2018-01-29T20:38:41.347Z,31.73
2018-01-29T20:41:08.998Z,33.42
2018-01-29T20:43:36.426Z,32.88
2018-01-29T20:46:04.042Z,30.52
2018-01-29T20:48:32.324Z,29.10
2018-01-29T20:50:59.210Z,29.02
2018-01-29T20:53:26.126Z,30.37
2018-01-29T20:55:53.001Z,27.30
2018-01-29T20:58:19.927Z,27.58
2018-01-29T21:00:46.951Z,26.37
2018-01-29T21:03:13.896Z,26.67
2018-01-29T21:05:40.770Z,25.00
2018-01-29T21:08:08.623Z,24.52
2018-01-29T21:10:35.665Z,22.00
2018-01-29T21:13:03.509Z,22.35
2018-01-29T21:15:30.409Z,22.87
2018-01-29T21:17:58.237Z,22.95
2018-01-29T21:20:26.175Z,19.90
2018-01-29T21:22:53.101Z,19.67
2018-01-29T21:25:19.955Z,18.65
2018-01-29T21:27:46.802Z,14.48
2018-01-29T21:30:13.914Z,14.23
2018-01-29T21:32:41.112Z,15.35
2018-01-29T21:35:08.189Z,15.70
2018-01-29T21:37:35.284Z,16.55
2018-01-29T21:40:02.239Z,15.15
2018-01-29T21:42:29.866Z,16.92
2018-01-29T21:44:56.727Z,17.37
2018-01-29T21:47:23.618Z,19.05
2018-01-29T21:49:50.818Z,20.62
2018-01-29T21:52:17.769Z,24.45
2018-01-29T21:54:44.625Z,26.60
2018-01-29T21:57:11.506Z,23.45
2018-01-29T21:59:39.139Z,23.15
2018-01-29T22:02:06.242Z,23.90
2018-01-29T22:04:33.181Z,21.10
2018-01-29T22:07:00.063Z,22.52
2018-01-29T22:09:27.014Z,17.60
2018-01-29T22:11:53.887Z,17.02
2018-01-29T22:14:20.754Z,17.50
2018-01-29T22:16:47.581Z,17.52
2018-01-29T22:19:14.442Z,15.38
2018-01-29T22:21:41.360Z,14.93
2018-01-29T22:24:08.358Z,14.87
2018-01-29T22:26:35.565Z,13.80
2018-01-29T22:29:02.553Z,13.75
2018-01-29T22:31:29.380Z,14.87
2018-01-29T22:33:56.287Z,13.15
2018-01-29T22:36:23.857Z,14.35
2018-01-29T22:38:51.722Z,13.57
2018-01-29T22:41:18.699Z,13.02
2018-01-29T22:43:45.559Z,13.88
2018-01-29T22:46:12.450Z,14.75
2018-01-29T22:48:39.346Z,12.70
2018-01-29T22:51:06.237Z,12.37
2018-01-29T22:53:33.079Z,10.95
2018-01-29T22:56:00.662Z,11.02
2018-01-29T22:58:27.469Z,12.30
2018-01-29T23:00:54.329Z,12.45
2018-01-29T23:03:21.178Z,11.90
2018-01-29T23:05:48.065Z,11.98
2018-01-29T23:08:14.919Z,13.27
2018-01-29T23:10:42.552Z,12.52
2018-01-29T23:13:09.425Z,12.65
2018-01-29T23:15:36.305Z,10.50
2018-01-29T23:18:03.176Z,12.45
2018-01-29T23:20:30.169Z,12.90
2018-01-29T23:22:57.209Z,11.52
2018-01-29T23:25:24.074Z,11.25
2018-01-29T23:27:50.918Z,11.95
2018-01-29T23:30:18.549Z,12.90
2018-01-29T23:32:45.420Z,11.90
2018-01-29T23:35:13.058Z,13.15
2018-01-29T23:37:39.928Z,11.25
2018-01-29T23:40:07.661Z,11.27
2018-01-29T23:42:34.650Z,10.82
2018-01-29T23:45:02.246Z,11.30
2018-01-29T23:47:29.101Z,8.10
2018-01-29T23:49:55.980Z,10.18
2018-01-29T23:52:23.698Z,9.07
2018-01-29T23:54:51.316Z,8.68
2018-01-29T23:57:19.070Z,9.55
2018-01-29T23:59:45.953Z,9.65
