createdAt,value
2023-04-29T00:02:06.165Z,6.92
2023-04-29T00:12:11.193Z,6.94
2023-04-29T00:22:18.233Z,6.87
2023-04-29T00:32:23.444Z,6.86
2023-04-29T00:42:32.316Z,6.93
2023-04-29T00:52:38.102Z,6.92
2023-04-29T01:02:46.409Z,7.13
2023-04-29T01:13:16.480Z,7.32
2023-04-29T01:23:22.495Z,7.42
2023-04-29T01:34:47.909Z,7.24
2023-04-29T01:45:16.491Z,7.17
2023-04-29T01:56:00.949Z,7.30
2023-04-29T02:07:20.971Z,7.44
2023-04-29T02:17:46.935Z,7.51
2023-04-29T02:27:51.576Z,7.60
2023-04-29T02:37:57.637Z,7.58
2023-04-29T02:48:01.433Z,7.55
2023-04-29T02:58:27.477Z,7.50
2023-04-29T03:08:31.311Z,7.56
2023-04-29T03:18:35.049Z,7.76
2023-04-29T03:28:38.969Z,8.01
2023-04-29T03:38:43.612Z,8.23
2023-04-29T03:48:47.802Z,8.65
2023-04-29T03:59:52.835Z,8.95
2023-04-29T04:09:59.115Z,9.18
2023-04-29T04:20:25.100Z,9.51
2023-04-29T04:30:29.943Z,9.95
2023-04-29T04:40:35.503Z,10.54
2023-04-29T04:51:13.925Z,11.13
2023-04-29T05:01:24.525Z,11.73
2023-04-29T05:11:29.136Z,12.18
2023-04-29T05:22:37.515Z,12.37
2023-04-29T05:32:41.202Z,12.73
2023-04-29T05:42:49.702Z,13.19
2023-04-29T05:52:54.860Z,13.84
2023-04-29T06:03:03.129Z,14.55
2023-04-29T06:13:07.092Z,15.00
2023-04-29T06:23:11.180Z,15.28
2023-04-29T06:33:15.784Z,15.40
2023-04-29T06:43:19.892Z,15.49
2023-04-29T06:53:42.134Z,15.63
2023-04-29T07:03:49.695Z,15.95
2023-04-29T07:13:56.619Z,16.28
2023-04-29T07:24:10.079Z,16.57
2023-04-29T07:34:25.638Z,17.00
2023-04-29T07:44:32.298Z,17.50
2023-04-29T07:54:40.590Z,18.11
2023-04-29T08:04:45.397Z,18.52
2023-04-29T08:15:09.515Z,19.45
2023-04-29T08:25:15.374Z,19.67
2023-04-29T08:35:19.237Z,19.94
2023-04-29T08:45:27.540Z,19.71
2023-04-29T08:55:33.566Z,19.91
2023-04-29T09:05:38.804Z,20.21
2023-04-29T09:15:42.998Z,20.68
2023-04-29T09:25:58.532Z,20.88
2023-04-29T09:36:02.342Z,21.14
2023-04-29T09:46:06.174Z,21.66
2023-04-29T09:56:09.856Z,21.87
2023-04-29T10:06:16.943Z,22.04
2023-04-29T10:16:21.679Z,22.07
2023-04-29T10:26:30.169Z,22.23
2023-04-29T10:36:35.142Z,22.90
2023-04-29T10:47:21.720Z,23.17
2023-04-29T10:57:25.389Z,23.03
2023-04-29T11:07:31.919Z,23.13
2023-04-29T11:17:38.775Z,23.27
2023-04-29T11:27:50.601Z,23.46
2023-04-29T11:37:56.860Z,23.71
2023-04-29T11:48:01.359Z,23.85
2023-04-29T11:58:05.998Z,23.72
2023-04-29T12:08:09.765Z,23.46
2023-04-29T12:18:15.572Z,23.12
2023-04-29T12:28:19.957Z,22.91
2023-04-29T12:38:27.913Z,22.53
2023-04-29T12:48:34.104Z,22.86
2023-04-29T12:58:39.023Z,23.10
2023-04-29T13:08:44.715Z,22.85
2023-04-29T13:19:01.783Z,22.73
2023-04-29T13:29:13.013Z,22.77
2023-04-29T13:39:20.187Z,22.98
2023-04-29T13:49:55.954Z,23.02
2023-04-29T13:59:55.322Z,22.54
2023-04-29T14:09:59.273Z,22.43
2023-04-29T14:20:06.228Z,22.00
2023-04-29T14:30:10.303Z,21.64
2023-04-29T14:40:13.981Z,21.28
2023-04-29T14:50:19.850Z,21.23
2023-04-29T15:00:43.759Z,21.25
2023-04-29T15:10:48.017Z,21.48
2023-04-29T15:21:35.591Z,21.64
2023-04-29T15:31:39.406Z,21.27
2023-04-29T15:41:45.068Z,20.96
2023-04-29T15:51:48.715Z,20.51
2023-04-29T16:01:57.655Z,20.27
2023-04-29T16:12:05.377Z,19.92
2023-04-29T16:22:10.156Z,19.77
2023-04-29T16:32:13.732Z,19.53
2023-04-29T16:42:17.725Z,19.29
2023-04-29T16:52:25.244Z,18.98
2023-04-29T17:02:29.834Z,18.88
2023-04-29T17:12:35.728Z,18.73
2023-04-29T17:22:42.210Z,18.56
2023-04-29T17:32:46.929Z,18.38
2023-04-29T17:42:51.092Z,18.24
2023-04-29T17:52:56.842Z,18.14
2023-04-29T18:03:01.066Z,18.04
2023-04-29T18:13:04.864Z,17.98
2023-04-29T18:23:12.336Z,17.96
2023-04-29T18:33:16.823Z,17.85
2023-04-29T18:43:25.017Z,17.81
2023-04-29T18:53:30.169Z,17.65
2023-04-29T19:03:37.309Z,17.51
2023-04-29T19:13:44.245Z,17.45
2023-04-29T19:23:48.102Z,17.27
2023-04-29T19:33:52.746Z,17.08
2023-04-29T19:43:58.430Z,16.59
2023-04-29T19:54:02.234Z,16.37
2023-04-29T20:04:06.288Z,16.36
2023-04-29T20:14:15.760Z,16.35
2023-04-29T20:24:19.364Z,16.30
2023-04-29T20:34:26.685Z,16.00
2023-04-29T20:44:33.657Z,15.63
2023-04-29T20:54:37.950Z,15.42
2023-04-29T21:04:46.565Z,15.07
2023-04-29T21:14:50.226Z,15.04
2023-04-29T21:24:53.773Z,14.43
2023-04-29T21:35:00.183Z,14.12
2023-04-29T21:46:07.075Z,14.15
2023-04-29T21:56:14.213Z,13.77
2023-04-29T22:06:38.323Z,13.85
2023-04-29T22:16:45.055Z,13.84
2023-04-29T22:26:51.054Z,13.86
2023-04-29T22:37:45.257Z,13.80
2023-04-29T22:47:50.743Z,13.54
2023-04-29T22:57:55.697Z,13.07
2023-04-29T23:09:00.049Z,12.54
2023-04-29T23:19:04.995Z,11.73
2023-04-29T23:29:08.632Z,10.63
2023-04-29T23:39:15.562Z,10.21
2023-04-29T23:49:20.313Z,10.73
2023-04-29T23:59:23.958Z,11.13
