createdAt,value
2023-02-05T00:00:15.648Z,78.98
2023-02-05T00:01:28.147Z,79.39
2023-02-05T00:02:37.614Z,79.23
2023-02-05T00:03:46.529Z,79.17
2023-02-05T00:04:49.412Z,79.43
2023-02-05T00:05:51.027Z,79.24
2023-02-05T00:07:03.961Z,79.35
2023-02-05T00:08:15.494Z,79.55
2023-02-05T00:09:18.162Z,79.38
2023-02-05T00:10:20.031Z,79.40
2023-02-05T00:11:26.896Z,79.35
2023-02-05T00:12:38.761Z,79.64
2023-02-05T00:13:43.131Z,79.63
2023-02-05T00:14:44.857Z,79.83
2023-02-05T00:15:47.396Z,79.87
2023-02-05T00:16:49.380Z,79.81
2023-02-05T00:18:02.019Z,79.85
2023-02-05T00:19:05.008Z,79.93
2023-02-05T00:20:08.656Z,79.74
2023-02-05T00:21:22.430Z,79.82
2023-02-05T00:22:25.000Z,80.00
2023-02-05T00:23:26.753Z,79.78
2023-02-05T00:24:29.338Z,80.01
2023-02-05T00:25:40.150Z,80.00
2023-02-05T00:26:52.633Z,80.04
2023-02-05T00:27:54.180Z,80.08
2023-02-05T00:28:56.785Z,80.11
2023-02-05T00:29:58.440Z,79.96
2023-02-05T00:31:01.803Z,80.03
2023-02-05T00:32:03.798Z,80.26
2023-02-05T00:33:06.302Z,80.05
2023-02-05T00:34:09.236Z,80.04
2023-02-05T00:35:12.491Z,80.25
2023-02-05T00:36:14.348Z,80.31
2023-02-05T00:37:16.886Z,80.13
2023-02-05T00:38:18.757Z,80.31
2023-02-05T00:39:21.934Z,80.11
2023-02-05T00:40:23.609Z,80.08
2023-02-05T00:41:36.097Z,80.24
2023-02-05T00:42:37.733Z,80.11
2023-02-05T00:43:40.812Z,80.12
2023-02-05T00:44:42.387Z,80.08
2023-02-05T00:45:55.233Z,80.17
2023-02-05T00:47:06.781Z,80.16
2023-02-05T00:48:09.442Z,80.25
2023-02-05T00:49:12.327Z,80.18
2023-02-05T00:50:14.919Z,80.04
2023-02-05T00:51:26.315Z,80.23
2023-02-05T00:52:28.896Z,80.16
2023-02-05T00:53:30.573Z,80.14
2023-02-05T00:54:33.346Z,80.46
2023-02-05T00:55:35.527Z,80.46
2023-02-05T00:56:38.252Z,80.30
2023-02-05T00:57:39.920Z,80.43
2023-02-05T00:58:47.329Z,80.33
2023-02-05T00:59:49.017Z,80.39
2023-02-05T01:00:52.247Z,80.37
2023-02-05T01:01:54.551Z,80.61
2023-02-05T01:02:57.302Z,80.73
2023-02-05T01:04:06.464Z,80.46
2023-02-05T01:05:20.277Z,80.55
2023-02-05T01:06:21.913Z,80.71
2023-02-05T01:07:24.459Z,80.42
2023-02-05T01:08:28.991Z,80.77
2023-02-05T01:09:41.478Z,80.93
2023-02-05T01:10:44.897Z,80.64
2023-02-05T01:11:57.365Z,80.61
2023-02-05T01:12:59.133Z,80.94
2023-02-05T01:14:01.779Z,80.83
2023-02-05T01:15:13.914Z,80.91
2023-02-05T01:16:17.291Z,80.94
2023-02-05T01:17:18.966Z,80.84
2023-02-05T01:18:21.480Z,80.85
2023-02-05T01:19:29.374Z,81.04
2023-02-05T01:20:33.652Z,80.99
2023-02-05T01:21:45.226Z,81.05
2023-02-05T01:22:49.245Z,80.88
2023-02-05T01:24:01.707Z,80.88
2023-02-05T01:25:03.958Z,80.98
2023-02-05T01:26:07.463Z,80.93
2023-02-05T01:27:08.992Z,81.11
2023-02-05T01:28:11.565Z,80.99
2023-02-05T01:29:13.152Z,80.98
2023-02-05T01:30:15.994Z,81.23
2023-02-05T01:31:17.773Z,80.95
2023-02-05T01:32:20.760Z,80.99
2023-02-05T01:33:22.528Z,81.32
2023-02-05T01:34:35.065Z,81.16
2023-02-05T01:35:38.037Z,80.99
2023-02-05T01:36:50.630Z,80.91
2023-02-05T01:37:53.836Z,81.04
2023-02-05T01:38:57.195Z,81.01
2023-02-05T01:40:13.533Z,81.03
2023-02-05T01:41:17.573Z,81.08
2023-02-05T01:42:22.106Z,81.19
2023-02-05T01:43:24.664Z,81.17
2023-02-05T01:44:26.307Z,81.13
2023-02-05T01:46:06.626Z,81.10
2023-02-05T01:47:09.274Z,81.20
2023-02-05T01:48:10.870Z,81.37
2023-02-05T01:49:19.342Z,81.40
2023-02-05T01:50:24.731Z,81.46
2023-02-05T01:51:39.015Z,81.17
2023-02-05T01:52:40.814Z,81.30
2023-02-05T01:53:53.082Z,81.42
2023-02-05T01:54:55.038Z,81.65
2023-02-05T01:56:01.297Z,81.66
2023-02-05T01:57:06.499Z,81.47
2023-02-05T01:58:10.075Z,81.53
2023-02-05T01:59:17.186Z,81.78
2023-02-05T02:00:18.844Z,81.65
2023-02-05T02:01:25.268Z,81.62
2023-02-05T02:02:26.791Z,81.90
2023-02-05T02:03:32.056Z,81.90
2023-02-05T02:04:38.066Z,82.02
2023-02-05T02:05:40.647Z,82.00
2023-02-05T02:06:44.388Z,82.14
2023-02-05T02:07:56.839Z,82.20
2023-02-05T02:08:58.748Z,82.06
2023-02-05T02:10:14.839Z,82.20
2023-02-05T02:11:29.306Z,81.96
2023-02-05T02:12:44.634Z,82.13
2023-02-05T02:13:48.757Z,82.29
2023-02-05T02:14:56.127Z,82.22
2023-02-05T02:15:58.552Z,82.47
2023-02-05T02:17:03.154Z,82.04
2023-02-05T02:18:25.502Z,82.23
2023-02-05T02:19:33.432Z,82.42
2023-02-05T02:20:38.697Z,82.31
2023-02-05T02:22:03.786Z,82.20
2023-02-05T02:23:21.408Z,82.47
2023-02-05T02:24:43.884Z,82.56
2023-02-05T02:25:58.853Z,82.46
2023-02-05T02:27:22.061Z,82.49
2023-02-05T02:28:39.554Z,82.33
2023-02-05T02:29:51.426Z,82.18
2023-02-05T02:31:03.301Z,82.47
2023-02-05T02:32:14.494Z,82.38
2023-02-05T02:33:21.799Z,82.42
2023-02-05T02:34:29.551Z,82.39
2023-02-05T02:35:36.669Z,82.56
2023-02-05T02:36:47.768Z,82.32
2023-02-05T02:37:57.421Z,82.55
2023-02-05T02:39:07.380Z,82.58
2023-02-05T02:40:16.879Z,82.50
2023-02-05T02:41:25.300Z,82.43
2023-02-05T02:42:34.511Z,82.52
2023-02-05T02:43:45.675Z,82.61
2023-02-05T02:45:00.170Z,82.58
2023-02-05T02:46:20.722Z,82.58
2023-02-05T02:47:26.080Z,82.48
2023-02-05T02:48:42.542Z,82.37
2023-02-05T02:49:57.409Z,82.36
2023-02-05T02:51:02.088Z,82.37
2023-02-05T02:52:06.867Z,82.60
2023-02-05T02:53:14.060Z,82.50
2023-02-05T02:54:19.610Z,82.46
2023-02-05T02:55:24.397Z,82.56
2023-02-05T02:56:29.327Z,82.60
2023-02-05T02:57:35.376Z,82.57
2023-02-05T02:58:43.793Z,82.55
2023-02-05T02:59:48.330Z,82.75
2023-02-05T03:00:52.562Z,82.49
2023-02-05T03:01:59.853Z,82.68
2023-02-05T03:03:07.510Z,82.63
2023-02-05T03:04:15.679Z,82.71
2023-02-05T03:05:30.486Z,82.52
2023-02-05T03:06:46.474Z,82.47
2023-02-05T03:07:52.801Z,82.47
2023-02-05T03:08:59.081Z,82.45
2023-02-05T03:10:04.218Z,82.58
2023-02-05T03:11:13.208Z,82.38
2023-02-05T03:12:15.583Z,82.55
2023-02-05T03:13:19.478Z,82.55
2023-02-05T03:14:22.371Z,82.63
2023-02-05T03:15:25.095Z,82.71
2023-02-05T03:16:27.457Z,82.62
2023-02-05T03:17:30.586Z,82.62
2023-02-05T03:18:32.343Z,82.73
2023-02-05T03:19:34.881Z,82.44
2023-02-05T03:20:41.929Z,82.59
2023-02-05T03:21:48.994Z,82.52
2023-02-05T03:22:50.770Z,82.57
2023-02-05T03:24:03.279Z,82.43
2023-02-05T03:25:08.167Z,82.58
2023-02-05T03:26:23.955Z,82.46
2023-02-05T03:27:25.548Z,82.40
2023-02-05T03:28:28.220Z,82.37
2023-02-05T03:29:35.469Z,82.41
2023-02-05T03:30:47.103Z,82.46
2023-02-05T03:32:10.342Z,82.00
2023-02-05T03:33:26.325Z,82.54
2023-02-05T03:34:49.405Z,82.50
2023-02-05T03:36:09.979Z,82.61
2023-02-05T03:37:19.620Z,82.61
2023-02-05T03:38:39.767Z,82.57
2023-02-05T03:40:03.023Z,82.58
2023-02-05T03:41:15.730Z,82.78
2023-02-05T03:42:32.169Z,82.71
2023-02-05T03:43:52.117Z,82.57
2023-02-05T03:45:22.782Z,82.63
2023-02-05T03:46:32.782Z,82.66
2023-02-05T03:47:44.063Z,82.48
2023-02-05T03:48:59.026Z,82.56
2023-02-05T03:50:11.026Z,82.69
2023-02-05T03:51:31.862Z,82.81
2023-02-05T03:52:37.790Z,82.76
2023-02-05T03:53:50.998Z,82.91
2023-02-05T03:55:07.452Z,82.94
2023-02-05T03:56:25.214Z,82.74
2023-02-05T03:57:32.687Z,82.96
2023-02-05T03:58:39.353Z,82.97
2023-02-05T03:59:41.198Z,83.09
2023-02-05T04:00:45.895Z,82.93
2023-02-05T04:01:47.796Z,83.16
2023-02-05T04:02:50.267Z,83.25
2023-02-05T04:03:52.398Z,83.07
2023-02-05T04:04:54.944Z,83.20
2023-02-05T04:06:01.824Z,83.14
2023-02-05T04:07:14.378Z,83.09
2023-02-05T04:08:25.919Z,83.25
2023-02-05T04:09:28.574Z,83.21
2023-02-05T04:10:30.077Z,83.29
2023-02-05T04:11:33.458Z,83.38
2023-02-05T04:12:35.028Z,83.17
2023-02-05T04:13:37.689Z,83.15
2023-02-05T04:14:39.203Z,83.32
2023-02-05T04:15:41.887Z,83.31
2023-02-05T04:16:44.836Z,83.51
2023-02-05T04:17:47.342Z,83.27
2023-02-05T04:18:48.865Z,83.25
2023-02-05T04:19:51.541Z,83.39
2023-02-05T04:21:03.210Z,83.28
2023-02-05T04:22:15.715Z,83.23
2023-02-05T04:23:17.368Z,83.39
2023-02-05T04:24:25.854Z,83.45
2023-02-05T04:25:31.955Z,83.59
2023-02-05T04:26:44.558Z,83.49
2023-02-05T04:27:46.146Z,83.76
2023-02-05T04:28:48.670Z,83.69
2023-02-05T04:29:50.215Z,83.79
2023-02-05T04:30:52.766Z,83.78
2023-02-05T04:31:55.781Z,83.88
2023-02-05T04:32:58.250Z,83.81
2023-02-05T04:33:59.902Z,83.87
2023-02-05T04:35:02.397Z,84.01
2023-02-05T04:36:04.756Z,84.01
2023-02-05T04:37:07.277Z,84.21
2023-02-05T04:38:18.805Z,84.12
2023-02-05T04:39:31.472Z,84.00
2023-02-05T04:40:33.676Z,84.09
2023-02-05T04:41:46.142Z,84.13
2023-02-05T04:42:47.681Z,84.32
2023-02-05T04:43:50.201Z,84.32
2023-02-05T04:44:52.754Z,84.41
2023-02-05T04:45:55.305Z,84.36
2023-02-05T04:46:58.343Z,84.29
2023-02-05T04:48:02.134Z,84.26
2023-02-05T04:49:03.902Z,84.51
2023-02-05T04:50:07.316Z,84.48
2023-02-05T04:51:10.134Z,84.43
2023-02-05T04:52:12.680Z,84.66
2023-02-05T04:53:14.356Z,84.69
2023-02-05T04:54:23.262Z,84.74
2023-02-05T04:55:29.829Z,85.12
2023-02-05T04:56:42.503Z,84.97
2023-02-05T04:57:54.056Z,84.79
2023-02-05T04:58:56.702Z,84.99
2023-02-05T04:59:58.453Z,85.01
2023-02-05T05:01:04.680Z,85.16
2023-02-05T05:02:07.618Z,85.19
2023-02-05T05:03:10.131Z,85.19
2023-02-05T05:04:11.670Z,85.33
2023-02-05T05:05:14.338Z,85.36
2023-02-05T05:06:19.519Z,85.53
2023-02-05T05:07:22.129Z,85.40
2023-02-05T05:08:23.661Z,85.38
2023-02-05T05:09:26.368Z,85.55
2023-02-05T05:10:28.332Z,85.67
2023-02-05T05:11:31.073Z,85.54
2023-02-05T05:12:42.602Z,85.47
2023-02-05T05:13:55.118Z,85.55
2023-02-05T05:14:57.260Z,85.71
2023-02-05T05:16:10.710Z,85.72
2023-02-05T05:17:14.626Z,85.58
2023-02-05T05:18:17.098Z,85.58
2023-02-05T05:19:18.608Z,85.71
2023-02-05T05:20:21.128Z,85.80
2023-02-05T05:21:22.750Z,85.85
2023-02-05T05:22:25.240Z,85.70
2023-02-05T05:23:26.822Z,85.79
2023-02-05T05:24:29.293Z,85.57
2023-02-05T05:25:30.874Z,85.92
2023-02-05T05:26:35.750Z,85.80
2023-02-05T05:27:37.325Z,85.98
2023-02-05T05:28:39.854Z,85.88
2023-02-05T05:29:41.472Z,86.04
2023-02-05T05:30:46.199Z,86.07
2023-02-05T05:31:47.872Z,85.99
2023-02-05T05:32:51.726Z,85.87
2023-02-05T05:33:53.267Z,85.75
2023-02-05T05:34:57.026Z,85.85
2023-02-05T05:35:58.588Z,86.03
2023-02-05T05:37:01.439Z,86.04
2023-02-05T05:38:12.999Z,86.18
2023-02-05T05:39:42.762Z,86.04
2023-02-05T05:41:03.079Z,86.12
2023-02-05T05:42:23.928Z,85.83
2023-02-05T05:43:44.181Z,86.26
2023-02-05T05:44:49.990Z,86.10
2023-02-05T05:45:52.777Z,86.25
2023-02-05T05:46:55.308Z,86.18
2023-02-05T05:47:58.192Z,86.29
2023-02-05T05:49:02.557Z,86.31
2023-02-05T05:50:04.882Z,86.34
2023-02-05T05:51:07.351Z,86.42
2023-02-05T05:52:09.022Z,86.31
2023-02-05T05:53:21.684Z,86.28
2023-02-05T05:54:33.241Z,86.42
2023-02-05T05:55:41.882Z,86.35
2023-02-05T05:56:45.075Z,86.32
2023-02-05T05:57:47.714Z,86.45
2023-02-05T05:58:49.887Z,86.53
2023-02-05T05:59:52.439Z,86.50
2023-02-05T06:00:54.659Z,86.38
2023-02-05T06:01:57.150Z,86.56
2023-02-05T06:03:00.015Z,86.54
2023-02-05T06:04:04.233Z,86.60
2023-02-05T06:05:06.543Z,86.65
2023-02-05T06:06:10.009Z,86.52
2023-02-05T06:07:11.729Z,86.70
2023-02-05T06:08:16.159Z,86.49
2023-02-05T06:09:17.740Z,86.75
2023-02-05T06:10:20.422Z,86.82
2023-02-05T06:11:24.554Z,86.39
2023-02-05T06:12:36.201Z,86.63
2023-02-05T06:13:39.931Z,86.66
2023-02-05T06:14:48.334Z,86.58
2023-02-05T06:16:01.165Z,86.71
2023-02-05T06:17:02.713Z,86.66
2023-02-05T06:18:07.225Z,86.91
2023-02-05T06:19:08.735Z,86.69
2023-02-05T06:20:13.870Z,86.81
2023-02-05T06:21:15.405Z,86.82
2023-02-05T06:22:17.870Z,86.91
2023-02-05T06:23:19.394Z,86.71
2023-02-05T06:24:21.979Z,86.74
2023-02-05T06:25:23.661Z,86.61
2023-02-05T06:26:26.188Z,86.72
2023-02-05T06:27:37.705Z,86.69
2023-02-05T06:28:40.706Z,86.84
2023-02-05T06:29:42.982Z,86.88
2023-02-05T06:30:45.567Z,86.97
2023-02-05T06:31:47.498Z,86.79
2023-02-05T06:32:56.385Z,86.57
2023-02-05T06:34:10.180Z,86.67
2023-02-05T06:35:11.774Z,86.47
2023-02-05T06:36:24.871Z,86.66
2023-02-05T06:37:45.485Z,86.76
2023-02-05T06:38:48.993Z,86.38
2023-02-05T06:39:50.561Z,86.63
2023-02-05T06:40:53.044Z,86.46
2023-02-05T06:41:54.581Z,86.51
2023-02-05T06:42:57.148Z,86.62
2023-02-05T06:43:58.709Z,86.64
2023-02-05T06:45:01.356Z,86.70
2023-02-05T06:46:12.959Z,86.63
2023-02-05T06:47:15.811Z,86.60
2023-02-05T06:48:18.379Z,86.63
2023-02-05T06:49:25.779Z,86.58
2023-02-05T06:50:37.330Z,86.45
2023-02-05T06:51:39.933Z,86.49
2023-02-05T06:52:41.457Z,86.70
2023-02-05T06:53:44.500Z,86.70
2023-02-05T06:54:46.002Z,86.56
2023-02-05T06:55:59.017Z,86.44
2023-02-05T06:57:00.550Z,86.50
2023-02-05T06:58:03.028Z,86.50
2023-02-05T06:59:04.726Z,86.55
2023-02-05T07:00:08.463Z,86.45
2023-02-05T07:01:10.305Z,86.56
2023-02-05T07:02:14.779Z,86.49
2023-02-05T07:03:16.354Z,86.32
2023-02-05T07:04:30.882Z,86.39
2023-02-05T07:05:33.658Z,86.59
2023-02-05T07:06:36.274Z,86.37
2023-02-05T07:07:37.910Z,86.48
2023-02-05T07:08:40.368Z,86.29
2023-02-05T07:09:41.930Z,86.26
2023-02-05T07:10:44.431Z,86.22
2023-02-05T07:11:45.922Z,86.00
2023-02-05T07:12:48.496Z,86.11
2023-02-05T07:13:50.032Z,86.27
2023-02-05T07:14:52.593Z,86.15
2023-02-05T07:15:55.306Z,86.08
2023-02-05T07:17:08.453Z,86.07
2023-02-05T07:18:20.049Z,85.88
2023-02-05T07:19:23.130Z,86.08
2023-02-05T07:20:26.033Z,86.00
2023-02-05T07:21:38.519Z,86.07
2023-02-05T07:22:40.078Z,85.86
2023-02-05T07:23:42.927Z,85.94
2023-02-05T07:24:44.442Z,86.01
2023-02-05T07:25:46.941Z,85.99
2023-02-05T07:26:48.483Z,85.88
2023-02-05T07:27:50.968Z,85.72
2023-02-05T07:28:52.660Z,85.73
2023-02-05T07:29:55.164Z,85.72
2023-02-05T07:31:02.957Z,85.73
2023-02-05T07:32:05.942Z,85.82
2023-02-05T07:33:07.964Z,85.67
2023-02-05T07:34:10.604Z,85.74
2023-02-05T07:35:12.138Z,85.88
2023-02-05T07:36:17.942Z,86.05
2023-02-05T07:37:21.348Z,85.91
2023-02-05T07:38:24.871Z,85.80
2023-02-05T07:39:27.966Z,85.95
2023-02-05T07:40:30.556Z,85.91
2023-02-05T07:41:32.077Z,86.16
2023-02-05T07:42:35.229Z,86.11
2023-02-05T07:43:39.323Z,85.91
2023-02-05T07:44:51.815Z,85.94
2023-02-05T07:46:07.672Z,86.23
2023-02-05T07:47:09.381Z,85.97
2023-02-05T07:48:12.008Z,86.13
2023-02-05T07:49:13.542Z,85.89
2023-02-05T07:50:16.616Z,86.17
2023-02-05T07:51:20.947Z,86.04
2023-02-05T07:52:23.585Z,85.99
2023-02-05T07:53:25.633Z,86.28
2023-02-05T07:54:28.199Z,86.15
2023-02-05T07:55:29.732Z,86.03
2023-02-05T07:56:32.263Z,86.29
2023-02-05T07:57:46.757Z,85.98
2023-02-05T07:58:48.979Z,86.28
2023-02-05T08:00:01.489Z,86.06
2023-02-05T08:01:17.205Z,86.17
2023-02-05T08:02:19.845Z,86.25
2023-02-05T08:03:23.322Z,86.25
2023-02-05T08:04:25.917Z,86.31
2023-02-05T08:05:27.980Z,86.08
2023-02-05T08:06:33.018Z,86.32
2023-02-05T08:07:34.825Z,86.16
2023-02-05T08:08:37.378Z,86.08
2023-02-05T08:09:38.973Z,86.36
2023-02-05T08:10:41.479Z,86.28
2023-02-05T08:11:43.154Z,86.32
2023-02-05T08:12:55.754Z,86.07
2023-02-05T08:14:07.259Z,86.19
2023-02-05T08:15:19.854Z,86.14
2023-02-05T08:16:21.598Z,86.17
2023-02-05T08:17:24.236Z,86.31
2023-02-05T08:18:26.060Z,86.28
2023-02-05T08:19:28.649Z,86.14
2023-02-05T08:20:30.333Z,86.21
2023-02-05T08:21:34.169Z,86.47
2023-02-05T08:22:45.724Z,86.37
2023-02-05T08:23:48.901Z,86.33
2023-02-05T08:24:51.448Z,86.42
2023-02-05T08:25:53.741Z,86.34
2023-02-05T08:26:56.206Z,86.22
2023-02-05T08:27:57.814Z,86.24
2023-02-05T08:29:10.850Z,86.25
2023-02-05T08:30:23.739Z,86.34
2023-02-05T08:31:26.064Z,86.29
2023-02-05T08:32:28.917Z,86.35
2023-02-05T08:33:30.456Z,86.59
2023-02-05T08:34:34.087Z,86.37
2023-02-05T08:35:36.806Z,86.26
2023-02-05T08:36:40.848Z,85.93
2023-02-05T08:37:42.387Z,86.08
2023-02-05T08:38:44.971Z,85.94
2023-02-05T08:39:46.589Z,85.79
2023-02-05T08:40:59.140Z,85.40
2023-02-05T08:42:01.653Z,85.48
2023-02-05T08:43:03.269Z,85.17
2023-02-05T08:44:06.253Z,85.28
2023-02-05T08:45:08.955Z,85.13
2023-02-05T08:46:12.765Z,85.11
2023-02-05T08:47:24.870Z,84.86
2023-02-05T08:48:27.429Z,84.77
2023-02-05T08:49:29.938Z,84.69
2023-02-05T08:50:31.518Z,84.84
2023-02-05T08:51:35.627Z,84.52
2023-02-05T08:52:39.573Z,84.50
2023-02-05T08:53:41.286Z,84.40
2023-02-05T08:54:43.865Z,84.04
2023-02-05T08:55:55.690Z,83.85
2023-02-05T08:56:58.165Z,83.94
2023-02-05T08:57:59.855Z,83.93
2023-02-05T08:59:03.342Z,83.82
2023-02-05T09:00:05.725Z,83.46
2023-02-05T09:01:12.727Z,83.61
2023-02-05T09:02:28.456Z,83.32
2023-02-05T09:03:33.596Z,83.18
2023-02-05T09:04:44.560Z,82.82
2023-02-05T09:05:46.317Z,82.91
2023-02-05T09:06:49.312Z,82.73
2023-02-05T09:07:52.167Z,82.92
2023-02-05T09:08:54.622Z,82.82
2023-02-05T09:09:56.567Z,82.83
2023-02-05T09:10:59.090Z,82.77
2023-02-05T09:12:00.898Z,82.61
2023-02-05T09:13:03.385Z,82.74
2023-02-05T09:14:07.187Z,82.88
2023-02-05T09:15:10.936Z,82.83
2023-02-05T09:16:23.458Z,82.60
2023-02-05T09:17:35.892Z,82.56
2023-02-05T09:18:37.757Z,82.56
2023-02-05T09:19:41.295Z,82.40
2023-02-05T09:20:45.019Z,82.11
2023-02-05T09:21:47.488Z,82.02
2023-02-05T09:22:50.256Z,82.16
2023-02-05T09:23:55.371Z,82.13
2023-02-05T09:24:56.895Z,82.02
2023-02-05T09:25:59.458Z,81.97
2023-02-05T09:27:01.098Z,82.02
2023-02-05T09:28:03.745Z,81.80
2023-02-05T09:29:16.246Z,81.57
2023-02-05T09:30:18.129Z,81.56
2023-02-05T09:31:22.071Z,81.69
2023-02-05T09:32:24.675Z,81.49
2023-02-05T09:33:29.999Z,81.59
2023-02-05T09:34:35.725Z,81.65
2023-02-05T09:35:47.250Z,81.62
2023-02-05T09:36:50.601Z,81.73
2023-02-05T09:37:52.258Z,81.51
2023-02-05T09:39:12.070Z,81.79
2023-02-05T09:40:22.026Z,81.85
2023-02-05T09:41:29.368Z,81.63
2023-02-05T09:42:40.967Z,81.75
2023-02-05T09:43:52.430Z,81.77
2023-02-05T09:45:07.571Z,81.64
2023-02-05T09:46:15.276Z,81.59
2023-02-05T09:47:23.831Z,81.67
2023-02-05T09:48:49.503Z,81.40
2023-02-05T09:50:02.732Z,81.44
2023-02-05T09:51:14.475Z,81.51
2023-02-05T09:52:31.477Z,81.57
2023-02-05T09:53:47.724Z,81.53
2023-02-05T09:55:07.493Z,81.68
2023-02-05T09:56:17.197Z,81.67
2023-02-05T09:57:31.148Z,81.62
2023-02-05T09:58:35.785Z,81.75
2023-02-05T09:59:42.774Z,81.68
2023-02-05T10:00:46.588Z,82.05
2023-02-05T10:02:01.278Z,81.78
2023-02-05T10:03:10.487Z,81.96
2023-02-05T10:04:13.903Z,81.76
2023-02-05T10:05:17.751Z,81.88
2023-02-05T10:06:40.196Z,81.91
2023-02-05T10:07:53.604Z,81.70
2023-02-05T10:09:02.333Z,81.78
2023-02-05T10:10:22.343Z,82.13
2023-02-05T10:11:34.041Z,81.81
2023-02-05T10:13:04.597Z,81.74
2023-02-05T10:14:18.621Z,81.69
2023-02-05T10:15:33.168Z,81.61
2023-02-05T10:16:58.189Z,81.63
2023-02-05T10:18:22.057Z,81.43
2023-02-05T10:19:41.250Z,81.33
2023-02-05T10:20:58.361Z,81.30
2023-02-05T10:22:12.499Z,81.28
2023-02-05T10:23:17.920Z,81.43
2023-02-05T10:24:35.165Z,81.47
2023-02-05T10:25:50.218Z,81.47
2023-02-05T10:26:58.728Z,81.59
2023-02-05T10:28:09.836Z,81.45
2023-02-05T10:29:28.523Z,81.43
2023-02-05T10:30:36.179Z,81.43
2023-02-05T10:31:42.447Z,81.71
2023-02-05T10:32:56.903Z,81.88
2023-02-05T10:34:07.829Z,81.37
2023-02-05T10:35:22.717Z,81.45
2023-02-05T10:36:35.296Z,81.74
2023-02-05T10:37:44.046Z,81.48
2023-02-05T10:38:46.227Z,81.59
2023-02-05T10:39:50.134Z,81.55
2023-02-05T10:41:00.044Z,81.68
2023-02-05T10:42:07.683Z,81.49
2023-02-05T10:43:20.310Z,81.57
2023-02-05T10:44:30.284Z,81.34
2023-02-05T10:45:34.259Z,81.51
2023-02-05T10:46:37.472Z,81.04
2023-02-05T10:48:16.236Z,80.90
2023-02-05T10:49:39.278Z,80.65
2023-02-05T10:50:52.468Z,80.82
2023-02-05T10:51:59.526Z,80.92
2023-02-05T10:53:02.259Z,80.84
2023-02-05T10:54:10.262Z,80.80
2023-02-05T10:55:13.776Z,81.36
2023-02-05T10:56:28.125Z,80.88
2023-02-05T10:57:35.909Z,81.20
2023-02-05T10:58:43.315Z,80.98
2023-02-05T10:59:58.861Z,81.12
2023-02-05T11:01:08.713Z,81.37
2023-02-05T11:02:12.133Z,81.17
2023-02-05T11:03:17.993Z,81.08
2023-02-05T11:04:27.956Z,81.11
2023-02-05T11:05:37.622Z,81.29
2023-02-05T11:06:43.987Z,81.01
2023-02-05T11:07:47.337Z,81.15
2023-02-05T11:08:49.836Z,81.14
2023-02-05T11:09:52.367Z,80.86
2023-02-05T11:11:03.184Z,81.09
2023-02-05T11:12:18.518Z,80.80
2023-02-05T11:13:22.036Z,80.69
2023-02-05T11:14:32.039Z,80.53
2023-02-05T11:15:33.835Z,80.73
2023-02-05T11:16:46.669Z,80.66
2023-02-05T11:17:55.307Z,80.79
2023-02-05T11:19:02.957Z,80.77
2023-02-05T11:20:26.694Z,81.10
2023-02-05T11:21:51.926Z,80.89
2023-02-05T11:23:08.393Z,81.06
2023-02-05T11:24:29.173Z,80.92
2023-02-05T11:25:32.122Z,81.16
2023-02-05T11:26:33.646Z,81.08
2023-02-05T11:27:38.407Z,81.28
2023-02-05T11:28:40.943Z,81.23
2023-02-05T11:29:42.964Z,81.58
2023-02-05T11:30:53.316Z,81.52
2023-02-05T11:31:55.966Z,81.40
2023-02-05T11:32:59.117Z,81.59
2023-02-05T11:34:12.690Z,81.41
2023-02-05T11:35:21.985Z,81.60
2023-02-05T11:36:26.053Z,81.39
2023-02-05T11:37:27.626Z,81.67
2023-02-05T11:38:38.981Z,81.79
2023-02-05T11:39:42.806Z,81.93
2023-02-05T11:40:52.946Z,81.82
2023-02-05T11:42:11.196Z,81.85
2023-02-05T11:43:22.983Z,81.77
2023-02-05T11:44:30.122Z,81.88
2023-02-05T11:45:33.948Z,82.10
2023-02-05T11:46:44.923Z,81.94
2023-02-05T11:47:46.529Z,82.29
2023-02-05T11:48:56.349Z,81.98
2023-02-05T11:49:59.167Z,82.18
2023-02-05T11:51:02.805Z,82.24
2023-02-05T11:52:10.569Z,82.36
2023-02-05T11:53:16.334Z,82.15
2023-02-05T11:54:22.344Z,81.83
2023-02-05T11:55:27.045Z,81.95
2023-02-05T11:56:29.608Z,81.84
2023-02-05T11:57:33.788Z,81.95
2023-02-05T11:58:38.265Z,81.87
2023-02-05T11:59:41.115Z,81.72
2023-02-05T12:00:52.218Z,81.65
2023-02-05T12:01:55.285Z,81.27
2023-02-05T12:03:04.520Z,81.22
2023-02-05T12:04:19.061Z,81.23
2023-02-05T12:05:25.070Z,81.53
2023-02-05T12:06:32.858Z,80.95
2023-02-05T12:07:40.096Z,80.64
2023-02-05T12:08:48.052Z,80.59
2023-02-05T12:09:52.810Z,80.38
2023-02-05T12:11:03.448Z,80.61
2023-02-05T12:12:16.636Z,80.72
2023-02-05T12:13:27.077Z,80.68
2023-02-05T12:14:38.990Z,80.48
2023-02-05T12:15:53.696Z,80.38
2023-02-05T12:17:02.497Z,80.26
2023-02-05T12:18:19.087Z,80.33
2023-02-05T12:19:24.155Z,80.26
2023-02-05T12:20:30.790Z,80.39
2023-02-05T12:21:42.422Z,79.84
2023-02-05T12:23:02.077Z,79.94
2023-02-05T12:24:23.430Z,80.11
2023-02-05T12:25:34.201Z,80.15
2023-02-05T12:26:40.008Z,80.01
2023-02-05T12:28:00.445Z,80.10
2023-02-05T12:29:18.260Z,79.96
2023-02-05T12:30:33.762Z,80.01
2023-02-05T12:31:59.620Z,80.04
2023-02-05T12:33:29.571Z,79.83
2023-02-05T12:34:42.345Z,80.13
2023-02-05T12:35:59.262Z,80.42
2023-02-05T12:37:28.740Z,80.30
2023-02-05T12:38:47.814Z,80.13
2023-02-05T12:39:54.422Z,80.49
2023-02-05T12:41:10.768Z,80.53
2023-02-05T12:42:25.254Z,80.01
2023-02-05T12:43:38.018Z,80.16
2023-02-05T12:44:59.389Z,80.01
2023-02-05T12:46:14.338Z,80.02
2023-02-05T12:47:31.431Z,79.66
2023-02-05T12:48:58.156Z,79.32
2023-02-05T12:50:11.722Z,79.23
2023-02-05T12:51:27.231Z,79.03
2023-02-05T12:52:41.775Z,79.33
2023-02-05T12:54:00.450Z,79.02
2023-02-05T12:55:18.994Z,78.77
2023-02-05T12:56:36.639Z,78.42
2023-02-05T12:57:44.042Z,78.26
2023-02-05T12:58:51.650Z,78.25
2023-02-05T12:59:59.660Z,78.14
2023-02-05T13:01:08.768Z,78.08
2023-02-05T13:02:24.800Z,77.78
2023-02-05T13:03:36.287Z,77.11
2023-02-05T13:04:43.827Z,77.16
2023-02-05T13:05:49.268Z,77.02
2023-02-05T13:06:55.691Z,77.17
2023-02-05T13:08:03.267Z,76.92
2023-02-05T13:09:13.195Z,76.68
2023-02-05T13:10:19.661Z,77.00
2023-02-05T13:11:28.428Z,76.96
2023-02-05T13:12:38.112Z,76.62
2023-02-05T13:13:50.438Z,76.58
2023-02-05T13:15:02.010Z,76.12
2023-02-05T13:16:10.539Z,76.17
2023-02-05T13:17:17.582Z,76.31
2023-02-05T13:18:24.876Z,75.90
2023-02-05T13:19:30.089Z,75.89
2023-02-05T13:20:54.894Z,75.75
2023-02-05T13:22:16.281Z,75.39
2023-02-05T13:23:37.158Z,75.45
2023-02-05T13:25:04.671Z,75.55
2023-02-05T13:26:26.086Z,75.33
2023-02-05T13:27:49.880Z,75.58
2023-02-05T13:28:55.069Z,75.47
2023-02-05T13:29:56.737Z,75.13
2023-02-05T13:31:02.638Z,75.55
2023-02-05T13:32:16.030Z,75.08
2023-02-05T13:33:18.880Z,75.17
2023-02-05T13:34:22.841Z,75.07
2023-02-05T13:35:26.269Z,75.01
2023-02-05T13:37:10.985Z,74.69
2023-02-05T13:38:27.128Z,74.43
2023-02-05T13:39:46.370Z,74.37
2023-02-05T13:41:10.795Z,74.47
2023-02-05T13:42:31.085Z,74.00
2023-02-05T13:44:08.920Z,74.11
2023-02-05T13:45:38.004Z,74.46
2023-02-05T13:47:27.455Z,74.13
2023-02-05T13:49:01.825Z,74.18
2023-02-05T13:50:28.036Z,73.88
2023-02-05T13:51:42.967Z,74.32
2023-02-05T13:53:15.080Z,74.02
2023-02-05T13:54:57.398Z,73.96
2023-02-05T13:56:36.450Z,73.96
2023-02-05T13:58:09.527Z,73.89
2023-02-05T13:59:17.919Z,73.92
2023-02-05T14:00:19.997Z,73.90
2023-02-05T14:01:31.778Z,73.76
2023-02-05T14:02:40.940Z,73.84
2023-02-05T14:03:54.890Z,74.03
2023-02-05T14:04:57.049Z,73.67
2023-02-05T14:05:59.635Z,73.48
2023-02-05T14:07:05.243Z,73.29
2023-02-05T14:08:20.420Z,73.41
2023-02-05T14:09:30.041Z,73.62
2023-02-05T14:10:35.722Z,73.29
2023-02-05T14:11:52.857Z,73.18
2023-02-05T14:13:10.239Z,73.37
2023-02-05T14:14:26.737Z,73.15
2023-02-05T14:15:39.614Z,73.25
2023-02-05T14:16:42.555Z,73.40
2023-02-05T14:17:55.562Z,73.45
2023-02-05T14:19:13.147Z,73.39
2023-02-05T14:20:33.577Z,73.41
2023-02-05T14:21:59.396Z,73.23
2023-02-05T14:23:02.706Z,73.13
2023-02-05T14:24:27.489Z,73.27
2023-02-05T14:26:06.845Z,73.16
2023-02-05T14:27:51.034Z,73.12
2023-02-05T14:28:53.693Z,73.11
2023-02-05T14:29:55.698Z,72.82
2023-02-05T14:30:59.518Z,72.53
2023-02-05T14:32:01.122Z,72.70
2023-02-05T14:33:26.431Z,72.75
2023-02-05T14:34:45.106Z,72.86
2023-02-05T14:35:48.889Z,72.73