createdAt,value
2019-05-14T00:02:32.288Z,6.70
2019-05-14T00:07:37.600Z,6.70
2019-05-14T00:12:42.917Z,6.50
2019-05-14T00:17:48.271Z,6.40
2019-05-14T00:22:53.583Z,6.40
2019-05-14T00:28:01.176Z,6.40
2019-05-14T00:33:05.884Z,6.40
2019-05-14T00:38:11.906Z,6.20
2019-05-14T00:43:18.478Z,6.30
2019-05-14T00:48:23.788Z,6.40
2019-05-14T00:53:31.814Z,6.20
2019-05-14T00:58:36.035Z,6.20
2019-05-14T01:03:41.574Z,6.20
2019-05-14T01:08:46.968Z,6.10
2019-05-14T01:13:53.331Z,6.10
2019-05-14T01:18:58.667Z,6.10
2019-05-14T01:24:03.992Z,5.90
2019-05-14T01:29:09.315Z,5.80
2019-05-14T01:34:14.666Z,5.40
2019-05-14T01:39:21.314Z,5.20
2019-05-14T01:44:26.704Z,5.00
2019-05-14T01:49:32.066Z,5.00
2019-05-14T01:54:38.427Z,5.20
2019-05-14T01:59:43.868Z,5.40
2019-05-14T02:04:51.240Z,5.40
2019-05-14T02:09:57.175Z,5.30
2019-05-14T02:15:02.504Z,5.30
2019-05-14T02:20:08.312Z,5.40
2019-05-14T02:25:13.714Z,5.40
2019-05-14T02:30:23.375Z,5.40
2019-05-14T02:35:29.559Z,5.20
2019-05-14T02:40:32.959Z,4.80
2019-05-14T02:45:51.055Z,4.20
2019-05-14T02:50:49.084Z,4.00
2019-05-14T02:55:52.967Z,4.10
2019-05-14T03:01:00.409Z,4.40
2019-05-14T03:06:05.418Z,4.60
2019-05-14T03:11:10.689Z,4.70
2019-05-14T03:16:29.006Z,4.60
2019-05-14T03:21:23.273Z,4.70
2019-05-14T03:26:29.422Z,4.60
2019-05-14T03:31:35.002Z,4.60
2019-05-14T03:36:42.870Z,4.60
2019-05-14T03:41:49.924Z,4.40
2019-05-14T03:46:57.078Z,4.30
2019-05-14T03:52:01.644Z,4.30
2019-05-14T03:57:09.443Z,4.30
2019-05-14T04:02:14.197Z,4.30
2019-05-14T04:07:21.751Z,4.40
2019-05-14T04:12:30.581Z,4.30
2019-05-14T04:17:41.957Z,4.40
2019-05-14T04:22:50.130Z,4.50
2019-05-14T04:27:55.292Z,4.50
2019-05-14T04:33:03.671Z,4.40
2019-05-14T04:38:09.689Z,4.60
2019-05-14T04:43:15.054Z,4.50
2019-05-14T04:48:31.017Z,4.50
2019-05-14T04:53:30.829Z,4.60
2019-05-14T04:58:35.033Z,4.70
2019-05-14T05:03:40.411Z,5.00
2019-05-14T05:08:49.430Z,5.30
2019-05-14T05:13:54.176Z,5.60
2019-05-14T05:18:59.934Z,5.70
2019-05-14T05:24:05.268Z,6.10
2019-05-14T05:29:10.696Z,6.20
2019-05-14T05:34:16.075Z,6.60
2019-05-14T05:39:21.378Z,6.60
2019-05-14T05:44:28.701Z,7.00
2019-05-14T05:49:33.603Z,6.90
2019-05-14T05:54:38.926Z,7.40
2019-05-14T05:59:44.160Z,7.60
2019-05-14T06:04:50.448Z,7.80
2019-05-14T06:09:55.758Z,7.70
2019-05-14T06:15:01.108Z,7.60
2019-05-14T06:20:08.513Z,7.70
2019-05-14T06:25:13.692Z,7.80
2019-05-14T06:30:40.906Z,8.00
2019-05-14T06:35:48.416Z,8.40
2019-05-14T06:40:53.228Z,8.60
2019-05-14T06:45:58.794Z,8.60
2019-05-14T06:51:04.153Z,8.70
2019-05-14T06:56:09.465Z,9.00
2019-05-14T07:01:18.343Z,9.60
2019-05-14T07:06:22.778Z,9.50
2019-05-14T07:11:29.163Z,9.40
2019-05-14T07:16:35.525Z,9.20
2019-05-14T07:21:40.891Z,9.20
2019-05-14T07:26:49.133Z,9.20
2019-05-14T07:31:53.205Z,9.20
2019-05-14T07:36:58.801Z,9.40
2019-05-14T07:42:05.301Z,9.50
2019-05-14T07:47:10.617Z,9.60
2019-05-14T07:52:15.981Z,9.60
2019-05-14T07:57:21.292Z,9.60
2019-05-14T08:02:28.852Z,9.50
2019-05-14T08:07:33.513Z,9.50
2019-05-14T08:12:39.316Z,9.70
2019-05-14T08:17:44.805Z,9.80
2019-05-14T08:22:50.115Z,10.00
2019-05-14T08:27:58.694Z,10.20
2019-05-14T08:33:04.219Z,10.70
2019-05-14T08:38:12.161Z,11.40
2019-05-14T08:43:18.470Z,11.70
2019-05-14T08:48:23.411Z,12.30
2019-05-14T08:53:29.108Z,12.60
2019-05-14T08:58:34.451Z,12.70
2019-05-14T09:03:39.752Z,12.20
2019-05-14T09:08:45.133Z,12.10
2019-05-14T09:13:50.443Z,11.70
2019-05-14T09:18:58.040Z,11.10
2019-05-14T09:24:02.688Z,11.20
2019-05-14T09:29:19.448Z,11.30
2019-05-14T09:34:15.008Z,11.90
2019-05-14T09:39:20.627Z,12.30
2019-05-14T09:44:26.141Z,12.50
2019-05-14T09:49:31.450Z,12.40
2019-05-14T09:54:39.547Z,12.10
2019-05-14T09:59:43.726Z,11.90
2019-05-14T10:04:49.302Z,12.90
2019-05-14T10:09:54.799Z,13.90
2019-05-14T10:15:00.653Z,15.40
2019-05-14T10:20:08.863Z,15.70
2019-05-14T10:25:14.059Z,16.50
2019-05-14T10:30:19.787Z,13.40
2019-05-14T10:35:25.311Z,13.50
2019-05-14T10:40:32.435Z,13.80
2019-05-14T10:45:38.800Z,13.30
2019-05-14T10:50:57.188Z,13.20
2019-05-14T10:55:54.988Z,14.50
2019-05-14T11:01:03.125Z,15.30
2019-05-14T11:06:11.677Z,15.90
2019-05-14T11:11:18.347Z,17.20
2019-05-14T11:16:23.549Z,16.40
2019-05-14T11:21:30.365Z,15.00
2019-05-14T11:26:35.818Z,14.10
2019-05-14T11:31:41.635Z,13.70
2019-05-14T11:36:49.447Z,14.90
2019-05-14T11:41:53.988Z,15.50
2019-05-14T11:47:02.657Z,14.70
2019-05-14T11:52:11.005Z,14.70
2019-05-14T11:57:14.199Z,14.70
2019-05-14T12:02:19.620Z,13.70
2019-05-14T12:07:25.292Z,13.30
2019-05-14T12:12:30.721Z,13.20
2019-05-14T12:17:38.971Z,14.20
2019-05-14T12:22:43.664Z,16.40
2019-05-14T12:27:49.727Z,17.90
2019-05-14T12:32:55.280Z,19.20
2019-05-14T12:38:00.771Z,20.50
2019-05-14T12:43:06.133Z,21.30
2019-05-14T12:48:11.415Z,19.70
2019-05-14T12:53:19.729Z,17.20
2019-05-14T12:58:23.950Z,15.40
2019-05-14T13:03:29.326Z,15.70
2019-05-14T13:08:34.675Z,17.00
2019-05-14T13:13:42.817Z,15.30
2019-05-14T13:18:49.830Z,13.90
2019-05-14T13:23:54.227Z,13.20
2019-05-14T13:28:59.553Z,13.60
2019-05-14T13:34:04.939Z,13.50
2019-05-14T13:39:10.574Z,13.40
2019-05-14T13:44:24.263Z,12.90
2019-05-14T13:49:22.892Z,11.70
2019-05-14T13:54:31.689Z,12.40
2019-05-14T13:59:35.410Z,13.20
2019-05-14T14:04:41.019Z,12.80
2019-05-14T14:09:46.480Z,12.90
2019-05-14T14:14:52.076Z,13.00
2019-05-14T14:19:58.911Z,13.00
2019-05-14T14:25:04.643Z,13.20
2019-05-14T14:30:11.073Z,13.00
2019-05-14T14:35:22.627Z,12.50
2019-05-14T14:40:23.919Z,14.60
2019-05-14T14:45:29.858Z,14.30
2019-05-14T14:50:38.807Z,13.70
2019-05-14T14:55:43.119Z,12.50
2019-05-14T15:00:48.846Z,11.90
2019-05-14T15:05:54.400Z,11.40
2019-05-14T15:11:01.167Z,11.20
2019-05-14T15:16:12.748Z,13.20
2019-05-14T15:21:13.895Z,17.00
2019-05-14T15:26:19.523Z,15.50
2019-05-14T15:31:25.784Z,13.50
2019-05-14T15:36:32.690Z,12.50
2019-05-14T15:41:39.602Z,11.80
2019-05-14T15:46:45.515Z,11.50
2019-05-14T15:51:52.651Z,11.50
2019-05-14T15:56:59.248Z,13.60
2019-05-14T16:02:09.442Z,14.70
2019-05-14T16:07:15.490Z,14.60
2019-05-14T16:12:22.157Z,14.10
2019-05-14T16:17:30.426Z,13.80
2019-05-14T16:22:40.261Z,13.50
2019-05-14T16:27:50.320Z,12.90
2019-05-14T16:32:59.800Z,12.50
2019-05-14T16:38:08.345Z,12.10
2019-05-14T16:43:18.996Z,11.50
2019-05-14T16:48:23.647Z,10.00
2019-05-14T16:53:28.975Z,9.40
2019-05-14T16:58:34.283Z,8.50
2019-05-14T17:03:40.120Z,9.20
2019-05-14T17:08:48.613Z,9.30
2019-05-14T17:13:53.173Z,9.30
2019-05-14T17:18:59.110Z,9.40
2019-05-14T17:24:04.723Z,9.40
2019-05-14T17:29:11.122Z,9.60
2019-05-14T17:34:18.636Z,9.60
2019-05-14T17:39:24.655Z,9.50
2019-05-14T17:44:29.948Z,9.30
2019-05-14T17:49:35.250Z,9.00
2019-05-14T17:54:42.073Z,8.80
2019-05-14T17:59:49.650Z,8.70
2019-05-14T18:04:58.729Z,8.70
2019-05-14T18:10:02.009Z,8.60
2019-05-14T18:15:08.572Z,8.60
2019-05-14T18:20:14.149Z,8.50
2019-05-14T18:25:20.545Z,8.40
2019-05-14T18:30:25.799Z,8.40
2019-05-14T18:35:31.113Z,8.30
2019-05-14T18:40:36.406Z,8.20
2019-05-14T18:45:42.701Z,8.20
2019-05-14T18:50:48.515Z,8.10
2019-05-14T18:55:53.958Z,8.10
2019-05-14T19:00:59.568Z,7.90
2019-05-14T19:06:05.105Z,7.90
2019-05-14T19:11:11.233Z,7.90
2019-05-14T19:16:16.564Z,7.80
2019-05-14T19:21:22.378Z,7.80
2019-05-14T19:26:36.473Z,7.70
2019-05-14T19:31:35.080Z,7.60
2019-05-14T19:36:40.391Z,7.50
2019-05-14T19:41:45.695Z,7.40
2019-05-14T19:46:51.019Z,7.40
2019-05-14T19:51:58.692Z,7.30
2019-05-14T19:57:03.233Z,7.30
2019-05-14T20:02:09.504Z,7.20
2019-05-14T20:07:18.047Z,7.30
2019-05-14T20:12:24.136Z,7.40
2019-05-14T20:17:29.813Z,7.50
2019-05-14T20:22:39.191Z,7.50
2019-05-14T20:27:44.210Z,7.60
2019-05-14T20:32:49.692Z,7.60
2019-05-14T20:37:55.634Z,7.60
2019-05-14T20:43:00.902Z,7.60
2019-05-14T20:48:06.247Z,7.50
2019-05-14T20:53:11.640Z,7.50
2019-05-14T20:58:19.766Z,7.50
2019-05-14T21:03:24.180Z,3.90
2019-05-14T21:08:29.497Z,7.30
2019-05-14T21:13:34.817Z,7.20
2019-05-14T21:18:41.205Z,7.10
2019-05-14T21:23:48.818Z,7.10
2019-05-14T21:28:53.623Z,7.10
2019-05-14T21:33:58.899Z,7.00
2019-05-14T21:39:08.115Z,7.00
2019-05-14T21:44:13.480Z,6.90
2019-05-14T21:49:19.137Z,6.80
2019-05-14T21:54:24.561Z,6.80
2019-05-14T21:59:29.855Z,6.70
2019-05-14T22:04:35.143Z,6.60
2019-05-14T22:09:41.280Z,6.60
2019-05-14T22:14:48.157Z,6.60
2019-05-14T22:19:53.551Z,6.50
2019-05-14T22:24:58.899Z,6.50
2019-05-14T22:30:04.683Z,6.60
2019-05-14T22:35:10.994Z,6.70
2019-05-14T22:40:18.316Z,6.60
2019-05-14T22:45:23.899Z,6.60
2019-05-14T22:50:29.557Z,6.60
2019-05-14T22:55:35.023Z,6.60
2019-05-14T23:00:46.895Z,6.70
2019-05-14T23:05:48.476Z,6.60
2019-05-14T23:10:54.005Z,6.70
2019-05-14T23:15:59.783Z,6.70
2019-05-14T23:21:05.080Z,6.70
2019-05-14T23:26:10.771Z,6.50
2019-05-14T23:31:16.068Z,6.50
2019-05-14T23:36:21.584Z,6.30
2019-05-14T23:41:28.759Z,6.20
2019-05-14T23:46:34.332Z,6.20
2019-05-14T23:51:40.006Z,6.30
2019-05-14T23:56:45.301Z,6.30
