createdAt,value
2022-12-23T00:01:30.693Z,10.30
2022-12-23T00:04:01.857Z,10.25
2022-12-23T00:06:31.799Z,10.26
2022-12-23T00:09:02.803Z,10.27
2022-12-23T00:11:57.527Z,10.25
2022-12-23T00:14:40.040Z,10.09
2022-12-23T00:17:21.936Z,10.24
2022-12-23T00:19:52.813Z,10.29
2022-12-23T00:22:42.828Z,10.32
2022-12-23T00:25:13.776Z,10.33
2022-12-23T00:28:01.311Z,10.28
2022-12-23T00:30:31.548Z,10.28
2022-12-23T00:33:02.514Z,10.19
2022-12-23T00:35:34.080Z,10.24
2022-12-23T00:38:04.014Z,10.24
2022-12-23T00:40:49.352Z,10.30
2022-12-23T00:43:22.027Z,10.37
2022-12-23T00:45:52.038Z,10.37
2022-12-23T00:48:34.412Z,10.31
2022-12-23T00:51:04.506Z,10.17
2022-12-23T00:53:34.721Z,10.14
2022-12-23T00:56:04.700Z,10.17
2022-12-23T00:58:37.273Z,10.23
2022-12-23T01:01:19.801Z,10.28
2022-12-23T01:04:02.144Z,10.34
2022-12-23T01:06:37.642Z,10.38
2022-12-23T01:09:08.523Z,10.44
2022-12-23T01:11:38.723Z,10.49
2022-12-23T01:14:12.870Z,10.41
2022-12-23T01:16:43.309Z,10.47
2022-12-23T01:19:13.318Z,10.51
2022-12-23T01:21:44.256Z,10.53
2022-12-23T01:24:14.380Z,10.54
2022-12-23T01:26:44.419Z,10.54
2022-12-23T01:29:17.113Z,10.52
2022-12-23T01:31:47.094Z,10.26
2022-12-23T01:34:17.164Z,10.19
2022-12-23T01:36:47.155Z,10.24
2022-12-23T01:39:17.074Z,10.30
2022-12-23T01:41:59.448Z,10.27
2022-12-23T01:45:02.140Z,10.22
2022-12-23T01:47:41.705Z,10.16
2022-12-23T01:50:15.525Z,10.17
2022-12-23T01:52:48.769Z,10.24
2022-12-23T01:55:23.647Z,10.24
2022-12-23T01:58:01.375Z,10.32
2022-12-23T02:00:43.687Z,10.34
2022-12-23T02:03:28.690Z,10.38
2022-12-23T02:06:20.726Z,10.31
2022-12-23T02:09:03.137Z,10.38
2022-12-23T02:12:01.156Z,10.42
2022-12-23T02:14:55.742Z,10.47
2022-12-23T02:17:31.198Z,10.51
2022-12-23T02:20:33.273Z,10.50
2022-12-23T02:23:28.193Z,10.50
2022-12-23T02:26:14.450Z,10.47
2022-12-23T02:29:10.941Z,10.45
2022-12-23T02:31:56.845Z,10.45
2022-12-23T02:34:37.458Z,10.45
2022-12-23T02:37:13.392Z,10.46
2022-12-23T02:39:51.117Z,10.44
2022-12-23T02:42:25.701Z,10.43
2022-12-23T02:45:02.928Z,10.37
2022-12-23T02:47:43.451Z,10.39
2022-12-23T02:50:18.854Z,10.28
2022-12-23T02:52:52.591Z,10.29
2022-12-23T02:55:33.639Z,10.24
2022-12-23T02:58:07.858Z,10.23
2022-12-23T03:00:38.807Z,10.30
2022-12-23T03:03:11.835Z,10.34
2022-12-23T03:05:45.780Z,10.33
2022-12-23T03:08:19.874Z,10.23
2022-12-23T03:11:06.457Z,10.20
2022-12-23T03:13:51.907Z,10.24
2022-12-23T03:16:26.677Z,10.28
2022-12-23T03:19:12.195Z,10.27
2022-12-23T03:21:48.640Z,10.31
2022-12-23T03:24:27.343Z,10.30
2022-12-23T03:27:04.035Z,10.30
2022-12-23T03:29:42.006Z,10.21
2022-12-23T03:32:15.158Z,10.27
2022-12-23T03:34:51.260Z,10.27
2022-12-23T03:37:23.475Z,10.27
2022-12-23T03:39:59.607Z,10.30
2022-12-23T03:42:35.276Z,10.32
2022-12-23T03:45:37.664Z,10.27
2022-12-23T03:48:06.251Z,10.28
2022-12-23T03:50:41.569Z,10.24
2022-12-23T03:53:14.845Z,10.17
2022-12-23T03:55:52.135Z,10.23
2022-12-23T03:58:32.191Z,10.27
2022-12-23T04:01:07.564Z,10.31
2022-12-23T04:03:44.615Z,10.32
2022-12-23T04:06:20.371Z,10.22
2022-12-23T04:08:52.164Z,10.24
2022-12-23T04:11:22.615Z,10.27
2022-12-23T04:13:52.704Z,10.21
2022-12-23T04:16:22.951Z,10.23
2022-12-23T04:18:52.970Z,10.27
2022-12-23T04:21:25.551Z,10.25
2022-12-23T04:23:55.576Z,10.28
2022-12-23T04:26:25.584Z,10.34
2022-12-23T04:28:55.617Z,10.37
2022-12-23T04:31:25.665Z,10.33
2022-12-23T04:33:55.760Z,10.31
2022-12-23T04:36:28.413Z,10.34
2022-12-23T04:38:58.523Z,10.39
2022-12-23T04:41:28.491Z,10.43
2022-12-23T04:43:58.466Z,10.45
2022-12-23T04:46:28.534Z,10.46
2022-12-23T04:48:58.623Z,10.45
2022-12-23T04:51:31.245Z,10.46
2022-12-23T04:54:01.272Z,10.47
2022-12-23T04:56:31.223Z,10.47
2022-12-23T04:59:02.335Z,10.50
2022-12-23T05:01:32.605Z,10.54
2022-12-23T05:04:02.890Z,10.56
2022-12-23T05:06:35.536Z,10.56
2022-12-23T05:09:06.153Z,10.54
2022-12-23T05:11:41.941Z,10.54
2022-12-23T05:14:13.014Z,10.56
2022-12-23T05:16:43.107Z,10.60
2022-12-23T05:19:13.711Z,10.62
2022-12-23T05:22:06.569Z,10.63
2022-12-23T05:24:36.588Z,10.64
2022-12-23T05:27:06.872Z,10.62
2022-12-23T05:29:36.838Z,10.62
2022-12-23T05:32:07.307Z,10.65
2022-12-23T05:34:37.488Z,10.66
2022-12-23T05:37:10.066Z,10.66
2022-12-23T05:39:40.088Z,10.68
2022-12-23T05:42:10.001Z,10.67
2022-12-23T05:44:40.150Z,10.63
2022-12-23T05:47:10.108Z,10.60
2022-12-23T05:49:40.133Z,10.61
2022-12-23T05:52:30.990Z,10.63
2022-12-23T05:55:00.952Z,10.63
2022-12-23T05:57:32.010Z,10.62
2022-12-23T06:00:01.965Z,10.62
2022-12-23T06:02:42.627Z,10.62
2022-12-23T06:05:17.082Z,10.63
2022-12-23T06:07:49.615Z,10.61
2022-12-23T06:10:19.832Z,10.61
2022-12-23T06:12:49.801Z,10.62
2022-12-23T06:15:19.905Z,10.64
2022-12-23T06:17:49.988Z,10.66
2022-12-23T06:20:21.199Z,10.68
2022-12-23T06:22:54.019Z,10.71
2022-12-23T06:25:24.131Z,10.69
2022-12-23T06:27:54.271Z,10.71
2022-12-23T06:30:24.360Z,10.71
2022-12-23T06:32:54.594Z,10.70
2022-12-23T06:35:24.561Z,10.71
2022-12-23T06:37:58.298Z,10.74
2022-12-23T06:40:29.097Z,10.77
2022-12-23T06:42:59.350Z,10.78
2022-12-23T06:45:29.878Z,10.78
2022-12-23T06:47:59.987Z,10.80
2022-12-23T06:50:55.958Z,10.81
2022-12-23T06:53:28.540Z,10.80
2022-12-23T06:56:02.858Z,10.82
2022-12-23T06:58:33.014Z,10.83
2022-12-23T07:01:03.027Z,10.82
2022-12-23T07:03:33.162Z,10.82
2022-12-23T07:06:03.166Z,10.82
2022-12-23T07:08:35.828Z,10.81
2022-12-23T07:11:07.253Z,10.82
2022-12-23T07:13:37.499Z,10.83
2022-12-23T07:16:09.815Z,10.83
2022-12-23T07:18:39.879Z,10.83
2022-12-23T07:21:19.757Z,10.82
2022-12-23T07:23:54.096Z,10.79
2022-12-23T07:26:24.108Z,10.75
2022-12-23T07:28:54.124Z,10.67
2022-12-23T07:31:24.251Z,10.61
2022-12-23T07:33:54.507Z,10.56
2022-12-23T07:36:24.638Z,10.57
2022-12-23T07:38:58.236Z,10.60
2022-12-23T07:41:28.167Z,10.62
2022-12-23T07:44:07.167Z,10.66
2022-12-23T07:46:37.226Z,10.65
2022-12-23T07:49:07.261Z,10.66
2022-12-23T07:51:37.422Z,10.65
2022-12-23T07:54:09.988Z,10.61
2022-12-23T07:56:39.893Z,10.58
2022-12-23T07:59:09.910Z,10.58
2022-12-23T08:01:40.086Z,10.62
2022-12-23T08:04:10.187Z,10.68
2022-12-23T08:06:41.471Z,10.74
2022-12-23T08:09:14.767Z,10.77
2022-12-23T08:11:48.176Z,10.81
2022-12-23T08:14:18.193Z,10.85
2022-12-23T08:16:48.325Z,10.85
2022-12-23T08:19:18.486Z,10.88
2022-12-23T08:21:48.476Z,10.89
2022-12-23T08:24:21.122Z,10.92
2022-12-23T08:26:51.138Z,10.95
2022-12-23T08:29:21.249Z,10.95
2022-12-23T08:31:51.748Z,10.96
2022-12-23T08:34:22.107Z,11.01
2022-12-23T08:36:52.183Z,11.02
2022-12-23T08:39:24.727Z,11.05
2022-12-23T08:41:54.746Z,11.03
2022-12-23T08:44:27.077Z,11.05
2022-12-23T08:46:57.263Z,11.10
2022-12-23T08:49:27.518Z,11.10
2022-12-23T08:51:57.601Z,11.11
2022-12-23T08:54:30.175Z,11.11
2022-12-23T08:57:00.263Z,11.13
2022-12-23T08:59:30.250Z,11.13
2022-12-23T09:02:02.231Z,11.14
2022-12-23T09:04:32.607Z,11.14
2022-12-23T09:07:02.877Z,11.15
2022-12-23T09:09:36.452Z,11.15
2022-12-23T09:12:09.739Z,11.17
2022-12-23T09:14:42.755Z,11.18
2022-12-23T09:17:13.176Z,11.13
2022-12-23T09:19:48.582Z,11.11
2022-12-23T09:22:22.591Z,11.15
2022-12-23T09:25:01.275Z,11.17
2022-12-23T09:27:34.914Z,11.17
2022-12-23T09:30:05.459Z,11.18
2022-12-23T09:32:35.788Z,11.20
2022-12-23T09:35:06.120Z,11.21
2022-12-23T09:37:36.493Z,11.22
2022-12-23T09:40:10.880Z,11.21
2022-12-23T09:42:52.856Z,11.22
2022-12-23T09:45:41.542Z,11.21
2022-12-23T09:48:16.878Z,11.24
2022-12-23T09:50:47.610Z,11.25
2022-12-23T09:53:21.285Z,11.27
2022-12-23T09:56:03.049Z,11.25
2022-12-23T09:58:43.635Z,11.26
2022-12-23T10:01:21.817Z,11.27
2022-12-23T10:04:23.540Z,11.29
2022-12-23T10:07:03.057Z,11.28
2022-12-23T10:09:41.143Z,11.29
2022-12-23T10:12:27.238Z,11.26
2022-12-23T10:15:01.262Z,11.28
2022-12-23T10:17:41.952Z,11.27
2022-12-23T10:20:20.896Z,11.26
2022-12-23T10:22:50.933Z,11.25
2022-12-23T10:25:28.424Z,11.24
2022-12-23T10:28:01.113Z,11.24
2022-12-23T10:31:05.890Z,11.23
2022-12-23T10:33:39.249Z,11.19
2022-12-23T10:36:17.054Z,11.18
2022-12-23T10:38:57.342Z,11.20
2022-12-23T10:41:38.431Z,11.22
2022-12-23T10:44:27.811Z,11.22
2022-12-23T10:47:08.916Z,11.28
2022-12-23T10:49:51.029Z,11.32
2022-12-23T10:52:40.990Z,11.37
2022-12-23T10:55:24.304Z,11.35
2022-12-23T10:58:02.713Z,11.36
2022-12-23T11:00:35.370Z,11.36
2022-12-23T11:03:15.819Z,11.38
2022-12-23T11:05:47.389Z,11.40
2022-12-23T11:08:18.209Z,11.37
2022-12-23T11:10:48.944Z,11.38
2022-12-23T11:13:43.148Z,11.40
2022-12-23T11:16:26.456Z,11.44
2022-12-23T11:19:04.730Z,11.45
2022-12-23T11:21:36.315Z,11.42
2022-12-23T11:24:12.543Z,11.40
2022-12-23T11:26:42.740Z,11.39
2022-12-23T11:29:16.023Z,11.41
2022-12-23T11:31:48.918Z,11.38
2022-12-23T11:34:21.043Z,11.40
2022-12-23T11:37:03.356Z,11.37
2022-12-23T11:39:37.658Z,11.34
2022-12-23T11:42:14.734Z,11.34
2022-12-23T11:44:48.458Z,11.33
2022-12-23T11:47:41.106Z,11.32
2022-12-23T11:50:30.975Z,11.37
2022-12-23T11:53:13.843Z,11.40
2022-12-23T11:55:49.854Z,11.41
2022-12-23T11:58:24.340Z,11.41
2022-12-23T12:00:57.873Z,11.39
2022-12-23T12:03:34.657Z,11.41
2022-12-23T12:06:07.932Z,11.41
2022-12-23T12:08:40.491Z,11.42
2022-12-23T12:11:19.612Z,11.44
2022-12-23T12:13:52.986Z,11.44
2022-12-23T12:16:49.470Z,11.43
2022-12-23T12:19:27.429Z,11.46
2022-12-23T12:22:03.687Z,11.49
2022-12-23T12:24:40.688Z,11.50
2022-12-23T12:27:14.864Z,11.54
2022-12-23T12:29:49.941Z,11.57
2022-12-23T12:32:29.222Z,11.58
2022-12-23T12:35:05.828Z,11.57
2022-12-23T12:37:41.211Z,11.58
2022-12-23T12:40:20.993Z,11.56
2022-12-23T12:42:59.961Z,11.57
2022-12-23T12:45:39.863Z,11.59
2022-12-23T12:48:28.572Z,11.62
2022-12-23T12:51:07.058Z,11.65
2022-12-23T12:53:40.745Z,11.68
2022-12-23T12:56:19.047Z,11.71
2022-12-23T12:58:49.054Z,11.71
2022-12-23T13:01:36.438Z,11.72
2022-12-23T13:04:35.648Z,11.80
2022-12-23T13:07:19.879Z,12.18
2022-12-23T13:10:02.453Z,12.57
2022-12-23T13:12:45.805Z,12.91
2022-12-23T13:15:24.739Z,13.11
2022-12-23T13:18:10.665Z,13.01
2022-12-23T13:20:48.865Z,12.84
2022-12-23T13:26:35.806Z,12.38
2022-12-23T13:29:35.167Z,12.21
2022-12-23T13:32:17.676Z,12.16
2022-12-23T13:34:59.245Z,12.08
2022-12-23T13:37:39.026Z,11.99
2022-12-23T13:40:25.854Z,11.97
2022-12-23T13:43:00.384Z,11.97
2022-12-23T13:45:40.210Z,11.95
2022-12-23T13:48:29.698Z,11.92
2022-12-23T13:51:06.753Z,11.89
2022-12-23T13:53:51.186Z,11.87
2022-12-23T13:56:32.306Z,11.89
2022-12-23T13:59:02.912Z,11.88
2022-12-23T14:01:38.515Z,11.89
2022-12-23T14:04:34.501Z,11.84
2022-12-23T14:07:10.162Z,11.80
2022-12-23T14:09:41.775Z,11.78
2022-12-23T14:12:23.058Z,11.73
2022-12-23T14:15:15.256Z,11.68
2022-12-23T14:17:57.154Z,11.68
2022-12-23T14:20:44.196Z,11.67
2022-12-23T14:23:30.108Z,11.65
2022-12-23T14:26:24.097Z,11.64
2022-12-23T14:29:09.373Z,11.64
2022-12-23T14:31:43.165Z,11.63
2022-12-23T14:34:30.342Z,11.62
2022-12-23T14:37:18.944Z,11.62
2022-12-23T14:39:49.755Z,11.59
2022-12-23T14:42:36.999Z,11.60
2022-12-23T14:45:38.087Z,11.62
2022-12-23T14:49:15.991Z,11.58
2022-12-23T14:51:45.180Z,11.37
2022-12-23T14:54:18.162Z,11.32
2022-12-23T14:57:09.278Z,11.26
2022-12-23T14:59:51.431Z,11.29
2022-12-23T15:02:33.326Z,11.34
2022-12-23T15:05:04.109Z,11.38
2022-12-23T15:07:36.652Z,11.36
2022-12-23T15:10:09.387Z,11.34
2022-12-23T15:12:41.922Z,11.37
2022-12-23T15:15:17.975Z,11.40
2022-12-23T15:17:51.339Z,11.41
2022-12-23T15:20:28.220Z,11.29
2022-12-23T15:23:03.839Z,11.28
2022-12-23T15:25:36.407Z,11.27
2022-12-23T15:28:07.850Z,11.24
2022-12-23T15:30:48.949Z,11.26
2022-12-23T15:36:14.365Z,11.22
2022-12-23T15:38:44.814Z,11.25
2022-12-23T15:41:17.383Z,11.21
2022-12-23T15:43:48.036Z,11.18
2022-12-23T15:46:26.976Z,11.23
2022-12-23T15:49:02.150Z,11.29
2022-12-23T15:52:05.766Z,11.27
2022-12-23T15:54:29.888Z,11.30
2022-12-23T15:57:02.004Z,11.26
2022-12-23T15:59:36.111Z,11.26
2022-12-23T16:02:49.546Z,11.27
2022-12-23T16:05:08.001Z,11.30
2022-12-23T16:07:40.332Z,11.27
2022-12-23T16:10:18.163Z,11.25
2022-12-23T16:12:48.291Z,11.23
2022-12-23T16:15:29.833Z,11.25
2022-12-23T16:18:15.188Z,11.27
2022-12-23T16:20:50.106Z,11.29
2022-12-23T16:23:20.813Z,11.31
2022-12-23T16:25:52.320Z,11.31
2022-12-23T16:28:24.962Z,11.31
2022-12-23T16:30:57.384Z,11.30
2022-12-23T16:33:38.712Z,11.31
2022-12-23T16:36:23.618Z,11.30
2022-12-23T16:38:55.878Z,11.28
2022-12-23T16:41:25.843Z,11.29
2022-12-23T16:43:55.861Z,11.23
2022-12-23T16:46:26.017Z,11.21
2022-12-23T16:49:19.283Z,11.22
2022-12-23T16:51:52.360Z,11.24
2022-12-23T16:54:23.140Z,11.25
2022-12-23T16:56:53.228Z,11.21
2022-12-23T16:59:24.928Z,11.19
2022-12-23T17:02:02.932Z,11.15
2022-12-23T17:04:33.522Z,11.17
2022-12-23T17:07:12.083Z,11.19
2022-12-23T17:09:42.101Z,11.22
2022-12-23T17:12:13.007Z,11.23
2022-12-23T17:14:42.965Z,11.26
2022-12-23T17:17:18.270Z,11.26
2022-12-23T17:19:48.213Z,11.26
2022-12-23T17:22:21.873Z,11.27
2022-12-23T17:24:51.834Z,11.26
2022-12-23T17:27:22.921Z,11.26
2022-12-23T17:29:52.835Z,11.26
2022-12-23T17:32:23.068Z,11.26
2022-12-23T17:34:53.049Z,11.26
2022-12-23T17:37:25.723Z,11.28
2022-12-23T17:39:55.664Z,11.28
2022-12-23T17:42:26.413Z,11.28
2022-12-23T17:44:56.432Z,11.27
2022-12-23T17:47:26.454Z,11.26
2022-12-23T17:49:56.415Z,11.22
2022-12-23T17:52:29.004Z,11.22
2022-12-23T17:54:58.895Z,11.19
2022-12-23T17:57:30.540Z,11.19
2022-12-23T18:00:00.467Z,11.21
2022-12-23T18:02:33.165Z,11.18
2022-12-23T18:05:03.476Z,11.18
2022-12-23T18:07:36.049Z,11.16
2022-12-23T18:10:06.381Z,11.16
2022-12-23T18:12:38.925Z,11.19
2022-12-23T18:15:17.193Z,11.18
2022-12-23T18:17:47.124Z,11.17
2022-12-23T18:20:19.152Z,11.14
2022-12-23T18:22:59.319Z,11.14
2022-12-23T18:25:30.123Z,11.15
2022-12-23T18:28:00.475Z,11.13
2022-12-23T18:30:30.506Z,11.13
2022-12-23T18:33:00.908Z,11.13
2022-12-23T18:35:34.134Z,11.12
2022-12-23T18:38:06.821Z,11.15
2022-12-23T18:40:36.720Z,11.13
2022-12-23T18:43:06.711Z,11.12
2022-12-23T18:45:41.816Z,11.10
2022-12-23T18:48:12.814Z,11.07
2022-12-23T18:50:44.390Z,11.05
2022-12-23T18:53:23.783Z,11.04
2022-12-23T18:55:55.356Z,11.03
2022-12-23T18:58:27.039Z,11.02
2022-12-23T19:00:57.246Z,11.03
2022-12-23T19:03:29.886Z,11.02
2022-12-23T19:06:19.026Z,11.05
2022-12-23T19:08:51.806Z,11.08
2022-12-23T19:11:23.710Z,11.07
2022-12-23T19:13:53.668Z,11.06
2022-12-23T19:16:27.139Z,11.04
2022-12-23T19:18:57.408Z,11.04
2022-12-23T19:21:28.447Z,11.05
2022-12-23T19:24:03.015Z,11.03
2022-12-23T19:26:32.969Z,11.07
2022-12-23T19:29:03.208Z,11.07
2022-12-23T19:31:34.078Z,11.07
2022-12-23T19:34:06.091Z,11.04
2022-12-23T19:36:39.903Z,11.00
2022-12-23T19:39:16.984Z,10.99
2022-12-23T19:41:53.554Z,10.92
2022-12-23T19:44:23.463Z,10.90
2022-12-23T19:46:53.618Z,10.88
2022-12-23T19:49:23.659Z,10.88
2022-12-23T19:51:53.759Z,10.88
2022-12-23T19:54:26.288Z,10.88
2022-12-23T19:56:56.289Z,10.86
2022-12-23T19:59:26.365Z,10.85
2022-12-23T20:01:56.875Z,10.82
2022-12-23T20:04:26.856Z,10.78
2022-12-23T20:06:56.821Z,10.77
2022-12-23T20:09:34.651Z,10.76
2022-12-23T20:12:04.607Z,10.73
2022-12-23T20:14:34.999Z,10.74
2022-12-23T20:17:05.115Z,10.76
2022-12-23T20:19:43.881Z,10.76
2022-12-23T20:22:15.922Z,10.78
2022-12-23T20:24:48.654Z,10.77
2022-12-23T20:27:24.216Z,10.76
2022-12-23T20:29:57.692Z,10.76
2022-12-23T20:32:27.609Z,10.73
2022-12-23T20:34:57.556Z,10.74
2022-12-23T20:37:27.586Z,10.74
2022-12-23T20:40:00.140Z,10.75
2022-12-23T20:42:30.089Z,10.73
2022-12-23T20:45:17.958Z,10.70
2022-12-23T20:47:47.872Z,10.73
2022-12-23T20:50:18.963Z,10.73
2022-12-23T20:52:49.109Z,10.72
2022-12-23T20:55:21.709Z,10.71
2022-12-23T20:57:51.698Z,10.68
2022-12-23T21:00:22.071Z,10.65
2022-12-23T21:02:52.055Z,10.64
2022-12-23T21:05:21.989Z,10.67
2022-12-23T21:07:51.895Z,10.69
2022-12-23T21:10:24.463Z,10.64
2022-12-23T21:12:54.495Z,10.61
2022-12-23T21:15:24.472Z,10.57
2022-12-23T21:17:54.479Z,10.56
2022-12-23T21:20:24.819Z,10.56
2022-12-23T21:22:54.767Z,10.59
2022-12-23T21:25:27.297Z,10.59
2022-12-23T21:27:57.292Z,10.59
2022-12-23T21:30:27.221Z,10.59
2022-12-23T21:33:02.486Z,10.61
2022-12-23T21:35:32.525Z,10.58
2022-12-23T21:38:02.496Z,10.58
2022-12-23T21:40:35.019Z,10.55
2022-12-23T21:43:08.720Z,10.54
2022-12-23T21:45:38.989Z,10.54
2022-12-23T21:48:08.953Z,10.54
2022-12-23T21:50:39.031Z,10.54
2022-12-23T21:53:09.115Z,10.54
2022-12-23T21:55:42.798Z,10.50
2022-12-23T21:58:12.855Z,10.46
2022-12-23T22:00:42.884Z,10.46
2022-12-23T22:03:12.882Z,10.45
2022-12-23T22:05:43.858Z,10.45
2022-12-23T22:08:13.768Z,10.45
2022-12-23T22:10:48.046Z,10.48
2022-12-23T22:13:18.082Z,10.47
2022-12-23T22:15:48.056Z,10.48
2022-12-23T22:18:18.009Z,10.44
2022-12-23T22:20:48.271Z,10.45
2022-12-23T22:23:18.292Z,10.47
2022-12-23T22:25:57.417Z,10.46
2022-12-23T22:28:27.369Z,10.43
2022-12-23T22:31:04.057Z,10.44
2022-12-23T22:33:34.894Z,10.42
2022-12-23T22:36:05.144Z,10.43
2022-12-23T22:38:35.097Z,10.41
2022-12-23T22:41:08.062Z,10.40
2022-12-23T22:43:38.018Z,10.38
2022-12-23T22:46:08.455Z,10.36
2022-12-23T22:48:38.731Z,10.38
2022-12-23T22:51:10.482Z,10.38
2022-12-23T22:53:40.480Z,10.36
2022-12-23T22:56:14.677Z,10.34
2022-12-23T22:58:45.420Z,10.32
2022-12-23T23:01:24.226Z,10.37
2022-12-23T23:03:57.416Z,10.41
2022-12-23T23:06:28.502Z,10.45
2022-12-23T23:08:59.463Z,10.46
2022-12-23T23:11:32.568Z,10.48
2022-12-23T23:14:02.539Z,10.51
2022-12-23T23:16:33.208Z,10.54
2022-12-23T23:19:03.970Z,10.54
2022-12-23T23:21:34.399Z,10.54
2022-12-23T23:24:04.368Z,10.55
2022-12-23T23:26:40.691Z,10.55
2022-12-23T23:29:10.654Z,10.54
2022-12-23T23:31:42.885Z,10.52
2022-12-23T23:34:13.795Z,10.53
2022-12-23T23:36:44.329Z,10.53
2022-12-23T23:39:15.532Z,10.52
2022-12-23T23:41:48.453Z,10.52
2022-12-23T23:44:18.574Z,10.50
2022-12-23T23:46:59.010Z,10.50
2022-12-23T23:49:29.091Z,10.47
2022-12-23T23:51:59.071Z,10.44
2022-12-23T23:54:29.139Z,10.40
2022-12-23T23:57:01.730Z,10.37
2022-12-23T23:59:32.030Z,10.33
