createdAt,value
2023-02-24T00:00:32.233Z,14.20
2023-02-24T00:03:06.067Z,14.10
2023-02-24T00:05:39.266Z,14.10
2023-02-24T00:08:06.805Z,14.10
2023-02-24T00:10:34.368Z,14.10
2023-02-24T00:13:01.610Z,14.10
2023-02-24T00:15:33.263Z,14.00
2023-02-24T00:18:07.160Z,14.00
2023-02-24T00:20:37.069Z,14.00
2023-02-24T00:23:06.609Z,13.90
2023-02-24T00:25:33.943Z,13.90
2023-02-24T00:28:03.429Z,13.90
2023-02-24T00:30:33.029Z,13.90
2023-02-24T00:33:02.484Z,13.80
2023-02-24T00:35:30.469Z,13.80
2023-02-24T00:37:57.739Z,13.80
2023-02-24T00:40:25.091Z,13.70
2023-02-24T00:42:54.059Z,13.70
2023-02-24T00:45:23.592Z,13.70
2023-02-24T00:47:50.956Z,13.60
2023-02-24T00:50:20.330Z,13.60
2023-02-24T00:52:49.153Z,13.60
2023-02-24T00:55:16.527Z,13.60
2023-02-24T00:57:44.988Z,13.60
2023-02-24T01:00:13.649Z,13.60
2023-02-24T01:02:44.715Z,13.50
2023-02-24T01:05:13.237Z,13.50
2023-02-24T01:07:45.355Z,13.60
2023-02-24T01:10:12.684Z,13.50
2023-02-24T01:12:49.741Z,13.50
2023-02-24T01:15:19.480Z,13.50
2023-02-24T01:17:46.961Z,13.50
2023-02-24T01:20:20.938Z,13.50
2023-02-24T01:22:53.085Z,13.60
2023-02-24T01:25:20.771Z,13.60
2023-02-24T01:27:50.631Z,13.60
2023-02-24T01:30:18.478Z,13.50
2023-02-24T01:32:47.070Z,13.50
2023-02-24T01:35:17.697Z,13.60
2023-02-24T01:37:45.756Z,13.60
2023-02-24T01:40:21.179Z,13.50
2023-02-24T01:42:49.508Z,13.60
2023-02-24T01:45:25.080Z,13.50
2023-02-24T01:47:54.055Z,13.60
2023-02-24T01:50:23.498Z,13.50
2023-02-24T01:52:56.233Z,13.50
2023-02-24T01:55:49.971Z,13.60
2023-02-24T01:58:26.894Z,13.50
2023-02-24T02:00:55.035Z,13.50
2023-02-24T02:03:33.197Z,13.50
2023-02-24T02:06:09.836Z,13.50
2023-02-24T02:08:41.033Z,13.50
2023-02-24T02:11:22.826Z,13.50
2023-02-24T02:13:52.485Z,13.50
2023-02-24T02:16:26.231Z,13.60
2023-02-24T02:19:11.207Z,13.60
2023-02-24T02:21:58.479Z,13.60
2023-02-24T02:24:39.800Z,13.50
2023-02-24T02:27:31.697Z,13.50
2023-02-24T02:30:17.550Z,13.60
2023-02-24T02:33:01.949Z,13.50
2023-02-24T02:35:46.510Z,13.50
2023-02-24T02:38:18.285Z,13.50
2023-02-24T02:40:59.649Z,13.50
2023-02-24T02:43:35.051Z,13.50
2023-02-24T02:46:14.933Z,13.50
2023-02-24T02:48:59.537Z,13.50
2023-02-24T02:51:33.341Z,13.50
2023-02-24T02:54:31.857Z,13.50
2023-02-24T02:57:18.086Z,13.40
2023-02-24T02:59:52.048Z,13.40
2023-02-24T03:02:28.112Z,13.40
2023-02-24T03:04:59.481Z,13.40
2023-02-24T03:07:31.978Z,13.40
2023-02-24T03:10:10.817Z,13.30
2023-02-24T03:12:42.220Z,13.40
2023-02-24T03:15:12.967Z,13.30
2023-02-24T03:17:45.436Z,13.40
2023-02-24T03:20:29.342Z,13.40
2023-02-24T03:23:05.475Z,13.30
2023-02-24T03:25:48.466Z,13.30
2023-02-24T03:28:29.182Z,13.30
2023-02-24T03:31:27.797Z,13.30
2023-02-24T03:34:18.612Z,13.30
2023-02-24T03:36:47.515Z,13.30
2023-02-24T03:39:15.935Z,13.30
2023-02-24T03:41:56.354Z,13.30
2023-02-24T03:44:26.993Z,13.30
2023-02-24T03:46:55.883Z,13.30
2023-02-24T03:49:25.402Z,13.30
2023-02-24T03:52:21.783Z,13.30
2023-02-24T03:55:17.801Z,13.30
2023-02-24T03:58:05.049Z,13.30
2023-02-24T04:00:35.473Z,13.30
2023-02-24T04:03:33.411Z,13.20
2023-02-24T04:06:09.170Z,13.20
2023-02-24T04:09:01.441Z,13.20
2023-02-24T04:12:20.995Z,13.20
2023-02-24T04:14:57.701Z,13.20
2023-02-24T04:17:40.274Z,13.20
2023-02-24T04:20:13.749Z,13.20
2023-02-24T04:22:44.562Z,13.20
2023-02-24T04:25:15.839Z,13.20
2023-02-24T04:27:44.989Z,13.20
2023-02-24T04:30:15.112Z,13.20
2023-02-24T04:32:42.907Z,13.10
2023-02-24T04:35:14.551Z,13.10
2023-02-24T04:37:44.735Z,13.10
2023-02-24T04:40:17.752Z,13.10
2023-02-24T04:42:49.070Z,13.10
2023-02-24T04:45:27.953Z,13.10
2023-02-24T04:48:01.097Z,13.10
2023-02-24T04:50:36.942Z,13.10
2023-02-24T04:53:09.286Z,13.10
2023-02-24T04:55:40.437Z,13.10
2023-02-24T04:58:11.585Z,13.10
2023-02-24T05:00:41.646Z,13.00
2023-02-24T05:03:12.024Z,13.00
2023-02-24T05:05:39.651Z,13.00
2023-02-24T05:08:09.717Z,13.00
2023-02-24T05:10:45.447Z,13.00
2023-02-24T05:13:28.176Z,13.00
2023-02-24T05:15:57.584Z,13.00
2023-02-24T05:18:25.401Z,13.00
2023-02-24T05:21:15.301Z,13.00
2023-02-24T05:23:46.876Z,13.00
2023-02-24T05:26:18.424Z,13.00
2023-02-24T05:28:53.102Z,13.00
2023-02-24T05:31:26.634Z,13.00
2023-02-24T05:34:06.723Z,13.00
2023-02-24T05:36:40.633Z,13.00
2023-02-24T05:39:12.479Z,13.00
2023-02-24T05:41:42.546Z,13.00
2023-02-24T05:44:22.982Z,13.00
2023-02-24T05:46:58.951Z,13.00
2023-02-24T05:49:33.786Z,13.00
2023-02-24T05:52:08.845Z,13.00
2023-02-24T05:54:41.957Z,13.00
2023-02-24T05:57:17.300Z,13.00
2023-02-24T05:59:44.883Z,13.00
2023-02-24T06:02:16.361Z,13.00
2023-02-24T06:04:53.952Z,13.00
2023-02-24T06:07:24.908Z,13.00
2023-02-24T06:09:56.613Z,13.00
2023-02-24T06:12:30.691Z,13.00
2023-02-24T06:14:58.438Z,13.00
2023-02-24T06:17:28.623Z,13.00
2023-02-24T06:19:58.777Z,13.00
2023-02-24T06:22:27.383Z,13.00
2023-02-24T06:24:55.466Z,13.00
2023-02-24T06:27:25.857Z,12.90
2023-02-24T06:29:54.932Z,12.90
2023-02-24T06:32:25.544Z,12.90
2023-02-24T06:34:55.394Z,12.90
2023-02-24T06:37:25.278Z,12.90
2023-02-24T06:39:52.603Z,12.90
2023-02-24T06:42:20.000Z,12.90
2023-02-24T06:44:47.449Z,12.90
2023-02-24T06:47:18.023Z,12.90
2023-02-24T06:49:45.687Z,12.90
2023-02-24T06:52:18.585Z,12.90
2023-02-24T06:54:48.503Z,12.80
2023-02-24T06:57:18.398Z,12.90
2023-02-24T06:59:46.350Z,12.90
2023-02-24T07:02:13.943Z,12.90
2023-02-24T07:04:44.352Z,12.90
2023-02-24T07:07:14.387Z,12.90
2023-02-24T07:09:42.776Z,12.90
2023-02-24T07:12:12.540Z,12.90
2023-02-24T07:14:42.760Z,12.90
2023-02-24T07:17:16.574Z,12.90
2023-02-24T07:19:44.301Z,12.90
2023-02-24T07:22:14.700Z,13.00
2023-02-24T07:24:47.335Z,13.00
2023-02-24T07:27:23.193Z,13.00
2023-02-24T07:29:53.292Z,13.10
2023-02-24T07:32:25.466Z,13.10
2023-02-24T07:34:53.285Z,13.10
2023-02-24T07:37:21.142Z,13.20
2023-02-24T07:39:48.533Z,13.30
2023-02-24T07:42:18.356Z,13.30
2023-02-24T07:44:46.857Z,13.40
2023-02-24T07:47:16.139Z,13.50
2023-02-24T07:49:46.179Z,13.50
2023-02-24T07:52:13.795Z,13.60
2023-02-24T07:54:44.285Z,13.60
2023-02-24T07:57:14.626Z,13.70
2023-02-24T07:59:47.066Z,13.80
2023-02-24T08:02:18.457Z,13.80
2023-02-24T08:04:51.516Z,13.90
2023-02-24T08:07:24.819Z,13.90
2023-02-24T08:10:14.423Z,14.00
2023-02-24T08:12:42.923Z,14.00
2023-02-24T08:15:17.548Z,14.10
2023-02-24T08:17:47.588Z,14.10
2023-02-24T08:20:15.214Z,14.20
2023-02-24T08:22:46.711Z,14.30
2023-02-24T08:25:22.720Z,14.40
2023-02-24T08:28:12.505Z,14.40
2023-02-24T08:30:45.578Z,14.50
2023-02-24T08:33:28.398Z,14.60
2023-02-24T08:36:02.128Z,14.60
2023-02-24T08:38:42.084Z,14.60
2023-02-24T08:41:18.150Z,14.60
2023-02-24T08:43:48.870Z,14.60
2023-02-24T08:46:26.136Z,14.60
2023-02-24T08:49:00.789Z,14.60
2023-02-24T08:51:35.063Z,14.60
2023-02-24T08:54:10.885Z,14.60
2023-02-24T08:56:43.797Z,14.60
2023-02-24T08:59:29.268Z,14.60
2023-02-24T09:02:21.784Z,14.60
2023-02-24T09:04:59.158Z,14.60
2023-02-24T09:07:35.777Z,14.60
2023-02-24T09:10:11.562Z,14.60
2023-02-24T09:12:42.352Z,14.60
2023-02-24T09:15:11.765Z,14.60
2023-02-24T09:17:45.088Z,14.60
2023-02-24T09:20:27.664Z,14.60
2023-02-24T09:23:07.792Z,14.60
2023-02-24T09:25:41.176Z,14.60
2023-02-24T09:28:19.210Z,14.60
2023-02-24T09:30:51.662Z,14.70
2023-02-24T09:33:27.903Z,14.70
2023-02-24T09:36:10.322Z,14.70
2023-02-24T09:38:59.861Z,14.70
2023-02-24T09:41:56.609Z,14.70
2023-02-24T09:44:39.599Z,14.70
2023-02-24T09:47:20.037Z,14.70
2023-02-24T09:49:56.624Z,14.70
2023-02-24T09:52:39.771Z,14.70
2023-02-24T09:55:38.850Z,14.70
2023-02-24T09:58:49.515Z,14.70
2023-02-24T10:01:33.403Z,14.80
2023-02-24T10:04:20.215Z,14.80
2023-02-24T10:06:58.381Z,14.80
2023-02-24T10:09:34.540Z,14.80
2023-02-24T10:12:06.216Z,14.80
2023-02-24T10:14:43.847Z,14.80
2023-02-24T10:17:24.286Z,14.90
2023-02-24T10:20:00.678Z,14.90
2023-02-24T10:23:15.626Z,14.90
2023-02-24T10:26:06.728Z,14.90
2023-02-24T10:28:56.236Z,14.90
2023-02-24T10:31:35.593Z,14.90
2023-02-24T10:34:08.837Z,15.00
2023-02-24T10:36:36.647Z,15.00
2023-02-24T10:39:25.753Z,15.00
2023-02-24T10:41:59.399Z,15.00
2023-02-24T10:44:36.569Z,15.00
2023-02-24T10:47:14.483Z,15.00
2023-02-24T10:49:57.427Z,15.10
2023-02-24T10:52:58.540Z,15.10
2023-02-24T10:55:44.727Z,15.10
2023-02-24T10:58:28.671Z,15.10
2023-02-24T11:01:12.143Z,15.10
2023-02-24T11:04:01.209Z,15.10
2023-02-24T11:06:41.754Z,15.20
2023-02-24T11:09:18.656Z,15.20
2023-02-24T11:12:06.246Z,15.20
2023-02-24T11:15:13.384Z,15.20
2023-02-24T11:17:57.227Z,15.30
2023-02-24T11:20:47.963Z,15.30
2023-02-24T11:23:22.495Z,15.30
2023-02-24T11:25:58.247Z,15.30
2023-02-24T11:28:42.052Z,15.40
2023-02-24T11:31:27.838Z,15.30
2023-02-24T11:34:11.652Z,15.40
2023-02-24T11:36:54.600Z,15.40
2023-02-24T11:39:22.728Z,15.40
2023-02-24T11:41:55.568Z,15.40
2023-02-24T11:44:51.762Z,15.40
2023-02-24T11:47:27.996Z,15.40
2023-02-24T11:50:18.762Z,15.40
2023-02-24T11:52:51.970Z,15.40
2023-02-24T11:55:28.029Z,15.40
2023-02-24T11:57:59.302Z,15.40
2023-02-24T12:00:31.240Z,15.40
2023-02-24T12:03:18.870Z,15.40
2023-02-24T12:05:53.851Z,15.40
2023-02-24T12:08:38.541Z,15.40
2023-02-24T12:11:09.741Z,15.40
2023-02-24T12:13:42.235Z,15.40
2023-02-24T12:16:33.376Z,15.40
2023-02-24T12:20:06.134Z,15.40
2023-02-24T12:22:58.472Z,15.40
2023-02-24T12:25:32.612Z,15.40
2023-02-24T12:28:21.517Z,15.40
2023-02-24T12:31:13.517Z,15.40
2023-02-24T12:33:54.047Z,15.40
2023-02-24T12:36:31.115Z,15.40
2023-02-24T12:39:27.268Z,15.40
2023-02-24T12:42:12.244Z,15.40
2023-02-24T12:44:39.583Z,15.40
2023-02-24T12:47:14.816Z,15.40
2023-02-24T12:50:12.370Z,15.40
2023-02-24T12:53:09.175Z,15.50
2023-02-24T12:56:04.293Z,15.50
2023-02-24T12:58:36.399Z,15.50
2023-02-24T13:01:09.749Z,15.50
2023-02-24T13:03:52.453Z,15.50
2023-02-24T13:06:49.474Z,15.50
2023-02-24T13:09:36.180Z,15.50
2023-02-24T13:12:08.666Z,15.50
2023-02-24T13:14:40.940Z,15.50
2023-02-24T13:17:11.337Z,15.50
2023-02-24T13:19:49.306Z,15.60
2023-02-24T13:22:17.890Z,15.50
2023-02-24T13:25:12.321Z,15.60
2023-02-24T13:27:42.308Z,15.60
2023-02-24T13:30:14.433Z,15.60
2023-02-24T13:32:46.147Z,15.60
2023-02-24T13:35:16.941Z,15.60
2023-02-24T13:37:46.349Z,15.60
2023-02-24T13:40:16.868Z,15.70
2023-02-24T13:42:57.085Z,15.70
2023-02-24T13:45:26.640Z,15.70
2023-02-24T13:48:01.794Z,15.70
2023-02-24T13:50:57.233Z,15.80
2023-02-24T13:53:49.036Z,15.80
2023-02-24T13:56:24.449Z,15.80
2023-02-24T13:59:15.130Z,15.80
2023-02-24T14:02:04.226Z,15.90
2023-02-24T14:04:39.380Z,15.80
2023-02-24T14:07:12.465Z,15.90
2023-02-24T14:09:45.772Z,15.80
2023-02-24T14:12:20.602Z,15.80
2023-02-24T14:14:51.334Z,15.80
2023-02-24T14:17:32.672Z,15.80
2023-02-24T14:20:21.697Z,15.80
2023-02-24T14:22:55.185Z,15.90
2023-02-24T14:25:24.194Z,15.90
2023-02-24T14:27:56.219Z,15.90
2023-02-24T14:30:37.027Z,15.80
2023-02-24T14:33:08.992Z,15.90
2023-02-24T14:35:46.785Z,15.90
2023-02-24T14:38:41.556Z,15.90
2023-02-24T14:41:19.623Z,15.90
2023-02-24T14:43:49.256Z,15.90
2023-02-24T14:46:16.775Z,15.90
2023-02-24T14:48:45.634Z,15.90
2023-02-24T14:51:24.077Z,15.80
2023-02-24T14:54:03.831Z,15.90
2023-02-24T14:56:34.243Z,15.80
2023-02-24T14:59:16.964Z,15.90
2023-02-24T15:01:48.476Z,15.90
2023-02-24T15:04:23.267Z,15.90
2023-02-24T15:06:50.823Z,15.90
2023-02-24T15:09:25.400Z,15.90
2023-02-24T15:11:55.629Z,15.90
2023-02-24T15:14:32.655Z,15.90
2023-02-24T15:17:16.219Z,15.90
2023-02-24T15:19:49.545Z,15.90
2023-02-24T15:22:19.597Z,15.90
2023-02-24T15:24:47.272Z,15.90
2023-02-24T15:27:14.593Z,15.80
2023-02-24T15:29:44.111Z,15.90
2023-02-24T15:32:21.556Z,15.90
2023-02-24T15:34:49.373Z,15.80
2023-02-24T15:37:27.165Z,15.80
2023-02-24T15:40:22.527Z,15.80
2023-02-24T15:42:58.332Z,15.80
2023-02-24T15:45:33.427Z,15.80
2023-02-24T15:48:17.752Z,15.80
2023-02-24T15:50:45.221Z,15.80
2023-02-24T15:53:13.490Z,15.80
2023-02-24T15:55:44.485Z,15.80
2023-02-24T15:58:20.199Z,15.80
2023-02-24T16:00:52.736Z,15.70
2023-02-24T16:03:22.624Z,15.70
2023-02-24T16:05:50.149Z,15.70
2023-02-24T16:08:22.225Z,15.70
2023-02-24T16:10:53.522Z,15.70
2023-02-24T16:13:26.507Z,15.70
2023-02-24T16:15:56.497Z,15.70
2023-02-24T16:18:28.040Z,15.70
2023-02-24T16:20:56.711Z,15.70
2023-02-24T16:23:26.095Z,15.60
2023-02-24T16:25:59.429Z,15.60
2023-02-24T16:28:27.211Z,15.60
2023-02-24T16:30:54.761Z,15.60
2023-02-24T16:33:25.201Z,15.60
2023-02-24T16:35:55.608Z,15.60
2023-02-24T16:38:26.508Z,15.50
2023-02-24T16:40:55.260Z,15.50
2023-02-24T16:43:24.965Z,15.50
2023-02-24T16:45:55.543Z,15.50
2023-02-24T16:48:26.578Z,15.50
2023-02-24T16:50:54.252Z,15.40
2023-02-24T16:53:23.930Z,15.40
2023-02-24T16:55:51.754Z,15.50
2023-02-24T16:58:19.469Z,15.40
2023-02-24T17:00:49.991Z,15.40
2023-02-24T17:03:21.611Z,15.40
2023-02-24T17:05:51.780Z,15.40
2023-02-24T17:08:19.715Z,15.40
2023-02-24T17:10:50.549Z,15.30
2023-02-24T17:13:21.027Z,15.40
2023-02-24T17:15:50.171Z,15.40
2023-02-24T17:18:21.492Z,15.30
2023-02-24T17:20:49.414Z,15.30
2023-02-24T17:23:16.890Z,15.30
2023-02-24T17:25:45.074Z,15.20
2023-02-24T17:28:12.626Z,15.20
2023-02-24T17:30:41.240Z,15.20
2023-02-24T17:33:08.806Z,15.20
2023-02-24T17:35:36.204Z,15.20
2023-02-24T17:38:03.706Z,15.20
2023-02-24T17:40:31.222Z,15.20
2023-02-24T17:42:58.683Z,15.10
2023-02-24T17:45:26.038Z,15.20
2023-02-24T17:47:53.862Z,15.10
2023-02-24T17:50:21.558Z,15.10
2023-02-24T17:52:49.177Z,15.10
2023-02-24T17:55:16.631Z,15.10
2023-02-24T17:57:45.672Z,15.00
2023-02-24T18:00:15.614Z,15.00
2023-02-24T18:02:45.264Z,15.00
2023-02-24T18:05:12.795Z,15.00
2023-02-24T18:07:42.472Z,14.90
2023-02-24T18:10:10.870Z,14.90
2023-02-24T18:12:40.844Z,14.80
2023-02-24T18:15:11.148Z,14.80
2023-02-24T18:17:39.053Z,14.70
2023-02-24T18:20:08.345Z,14.70
2023-02-24T18:22:38.624Z,14.60
2023-02-24T18:25:06.697Z,14.60
2023-02-24T18:27:34.736Z,14.50
2023-02-24T18:30:02.587Z,14.50
2023-02-24T18:32:33.372Z,14.50
2023-02-24T18:35:01.010Z,14.40
2023-02-24T18:37:28.483Z,14.40
2023-02-24T18:39:56.040Z,14.40
2023-02-24T18:42:23.554Z,14.40
2023-02-24T18:44:51.097Z,14.30
2023-02-24T18:47:18.468Z,14.30
2023-02-24T18:49:45.996Z,14.30
2023-02-24T18:52:18.063Z,14.20
2023-02-24T18:54:48.601Z,14.20
2023-02-24T18:57:16.045Z,14.20
2023-02-24T18:59:43.652Z,14.10
2023-02-24T19:02:11.263Z,14.10
2023-02-24T19:04:40.924Z,14.10
2023-02-24T19:07:08.635Z,14.10
2023-02-24T19:09:36.172Z,14.10
2023-02-24T19:12:06.287Z,14.00
2023-02-24T19:14:33.847Z,14.00
2023-02-24T19:17:01.792Z,13.90
2023-02-24T19:19:29.328Z,13.90
2023-02-24T19:21:56.809Z,13.80
2023-02-24T19:24:24.263Z,13.80
2023-02-24T19:26:53.747Z,13.70
2023-02-24T19:29:22.243Z,13.70
2023-02-24T19:31:54.283Z,13.70
2023-02-24T19:34:22.637Z,13.60
2023-02-24T19:36:52.473Z,13.70
2023-02-24T19:39:21.999Z,13.60
2023-02-24T19:41:50.039Z,13.60
2023-02-24T19:44:17.641Z,13.60
2023-02-24T19:46:45.567Z,13.60
2023-02-24T19:49:13.058Z,13.50
2023-02-24T19:51:43.702Z,13.60
2023-02-24T19:54:15.152Z,13.50
2023-02-24T19:56:42.654Z,13.50
2023-02-24T19:59:12.483Z,13.60
2023-02-24T20:01:40.183Z,13.50
2023-02-24T20:04:08.560Z,13.50
2023-02-24T20:06:38.855Z,13.50
2023-02-24T20:09:08.183Z,13.50
2023-02-24T20:11:37.065Z,13.50
2023-02-24T20:14:05.892Z,13.50
2023-02-24T20:16:34.833Z,13.50
2023-02-24T20:19:03.106Z,13.50
2023-02-24T20:21:36.928Z,13.50
2023-02-24T20:24:06.871Z,13.50
2023-02-24T20:26:35.533Z,13.50
2023-02-24T20:29:03.523Z,13.50
2023-02-24T20:31:31.440Z,13.50
2023-02-24T20:33:59.128Z,13.40
2023-02-24T20:36:29.656Z,13.40
2023-02-24T20:38:59.290Z,13.40
2023-02-24T20:41:27.618Z,13.40
2023-02-24T20:43:55.925Z,13.40
2023-02-24T20:46:27.144Z,13.40
2023-02-24T20:49:05.485Z,13.40
2023-02-24T20:51:35.734Z,13.40
2023-02-24T20:54:04.771Z,13.40
2023-02-24T20:56:36.554Z,13.40
2023-02-24T20:59:07.503Z,13.40
2023-02-24T21:01:36.445Z,13.40
2023-02-24T21:04:04.795Z,13.40
2023-02-24T21:06:33.289Z,13.40
2023-02-24T21:09:01.226Z,13.40
2023-02-24T21:11:32.212Z,13.40
2023-02-24T21:14:00.059Z,13.40
2023-02-24T21:16:39.753Z,13.40
2023-02-24T21:19:07.212Z,13.40
2023-02-24T21:21:34.737Z,13.40
2023-02-24T21:24:05.752Z,13.50
2023-02-24T21:26:33.157Z,13.50
2023-02-24T21:29:00.572Z,13.50
2023-02-24T21:31:28.617Z,13.50
2023-02-24T21:33:58.602Z,13.40
2023-02-24T21:36:27.716Z,13.40
2023-02-24T21:38:55.739Z,13.30
2023-02-24T21:41:24.066Z,13.30
2023-02-24T21:43:55.520Z,13.20
2023-02-24T21:46:28.090Z,13.20
2023-02-24T21:48:58.802Z,13.20
2023-02-24T21:51:29.400Z,13.20
2023-02-24T21:53:57.870Z,13.20
2023-02-24T21:56:29.952Z,13.20
2023-02-24T21:59:03.926Z,13.20
2023-02-24T22:01:35.065Z,13.10
2023-02-24T22:04:06.341Z,13.10
2023-02-24T22:06:35.266Z,13.00
2023-02-24T22:09:09.596Z,13.00
2023-02-24T22:11:41.580Z,13.00
2023-02-24T22:14:10.953Z,12.90
2023-02-24T22:16:41.905Z,12.90
2023-02-24T22:19:09.481Z,12.90
2023-02-24T22:21:39.642Z,12.80
2023-02-24T22:24:17.679Z,12.80
2023-02-24T22:26:47.984Z,12.80
2023-02-24T22:29:17.580Z,12.80
2023-02-24T22:31:49.563Z,12.70
2023-02-24T22:34:17.576Z,12.70
2023-02-24T22:36:45.295Z,12.70
2023-02-24T22:39:16.820Z,12.70
2023-02-24T22:41:46.749Z,12.70
2023-02-24T22:44:18.522Z,12.70
2023-02-24T22:46:45.860Z,12.60
2023-02-24T22:49:13.507Z,12.70
2023-02-24T22:51:42.221Z,12.70
2023-02-24T22:54:09.782Z,12.70
2023-02-24T22:56:38.005Z,12.60
2023-02-24T22:59:07.971Z,12.70
2023-02-24T23:01:37.257Z,12.60
2023-02-24T23:04:07.821Z,12.60
2023-02-24T23:06:36.078Z,12.60
2023-02-24T23:09:04.796Z,12.60
2023-02-24T23:11:39.178Z,12.60
2023-02-24T23:14:10.096Z,12.50
2023-02-24T23:16:38.679Z,12.50
2023-02-24T23:19:16.006Z,12.50
2023-02-24T23:21:50.773Z,12.50
2023-02-24T23:24:20.007Z,12.50
2023-02-24T23:26:54.290Z,12.40
2023-02-24T23:29:30.811Z,12.40
2023-02-24T23:31:58.955Z,12.40
2023-02-24T23:34:26.579Z,12.40
2023-02-24T23:36:56.254Z,12.40
2023-02-24T23:39:24.039Z,12.30
2023-02-24T23:41:57.599Z,12.30
2023-02-24T23:44:25.379Z,12.30
2023-02-24T23:46:55.065Z,12.30
2023-02-24T23:49:22.379Z,12.20
2023-02-24T23:51:52.076Z,12.20
2023-02-24T23:54:20.370Z,12.20
2023-02-24T23:56:47.761Z,12.20
2023-02-24T23:59:15.526Z,12.20
