createdAt,value
2023-05-22T00:03:24.927Z,19.12
2023-05-22T00:07:29.276Z,19.12
2023-05-22T00:11:35.522Z,19.09
2023-05-22T00:15:38.545Z,19.04
2023-05-22T00:19:42.293Z,19.01
2023-05-22T00:23:46.946Z,18.98
2023-05-22T00:27:51.087Z,18.95
2023-05-22T00:31:54.254Z,18.93
2023-05-22T00:35:58.413Z,18.91
2023-05-22T00:40:06.046Z,18.89
2023-05-22T00:44:09.723Z,18.86
2023-05-22T00:48:13.928Z,18.83
2023-05-22T00:52:18.651Z,18.82
2023-05-22T00:56:23.691Z,18.81
2023-05-22T01:00:28.186Z,18.80
2023-05-22T01:04:33.561Z,18.76
2023-05-22T01:08:37.104Z,18.69
2023-05-22T01:12:54.518Z,18.61
2023-05-22T01:17:08.960Z,18.53
2023-05-22T01:21:19.047Z,18.45
2023-05-22T01:25:46.056Z,18.35
2023-05-22T01:30:02.123Z,18.28
2023-05-22T01:34:11.517Z,18.23
2023-05-22T01:38:16.551Z,18.17
2023-05-22T01:42:20.035Z,18.11
2023-05-22T01:46:23.672Z,18.05
2023-05-22T01:50:28.978Z,18.00
2023-05-22T01:54:40.202Z,17.95
2023-05-22T01:58:53.311Z,17.92
2023-05-22T02:03:01.017Z,17.89
2023-05-22T02:07:06.531Z,17.86
2023-05-22T02:11:12.941Z,17.84
2023-05-22T02:15:16.621Z,17.82
2023-05-22T02:19:20.219Z,17.83
2023-05-22T02:23:25.092Z,17.82
2023-05-22T02:27:28.822Z,17.83
2023-05-22T02:31:31.877Z,17.82
2023-05-22T02:35:35.587Z,17.79
2023-05-22T02:39:40.086Z,17.76
2023-05-22T02:43:43.998Z,17.73
2023-05-22T02:47:47.499Z,17.72
2023-05-22T02:51:51.298Z,17.71
2023-05-22T02:55:59.162Z,17.69
2023-05-22T03:00:03.109Z,17.66
2023-05-22T03:04:07.382Z,17.63
2023-05-22T03:08:10.372Z,17.58
2023-05-22T03:12:15.356Z,17.51
2023-05-22T03:16:18.399Z,17.42
2023-05-22T03:20:22.261Z,17.32
2023-05-22T03:24:25.306Z,17.24
2023-05-22T03:28:30.477Z,17.20
2023-05-22T03:32:37.450Z,17.19
2023-05-22T03:36:41.932Z,17.20
2023-05-22T03:40:45.043Z,17.23
2023-05-22T03:44:50.641Z,17.29
2023-05-22T03:48:54.473Z,17.35
2023-05-22T03:52:57.418Z,17.46
2023-05-22T03:57:01.510Z,17.54
2023-05-22T04:01:06.673Z,17.66
2023-05-22T04:05:11.517Z,17.76
2023-05-22T04:09:15.226Z,17.85
2023-05-22T04:13:20.148Z,17.97
2023-05-22T04:17:25.195Z,18.07
2023-05-22T04:21:28.749Z,18.16
2023-05-22T04:25:32.604Z,18.24
2023-05-22T04:29:36.657Z,18.35
2023-05-22T04:33:41.923Z,18.45
2023-05-22T04:37:45.709Z,18.55
2023-05-22T04:41:49.961Z,18.64
2023-05-22T04:45:52.935Z,18.75
2023-05-22T04:49:59.103Z,18.86
2023-05-22T04:54:02.255Z,18.95
2023-05-22T04:58:06.781Z,19.04
2023-05-22T05:02:10.808Z,19.15
2023-05-22T05:06:18.165Z,19.25
2023-05-22T05:10:21.435Z,19.34
2023-05-22T05:14:24.888Z,19.43
2023-05-22T05:18:28.379Z,19.53
2023-05-22T05:22:34.109Z,19.66
2023-05-22T05:26:37.236Z,19.76
2023-05-22T05:30:41.320Z,19.86
2023-05-22T05:34:44.739Z,19.95
2023-05-22T05:38:49.995Z,20.06
2023-05-22T05:42:53.192Z,20.16
2023-05-22T05:46:57.708Z,20.27
2023-05-22T05:51:01.336Z,20.40
2023-05-22T05:55:07.186Z,20.57
2023-05-22T05:59:10.592Z,20.73
2023-05-22T06:03:15.136Z,20.92
2023-05-22T06:07:18.400Z,21.11
2023-05-22T06:11:23.629Z,21.33
2023-05-22T06:15:27.256Z,21.55
2023-05-22T06:19:31.313Z,21.88
2023-05-22T06:23:34.666Z,22.30
2023-05-22T06:27:39.868Z,22.80
2023-05-22T06:31:43.177Z,23.33
2023-05-22T06:35:46.537Z,23.94
2023-05-22T06:39:51.784Z,24.59
2023-05-22T06:43:56.857Z,25.17
2023-05-22T06:48:00.240Z,25.71
2023-05-22T06:52:05.339Z,26.21
2023-05-22T06:56:09.419Z,26.67
2023-05-22T07:00:18.297Z,27.13
2023-05-22T07:04:23.695Z,27.52
2023-05-22T07:08:29.691Z,27.89
2023-05-22T07:12:33.483Z,28.24
2023-05-22T07:16:38.664Z,28.56
2023-05-22T07:20:42.169Z,28.85
2023-05-22T07:24:47.754Z,29.16
2023-05-22T07:28:50.854Z,29.50
2023-05-22T07:32:55.597Z,29.86
2023-05-22T07:36:58.768Z,30.26
2023-05-22T07:41:03.940Z,30.64
2023-05-22T07:45:08.111Z,31.00
2023-05-22T07:49:13.042Z,31.27
2023-05-22T07:53:16.601Z,31.45
2023-05-22T07:57:19.848Z,31.60
2023-05-22T08:01:24.798Z,31.77
2023-05-22T08:05:29.838Z,31.98
2023-05-22T08:09:35.044Z,32.18
2023-05-22T08:13:39.282Z,32.44
2023-05-22T08:17:44.131Z,32.72
2023-05-22T08:21:48.937Z,33.02
2023-05-22T08:25:51.989Z,33.26
2023-05-22T08:29:55.272Z,33.42
2023-05-22T08:34:02.598Z,33.55
2023-05-22T08:38:08.095Z,33.63
2023-05-22T08:42:11.181Z,33.74
2023-05-22T08:46:16.664Z,33.83
2023-05-22T08:50:20.849Z,33.96
2023-05-22T08:54:28.501Z,34.12
2023-05-22T08:58:33.960Z,34.31
2023-05-22T09:02:39.106Z,34.54
2023-05-22T09:06:42.461Z,34.70
2023-05-22T09:10:47.718Z,34.90
2023-05-22T09:14:51.878Z,35.05
2023-05-22T09:18:58.881Z,35.24
2023-05-22T09:23:02.742Z,35.31
2023-05-22T09:27:11.128Z,35.43
2023-05-22T09:31:14.580Z,35.51
2023-05-22T09:35:19.615Z,35.61
2023-05-22T09:39:22.624Z,35.66
2023-05-22T09:43:27.587Z,35.72
2023-05-22T09:47:30.801Z,35.82
2023-05-22T09:51:37.528Z,35.91
2023-05-22T09:55:41.650Z,36.00
2023-05-22T09:59:54.891Z,36.06
2023-05-22T10:03:59.599Z,36.02
2023-05-22T10:08:09.585Z,36.04
2023-05-22T10:12:16.638Z,36.02
2023-05-22T10:16:21.876Z,36.05
2023-05-22T10:20:26.580Z,36.14
2023-05-22T10:24:31.419Z,36.23
2023-05-22T10:28:40.365Z,36.35
2023-05-22T10:32:48.460Z,36.51
2023-05-22T10:37:13.217Z,36.65
2023-05-22T10:41:20.613Z,36.74
2023-05-22T10:45:26.916Z,36.84
2023-05-22T10:49:32.499Z,36.93
2023-05-22T10:53:36.569Z,36.98
2023-05-22T10:57:41.285Z,36.93
2023-05-22T11:01:44.305Z,36.86
2023-05-22T11:05:55.481Z,36.82
2023-05-22T11:10:01.946Z,36.77
2023-05-22T11:14:05.382Z,36.71
2023-05-22T11:18:08.717Z,36.78
2023-05-22T11:22:14.417Z,36.89
2023-05-22T11:26:23.268Z,37.04
2023-05-22T11:30:29.007Z,37.14
2023-05-22T11:34:32.328Z,37.10
2023-05-22T11:38:37.630Z,36.94
2023-05-22T11:42:41.042Z,36.70
2023-05-22T11:46:45.086Z,36.49
2023-05-22T11:50:49.094Z,36.42
2023-05-22T11:54:54.638Z,36.45
2023-05-22T11:58:58.136Z,36.60
2023-05-22T12:03:01.688Z,36.81
2023-05-22T12:07:06.511Z,36.94
2023-05-22T12:11:13.944Z,37.07
2023-05-22T12:15:21.603Z,37.22
2023-05-22T12:19:27.689Z,37.33
2023-05-22T12:23:31.764Z,37.41
2023-05-22T12:27:38.003Z,37.47
2023-05-22T12:31:42.142Z,37.48
2023-05-22T12:35:45.715Z,37.44
2023-05-22T12:39:56.588Z,37.33
2023-05-22T12:44:02.659Z,37.20
2023-05-22T12:48:05.867Z,37.09
2023-05-22T12:52:09.473Z,37.03
2023-05-22T12:56:13.010Z,37.08
2023-05-22T13:00:19.673Z,37.19
2023-05-22T13:04:23.229Z,37.26
2023-05-22T13:08:26.536Z,37.39
2023-05-22T13:12:31.123Z,37.54
2023-05-22T13:16:37.807Z,37.69
2023-05-22T13:20:42.039Z,37.80
2023-05-22T13:24:45.533Z,37.88
2023-05-22T13:28:48.475Z,37.82
2023-05-22T13:32:53.254Z,37.67
2023-05-22T13:36:56.567Z,37.36
2023-05-22T13:41:00.649Z,37.20
2023-05-22T13:45:03.738Z,37.13
2023-05-22T13:49:08.463Z,37.05
2023-05-22T13:53:11.317Z,37.01
2023-05-22T13:57:14.446Z,36.93
2023-05-22T14:01:17.413Z,37.01
2023-05-22T14:05:22.360Z,37.03
2023-05-22T14:09:25.303Z,36.94
2023-05-22T14:13:28.385Z,36.87
2023-05-22T14:17:31.455Z,36.70
2023-05-22T14:21:36.016Z,36.52
2023-05-22T14:25:42.747Z,36.17
2023-05-22T14:29:45.915Z,35.94
2023-05-22T14:33:48.863Z,35.66
2023-05-22T14:37:53.499Z,35.44
2023-05-22T14:41:56.609Z,35.13
2023-05-22T14:46:00.184Z,34.91
2023-05-22T14:50:18.212Z,34.73
2023-05-22T14:54:24.238Z,34.55
2023-05-22T14:58:27.146Z,34.39
2023-05-22T15:02:30.479Z,34.23
2023-05-22T15:06:33.438Z,34.10
2023-05-22T15:10:38.335Z,33.93
2023-05-22T15:14:41.582Z,33.69
2023-05-22T15:18:45.032Z,33.52
2023-05-22T15:22:48.330Z,33.32
2023-05-22T15:26:53.372Z,33.32
2023-05-22T15:30:56.283Z,33.21
2023-05-22T15:34:59.533Z,33.16
2023-05-22T15:39:03.292Z,33.08
2023-05-22T15:43:08.445Z,33.06
2023-05-22T15:47:11.494Z,33.05
2023-05-22T15:51:14.797Z,33.13
2023-05-22T15:55:17.935Z,33.06
2023-05-22T15:59:39.069Z,33.07
2023-05-22T16:03:42.260Z,32.86
2023-05-22T16:08:00.371Z,32.81
2023-05-22T16:12:03.978Z,32.66
2023-05-22T16:16:09.948Z,32.56
2023-05-22T16:20:13.558Z,32.47
2023-05-22T16:24:16.937Z,32.44
2023-05-22T16:28:20.402Z,32.45
2023-05-22T16:32:25.233Z,32.51
2023-05-22T16:36:28.672Z,32.51
2023-05-22T16:40:32.025Z,32.53
2023-05-22T16:44:34.984Z,32.52
2023-05-22T16:48:39.859Z,32.50
2023-05-22T16:52:43.189Z,32.42
2023-05-22T16:56:46.834Z,32.34
2023-05-22T17:00:51.063Z,32.23
2023-05-22T17:04:56.098Z,32.08
2023-05-22T17:08:59.339Z,31.90
2023-05-22T17:13:02.815Z,31.75
2023-05-22T17:17:06.547Z,31.57
2023-05-22T17:21:11.297Z,31.39
2023-05-22T17:25:15.200Z,31.19
2023-05-22T17:29:18.772Z,30.97
2023-05-22T17:33:22.162Z,30.77
2023-05-22T17:37:27.069Z,30.55
2023-05-22T17:41:31.079Z,30.31
2023-05-22T17:45:34.736Z,30.06
2023-05-22T17:49:38.704Z,29.78
2023-05-22T17:53:43.863Z,29.52
2023-05-22T17:57:46.923Z,29.24
2023-05-22T18:01:50.409Z,28.97
2023-05-22T18:05:53.652Z,28.71
2023-05-22T18:09:58.481Z,28.43
2023-05-22T18:14:01.598Z,28.14
2023-05-22T18:18:05.782Z,27.85
2023-05-22T18:22:08.818Z,27.56
2023-05-22T18:26:13.552Z,27.27
2023-05-22T18:30:17.502Z,26.98
2023-05-22T18:34:20.789Z,26.72
2023-05-22T18:38:24.563Z,26.44
2023-05-22T18:42:29.134Z,26.20
2023-05-22T18:46:32.229Z,25.92
2023-05-22T18:50:35.578Z,25.68
2023-05-22T18:54:38.671Z,25.42
2023-05-22T18:58:43.698Z,25.18
2023-05-22T19:02:47.488Z,24.91
2023-05-22T19:06:54.148Z,24.66
2023-05-22T19:11:00.038Z,24.42
2023-05-22T19:15:08.510Z,24.22
2023-05-22T19:19:11.778Z,24.02
2023-05-22T19:23:15.449Z,23.87
2023-05-22T19:27:18.905Z,23.71
2023-05-22T19:31:23.632Z,23.58
2023-05-22T19:35:26.821Z,23.44
2023-05-22T19:39:29.993Z,23.32
2023-05-22T19:43:33.238Z,23.25
2023-05-22T19:47:38.251Z,23.19
2023-05-22T19:51:42.349Z,23.14
2023-05-22T19:55:46.161Z,23.09
2023-05-22T19:59:49.396Z,23.09
2023-05-22T20:03:57.999Z,23.07
2023-05-22T20:08:01.586Z,23.05
2023-05-22T20:12:04.563Z,23.03
2023-05-22T20:16:13.145Z,23.02
2023-05-22T20:20:18.150Z,23.02
2023-05-22T20:24:22.156Z,22.97
2023-05-22T20:28:26.972Z,22.93
2023-05-22T20:32:30.152Z,22.87
2023-05-22T20:36:35.780Z,22.82
2023-05-22T20:40:39.014Z,22.73
2023-05-22T20:44:43.978Z,22.61
2023-05-22T20:48:48.341Z,22.46
2023-05-22T20:52:53.797Z,22.30
2023-05-22T20:56:57.256Z,22.11
2023-05-22T21:01:00.629Z,21.92
2023-05-22T21:05:04.069Z,21.74
2023-05-22T21:09:09.001Z,21.55
2023-05-22T21:13:12.010Z,21.37
2023-05-22T21:17:15.810Z,21.20
2023-05-22T21:21:21.108Z,21.07
2023-05-22T21:25:25.646Z,20.95
2023-05-22T21:29:28.847Z,20.85
2023-05-22T21:33:32.115Z,20.79
2023-05-22T21:37:35.353Z,20.73
2023-05-22T21:41:40.101Z,20.65
2023-05-22T21:45:43.118Z,20.53
2023-05-22T21:49:46.405Z,20.40
2023-05-22T21:53:49.417Z,20.28
2023-05-22T21:57:54.395Z,20.17
2023-05-22T22:01:57.540Z,20.07
2023-05-22T22:06:01.003Z,20.01
2023-05-22T22:10:04.726Z,19.95
2023-05-22T22:14:10.172Z,19.91
2023-05-22T22:18:15.269Z,19.85
2023-05-22T22:22:18.898Z,19.79
2023-05-22T22:26:22.269Z,19.73
2023-05-22T22:30:26.909Z,19.70
2023-05-22T22:34:29.868Z,19.67
2023-05-22T22:38:35.478Z,19.64
2023-05-22T22:42:38.865Z,19.59
2023-05-22T22:46:44.855Z,19.52
2023-05-22T22:50:47.837Z,19.44
2023-05-22T22:54:51.325Z,19.35
2023-05-22T22:58:54.641Z,19.28
2023-05-22T23:02:59.484Z,19.24
2023-05-22T23:07:03.377Z,19.18
2023-05-22T23:11:07.220Z,19.10
2023-05-22T23:15:13.993Z,19.04
2023-05-22T23:19:19.228Z,18.98
2023-05-22T23:23:22.655Z,18.90
2023-05-22T23:27:26.134Z,18.83
2023-05-22T23:31:30.895Z,18.74
2023-05-22T23:35:36.034Z,18.67
2023-05-22T23:39:40.198Z,18.60
2023-05-22T23:43:43.968Z,18.53
2023-05-22T23:47:47.304Z,18.47
2023-05-22T23:51:52.495Z,18.41
2023-05-22T23:55:55.746Z,18.33
2023-05-22T23:59:59.577Z,18.24
