createdAt,value
2022-09-22T00:01:31.997Z,13.90
2022-09-22T00:04:03.443Z,13.90
2022-09-22T00:06:34.289Z,13.90
2022-09-22T00:09:02.178Z,13.90
2022-09-22T00:11:36.415Z,13.90
2022-09-22T00:14:10.229Z,13.90
2022-09-22T00:16:58.738Z,13.80
2022-09-22T00:19:29.329Z,13.80
2022-09-22T00:21:56.848Z,13.80
2022-09-22T00:24:24.781Z,13.80
2022-09-22T00:26:55.229Z,13.80
2022-09-22T00:29:23.497Z,13.80
2022-09-22T00:31:51.242Z,13.70
2022-09-22T00:34:21.192Z,13.80
2022-09-22T00:36:48.919Z,13.80
2022-09-22T00:39:17.472Z,13.70
2022-09-22T00:41:47.243Z,13.70
2022-09-22T00:44:26.565Z,13.70
2022-09-22T00:47:15.613Z,13.80
2022-09-22T00:49:51.904Z,13.80
2022-09-22T00:52:42.689Z,13.80
2022-09-22T00:55:44.265Z,13.80
2022-09-22T00:58:15.717Z,13.90
2022-09-22T01:00:44.107Z,13.90
2022-09-22T01:03:19.822Z,13.90
2022-09-22T01:05:50.784Z,14.00
2022-09-22T01:08:19.730Z,14.00
2022-09-22T01:10:48.954Z,14.00
2022-09-22T01:13:36.927Z,14.00
2022-09-22T01:16:14.593Z,14.00
2022-09-22T01:19:09.482Z,14.00
2022-09-22T01:21:51.665Z,14.00
2022-09-22T01:24:46.613Z,14.00
2022-09-22T01:27:51.552Z,14.00
2022-09-22T01:30:31.052Z,14.00
2022-09-22T01:33:28.505Z,14.10
2022-09-22T01:36:13.581Z,14.10
2022-09-22T01:39:19.153Z,14.10
2022-09-22T01:41:48.903Z,14.10
2022-09-22T01:44:49.271Z,14.10
2022-09-22T01:47:24.433Z,14.10
2022-09-22T01:49:58.111Z,14.10
2022-09-22T01:52:31.552Z,14.10
2022-09-22T01:55:27.430Z,14.10
2022-09-22T01:58:00.592Z,14.10
2022-09-22T02:00:27.975Z,14.10
2022-09-22T02:03:09.677Z,14.10
2022-09-22T02:05:45.650Z,14.10
2022-09-22T02:08:18.037Z,14.10
2022-09-22T02:10:48.006Z,14.10
2022-09-22T02:13:15.573Z,14.10
2022-09-22T02:16:02.133Z,14.10
2022-09-22T02:18:32.508Z,14.10
2022-09-22T02:21:00.068Z,14.10
2022-09-22T02:23:28.455Z,14.10
2022-09-22T02:25:55.784Z,14.10
2022-09-22T02:28:24.237Z,14.10
2022-09-22T02:31:18.511Z,14.10
2022-09-22T02:33:42.634Z,14.10
2022-09-22T02:36:19.095Z,14.10
2022-09-22T02:39:06.721Z,14.10
2022-09-22T02:42:10.273Z,14.10
2022-09-22T02:44:47.459Z,14.10
2022-09-22T02:47:22.642Z,14.10
2022-09-22T02:49:51.340Z,14.10
2022-09-22T02:52:19.443Z,14.10
2022-09-22T02:54:46.430Z,14.10
2022-09-22T02:57:13.711Z,14.10
2022-09-22T02:59:40.605Z,14.10
2022-09-22T03:02:07.542Z,14.00
2022-09-22T03:04:34.709Z,14.00
2022-09-22T03:07:01.688Z,14.00
2022-09-22T03:09:28.786Z,14.00
2022-09-22T03:11:55.787Z,14.00
2022-09-22T03:14:22.731Z,14.00
2022-09-22T03:16:49.664Z,13.90
2022-09-22T03:19:16.715Z,13.90
2022-09-22T03:21:43.991Z,13.90
2022-09-22T03:24:11.011Z,13.90
2022-09-22T03:26:38.161Z,13.90
2022-09-22T03:29:05.224Z,13.90
2022-09-22T03:31:32.488Z,13.90
2022-09-22T03:33:59.636Z,13.90
2022-09-22T03:36:26.726Z,13.90
2022-09-22T03:38:53.722Z,13.90
2022-09-22T03:41:20.898Z,13.90
2022-09-22T03:43:47.894Z,13.90
2022-09-22T03:46:14.906Z,13.80
2022-09-22T03:48:45.144Z,13.80
2022-09-22T03:51:12.791Z,13.80
2022-09-22T03:53:39.880Z,13.80
2022-09-22T03:56:12.712Z,13.80
2022-09-22T03:58:40.625Z,13.80
2022-09-22T04:01:08.892Z,13.80
2022-09-22T04:03:36.591Z,13.70
2022-09-22T04:06:04.538Z,13.70
2022-09-22T04:08:31.526Z,13.70
2022-09-22T04:11:00.066Z,13.70
2022-09-22T04:13:27.588Z,13.60
2022-09-22T04:15:54.514Z,13.60
2022-09-22T04:18:22.099Z,13.60
2022-09-22T04:20:49.093Z,13.60
2022-09-22T04:23:17.435Z,13.60
2022-09-22T04:25:44.387Z,13.60
2022-09-22T04:28:11.428Z,13.50
2022-09-22T04:30:38.435Z,13.50
2022-09-22T04:33:05.458Z,13.50
2022-09-22T04:35:33.331Z,13.50
2022-09-22T04:38:00.837Z,13.50
2022-09-22T04:40:27.927Z,13.50
2022-09-22T04:42:54.993Z,13.40
2022-09-22T04:45:21.919Z,13.40
2022-09-22T04:47:50.555Z,13.40
2022-09-22T04:50:18.091Z,13.30
2022-09-22T04:52:50.060Z,13.30
2022-09-22T04:55:17.432Z,13.30
2022-09-22T04:57:55.395Z,13.30
2022-09-22T05:00:25.004Z,13.20
2022-09-22T05:02:52.151Z,13.30
2022-09-22T05:05:19.553Z,13.20
2022-09-22T05:07:49.571Z,13.20
2022-09-22T05:10:20.576Z,13.20
2022-09-22T05:12:47.755Z,13.20
2022-09-22T05:15:15.547Z,13.20
2022-09-22T05:17:47.490Z,13.20
2022-09-22T05:20:15.262Z,13.20
2022-09-22T05:22:43.145Z,13.20
2022-09-22T05:25:12.426Z,13.10
2022-09-22T05:27:53.226Z,13.10
2022-09-22T05:30:22.334Z,13.10
2022-09-22T05:32:49.487Z,13.10
2022-09-22T05:35:26.077Z,13.00
2022-09-22T05:37:54.082Z,13.00
2022-09-22T05:40:24.095Z,13.00
2022-09-22T05:42:52.706Z,13.00
2022-09-22T05:45:21.023Z,13.00
2022-09-22T05:47:48.348Z,13.00
2022-09-22T05:50:17.142Z,13.00
2022-09-22T05:52:44.276Z,13.00
2022-09-22T05:55:12.647Z,13.00
2022-09-22T05:57:40.095Z,13.00
2022-09-22T06:00:08.711Z,13.00
2022-09-22T06:02:45.819Z,13.00
2022-09-22T06:05:16.669Z,13.00
2022-09-22T06:07:45.389Z,13.00
2022-09-22T06:10:12.800Z,13.00
2022-09-22T06:12:40.167Z,13.00
2022-09-22T06:15:07.723Z,13.00
2022-09-22T06:17:34.915Z,12.90
2022-09-22T06:20:01.976Z,13.00
2022-09-22T06:22:29.070Z,13.00
2022-09-22T06:24:59.814Z,13.00
2022-09-22T06:27:27.024Z,13.00
2022-09-22T06:29:55.420Z,13.00
2022-09-22T06:32:22.441Z,13.00
2022-09-22T06:34:49.463Z,13.00
2022-09-22T06:37:17.060Z,13.00
2022-09-22T06:39:43.963Z,13.00
2022-09-22T06:42:11.009Z,13.00
2022-09-22T06:44:37.995Z,13.00
2022-09-22T06:47:12.499Z,13.00
2022-09-22T06:49:39.661Z,13.10
2022-09-22T06:52:06.929Z,13.10
2022-09-22T06:54:33.899Z,13.10
2022-09-22T06:57:01.842Z,13.10
2022-09-22T06:59:29.037Z,13.20
2022-09-22T07:01:57.248Z,13.20
2022-09-22T07:04:24.500Z,13.20
2022-09-22T07:06:51.532Z,13.20
2022-09-22T07:09:18.570Z,13.30
2022-09-22T07:11:47.775Z,13.30
2022-09-22T07:14:15.637Z,13.30
2022-09-22T07:16:43.225Z,13.30
2022-09-22T07:19:10.522Z,13.40
2022-09-22T07:21:37.887Z,13.40
2022-09-22T07:24:09.806Z,13.40
2022-09-22T07:26:39.215Z,13.40
2022-09-22T07:29:11.808Z,13.40
2022-09-22T07:31:41.025Z,13.50
2022-09-22T07:34:08.137Z,13.50
2022-09-22T07:36:37.271Z,13.50
2022-09-22T07:39:12.979Z,13.60
2022-09-22T07:41:44.661Z,13.60
2022-09-22T07:44:32.289Z,13.60
2022-09-22T07:47:00.023Z,13.60
2022-09-22T07:49:27.208Z,13.70
2022-09-22T07:51:55.539Z,13.80
2022-09-22T07:54:23.550Z,13.80
2022-09-22T07:56:56.499Z,13.80
2022-09-22T07:59:23.650Z,13.90
2022-09-22T08:01:51.676Z,13.90
2022-09-22T08:04:23.004Z,14.00
2022-09-22T08:06:55.759Z,14.00
2022-09-22T08:09:24.410Z,14.10
2022-09-22T08:11:53.568Z,14.10
2022-09-22T08:14:24.136Z,14.10
2022-09-22T08:16:53.881Z,14.10
2022-09-22T08:19:23.394Z,14.20
2022-09-22T08:21:54.684Z,14.30
2022-09-22T08:24:22.915Z,14.40
2022-09-22T08:26:53.448Z,14.50
2022-09-22T08:29:21.132Z,14.50
2022-09-22T08:31:49.700Z,14.60
2022-09-22T08:34:18.516Z,14.70
2022-09-22T08:36:48.844Z,14.70
2022-09-22T08:39:18.443Z,14.80
2022-09-22T08:41:48.343Z,15.00
2022-09-22T08:44:23.033Z,15.10
2022-09-22T08:46:52.157Z,15.20
2022-09-22T08:49:46.332Z,15.30
2022-09-22T08:52:32.472Z,15.50
2022-09-22T08:55:02.084Z,15.80
2022-09-22T08:57:41.351Z,16.10
2022-09-22T09:00:21.091Z,16.40
2022-09-22T09:03:16.387Z,16.80
2022-09-22T09:06:16.255Z,17.20
2022-09-22T09:09:05.349Z,17.50
2022-09-22T09:11:42.732Z,17.80
2022-09-22T09:14:37.071Z,18.00
2022-09-22T09:17:15.464Z,18.20
2022-09-22T09:19:44.478Z,18.30
2022-09-22T09:22:36.113Z,18.50
2022-09-22T09:25:24.580Z,18.80
2022-09-22T09:28:06.361Z,19.10
2022-09-22T09:30:43.676Z,19.30
2022-09-22T09:33:23.823Z,19.60
2022-09-22T09:36:02.723Z,19.90
2022-09-22T09:38:35.577Z,20.00
2022-09-22T09:41:09.845Z,20.20
2022-09-22T09:43:58.103Z,20.20
2022-09-22T09:46:40.117Z,20.40
2022-09-22T09:49:37.016Z,20.50
2022-09-22T09:52:09.696Z,20.50
2022-09-22T09:54:37.719Z,20.50
2022-09-22T09:57:09.926Z,20.40
2022-09-22T09:59:58.358Z,20.40
2022-09-22T10:02:28.750Z,20.30
2022-09-22T10:05:10.270Z,20.20
2022-09-22T10:07:46.431Z,20.20
2022-09-22T10:10:43.039Z,20.20
2022-09-22T10:13:20.123Z,20.20
2022-09-22T10:16:18.847Z,20.20
2022-09-22T10:18:46.910Z,20.30
2022-09-22T10:21:22.373Z,20.40
2022-09-22T10:23:54.067Z,20.50
2022-09-22T10:26:28.696Z,20.70
2022-09-22T10:29:08.424Z,20.90
2022-09-22T10:31:39.137Z,21.10
2022-09-22T10:34:27.913Z,21.20
2022-09-22T10:36:55.185Z,21.20
2022-09-22T10:39:32.359Z,21.10
2022-09-22T10:42:06.292Z,21.10
2022-09-22T10:44:39.447Z,21.10
2022-09-22T10:47:31.437Z,21.10
2022-09-22T10:50:23.251Z,21.20
2022-09-22T10:53:26.476Z,21.40
2022-09-22T10:56:08.747Z,21.60
2022-09-22T10:58:45.184Z,21.80
2022-09-22T11:01:27.584Z,21.90
2022-09-22T11:04:16.748Z,22.10
2022-09-22T11:07:40.205Z,22.30
2022-09-22T11:10:53.389Z,22.60
2022-09-22T11:13:31.469Z,22.80
2022-09-22T11:16:17.179Z,22.90
2022-09-22T11:19:13.559Z,23.10
2022-09-22T11:22:11.506Z,23.40
2022-09-22T11:24:57.585Z,23.60
2022-09-22T11:27:54.199Z,23.80
2022-09-22T11:30:23.068Z,23.90
2022-09-22T11:33:22.566Z,24.00
2022-09-22T11:36:08.504Z,24.00
2022-09-22T11:38:35.553Z,23.90
2022-09-22T11:41:26.984Z,23.60
2022-09-22T11:44:15.596Z,23.40
2022-09-22T11:47:01.382Z,23.20
2022-09-22T11:49:57.427Z,22.90
2022-09-22T11:52:43.790Z,22.70
2022-09-22T11:55:24.964Z,22.60
2022-09-22T11:57:57.370Z,22.50
2022-09-22T12:00:24.608Z,22.50
2022-09-22T12:03:02.904Z,22.30
2022-09-22T12:05:43.746Z,22.30
2022-09-22T12:08:23.605Z,22.20
2022-09-22T12:10:52.012Z,22.10
2022-09-22T12:13:31.070Z,22.00
2022-09-22T12:16:18.569Z,21.80
2022-09-22T12:19:21.853Z,21.50
2022-09-22T12:22:25.725Z,21.30
2022-09-22T12:24:52.627Z,21.00
2022-09-22T12:27:27.674Z,20.70
2022-09-22T12:30:20.283Z,20.50
2022-09-22T12:32:50.819Z,20.40
2022-09-22T12:35:31.048Z,20.20
2022-09-22T12:38:01.568Z,20.10
2022-09-22T12:40:41.614Z,20.00
2022-09-22T12:43:16.226Z,19.90
2022-09-22T12:45:44.003Z,19.80
2022-09-22T12:48:36.151Z,19.70
2022-09-22T12:51:25.387Z,19.60
2022-09-22T12:54:12.805Z,19.50
2022-09-22T12:56:46.540Z,19.50
2022-09-22T12:59:35.403Z,19.40
2022-09-22T13:02:11.605Z,19.40
2022-09-22T13:04:38.698Z,19.30
2022-09-22T13:07:38.697Z,19.30
2022-09-22T13:10:25.104Z,19.30
2022-09-22T13:13:05.780Z,19.30
2022-09-22T13:15:49.475Z,19.30
2022-09-22T13:18:37.377Z,19.40
2022-09-22T13:21:14.568Z,19.40
2022-09-22T13:24:02.762Z,19.40
2022-09-22T13:26:34.568Z,19.40
2022-09-22T13:29:11.012Z,19.50
2022-09-22T13:31:51.145Z,19.50
2022-09-22T13:34:21.206Z,19.50
2022-09-22T13:36:49.910Z,19.50
2022-09-22T13:39:21.006Z,19.40
2022-09-22T13:41:53.811Z,19.40
2022-09-22T13:44:29.594Z,19.40
2022-09-22T13:46:59.884Z,19.40
2022-09-22T13:49:42.752Z,19.40
2022-09-22T13:52:31.430Z,19.40
2022-09-22T13:55:04.245Z,19.30
2022-09-22T13:57:35.133Z,19.20
2022-09-22T14:00:02.755Z,19.20
2022-09-22T14:02:32.568Z,19.20
2022-09-22T14:05:05.967Z,19.10
2022-09-22T14:07:45.029Z,19.00
2022-09-22T14:10:19.544Z,19.00
2022-09-22T14:12:47.097Z,19.00
2022-09-22T14:15:43.881Z,18.90
2022-09-22T14:18:21.778Z,18.80
2022-09-22T14:20:49.036Z,18.80
2022-09-22T14:23:27.706Z,18.80
2022-09-22T14:26:00.645Z,18.70
2022-09-22T14:28:36.518Z,18.60
2022-09-22T14:31:13.756Z,18.60
2022-09-22T14:33:44.169Z,18.50
2022-09-22T14:36:21.020Z,18.50
2022-09-22T14:39:03.832Z,18.40
2022-09-22T14:41:38.079Z,18.40
2022-09-22T14:44:35.566Z,18.40
2022-09-22T14:47:25.860Z,18.30
2022-09-22T14:50:11.908Z,18.20
2022-09-22T14:52:46.364Z,18.20
2022-09-22T14:55:42.469Z,18.10
2022-09-22T14:58:36.234Z,18.10
2022-09-22T15:01:31.372Z,18.10
2022-09-22T15:04:02.834Z,18.00
2022-09-22T15:06:36.569Z,17.90
2022-09-22T15:09:05.259Z,17.90
2022-09-22T15:12:31.817Z,17.90
2022-09-22T15:14:59.747Z,17.80
2022-09-22T15:18:02.431Z,17.80
2022-09-22T15:20:48.331Z,17.70
2022-09-22T15:23:32.425Z,17.70
2022-09-22T15:26:04.094Z,17.60
2022-09-22T15:28:37.961Z,17.60
2022-09-22T15:31:06.123Z,17.60
2022-09-22T15:33:33.236Z,17.50
2022-09-22T15:36:10.855Z,17.50
2022-09-22T15:38:38.902Z,17.40
2022-09-22T15:41:06.020Z,17.40
2022-09-22T15:43:33.260Z,17.30
2022-09-22T15:46:06.306Z,17.20
2022-09-22T15:48:35.125Z,17.20
2022-09-22T15:51:08.466Z,17.10
2022-09-22T15:53:35.880Z,17.10
2022-09-22T15:56:06.237Z,17.00
2022-09-22T15:58:37.290Z,16.90
2022-09-22T16:01:05.430Z,16.90
2022-09-22T16:03:38.986Z,16.80
2022-09-22T16:06:15.665Z,16.80
2022-09-22T16:08:46.219Z,16.80
2022-09-22T16:11:16.266Z,16.80
2022-09-22T16:13:43.282Z,16.80
2022-09-22T16:16:10.951Z,16.80
2022-09-22T16:18:39.659Z,16.80
2022-09-22T16:21:22.865Z,16.70
2022-09-22T16:23:50.037Z,16.70
2022-09-22T16:26:16.951Z,16.70
2022-09-22T16:28:44.023Z,16.70
2022-09-22T16:31:11.835Z,16.70
2022-09-22T16:33:38.956Z,16.70
2022-09-22T16:36:06.099Z,16.70
2022-09-22T16:38:34.543Z,16.60
2022-09-22T16:41:07.007Z,16.60
2022-09-22T16:43:34.016Z,16.50
2022-09-22T16:46:19.545Z,16.50
2022-09-22T16:48:46.639Z,16.40
2022-09-22T16:51:18.183Z,16.30
2022-09-22T16:53:52.608Z,16.30
2022-09-22T16:56:29.897Z,16.20
2022-09-22T16:58:57.468Z,16.20
2022-09-22T17:01:24.708Z,16.20
2022-09-22T17:03:54.988Z,16.20
2022-09-22T17:06:25.381Z,16.10
2022-09-22T17:08:53.743Z,16.10
2022-09-22T17:11:24.208Z,16.10
2022-09-22T17:13:51.309Z,16.00
2022-09-22T17:16:25.515Z,16.00
2022-09-22T17:18:54.186Z,16.00
2022-09-22T17:21:22.067Z,16.00
2022-09-22T17:24:00.484Z,15.90
2022-09-22T17:26:40.860Z,15.90
2022-09-22T17:29:08.485Z,15.90
2022-09-22T17:31:36.663Z,15.90
2022-09-22T17:34:03.865Z,15.80
2022-09-22T17:36:31.085Z,15.80
2022-09-22T17:39:00.660Z,15.70
2022-09-22T17:41:31.616Z,15.70
2022-09-22T17:44:01.410Z,15.70
2022-09-22T17:46:33.891Z,15.60
2022-09-22T17:49:19.387Z,15.60
2022-09-22T17:52:09.440Z,15.50
2022-09-22T17:54:58.139Z,15.50
2022-09-22T17:57:32.085Z,15.50
2022-09-22T17:59:59.283Z,15.50
2022-09-22T18:02:28.875Z,15.50
2022-09-22T18:04:55.855Z,15.50
2022-09-22T18:07:26.243Z,15.50
2022-09-22T18:09:56.823Z,15.50
2022-09-22T18:12:25.489Z,15.40
2022-09-22T18:14:55.409Z,15.40
2022-09-22T18:17:26.618Z,15.40
2022-09-22T18:19:55.718Z,15.40
2022-09-22T18:22:23.985Z,15.40
2022-09-22T18:24:58.285Z,15.40
2022-09-22T18:27:27.167Z,15.40
2022-09-22T18:29:58.590Z,15.30
2022-09-22T18:32:27.671Z,15.30
2022-09-22T18:34:55.357Z,15.30
2022-09-22T18:37:23.647Z,15.30
2022-09-22T18:39:50.733Z,15.30
2022-09-22T18:42:19.830Z,15.30
2022-09-22T18:44:47.296Z,15.30
2022-09-22T18:47:19.826Z,15.20
2022-09-22T18:49:53.441Z,15.20
2022-09-22T18:52:24.801Z,15.30
2022-09-22T18:54:54.439Z,15.20
2022-09-22T18:57:28.467Z,15.30
2022-09-22T19:00:01.586Z,15.30
2022-09-22T19:02:29.794Z,15.20
2022-09-22T19:04:57.091Z,15.20
2022-09-22T19:07:42.643Z,15.20
2022-09-22T19:10:20.910Z,15.20
2022-09-22T19:12:55.845Z,15.20
2022-09-22T19:15:24.935Z,15.20
2022-09-22T19:17:54.449Z,15.20
2022-09-22T19:20:24.026Z,15.20
2022-09-22T19:22:52.977Z,15.20
2022-09-22T19:25:21.873Z,15.20
2022-09-22T19:27:51.016Z,15.20
2022-09-22T19:30:22.400Z,15.20
2022-09-22T19:32:51.369Z,15.20
2022-09-22T19:35:19.634Z,15.20
2022-09-22T19:37:47.059Z,15.20
2022-09-22T19:40:18.882Z,15.20
2022-09-22T19:42:46.933Z,15.20
2022-09-22T19:45:14.831Z,15.20
2022-09-22T19:47:42.202Z,15.20
2022-09-22T19:50:09.439Z,15.20
2022-09-22T19:52:38.278Z,15.30
2022-09-22T19:55:09.149Z,15.20
2022-09-22T19:57:41.735Z,15.30
2022-09-22T20:00:17.343Z,15.20
2022-09-22T20:02:45.144Z,15.30
2022-09-22T20:05:21.275Z,15.30
2022-09-22T20:07:53.586Z,15.30
2022-09-22T20:10:25.944Z,15.30
2022-09-22T20:12:53.395Z,15.30
2022-09-22T20:15:20.522Z,15.30
2022-09-22T20:17:50.159Z,15.30
2022-09-22T20:20:27.042Z,15.30
2022-09-22T20:23:02.558Z,15.30
2022-09-22T20:25:32.160Z,15.30
2022-09-22T20:27:59.212Z,15.30
2022-09-22T20:30:27.500Z,15.30
2022-09-22T20:32:54.563Z,15.30
2022-09-22T20:35:22.233Z,15.30
2022-09-22T20:37:49.483Z,15.30
2022-09-22T20:40:21.512Z,15.30
2022-09-22T20:42:49.763Z,15.30
2022-09-22T20:45:18.680Z,15.40
2022-09-22T20:47:45.684Z,15.40
2022-09-22T20:50:12.715Z,15.40
2022-09-22T20:52:43.181Z,15.40
2022-09-22T20:55:11.361Z,15.40
2022-09-22T20:57:39.026Z,15.40
2022-09-22T21:00:24.351Z,15.40
2022-09-22T21:02:52.416Z,15.40
2022-09-22T21:05:20.730Z,15.40
2022-09-22T21:07:47.793Z,15.40
2022-09-22T21:10:33.332Z,15.40
2022-09-22T21:13:02.367Z,15.40
2022-09-22T21:15:30.021Z,15.50
2022-09-22T21:17:57.025Z,15.40
2022-09-22T21:20:24.121Z,15.40
2022-09-22T21:22:56.601Z,15.40
2022-09-22T21:25:25.091Z,15.40
2022-09-22T21:27:52.250Z,15.40
2022-09-22T21:30:19.217Z,15.40
2022-09-22T21:32:46.173Z,15.40
2022-09-22T21:35:16.713Z,15.40
2022-09-22T21:37:44.724Z,15.40
2022-09-22T21:40:11.951Z,15.40
2022-09-22T21:42:39.001Z,15.40
2022-09-22T21:45:06.415Z,15.40
2022-09-22T21:47:33.400Z,15.40
2022-09-22T21:50:00.337Z,15.40
2022-09-22T21:52:27.270Z,15.40
2022-09-22T21:54:56.195Z,15.40
2022-09-22T21:57:23.441Z,15.30
2022-09-22T21:59:52.883Z,15.30
2022-09-22T22:02:23.258Z,15.30
2022-09-22T22:04:50.197Z,15.30
2022-09-22T22:07:17.470Z,15.30
2022-09-22T22:09:44.466Z,15.30
2022-09-22T22:12:12.813Z,15.30
2022-09-22T22:14:40.167Z,15.30
2022-09-22T22:17:07.195Z,15.30
2022-09-22T22:19:34.506Z,15.30
2022-09-22T22:22:01.640Z,15.30
2022-09-22T22:24:29.142Z,15.30
2022-09-22T22:27:02.792Z,15.20
2022-09-22T22:29:34.622Z,15.30
2022-09-22T22:32:06.247Z,15.20
2022-09-22T22:34:33.498Z,15.20
2022-09-22T22:37:00.772Z,15.20
2022-09-22T22:39:27.953Z,15.20
2022-09-22T22:41:55.341Z,15.20
2022-09-22T22:44:22.781Z,15.20
2022-09-22T22:46:49.743Z,15.20
2022-09-22T22:49:16.767Z,15.20
2022-09-22T22:51:44.010Z,15.20
2022-09-22T22:54:12.058Z,15.20
2022-09-22T22:56:42.396Z,15.20
2022-09-22T22:59:11.244Z,15.20
2022-09-22T23:01:38.532Z,15.20
2022-09-22T23:04:08.011Z,15.20
2022-09-22T23:06:41.980Z,15.20
2022-09-22T23:09:12.918Z,15.20
2022-09-22T23:11:40.322Z,15.20
2022-09-22T23:14:11.465Z,15.20
2022-09-22T23:16:43.260Z,15.20
2022-09-22T23:19:13.286Z,15.20
2022-09-22T23:21:40.529Z,15.20
2022-09-22T23:24:08.379Z,15.20
2022-09-22T23:26:37.344Z,15.20
2022-09-22T23:29:05.270Z,15.20
2022-09-22T23:31:32.616Z,15.20
2022-09-22T23:33:59.845Z,15.20
2022-09-22T23:36:28.847Z,15.10
2022-09-22T23:38:57.577Z,15.10
2022-09-22T23:41:24.585Z,15.10
2022-09-22T23:43:51.646Z,15.10
2022-09-22T23:46:19.987Z,15.10
2022-09-22T23:48:47.573Z,15.10
2022-09-22T23:51:15.022Z,15.00
2022-09-22T23:53:42.103Z,15.00
2022-09-22T23:56:09.297Z,15.00
2022-09-22T23:58:38.109Z,15.00
