createdAt,value
2022-11-30T00:00:11.932Z,1.87
2022-11-30T00:03:14.379Z,1.84
2022-11-30T00:06:23.459Z,1.86
2022-11-30T00:09:26.108Z,1.85
2022-11-30T00:15:47.496Z,1.85
2022-11-30T00:18:49.946Z,1.84
2022-11-30T00:21:52.441Z,1.84
2022-11-30T00:24:54.715Z,1.80
2022-11-30T00:28:00.802Z,1.85
2022-11-30T00:31:05.946Z,1.85
2022-11-30T00:34:08.218Z,1.85
2022-11-30T00:37:10.541Z,1.86
2022-11-30T00:40:13.597Z,1.87
2022-11-30T00:43:15.921Z,1.90
2022-11-30T00:46:18.361Z,1.87
2022-11-30T00:49:20.677Z,1.88
2022-11-30T00:52:23.206Z,1.90
2022-11-30T00:55:25.486Z,1.89
2022-11-30T00:58:27.754Z,1.91
2022-11-30T01:01:31.585Z,1.91
2022-11-30T01:04:34.069Z,1.92
2022-11-30T01:07:36.379Z,1.90
2022-11-30T01:10:41.636Z,1.91
2022-11-30T01:13:43.954Z,1.91
2022-11-30T01:16:46.163Z,1.92
2022-11-30T01:19:48.499Z,1.93
2022-11-30T01:22:50.840Z,1.94
2022-11-30T01:25:56.147Z,1.93
2022-11-30T01:28:58.466Z,1.94
2022-11-30T01:32:00.730Z,1.95
2022-11-30T01:35:02.936Z,1.97
2022-11-30T01:38:05.247Z,1.98
2022-11-30T01:41:10.313Z,2.00
2022-11-30T01:44:19.509Z,1.97
2022-11-30T01:47:37.291Z,2.01
2022-11-30T01:50:39.593Z,1.99
2022-11-30T01:53:41.945Z,1.99
2022-11-30T01:56:50.208Z,2.00
2022-11-30T01:59:55.164Z,2.01
2022-11-30T02:03:12.269Z,1.95
2022-11-30T02:06:15.543Z,2.02
2022-11-30T02:09:20.448Z,2.03
2022-11-30T02:12:40.294Z,2.02
2022-11-30T02:15:58.694Z,2.01
2022-11-30T02:19:14.882Z,2.03
2022-11-30T02:22:23.107Z,2.02
2022-11-30T02:25:40.038Z,2.02
2022-11-30T02:28:47.991Z,2.03
2022-11-30T02:32:06.131Z,2.03
2022-11-30T02:35:11.192Z,2.05
2022-11-30T02:38:14.478Z,2.04
2022-11-30T02:41:16.765Z,2.06
2022-11-30T02:44:21.735Z,2.06
2022-11-30T02:47:31.244Z,2.09
2022-11-30T02:50:56.844Z,2.08
2022-11-30T02:53:59.378Z,2.09
2022-11-30T02:57:01.590Z,2.10
2022-11-30T03:00:11.090Z,2.11
2022-11-30T03:03:13.280Z,2.13
2022-11-30T03:06:15.537Z,2.13
2022-11-30T03:09:17.714Z,2.14
2022-11-30T03:12:19.888Z,2.15
2022-11-30T03:15:22.204Z,2.15
2022-11-30T03:18:24.430Z,2.14
2022-11-30T03:21:26.862Z,2.18
2022-11-30T03:24:29.292Z,2.20
2022-11-30T03:27:31.509Z,2.16
2022-11-30T03:30:33.735Z,2.15
2022-11-30T03:33:36.447Z,2.12
2022-11-30T03:36:38.763Z,2.08
2022-11-30T03:39:40.942Z,2.08
2022-11-30T03:42:43.308Z,2.04
2022-11-30T03:45:45.940Z,2.02
2022-11-30T03:48:48.326Z,1.98
2022-11-30T03:51:50.613Z,1.99
2022-11-30T03:54:52.825Z,1.97
2022-11-30T03:57:55.271Z,1.98
2022-11-30T04:01:17.619Z,1.97
2022-11-30T04:04:20.024Z,1.95
2022-11-30T04:07:22.353Z,1.96
2022-11-30T04:10:24.724Z,1.97
2022-11-30T04:13:28.214Z,1.92
2022-11-30T04:16:30.517Z,1.89
2022-11-30T04:19:32.843Z,1.93
2022-11-30T04:22:35.079Z,1.97
2022-11-30T04:25:41.766Z,1.97
2022-11-30T04:28:44.254Z,2.01
2022-11-30T04:31:46.524Z,2.02
2022-11-30T04:34:49.104Z,2.03
2022-11-30T04:37:51.875Z,2.03
2022-11-30T04:40:54.599Z,2.03
2022-11-30T04:43:57.044Z,2.00
2022-11-30T04:54:54.086Z,2.08
2022-11-30T04:57:56.466Z,2.10
2022-11-30T05:00:58.826Z,2.10
2022-11-30T05:04:01.457Z,2.13
2022-11-30T05:07:03.893Z,2.15
2022-11-30T05:10:07.586Z,2.15
2022-11-30T05:13:09.810Z,2.18
2022-11-30T05:16:12.019Z,2.19
2022-11-30T05:19:18.377Z,2.19
2022-11-30T05:22:20.589Z,2.21
2022-11-30T05:25:22.896Z,2.22
2022-11-30T05:28:25.238Z,2.21
2022-11-30T05:43:22.090Z,2.22
2022-11-30T05:46:58.841Z,2.21
2022-11-30T05:50:01.514Z,2.21
2022-11-30T05:53:03.992Z,2.23
2022-11-30T05:56:08.744Z,2.22
2022-11-30T05:59:12.044Z,2.23
2022-11-30T06:02:14.510Z,2.27
2022-11-30T06:05:17.006Z,2.28
2022-11-30T06:08:20.233Z,2.30
2022-11-30T06:11:22.922Z,2.32
2022-11-30T06:14:25.319Z,2.31
2022-11-30T06:17:28.149Z,2.32
2022-11-30T06:20:30.873Z,2.32
2022-11-30T06:23:34.032Z,2.35
2022-11-30T06:26:36.458Z,2.34
2022-11-30T06:29:38.888Z,2.35
2022-11-30T06:40:35.695Z,2.39
2022-11-30T06:43:39.541Z,2.38
2022-11-30T06:46:41.986Z,2.39
2022-11-30T06:49:44.363Z,2.39
2022-11-30T06:52:46.788Z,2.38
2022-11-30T06:55:53.025Z,2.39
2022-11-30T06:58:55.921Z,2.37
2022-11-30T07:02:01.584Z,2.38
2022-11-30T07:05:06.774Z,2.39
2022-11-30T07:08:09.084Z,2.40
2022-11-30T07:11:12.371Z,2.41
2022-11-30T07:14:14.614Z,2.41
2022-11-30T07:17:16.894Z,2.44
2022-11-30T07:20:19.103Z,2.46
2022-11-30T07:23:39.995Z,2.47
2022-11-30T07:26:42.253Z,2.47
2022-11-30T07:29:44.434Z,2.49
2022-11-30T07:32:46.711Z,2.51
2022-11-30T07:35:48.923Z,2.53
2022-11-30T07:38:51.299Z,2.58
2022-11-30T07:41:53.542Z,2.60
2022-11-30T07:44:59.036Z,2.65
2022-11-30T07:48:01.667Z,2.66
2022-11-30T07:51:05.469Z,2.66
2022-11-30T07:54:07.631Z,2.66
2022-11-30T07:57:09.872Z,2.70
2022-11-30T08:00:13.295Z,2.66
2022-11-30T08:03:15.506Z,2.70
2022-11-30T08:06:21.199Z,2.66
2022-11-30T08:09:23.433Z,2.66
2022-11-30T08:12:25.630Z,2.71
2022-11-30T08:15:32.514Z,2.71
2022-11-30T08:18:36.173Z,2.71
2022-11-30T08:21:38.753Z,2.69
2022-11-30T08:24:40.967Z,2.73
2022-11-30T08:27:43.348Z,2.75
2022-11-30T08:30:45.722Z,2.76
2022-11-30T08:33:48.267Z,2.75
2022-11-30T08:36:52.355Z,2.75
2022-11-30T08:39:55.142Z,2.77
2022-11-30T08:42:59.151Z,2.80
2022-11-30T08:46:21.225Z,2.80
2022-11-30T08:49:28.350Z,2.80
2022-11-30T08:52:30.802Z,2.84
2022-11-30T08:55:33.175Z,2.87
2022-11-30T08:58:37.945Z,2.89
2022-11-30T09:01:42.589Z,2.87
2022-11-30T09:04:45.690Z,2.88
2022-11-30T09:07:47.901Z,2.92
2022-11-30T09:10:50.280Z,2.91
2022-11-30T09:13:57.852Z,2.91
2022-11-30T09:17:00.137Z,2.88
2022-11-30T09:20:03.277Z,2.89
2022-11-30T09:23:05.695Z,2.89
2022-11-30T09:26:11.441Z,2.88
2022-11-30T09:29:13.672Z,2.88
2022-11-30T09:32:15.942Z,2.92
2022-11-30T09:35:18.228Z,2.96
2022-11-30T09:38:20.653Z,2.99
2022-11-30T09:41:25.968Z,3.03
2022-11-30T09:44:34.159Z,3.06
2022-11-30T09:47:36.281Z,3.05
2022-11-30T09:50:44.223Z,3.08
2022-11-30T09:53:51.765Z,3.13
2022-11-30T09:56:54.238Z,3.13
2022-11-30T10:00:02.485Z,3.16
2022-11-30T10:03:06.551Z,3.18
2022-11-30T10:06:18.380Z,3.15
2022-11-30T10:09:32.833Z,3.13
2022-11-30T10:13:04.208Z,3.07
2022-11-30T10:16:28.035Z,3.04
2022-11-30T10:19:51.676Z,3.05
2022-11-30T10:23:02.582Z,3.07
2022-11-30T10:26:08.592Z,3.08
2022-11-30T10:29:25.473Z,3.11
2022-11-30T10:32:38.270Z,3.22
2022-11-30T10:36:03.390Z,3.25
2022-11-30T10:39:17.983Z,3.26
2022-11-30T10:42:34.943Z,3.24
2022-11-30T10:45:44.191Z,3.27
2022-11-30T10:48:51.993Z,3.27
2022-11-30T10:51:59.196Z,3.25
2022-11-30T10:55:04.989Z,3.24
2022-11-30T10:58:26.751Z,3.24
2022-11-30T11:01:35.510Z,3.25
2022-11-30T11:04:37.798Z,3.23
2022-11-30T11:07:49.131Z,3.23
2022-11-30T11:10:54.344Z,3.28
2022-11-30T11:14:21.049Z,3.28
2022-11-30T11:17:26.507Z,3.24
2022-11-30T11:20:34.744Z,3.20
2022-11-30T11:23:40.239Z,3.21
2022-11-30T11:26:51.311Z,3.19
2022-11-30T11:30:18.882Z,3.14
2022-11-30T11:33:29.827Z,3.20
2022-11-30T11:36:34.273Z,3.19
2022-11-30T11:39:36.566Z,3.16
2022-11-30T11:42:58.483Z,3.17
2022-11-30T11:53:25.465Z,3.23
2022-11-30T11:56:32.158Z,3.23
2022-11-30T12:00:01.803Z,3.23
2022-11-30T12:07:05.135Z,3.24
2022-11-30T12:10:51.094Z,3.27
2022-11-30T12:13:49.006Z,3.29
2022-11-30T12:17:09.003Z,3.32
2022-11-30T12:20:33.450Z,3.33
2022-11-30T12:23:50.546Z,3.34
2022-11-30T12:27:14.139Z,3.34
2022-11-30T12:30:24.017Z,3.35
2022-11-30T12:33:47.474Z,3.37
2022-11-30T12:36:55.589Z,3.37
2022-11-30T12:40:36.109Z,3.37
2022-11-30T12:43:47.274Z,3.37
2022-11-30T12:46:58.349Z,3.38
2022-11-30T12:50:19.447Z,3.38
2022-11-30T12:53:32.599Z,3.37
2022-11-30T12:56:52.104Z,3.38
2022-11-30T13:04:14.140Z,3.36
2022-11-30T13:07:16.545Z,3.38
2022-11-30T13:10:18.948Z,3.39
2022-11-30T13:13:34.582Z,3.39
2022-11-30T13:16:37.560Z,3.40
2022-11-30T13:20:04.537Z,3.40
2022-11-30T13:23:21.477Z,3.41
2022-11-30T13:26:28.036Z,3.42
2022-11-30T13:29:59.706Z,3.40
2022-11-30T13:33:59.330Z,3.40
2022-11-30T13:37:12.470Z,3.40
2022-11-30T13:40:22.750Z,3.40
2022-11-30T13:43:31.924Z,3.40
2022-11-30T13:46:35.085Z,3.40
2022-11-30T13:49:37.915Z,3.40
2022-11-30T13:52:58.753Z,3.42
2022-11-30T13:56:06.867Z,3.42
2022-11-30T13:59:24.342Z,3.43
2022-11-30T14:02:33.033Z,3.42
2022-11-30T14:05:40.368Z,3.41
2022-11-30T14:08:42.860Z,3.42
2022-11-30T14:11:46.032Z,3.42
2022-11-30T14:14:48.814Z,3.43
2022-11-30T14:17:55.826Z,3.44
2022-11-30T14:27:37.079Z,3.43
2022-11-30T14:30:40.450Z,3.42
2022-11-30T14:33:50.747Z,3.40
2022-11-30T14:37:00.031Z,3.39
2022-11-30T14:40:07.657Z,3.44
2022-11-30T14:43:17.504Z,3.41
2022-11-30T14:46:19.847Z,3.50
2022-11-30T14:49:24.324Z,3.47
2022-11-30T14:52:44.540Z,3.45
2022-11-30T14:59:50.813Z,3.48
2022-11-30T15:02:53.594Z,3.50
2022-11-30T15:06:01.743Z,3.48
2022-11-30T15:09:04.339Z,3.50
2022-11-30T15:12:07.174Z,3.47
2022-11-30T15:15:17.024Z,3.47
2022-11-30T15:18:21.237Z,3.47
2022-11-30T15:21:30.386Z,3.45
2022-11-30T15:24:32.757Z,3.46
2022-11-30T15:27:35.397Z,3.47
2022-11-30T15:30:42.981Z,3.44
2022-11-30T15:33:50.308Z,3.45
2022-11-30T15:36:57.266Z,3.44
2022-11-30T15:40:02.374Z,3.40
2022-11-30T15:43:05.131Z,3.40
2022-11-30T15:46:28.018Z,3.41
2022-11-30T15:49:32.427Z,3.41
2022-11-30T15:52:35.051Z,3.43
2022-11-30T15:55:47.733Z,3.42
2022-11-30T15:59:06.289Z,3.42
2022-11-30T16:02:26.652Z,3.44
2022-11-30T16:05:29.171Z,3.43
2022-11-30T16:08:32.477Z,3.43
2022-11-30T16:11:35.909Z,3.42
2022-11-30T16:14:38.462Z,3.40
2022-11-30T16:17:41.283Z,3.37
2022-11-30T16:20:45.110Z,3.39
2022-11-30T16:23:49.039Z,3.37
2022-11-30T16:26:52.111Z,3.35
2022-11-30T16:29:55.690Z,3.20
2022-11-30T16:32:58.449Z,3.35
2022-11-30T16:36:08.693Z,3.29
2022-11-30T16:39:13.534Z,3.28
2022-11-30T16:42:16.098Z,3.28
2022-11-30T16:45:24.315Z,3.28
2022-11-30T16:48:28.810Z,3.24
2022-11-30T16:51:35.387Z,3.23
2022-11-30T16:54:37.995Z,3.21
2022-11-30T16:57:41.139Z,3.20
2022-11-30T17:00:44.015Z,3.19
2022-11-30T17:03:49.121Z,3.18
2022-11-30T17:06:55.881Z,3.21
2022-11-30T17:10:01.661Z,3.20
2022-11-30T17:13:04.213Z,3.19
2022-11-30T17:16:09.570Z,3.18
2022-11-30T17:19:12.994Z,3.19
2022-11-30T17:22:16.526Z,3.15
2022-11-30T17:25:22.317Z,3.15
2022-11-30T17:28:25.005Z,3.19
2022-11-30T17:31:28.989Z,3.18
2022-11-30T17:34:31.869Z,3.18
2022-11-30T17:37:34.642Z,3.18
2022-11-30T17:40:42.468Z,3.16
2022-11-30T17:43:45.295Z,3.14
2022-11-30T17:46:48.508Z,3.18
2022-11-30T17:49:51.528Z,3.19
2022-11-30T17:52:54.778Z,3.19
2022-11-30T17:56:09.807Z,3.20
2022-11-30T17:59:14.320Z,3.18
2022-11-30T18:02:18.896Z,3.16
2022-11-30T18:05:25.304Z,3.17
2022-11-30T18:08:39.894Z,3.16
2022-11-30T18:11:44.435Z,3.15
2022-11-30T18:21:30.209Z,3.13
2022-11-30T18:24:34.131Z,3.14
2022-11-30T18:30:56.855Z,3.13
2022-11-30T18:37:37.824Z,3.13
2022-11-30T18:40:40.602Z,3.13
2022-11-30T18:43:44.535Z,3.13
2022-11-30T18:46:47.355Z,3.13
2022-11-30T18:49:49.763Z,3.14
2022-11-30T18:56:49.468Z,3.14
2022-11-30T18:59:53.922Z,3.14
2022-11-30T19:02:56.830Z,3.13
2022-11-30T19:06:03.203Z,3.13
2022-11-30T19:09:12.155Z,3.13
2022-11-30T19:15:53.063Z,3.13
2022-11-30T19:18:58.812Z,3.11
2022-11-30T19:22:01.723Z,3.11
2022-11-30T19:25:07.855Z,3.10
2022-11-30T19:28:10.716Z,3.09
2022-11-30T19:31:15.822Z,3.08
2022-11-30T19:34:18.681Z,3.09
2022-11-30T19:37:21.646Z,3.08
2022-11-30T19:40:24.888Z,3.10
2022-11-30T19:43:30.976Z,3.11
2022-11-30T19:46:38.439Z,3.10
2022-11-30T19:49:44.825Z,3.09
2022-11-30T19:52:51.755Z,3.09
2022-11-30T19:55:56.059Z,3.10
2022-11-30T19:59:09.388Z,3.08
2022-11-30T20:02:14.792Z,3.06
2022-11-30T20:05:20.531Z,3.05
2022-11-30T20:08:24.912Z,3.05
2022-11-30T20:11:31.154Z,3.05
2022-11-30T20:14:35.765Z,3.06
2022-11-30T20:17:40.764Z,3.04
2022-11-30T20:20:47.511Z,3.05
2022-11-30T20:23:56.453Z,3.03
2022-11-30T20:27:08.018Z,3.02
2022-11-30T20:30:14.856Z,2.99
2022-11-30T20:36:57.293Z,2.99
2022-11-30T20:40:12.485Z,2.99
2022-11-30T20:43:21.734Z,3.00
2022-11-30T20:49:46.151Z,2.99
2022-11-30T20:52:53.226Z,2.95
2022-11-30T20:56:01.809Z,2.95
2022-11-30T20:59:15.649Z,2.95
2022-11-30T21:02:22.770Z,2.95
2022-11-30T21:05:27.256Z,2.93
2022-11-30T21:08:36.144Z,2.93
2022-11-30T21:11:41.716Z,2.94
2022-11-30T21:14:46.805Z,2.93
2022-11-30T21:17:50.898Z,2.94
2022-11-30T21:21:03.101Z,2.94
2022-11-30T21:24:09.186Z,2.95
2022-11-30T21:27:16.120Z,2.94
2022-11-30T21:30:20.850Z,2.95
2022-11-30T21:33:28.901Z,2.95
2022-11-30T21:36:33.485Z,2.95
2022-11-30T21:39:37.606Z,2.97
2022-11-30T21:42:42.768Z,2.97
2022-11-30T21:45:58.971Z,2.96
2022-11-30T21:49:08.068Z,2.98
2022-11-30T21:52:11.843Z,2.96
2022-11-30T21:55:16.618Z,2.96
2022-11-30T21:58:20.787Z,2.95
2022-11-30T22:01:30.516Z,2.95
2022-11-30T22:04:38.787Z,2.94
2022-11-30T22:07:42.029Z,2.94
2022-11-30T22:10:47.050Z,2.94
2022-11-30T22:13:55.570Z,2.96
2022-11-30T22:16:59.758Z,2.96
2022-11-30T22:20:04.996Z,2.96
2022-11-30T22:23:08.594Z,2.96
2022-11-30T22:26:23.751Z,2.96
2022-11-30T22:29:30.208Z,2.94
2022-11-30T22:32:34.096Z,2.95
2022-11-30T22:35:37.910Z,2.94
2022-11-30T22:38:41.900Z,2.92
2022-11-30T22:41:49.937Z,2.94
2022-11-30T22:44:56.826Z,2.91
2022-11-30T22:48:01.104Z,2.92
2022-11-30T22:51:23.045Z,2.92
2022-11-30T22:54:26.232Z,2.92
2022-11-30T22:57:28.369Z,2.95
2022-11-30T23:00:31.558Z,2.94
2022-11-30T23:03:34.397Z,2.92
2022-11-30T23:06:41.667Z,2.91
2022-11-30T23:09:44.154Z,2.91
2022-11-30T23:13:00.489Z,2.91
2022-11-30T23:16:04.873Z,2.92
2022-11-30T23:19:07.442Z,2.92
2022-11-30T23:22:10.360Z,2.94
2022-11-30T23:25:12.579Z,2.94
2022-11-30T23:28:15.134Z,2.94
2022-11-30T23:31:34.422Z,2.96
2022-11-30T23:34:37.828Z,2.96
2022-11-30T23:37:40.043Z,2.96
2022-11-30T23:40:42.397Z,2.99
2022-11-30T23:43:45.301Z,2.98
2022-11-30T23:46:47.856Z,2.99
2022-11-30T23:49:50.329Z,2.98
2022-11-30T23:52:52.886Z,2.99
2022-11-30T23:55:55.382Z,2.99
2022-11-30T23:58:57.645Z,2.96
