createdAt,value
2023-05-10T00:00:45.928Z,59.95
2023-05-10T00:03:14.445Z,60.09
2023-05-10T00:05:42.939Z,60.16
2023-05-10T00:08:11.227Z,60.30
2023-05-10T00:10:39.633Z,60.20
2023-05-10T00:13:08.122Z,60.00
2023-05-10T00:15:37.650Z,60.12
2023-05-10T00:18:06.232Z,60.21
2023-05-10T00:20:34.598Z,60.04
2023-05-10T00:23:02.931Z,60.02
2023-05-10T00:25:31.489Z,60.02
2023-05-10T00:27:59.881Z,60.08
2023-05-10T00:30:28.269Z,60.26
2023-05-10T00:32:56.985Z,60.36
2023-05-10T00:35:25.609Z,60.57
2023-05-10T00:37:54.015Z,60.65
2023-05-10T00:40:22.586Z,60.49
2023-05-10T00:42:54.645Z,60.63
2023-05-10T00:45:23.282Z,60.76
2023-05-10T00:47:56.245Z,60.83
2023-05-10T00:50:24.876Z,60.89
2023-05-10T00:52:53.680Z,60.76
2023-05-10T00:55:22.689Z,60.98
2023-05-10T00:57:51.492Z,61.05
2023-05-10T01:00:20.272Z,61.25
2023-05-10T01:02:49.222Z,61.66
2023-05-10T01:05:17.897Z,61.83
2023-05-10T01:07:46.383Z,61.95
2023-05-10T01:10:15.574Z,62.14
2023-05-10T01:12:46.792Z,62.32
2023-05-10T01:15:17.225Z,62.50
2023-05-10T01:17:48.582Z,62.74
2023-05-10T01:20:17.321Z,62.68
2023-05-10T01:23:13.192Z,62.54
2023-05-10T01:26:16.386Z,62.72
2023-05-10T01:29:15.155Z,63.19
2023-05-10T01:32:16.074Z,63.13
2023-05-10T01:35:16.166Z,63.08
2023-05-10T01:37:53.662Z,63.58
2023-05-10T01:40:34.465Z,63.81
2023-05-10T01:43:05.236Z,63.70
2023-05-10T01:45:41.276Z,63.91
2023-05-10T01:48:15.228Z,64.13
2023-05-10T01:50:46.585Z,64.49
2023-05-10T01:53:20.037Z,64.58
2023-05-10T01:55:52.070Z,64.77
2023-05-10T01:58:26.270Z,64.98
2023-05-10T02:00:55.926Z,65.54
2023-05-10T02:03:27.380Z,65.31
2023-05-10T02:05:57.226Z,65.65
2023-05-10T02:08:26.406Z,65.81
2023-05-10T02:10:59.786Z,65.71
2023-05-10T02:13:32.894Z,65.96
2023-05-10T02:16:04.696Z,65.78
2023-05-10T02:18:35.481Z,66.37
2023-05-10T02:21:04.564Z,66.66
2023-05-10T02:23:33.703Z,66.37
2023-05-10T02:26:06.920Z,66.57
2023-05-10T02:28:36.700Z,66.56
2023-05-10T02:31:07.088Z,66.34
2023-05-10T02:33:36.516Z,66.33
2023-05-10T02:36:06.528Z,66.66
2023-05-10T02:38:37.052Z,66.75
2023-05-10T02:41:06.572Z,66.99
2023-05-10T02:43:36.677Z,66.86
2023-05-10T02:46:05.172Z,67.02
2023-05-10T02:48:33.675Z,67.54
2023-05-10T02:51:08.229Z,67.68
2023-05-10T02:53:39.837Z,67.44
2023-05-10T02:56:16.517Z,67.23
2023-05-10T02:58:44.826Z,67.87
2023-05-10T03:01:13.461Z,67.54
2023-05-10T03:03:41.843Z,67.57
2023-05-10T03:06:10.763Z,67.65
2023-05-10T03:08:39.610Z,67.54
2023-05-10T03:11:25.108Z,67.96
2023-05-10T03:14:04.546Z,68.07
2023-05-10T03:16:48.144Z,68.23
2023-05-10T03:19:56.482Z,68.50
2023-05-10T03:22:32.902Z,68.59
2023-05-10T03:25:06.720Z,69.40
2023-05-10T03:27:37.809Z,69.73
2023-05-10T03:30:10.125Z,69.64
2023-05-10T03:32:38.891Z,69.56
2023-05-10T03:35:09.442Z,69.22
2023-05-10T03:37:37.915Z,69.01
2023-05-10T03:40:07.998Z,68.23
2023-05-10T03:42:37.834Z,67.93
2023-05-10T03:45:07.070Z,67.72
2023-05-10T03:47:35.422Z,67.42
2023-05-10T03:50:04.245Z,67.18
2023-05-10T03:52:33.045Z,66.67
2023-05-10T03:55:01.441Z,66.07
2023-05-10T03:57:29.948Z,64.86
2023-05-10T03:59:58.444Z,64.25
2023-05-10T04:02:27.126Z,62.55
2023-05-10T04:04:55.689Z,61.93
2023-05-10T04:07:24.427Z,61.39
2023-05-10T04:09:53.474Z,60.45
2023-05-10T04:12:23.775Z,59.87
2023-05-10T04:14:52.362Z,59.31
2023-05-10T04:17:20.763Z,58.20
2023-05-10T04:19:49.182Z,57.76
2023-05-10T04:22:17.667Z,57.75
2023-05-10T04:24:46.007Z,56.68
2023-05-10T04:27:14.378Z,56.68
2023-05-10T04:29:42.815Z,56.28
2023-05-10T04:32:11.350Z,56.29
2023-05-10T04:34:39.664Z,55.92
2023-05-10T04:37:08.746Z,56.23
2023-05-10T04:39:37.101Z,55.99
2023-05-10T04:42:06.830Z,55.19
2023-05-10T04:44:35.278Z,54.86
2023-05-10T04:47:04.242Z,54.62
2023-05-10T04:49:32.652Z,54.55
2023-05-10T04:52:00.949Z,54.25
2023-05-10T04:54:29.344Z,53.88
2023-05-10T04:56:57.726Z,53.84
2023-05-10T04:59:26.019Z,53.62
2023-05-10T05:01:54.487Z,52.73
2023-05-10T05:04:24.596Z,52.45
2023-05-10T05:06:53.977Z,51.92
2023-05-10T05:09:22.536Z,52.24
2023-05-10T05:11:50.945Z,51.69
2023-05-10T05:14:19.361Z,51.35
2023-05-10T05:16:48.043Z,51.74
2023-05-10T05:19:16.638Z,51.25
2023-05-10T05:21:45.081Z,50.19
2023-05-10T05:24:13.849Z,49.62
2023-05-10T05:26:42.632Z,49.38
2023-05-10T05:29:10.967Z,49.32
2023-05-10T05:31:39.341Z,50.13
2023-05-10T05:34:07.755Z,49.42
2023-05-10T05:36:39.559Z,48.86
2023-05-10T05:39:08.489Z,48.87
2023-05-10T05:41:36.863Z,47.94
2023-05-10T05:44:05.260Z,47.73
2023-05-10T05:46:34.287Z,48.97
2023-05-10T05:49:02.723Z,49.22
2023-05-10T05:51:32.107Z,48.07
2023-05-10T05:54:00.381Z,47.07
2023-05-10T05:56:28.737Z,46.99
2023-05-10T05:58:57.266Z,47.15
2023-05-10T06:01:25.606Z,47.27
2023-05-10T06:03:54.238Z,46.41
2023-05-10T06:06:22.698Z,46.08
2023-05-10T06:08:51.074Z,46.64
2023-05-10T06:11:19.506Z,45.90
2023-05-10T06:13:48.447Z,45.76
2023-05-10T06:16:16.921Z,46.19
2023-05-10T06:18:45.282Z,45.88
2023-05-10T06:21:13.641Z,45.66
2023-05-10T06:23:42.051Z,46.58
2023-05-10T06:26:10.801Z,47.02
2023-05-10T06:28:40.189Z,47.38
2023-05-10T06:31:08.780Z,46.97
2023-05-10T06:33:37.179Z,46.72
2023-05-10T06:36:05.895Z,46.96
2023-05-10T06:38:34.499Z,46.12
2023-05-10T06:41:02.815Z,45.93
2023-05-10T06:43:31.292Z,46.17
2023-05-10T06:45:59.728Z,45.68
2023-05-10T06:48:28.180Z,46.55
2023-05-10T06:50:56.577Z,46.47
2023-05-10T06:53:24.947Z,46.92
2023-05-10T06:55:53.327Z,46.99
2023-05-10T06:58:21.696Z,46.84
2023-05-10T07:00:50.038Z,46.44
2023-05-10T07:03:18.540Z,46.95
2023-05-10T07:05:46.943Z,46.86
2023-05-10T07:08:15.692Z,47.24
2023-05-10T07:10:44.021Z,47.02
2023-05-10T07:13:12.432Z,47.49
2023-05-10T07:15:40.809Z,47.37
2023-05-10T07:18:09.251Z,47.63
2023-05-10T07:20:37.654Z,47.03
2023-05-10T07:23:06.016Z,46.64
2023-05-10T07:25:34.358Z,47.75
2023-05-10T07:28:02.755Z,47.00
2023-05-10T07:30:31.860Z,47.37
2023-05-10T07:33:00.456Z,46.29
2023-05-10T07:35:29.041Z,46.48
2023-05-10T07:37:57.618Z,46.37
2023-05-10T07:40:25.998Z,46.39
2023-05-10T07:42:54.307Z,46.24
2023-05-10T07:45:23.232Z,46.04
2023-05-10T07:47:51.633Z,46.35
2023-05-10T07:50:20.203Z,45.91
2023-05-10T07:52:49.239Z,45.56
2023-05-10T07:55:19.935Z,46.39
2023-05-10T07:57:48.424Z,45.72
2023-05-10T08:02:43.153Z,44.52
2023-05-10T08:05:11.845Z,45.00
2023-05-10T08:07:40.502Z,45.22
2023-05-10T08:10:09.977Z,45.08
2023-05-10T08:12:39.504Z,44.87
2023-05-10T08:15:09.514Z,44.74
2023-05-10T08:17:37.865Z,44.40
2023-05-10T08:20:06.920Z,44.28
2023-05-10T08:22:35.285Z,44.30
2023-05-10T08:25:03.806Z,44.16
2023-05-10T08:27:32.187Z,43.25
2023-05-10T08:30:00.531Z,42.89
2023-05-10T08:32:28.908Z,42.96
2023-05-10T08:34:57.549Z,43.51
2023-05-10T08:37:26.301Z,42.85
2023-05-10T08:39:54.627Z,42.92
2023-05-10T08:42:27.217Z,42.89
2023-05-10T08:44:56.729Z,42.41
2023-05-10T08:47:26.530Z,41.55
2023-05-10T08:49:56.069Z,40.91
2023-05-10T08:52:27.813Z,41.55
2023-05-10T08:54:56.375Z,42.18
2023-05-10T08:57:25.038Z,42.36
2023-05-10T08:59:53.529Z,41.51
2023-05-10T09:02:24.619Z,41.04
2023-05-10T09:04:53.318Z,41.12
2023-05-10T09:07:22.050Z,40.72
2023-05-10T09:09:50.916Z,40.62
2023-05-10T09:12:19.346Z,40.94
2023-05-10T09:14:47.992Z,41.02
2023-05-10T09:17:16.448Z,40.81
2023-05-10T09:19:46.742Z,40.54
2023-05-10T09:22:15.114Z,40.89
2023-05-10T09:24:46.415Z,40.99
2023-05-10T09:27:14.848Z,41.30
2023-05-10T09:29:44.346Z,40.84
2023-05-10T09:32:13.915Z,40.10
2023-05-10T09:34:43.422Z,40.25
2023-05-10T09:37:11.872Z,40.30
2023-05-10T09:39:40.649Z,40.71
2023-05-10T09:42:10.834Z,40.11
2023-05-10T09:44:39.567Z,39.86
2023-05-10T09:47:07.885Z,39.14
2023-05-10T09:49:36.248Z,38.34
2023-05-10T09:52:07.267Z,38.11
2023-05-10T09:54:36.084Z,38.17
2023-05-10T09:57:04.617Z,38.03
2023-05-10T09:59:36.041Z,38.74
2023-05-10T10:02:04.589Z,38.66
2023-05-10T10:04:33.339Z,39.00
2023-05-10T10:07:03.943Z,38.32
2023-05-10T10:09:33.829Z,37.57
2023-05-10T10:12:03.665Z,36.90
2023-05-10T10:14:32.141Z,35.97
2023-05-10T10:19:37.234Z,36.96
2023-05-10T10:22:07.086Z,35.73
2023-05-10T10:24:38.713Z,35.08
2023-05-10T10:27:46.687Z,34.84
2023-05-10T10:30:34.920Z,34.73
2023-05-10T10:33:42.080Z,33.81
2023-05-10T10:36:10.669Z,33.88
2023-05-10T10:39:00.533Z,35.23
2023-05-10T10:41:45.129Z,34.18
2023-05-10T10:44:33.364Z,34.72
2023-05-10T10:47:31.187Z,34.32
2023-05-10T10:50:03.163Z,33.31
2023-05-10T10:52:34.906Z,33.12
2023-05-10T10:55:20.033Z,33.25
2023-05-10T10:58:01.991Z,31.83
2023-05-10T11:00:34.244Z,31.62
2023-05-10T11:03:10.659Z,33.49
2023-05-10T11:05:47.438Z,33.55
2023-05-10T11:08:35.730Z,33.57
2023-05-10T11:11:08.358Z,33.41
2023-05-10T11:13:47.772Z,33.12
2023-05-10T11:16:21.952Z,34.22
2023-05-10T11:19:04.765Z,34.37
2023-05-10T11:21:34.770Z,33.12
2023-05-10T11:24:07.306Z,33.68
2023-05-10T11:26:36.789Z,33.90
2023-05-10T11:29:06.291Z,33.67
2023-05-10T11:31:34.898Z,33.23
2023-05-10T11:34:03.435Z,33.63
2023-05-10T11:36:37.220Z,33.84
2023-05-10T11:39:06.484Z,33.75
2023-05-10T11:41:34.855Z,34.10
2023-05-10T11:44:03.699Z,33.90
2023-05-10T11:46:32.245Z,34.05
2023-05-10T11:49:03.184Z,33.00
2023-05-10T11:51:37.870Z,33.14
2023-05-10T11:54:09.497Z,33.04
2023-05-10T11:56:41.994Z,33.89
2023-05-10T11:59:10.407Z,34.14
2023-05-10T12:01:39.016Z,33.86
2023-05-10T12:04:07.950Z,34.05
2023-05-10T12:06:41.883Z,32.83
2023-05-10T12:09:10.440Z,32.96
2023-05-10T12:11:44.021Z,33.31
2023-05-10T12:14:13.177Z,33.45
2023-05-10T12:16:41.704Z,33.08
2023-05-10T12:19:11.169Z,33.27
2023-05-10T12:21:40.207Z,33.29
2023-05-10T12:24:09.030Z,33.62
2023-05-10T12:29:20.540Z,33.44
2023-05-10T12:31:56.275Z,33.10
2023-05-10T12:34:36.505Z,33.47
2023-05-10T12:37:05.573Z,34.05
2023-05-10T12:39:42.387Z,33.50
2023-05-10T12:42:11.706Z,33.22
2023-05-10T12:44:41.086Z,33.25
2023-05-10T12:47:09.626Z,33.10
2023-05-10T12:49:38.055Z,33.14
2023-05-10T12:52:06.512Z,33.43
2023-05-10T12:54:34.868Z,32.45
2023-05-10T12:57:03.292Z,31.60
2023-05-10T12:59:31.630Z,32.18
2023-05-10T13:02:00.059Z,32.75
2023-05-10T13:04:28.564Z,32.98
2023-05-10T13:07:00.074Z,32.69
2023-05-10T13:09:32.214Z,32.08
2023-05-10T13:12:00.694Z,31.69
2023-05-10T13:14:29.212Z,32.44
2023-05-10T13:16:57.790Z,32.78
2023-05-10T13:19:27.601Z,32.47
2023-05-10T13:21:56.129Z,32.26
2023-05-10T13:24:24.574Z,32.67
2023-05-10T13:26:52.980Z,31.81
2023-05-10T13:29:22.168Z,31.72
2023-05-10T13:31:50.849Z,31.23
2023-05-10T13:34:21.739Z,31.61
2023-05-10T13:36:50.188Z,30.96
2023-05-10T13:39:18.539Z,29.97
2023-05-10T13:41:48.291Z,29.95
2023-05-10T13:44:17.138Z,29.85
2023-05-10T13:46:45.646Z,30.14
2023-05-10T13:49:14.291Z,29.91
2023-05-10T13:51:46.319Z,29.14
2023-05-10T13:54:18.658Z,29.44
2023-05-10T13:56:48.582Z,28.83
2023-05-10T13:59:17.283Z,29.24
2023-05-10T14:01:45.804Z,29.18
2023-05-10T14:04:14.204Z,29.89
2023-05-10T14:06:42.594Z,30.40
2023-05-10T14:09:10.976Z,29.98
2023-05-10T14:11:42.913Z,29.35
2023-05-10T14:14:11.361Z,29.60
2023-05-10T14:16:43.177Z,29.05
2023-05-10T14:19:12.525Z,28.78
2023-05-10T14:21:40.869Z,28.54
2023-05-10T14:24:09.237Z,28.79
2023-05-10T14:26:37.642Z,27.50
2023-05-10T14:29:06.053Z,27.29
2023-05-10T14:31:34.399Z,27.45
2023-05-10T14:34:04.200Z,26.97
2023-05-10T14:36:32.994Z,27.38
2023-05-10T14:39:01.371Z,27.26
2023-05-10T14:41:31.389Z,27.43
2023-05-10T14:43:59.750Z,28.19
2023-05-10T14:46:28.843Z,28.59
2023-05-10T14:48:57.401Z,28.13
2023-05-10T14:51:26.200Z,28.04
2023-05-10T14:53:54.493Z,28.19
2023-05-10T14:56:23.265Z,27.83
2023-05-10T14:58:51.561Z,28.20
2023-05-10T15:01:20.726Z,28.12
2023-05-10T15:03:49.696Z,28.52
2023-05-10T15:06:18.628Z,28.72
2023-05-10T15:08:47.023Z,29.72
2023-05-10T15:11:15.613Z,30.75
2023-05-10T15:13:44.005Z,30.27
2023-05-10T15:16:12.377Z,30.52
2023-05-10T15:18:40.733Z,30.27
2023-05-10T15:21:09.084Z,29.30
2023-05-10T15:23:39.578Z,28.36
2023-05-10T15:26:08.011Z,28.25
2023-05-10T15:28:36.424Z,27.41
2023-05-10T15:31:04.977Z,27.46
2023-05-10T15:33:33.785Z,27.24
2023-05-10T15:36:02.238Z,27.79
2023-05-10T15:38:30.777Z,28.21
2023-05-10T15:40:59.427Z,27.98
2023-05-10T15:43:28.102Z,28.17
2023-05-10T15:45:56.595Z,27.99
2023-05-10T15:48:27.180Z,27.31
2023-05-10T15:50:57.065Z,27.35
2023-05-10T15:53:25.931Z,27.50
2023-05-10T15:55:54.671Z,27.32
2023-05-10T15:58:23.132Z,27.18
2023-05-10T16:00:51.568Z,27.48
2023-05-10T16:03:19.906Z,27.59
2023-05-10T16:05:48.370Z,27.86
2023-05-10T16:08:16.774Z,27.20
2023-05-10T16:10:45.245Z,27.32
2023-05-10T16:13:15.476Z,27.22
2023-05-10T16:15:43.935Z,27.16
2023-05-10T16:18:12.737Z,27.86
2023-05-10T16:20:41.216Z,27.38
2023-05-10T16:23:10.022Z,27.35
2023-05-10T16:25:38.599Z,27.45
2023-05-10T16:28:07.301Z,27.06
2023-05-10T16:30:36.108Z,27.45
2023-05-10T16:33:04.992Z,27.89
2023-05-10T16:35:33.316Z,28.04
2023-05-10T16:38:01.717Z,28.24
2023-05-10T16:40:30.230Z,28.37
2023-05-10T16:42:59.045Z,28.39
2023-05-10T16:45:27.545Z,28.67
2023-05-10T16:47:55.950Z,28.59
2023-05-10T16:50:24.532Z,28.77
2023-05-10T16:52:53.030Z,29.41
2023-05-10T16:55:22.928Z,29.59
2023-05-10T16:57:53.284Z,29.86
2023-05-10T17:00:21.776Z,29.87
2023-05-10T17:02:50.278Z,30.17
2023-05-10T17:05:19.260Z,30.23
2023-05-10T17:07:47.932Z,30.40
2023-05-10T17:10:16.820Z,30.83
2023-05-10T17:12:45.996Z,31.13
2023-05-10T17:15:16.520Z,31.93
2023-05-10T17:17:45.245Z,32.67
2023-05-10T17:20:13.640Z,33.08
2023-05-10T17:22:42.079Z,33.75
2023-05-10T17:25:10.780Z,34.31
2023-05-10T17:27:39.537Z,35.52
2023-05-10T17:30:08.843Z,35.60
2023-05-10T17:32:37.211Z,35.97
2023-05-10T17:35:06.998Z,36.41
2023-05-10T17:37:35.440Z,37.04
2023-05-10T17:40:06.026Z,37.23
2023-05-10T17:42:34.355Z,37.41
2023-05-10T17:45:02.801Z,37.79
2023-05-10T17:47:31.390Z,38.81
2023-05-10T17:49:59.879Z,38.87
2023-05-10T17:52:32.112Z,39.21
2023-05-10T17:55:02.663Z,39.92
2023-05-10T17:57:31.134Z,40.50
2023-05-10T17:59:59.526Z,40.99
2023-05-10T18:02:28.243Z,41.19
2023-05-10T18:04:59.808Z,40.88
2023-05-10T18:07:30.271Z,42.70
2023-05-10T18:09:59.001Z,42.76
2023-05-10T18:12:27.442Z,43.09
2023-05-10T18:14:56.205Z,43.00
2023-05-10T18:17:24.981Z,43.39
2023-05-10T18:19:53.510Z,43.81
2023-05-10T18:22:21.960Z,43.83
2023-05-10T18:24:50.463Z,44.75
2023-05-10T18:27:19.603Z,44.76
2023-05-10T18:29:48.059Z,45.07
2023-05-10T18:32:16.837Z,45.24
2023-05-10T18:34:45.184Z,45.22
2023-05-10T18:37:13.929Z,45.25
2023-05-10T18:39:42.794Z,45.73
2023-05-10T18:42:11.357Z,45.80
2023-05-10T18:44:39.819Z,45.45
2023-05-10T18:47:08.577Z,45.48
2023-05-10T18:49:36.999Z,45.73
2023-05-10T18:52:05.465Z,46.12
2023-05-10T18:54:33.896Z,45.69
2023-05-10T18:57:02.360Z,45.56
2023-05-10T18:59:30.837Z,46.04
2023-05-10T19:01:59.264Z,46.21
2023-05-10T19:04:27.753Z,46.51
2023-05-10T19:06:56.239Z,46.80
2023-05-10T19:09:27.283Z,47.02
2023-05-10T19:11:55.728Z,46.64
2023-05-10T19:14:25.582Z,46.98
2023-05-10T19:16:54.709Z,46.84
2023-05-10T19:19:24.966Z,46.70
2023-05-10T19:21:54.503Z,46.31
2023-05-10T19:24:25.721Z,47.06
2023-05-10T19:26:56.067Z,47.33
2023-05-10T19:29:26.344Z,47.07
2023-05-10T19:31:55.868Z,47.85
2023-05-10T19:34:24.489Z,48.45
2023-05-10T19:36:56.016Z,48.42
2023-05-10T19:39:24.999Z,49.02
2023-05-10T19:41:53.637Z,49.42
2023-05-10T19:44:23.974Z,49.28
2023-05-10T19:46:53.657Z,49.01
2023-05-10T19:49:22.026Z,49.09
2023-05-10T19:51:50.498Z,48.68
2023-05-10T19:54:19.060Z,48.56
2023-05-10T19:56:47.513Z,48.60
2023-05-10T19:59:16.068Z,48.40
2023-05-10T20:01:44.544Z,48.34
2023-05-10T20:04:13.377Z,48.48
2023-05-10T20:06:41.850Z,48.21
2023-05-10T20:09:10.565Z,48.34
2023-05-10T20:11:38.984Z,48.45
2023-05-10T20:14:07.403Z,48.41
2023-05-10T20:16:35.747Z,48.64
2023-05-10T20:19:04.319Z,48.56
2023-05-10T20:21:33.814Z,48.76
2023-05-10T20:24:02.164Z,48.46
2023-05-10T20:26:30.686Z,48.31
2023-05-10T20:28:59.101Z,48.43
2023-05-10T20:31:27.508Z,49.05
2023-05-10T20:33:55.870Z,48.93
2023-05-10T20:36:24.251Z,49.00
2023-05-10T20:38:52.621Z,48.95
2023-05-10T20:41:21.005Z,49.36
2023-05-10T20:43:49.304Z,49.97
2023-05-10T20:46:17.976Z,50.06
2023-05-10T20:48:46.346Z,49.98
2023-05-10T20:51:14.783Z,50.55
2023-05-10T20:53:43.163Z,50.68
2023-05-10T20:56:11.549Z,50.89
2023-05-10T20:58:39.900Z,50.65
2023-05-10T21:01:08.420Z,51.00
2023-05-10T21:03:36.911Z,52.21
2023-05-10T21:06:05.506Z,52.68
2023-05-10T21:08:33.934Z,52.24
2023-05-10T21:11:06.569Z,52.78
2023-05-10T21:13:34.929Z,52.76
2023-05-10T21:16:03.681Z,53.46
2023-05-10T21:18:32.203Z,53.33
2023-05-10T21:21:00.686Z,52.87
2023-05-10T21:23:29.058Z,54.66
2023-05-10T21:25:57.429Z,54.54
2023-05-10T21:28:25.970Z,54.57
2023-05-10T21:30:54.328Z,54.64
2023-05-10T21:33:22.907Z,55.87
2023-05-10T21:35:51.310Z,55.48
2023-05-10T21:38:19.694Z,55.42
2023-05-10T21:40:48.071Z,55.63
2023-05-10T21:43:16.510Z,55.34
2023-05-10T21:45:44.893Z,55.63
2023-05-10T21:48:13.847Z,55.98
2023-05-10T21:50:43.927Z,55.74
2023-05-10T21:53:12.331Z,55.39
2023-05-10T21:55:40.659Z,55.70
2023-05-10T21:58:09.116Z,55.60
2023-05-10T22:00:37.507Z,55.92
2023-05-10T22:03:05.982Z,55.98
2023-05-10T22:05:34.631Z,56.03
2023-05-10T22:08:03.102Z,56.09
2023-05-10T22:10:31.579Z,56.60
2023-05-10T22:13:00.407Z,56.67
2023-05-10T22:15:28.748Z,56.63
2023-05-10T22:17:57.226Z,56.50
2023-05-10T22:20:25.662Z,56.55
2023-05-10T22:22:55.588Z,56.73
2023-05-10T22:25:23.882Z,56.41
2023-05-10T22:27:52.318Z,56.70
2023-05-10T22:30:20.805Z,56.81
2023-05-10T22:32:49.350Z,56.70
2023-05-10T22:35:17.721Z,57.01
2023-05-10T22:37:46.595Z,56.66
2023-05-10T22:40:15.278Z,56.95
2023-05-10T22:42:43.845Z,56.45
2023-05-10T22:45:12.437Z,56.78
2023-05-10T22:47:40.886Z,56.65
2023-05-10T22:50:09.854Z,56.37
2023-05-10T22:52:39.704Z,56.24
2023-05-10T22:55:08.887Z,56.18
2023-05-10T22:57:37.672Z,56.15
2023-05-10T23:00:07.707Z,56.28
2023-05-10T23:02:36.155Z,56.58
2023-05-10T23:05:05.905Z,56.46
2023-05-10T23:07:34.482Z,56.55
2023-05-10T23:10:02.893Z,56.79
2023-05-10T23:12:31.584Z,56.83
2023-05-10T23:15:00.173Z,57.35
2023-05-10T23:17:28.573Z,57.42
2023-05-10T23:19:57.177Z,58.01
2023-05-10T23:22:25.881Z,57.85
2023-05-10T23:24:54.257Z,58.01
2023-05-10T23:27:22.718Z,57.66
2023-05-10T23:29:55.814Z,57.72
2023-05-10T23:32:24.306Z,58.30
2023-05-10T23:34:53.350Z,59.10
2023-05-10T23:37:21.888Z,59.24
2023-05-10T23:39:50.333Z,59.12
2023-05-10T23:42:18.644Z,59.11
2023-05-10T23:44:47.637Z,59.99
2023-05-10T23:47:16.140Z,60.65
2023-05-10T23:49:44.657Z,60.44
2023-05-10T23:52:13.129Z,60.06
2023-05-10T23:54:43.009Z,60.88
2023-05-10T23:57:12.447Z,60.65
2023-05-10T23:59:41.010Z,61.14
