createdAt,value
2023-05-02T00:00:16.888Z,8.75
2023-05-02T00:03:06.388Z,8.82
2023-05-02T00:05:55.840Z,8.40
2023-05-02T00:08:44.462Z,8.23
2023-05-02T00:11:32.961Z,11.03
2023-05-02T00:14:22.911Z,11.73
2023-05-02T00:17:18.627Z,11.52
2023-05-02T00:20:09.436Z,10.02
2023-05-02T00:22:58.084Z,11.55
2023-05-02T00:25:46.964Z,11.23
2023-05-02T00:28:35.688Z,10.55
2023-05-02T00:31:25.713Z,11.10
2023-05-02T00:34:14.262Z,10.95
2023-05-02T00:37:02.944Z,9.35
2023-05-02T00:39:51.729Z,10.90
2023-05-02T00:42:40.497Z,10.02
2023-05-02T00:45:29.055Z,10.93
2023-05-02T00:48:20.662Z,10.18
2023-05-02T00:51:12.175Z,10.65
2023-05-02T00:54:02.156Z,8.25
2023-05-02T00:56:50.719Z,8.23
2023-05-02T00:59:39.431Z,7.88
2023-05-02T01:02:38.221Z,8.90
2023-05-02T01:05:34.467Z,8.88
2023-05-02T01:08:33.158Z,8.63
2023-05-02T01:11:31.169Z,8.48
2023-05-02T01:14:21.385Z,8.32
2023-05-02T01:17:14.277Z,7.70
2023-05-02T01:20:07.120Z,7.60
2023-05-02T01:23:04.119Z,7.33
2023-05-02T01:26:04.330Z,7.90
2023-05-02T01:29:04.915Z,8.57
2023-05-02T01:31:54.355Z,9.27
2023-05-02T01:34:44.392Z,8.18
2023-05-02T01:37:34.095Z,9.23
2023-05-02T01:40:25.121Z,8.27
2023-05-02T01:43:15.617Z,8.82
2023-05-02T01:46:07.624Z,8.20
2023-05-02T01:48:58.501Z,7.65
2023-05-02T01:51:50.390Z,7.15
2023-05-02T01:54:40.046Z,8.05
2023-05-02T01:57:29.079Z,8.60
2023-05-02T02:00:19.761Z,7.30
2023-05-02T02:03:11.703Z,7.77
2023-05-02T02:06:03.289Z,7.85
2023-05-02T02:08:52.175Z,7.10
2023-05-02T02:11:47.493Z,5.72
2023-05-02T02:14:39.492Z,6.22
2023-05-02T02:17:32.364Z,6.25
2023-05-02T02:20:23.911Z,8.02
2023-05-02T02:23:14.611Z,6.57
2023-05-02T02:26:06.010Z,6.23
2023-05-02T02:28:54.548Z,5.75
2023-05-02T02:31:43.087Z,6.93
2023-05-02T02:34:31.705Z,6.72
2023-05-02T02:37:27.625Z,7.13
2023-05-02T02:40:24.493Z,6.25
2023-05-02T02:43:20.434Z,7.32
2023-05-02T02:46:18.107Z,7.03
2023-05-02T02:49:18.780Z,9.80
2023-05-02T02:52:12.302Z,7.80
2023-05-02T02:55:07.513Z,7.40
2023-05-02T02:57:59.914Z,9.20
2023-05-02T03:00:49.709Z,8.45
2023-05-02T03:03:40.096Z,6.53
2023-05-02T03:06:28.995Z,8.38
2023-05-02T03:09:18.968Z,11.60
2023-05-02T03:12:09.087Z,6.72
2023-05-02T03:15:01.434Z,9.30
2023-05-02T03:17:50.189Z,9.60
2023-05-02T03:20:39.271Z,9.00
2023-05-02T03:23:28.080Z,7.53
2023-05-02T03:26:17.033Z,8.38
2023-05-02T03:29:07.097Z,7.97
2023-05-02T03:31:56.063Z,9.55
2023-05-02T03:34:44.875Z,7.97
2023-05-02T03:37:35.724Z,8.23
2023-05-02T03:40:24.457Z,8.10
2023-05-02T03:43:13.291Z,7.15
2023-05-02T03:46:08.283Z,7.15
2023-05-02T03:48:59.263Z,7.73
2023-05-02T03:51:48.147Z,8.50
2023-05-02T03:54:37.123Z,7.30
2023-05-02T03:57:25.874Z,7.50
2023-05-02T04:00:14.775Z,6.88
2023-05-02T04:03:05.164Z,6.60
2023-05-02T04:05:54.089Z,6.82
2023-05-02T04:08:43.444Z,5.88
2023-05-02T04:11:32.225Z,5.97
2023-05-02T04:14:21.510Z,6.50
2023-05-02T04:17:10.493Z,6.20
2023-05-02T04:20:04.014Z,5.90
2023-05-02T04:22:54.456Z,5.77
2023-05-02T04:25:43.234Z,5.95
2023-05-02T04:28:31.986Z,4.88
2023-05-02T04:31:20.884Z,6.53
2023-05-02T04:34:09.733Z,5.47
2023-05-02T04:36:59.905Z,5.50
2023-05-02T04:39:48.680Z,4.40
2023-05-02T04:42:37.402Z,4.10
2023-05-02T04:45:27.030Z,4.38
2023-05-02T04:48:15.875Z,4.70
2023-05-02T04:51:04.658Z,3.70
2023-05-02T04:53:54.860Z,4.17
2023-05-02T04:56:43.756Z,4.27
2023-05-02T04:59:32.514Z,3.78
2023-05-02T05:02:21.477Z,4.18
2023-05-02T05:05:10.464Z,4.97
2023-05-02T05:07:59.350Z,3.70
2023-05-02T05:10:49.578Z,3.45
2023-05-02T05:13:38.648Z,3.40
2023-05-02T05:16:27.473Z,3.45
2023-05-02T05:19:16.311Z,2.97
2023-05-02T05:22:05.068Z,2.85
2023-05-02T05:24:54.648Z,2.90
2023-05-02T05:27:44.818Z,2.88
2023-05-02T05:30:33.610Z,2.85
2023-05-02T05:33:22.573Z,2.60
2023-05-02T05:36:11.990Z,2.80
2023-05-02T05:39:01.393Z,2.67
2023-05-02T05:41:50.190Z,2.80
2023-05-02T05:44:43.178Z,3.03
2023-05-02T05:47:32.123Z,4.20
2023-05-02T05:50:21.034Z,2.93
2023-05-02T05:53:10.442Z,2.38
2023-05-02T05:55:59.226Z,2.55
2023-05-02T05:58:47.993Z,2.20
2023-05-02T06:01:38.147Z,2.38
2023-05-02T06:04:27.080Z,2.95
2023-05-02T06:07:15.925Z,3.30
2023-05-02T06:10:04.857Z,2.73
2023-05-02T06:12:53.976Z,2.38
2023-05-02T06:15:42.888Z,3.38
2023-05-02T06:18:33.055Z,2.83
2023-05-02T06:21:21.602Z,2.95
2023-05-02T06:24:10.107Z,3.38
2023-05-02T06:26:58.546Z,2.30
2023-05-02T06:29:47.060Z,2.10
2023-05-02T06:32:35.601Z,1.92
2023-05-02T06:35:25.474Z,1.88
2023-05-02T06:38:13.964Z,2.30
2023-05-02T06:41:02.492Z,2.95
2023-05-02T06:43:50.971Z,2.00
2023-05-02T06:46:39.492Z,1.90
2023-05-02T06:49:28.336Z,1.88
2023-05-02T06:52:18.224Z,2.08
2023-05-02T06:55:07.749Z,2.25
2023-05-02T06:57:56.618Z,2.60
2023-05-02T07:00:45.272Z,2.10
2023-05-02T07:03:34.806Z,2.15
2023-05-02T07:06:23.671Z,2.67
2023-05-02T07:09:13.697Z,2.20
2023-05-02T07:12:04.613Z,2.22
2023-05-02T07:14:54.639Z,2.13
2023-05-02T07:17:43.530Z,2.10
2023-05-02T07:20:32.639Z,4.38
2023-05-02T07:23:21.525Z,4.85
2023-05-02T07:26:11.581Z,3.50
2023-05-02T07:29:00.097Z,2.50
2023-05-02T07:31:48.979Z,2.27
2023-05-02T07:34:37.733Z,2.55
2023-05-02T07:37:26.524Z,2.40
2023-05-02T07:40:15.317Z,3.25
2023-05-02T07:43:05.285Z,3.03
2023-05-02T07:45:54.126Z,4.97
2023-05-02T07:48:42.886Z,3.38
2023-05-02T07:51:31.455Z,3.83
2023-05-02T07:54:21.269Z,3.25
2023-05-02T07:57:10.225Z,3.13
2023-05-02T08:00:00.818Z,5.15
2023-05-02T08:02:49.748Z,3.00
2023-05-02T08:05:38.296Z,2.70
2023-05-02T08:08:26.796Z,3.53
2023-05-02T08:11:15.742Z,3.20
2023-05-02T08:14:04.381Z,1.95
2023-05-02T08:16:54.448Z,2.20
2023-05-02T08:19:43.322Z,2.20
2023-05-02T08:22:32.068Z,1.70
2023-05-02T08:25:20.974Z,2.33
2023-05-02T08:28:09.949Z,2.10
2023-05-02T08:30:58.826Z,1.60
2023-05-02T08:33:49.248Z,1.92
2023-05-02T08:36:38.468Z,2.35
2023-05-02T08:39:27.202Z,2.58
2023-05-02T08:42:15.935Z,3.00
2023-05-02T08:45:04.978Z,2.20
2023-05-02T08:47:54.658Z,2.50
2023-05-02T08:50:48.247Z,2.55
2023-05-02T08:53:37.964Z,2.53
2023-05-02T08:56:26.713Z,2.33
2023-05-02T08:59:15.455Z,2.00
2023-05-02T09:02:08.725Z,1.90
2023-05-02T09:04:59.118Z,1.52
2023-05-02T09:07:50.052Z,1.70
2023-05-02T09:10:39.135Z,1.52
2023-05-02T09:13:34.759Z,1.50
2023-05-02T09:16:24.273Z,1.75
2023-05-02T09:19:13.211Z,2.38
2023-05-02T09:22:02.694Z,2.20
2023-05-02T09:24:57.626Z,2.33
2023-05-02T09:27:53.165Z,1.95
2023-05-02T09:30:41.928Z,2.30
2023-05-02T09:33:31.674Z,2.15
2023-05-02T09:36:21.392Z,2.20
2023-05-02T09:39:14.277Z,2.20
2023-05-02T09:42:04.915Z,1.95
2023-05-02T09:44:53.709Z,2.20
2023-05-02T09:47:43.141Z,2.07
2023-05-02T09:50:35.715Z,2.17
2023-05-02T09:53:25.864Z,2.03
2023-05-02T09:56:15.352Z,2.72
2023-05-02T09:59:18.038Z,2.58
2023-05-02T10:02:09.706Z,2.53
2023-05-02T10:04:59.424Z,2.53
2023-05-02T10:07:48.693Z,2.35
2023-05-02T10:10:37.836Z,2.40
2023-05-02T10:13:27.741Z,2.15
2023-05-02T10:16:24.133Z,2.13
2023-05-02T10:19:14.491Z,1.70
2023-05-02T10:22:03.595Z,2.10
2023-05-02T10:24:52.512Z,1.70
2023-05-02T10:27:41.305Z,3.38
2023-05-02T10:30:32.196Z,2.53
2023-05-02T10:33:22.909Z,1.50
2023-05-02T10:36:13.664Z,1.70
2023-05-02T10:39:02.931Z,1.50
2023-05-02T10:41:53.321Z,1.95
2023-05-02T10:44:42.640Z,1.67
2023-05-02T10:47:32.861Z,1.60
2023-05-02T10:50:23.338Z,1.50
2023-05-02T10:53:24.021Z,1.58
2023-05-02T10:56:17.141Z,1.35
2023-05-02T10:59:20.845Z,1.33
2023-05-02T11:02:25.290Z,1.65
2023-05-02T11:05:14.827Z,2.40
2023-05-02T11:08:24.552Z,1.42
2023-05-02T11:11:28.086Z,1.50
2023-05-02T11:14:42.977Z,1.52
2023-05-02T11:17:51.811Z,1.65
2023-05-02T11:20:41.295Z,1.80
2023-05-02T11:23:30.437Z,1.50
2023-05-02T11:26:23.415Z,1.90
2023-05-02T11:29:12.823Z,1.40
2023-05-02T11:32:03.118Z,1.80
2023-05-02T11:34:52.837Z,2.00
2023-05-02T11:37:41.617Z,1.80
2023-05-02T11:40:30.609Z,1.52
2023-05-02T11:43:20.256Z,1.60
2023-05-02T11:46:09.180Z,1.80
2023-05-02T11:48:59.442Z,2.08
2023-05-02T11:51:48.289Z,2.45
2023-05-02T11:54:37.040Z,1.95
2023-05-02T11:57:25.857Z,2.10
2023-05-02T12:00:15.387Z,1.80
2023-05-02T12:03:04.315Z,1.90
2023-05-02T12:05:54.675Z,2.05
2023-05-02T12:08:44.871Z,2.05
2023-05-02T12:11:34.105Z,1.83
2023-05-02T12:14:29.279Z,1.67
2023-05-02T12:17:18.428Z,2.33
2023-05-02T12:20:08.980Z,1.80
2023-05-02T12:22:59.375Z,2.13
2023-05-02T12:25:48.712Z,2.20
2023-05-02T12:28:50.550Z,1.88
2023-05-02T12:31:39.971Z,1.90
2023-05-02T12:34:34.981Z,1.90
2023-05-02T12:37:25.211Z,1.63
2023-05-02T12:40:18.734Z,2.50
2023-05-02T12:43:10.704Z,2.20
2023-05-02T12:46:11.370Z,2.03
2023-05-02T12:49:08.334Z,2.10
2023-05-02T12:51:57.382Z,1.92
2023-05-02T12:54:46.685Z,1.80
2023-05-02T12:57:37.133Z,2.00
2023-05-02T13:00:25.963Z,1.98
2023-05-02T13:03:14.915Z,2.78
2023-05-02T13:06:03.913Z,2.65
2023-05-02T13:08:52.456Z,2.33
2023-05-02T13:11:41.022Z,1.63
2023-05-02T13:14:31.010Z,2.10
2023-05-02T13:17:19.650Z,2.10
2023-05-02T13:20:09.400Z,2.22
2023-05-02T13:22:57.948Z,2.40
2023-05-02T13:25:46.524Z,2.10
2023-05-02T13:28:37.364Z,4.72
2023-05-02T13:31:27.341Z,2.50
2023-05-02T13:34:15.991Z,2.22
2023-05-02T13:37:04.581Z,2.85
2023-05-02T13:39:53.105Z,1.90
2023-05-02T13:42:41.564Z,1.90
2023-05-02T13:45:30.182Z,3.08
2023-05-02T13:48:20.111Z,1.90
2023-05-02T13:51:08.630Z,1.80
2023-05-02T13:53:57.139Z,2.10
2023-05-02T13:56:45.535Z,2.40
2023-05-02T13:59:34.047Z,2.35
2023-05-02T14:02:22.535Z,2.22
2023-05-02T14:05:12.466Z,2.40
2023-05-02T14:08:00.957Z,2.50
2023-05-02T14:10:49.450Z,2.22
2023-05-02T14:13:38.119Z,1.98
2023-05-02T14:16:26.894Z,1.70
2023-05-02T14:19:16.005Z,1.48
2023-05-02T14:22:05.971Z,1.40
2023-05-02T14:24:54.881Z,2.00
2023-05-02T14:27:44.049Z,2.33
2023-05-02T14:30:32.619Z,1.60
2023-05-02T14:33:21.246Z,2.00
2023-05-02T14:36:09.749Z,2.10
2023-05-02T14:38:59.681Z,2.20
2023-05-02T14:41:48.216Z,2.03
2023-05-02T14:44:36.707Z,3.23
2023-05-02T14:47:25.579Z,1.85
2023-05-02T14:50:14.092Z,1.23
2023-05-02T14:53:02.695Z,1.37
2023-05-02T14:55:52.679Z,1.67
2023-05-02T14:58:41.092Z,2.40
2023-05-02T15:01:30.551Z,2.90
2023-05-02T15:04:19.963Z,3.78
2023-05-02T15:07:08.764Z,3.30
2023-05-02T15:09:57.421Z,2.90
2023-05-02T15:12:50.786Z,3.97
2023-05-02T15:15:39.396Z,3.08
2023-05-02T15:18:27.899Z,4.30
2023-05-02T15:21:16.333Z,3.35
2023-05-02T15:24:05.997Z,3.90
2023-05-02T15:26:54.442Z,3.08
2023-05-02T15:29:44.269Z,3.00
2023-05-02T15:32:32.783Z,3.13
2023-05-02T15:35:21.401Z,2.75
2023-05-02T15:38:11.890Z,3.20
2023-05-02T15:41:01.610Z,2.65
2023-05-02T15:43:50.133Z,1.90
2023-05-02T15:46:41.030Z,2.50
2023-05-02T15:49:32.972Z,1.75
2023-05-02T15:52:21.580Z,1.92
2023-05-02T15:55:10.393Z,1.55
2023-05-02T16:05:20.801Z,2.28
2023-05-02T16:08:09.322Z,1.50
2023-05-02T16:10:58.020Z,2.17
2023-05-02T16:13:46.522Z,1.30
2023-05-02T16:16:35.469Z,1.02
2023-05-02T16:19:24.129Z,1.48
2023-05-02T16:22:14.045Z,1.60
2023-05-02T16:25:02.673Z,1.10
2023-05-02T16:27:52.466Z,1.30
2023-05-02T16:30:41.730Z,1.52
2023-05-02T16:33:30.162Z,1.88
2023-05-02T16:36:18.869Z,1.80
2023-05-02T16:39:10.793Z,2.13
2023-05-02T16:41:59.298Z,1.60
2023-05-02T16:44:48.007Z,2.05
2023-05-02T16:47:36.767Z,1.40
2023-05-02T16:50:25.474Z,1.10
2023-05-02T16:53:13.958Z,1.23
2023-05-02T16:56:03.847Z,1.17
2023-05-02T16:58:52.315Z,1.42
2023-05-02T17:01:40.963Z,1.30
2023-05-02T17:04:29.673Z,1.02
2023-05-02T17:07:18.529Z,1.52
2023-05-02T17:10:07.932Z,1.20
2023-05-02T17:12:58.528Z,1.23
2023-05-02T17:15:47.110Z,1.95
2023-05-02T17:18:35.823Z,1.83
2023-05-02T17:21:24.390Z,2.00
2023-05-02T17:24:12.841Z,1.55
2023-05-02T17:27:01.579Z,1.87
2023-05-02T17:29:51.561Z,1.50
2023-05-02T17:32:40.544Z,1.58
2023-05-02T17:35:29.239Z,1.37
2023-05-02T17:38:18.129Z,1.40
2023-05-02T17:41:06.898Z,2.00
2023-05-02T17:43:55.278Z,1.30
2023-05-02T17:46:45.107Z,1.27
2023-05-02T17:49:35.542Z,1.35
2023-05-02T17:52:24.060Z,1.50
2023-05-02T17:55:12.572Z,2.53
2023-05-02T17:58:01.250Z,1.98
2023-05-02T18:00:49.797Z,2.08
2023-05-02T18:03:39.963Z,1.88
2023-05-02T18:06:28.754Z,2.50
2023-05-02T18:09:17.347Z,2.10
2023-05-02T18:12:06.177Z,1.98
2023-05-02T18:14:54.613Z,2.55
2023-05-02T18:17:43.203Z,1.40
2023-05-02T18:20:33.053Z,3.85
2023-05-02T18:23:21.431Z,3.35
2023-05-02T18:26:14.176Z,2.73
2023-05-02T18:29:02.641Z,5.60
2023-05-02T18:31:52.554Z,3.75
2023-05-02T18:34:41.045Z,7.82
2023-05-02T18:37:32.014Z,6.00
2023-05-02T18:40:20.906Z,6.22
2023-05-02T18:43:11.993Z,4.10
2023-05-02T18:46:00.749Z,3.47
2023-05-02T18:48:49.270Z,3.78
2023-05-02T18:51:37.856Z,2.70
2023-05-02T18:54:28.730Z,2.88
2023-05-02T18:57:17.371Z,1.83
2023-05-02T19:00:07.038Z,2.00
2023-05-02T19:02:57.649Z,1.67
2023-05-02T19:05:46.311Z,2.08
2023-05-02T19:08:34.852Z,1.47
2023-05-02T19:11:24.730Z,2.92
2023-05-02T19:14:13.427Z,1.60
2023-05-02T19:17:01.936Z,1.38
2023-05-02T19:19:52.437Z,1.48
2023-05-02T19:22:42.617Z,1.52
2023-05-02T19:25:31.115Z,1.80
2023-05-02T19:28:21.033Z,2.10
2023-05-02T19:31:11.524Z,2.45
2023-05-02T19:34:00.233Z,2.10
2023-05-02T19:36:48.768Z,1.40
2023-05-02T19:39:37.269Z,1.58
2023-05-02T19:42:25.887Z,1.33
2023-05-02T19:45:15.721Z,1.50
2023-05-02T19:48:04.263Z,1.42
2023-05-02T19:50:52.826Z,1.88
2023-05-02T19:53:41.335Z,1.50
2023-05-02T19:56:30.039Z,1.77
2023-05-02T19:59:18.593Z,1.75
2023-05-02T20:02:09.471Z,2.90
2023-05-02T20:04:58.003Z,1.70
2023-05-02T20:07:46.514Z,2.05
2023-05-02T20:10:36.040Z,2.13
2023-05-02T20:13:24.731Z,2.33
2023-05-02T20:16:14.476Z,1.85
2023-05-02T20:19:04.470Z,2.20
2023-05-02T20:21:53.040Z,1.80
2023-05-02T20:24:41.531Z,2.07
2023-05-02T20:27:32.003Z,1.67
2023-05-02T20:30:21.007Z,1.70
2023-05-02T20:33:16.164Z,2.20
2023-05-02T20:36:07.088Z,1.48
2023-05-02T20:38:55.946Z,1.40
2023-05-02T20:41:45.283Z,1.55
2023-05-02T20:44:34.536Z,1.42
2023-05-02T20:47:23.019Z,1.67
2023-05-02T20:50:11.988Z,1.67
2023-05-02T20:53:02.004Z,2.00
2023-05-02T20:55:52.015Z,1.73
2023-05-02T20:58:40.683Z,2.15
2023-05-02T21:01:31.360Z,1.70
2023-05-02T21:04:19.941Z,2.72
2023-05-02T21:07:08.461Z,1.83
2023-05-02T21:10:01.040Z,1.92
2023-05-02T21:12:51.792Z,3.20
2023-05-02T21:15:42.946Z,1.63
2023-05-02T21:18:31.481Z,1.80
2023-05-02T21:21:20.020Z,2.03
2023-05-02T21:24:09.893Z,2.00
2023-05-02T21:26:59.827Z,2.05
2023-05-02T21:29:48.228Z,2.08
2023-05-02T21:32:36.622Z,1.93
2023-05-02T21:35:25.754Z,3.28
2023-05-02T21:38:14.258Z,2.90
2023-05-02T21:41:03.993Z,2.33
2023-05-02T21:43:54.148Z,2.78
2023-05-02T21:46:42.734Z,2.50
2023-05-02T21:49:31.720Z,2.97
2023-05-02T21:52:20.252Z,2.80
2023-05-02T21:55:09.553Z,3.00
2023-05-02T21:57:58.192Z,3.40
2023-05-02T22:00:48.073Z,3.00
2023-05-02T22:03:36.667Z,2.63
2023-05-02T22:06:25.531Z,3.42
2023-05-02T22:09:14.068Z,3.05
2023-05-02T22:12:02.958Z,3.45
2023-05-02T22:14:51.493Z,3.50
2023-05-02T22:17:43.273Z,2.40
2023-05-02T22:20:32.149Z,3.07
2023-05-02T22:23:20.825Z,3.90
2023-05-02T22:26:09.479Z,2.85
2023-05-02T22:28:58.020Z,2.30
2023-05-02T22:31:47.247Z,2.70
2023-05-02T22:34:37.126Z,2.60
2023-05-02T22:37:25.850Z,2.83
2023-05-02T22:40:14.993Z,2.58
2023-05-02T22:43:03.443Z,2.63
2023-05-02T22:45:52.241Z,3.10
2023-05-02T22:48:40.814Z,2.88
2023-05-02T22:51:30.776Z,2.38
2023-05-02T22:54:21.328Z,2.30
2023-05-02T22:57:09.899Z,2.40
2023-05-02T22:59:58.400Z,2.20
2023-05-02T23:02:46.984Z,2.83
2023-05-02T23:05:35.615Z,3.40
2023-05-02T23:08:26.148Z,2.13
2023-05-02T23:11:14.610Z,2.43
2023-05-02T23:14:03.137Z,2.33
2023-05-02T23:16:53.665Z,2.50
2023-05-02T23:19:42.595Z,3.35
2023-05-02T23:22:31.141Z,2.42
2023-05-02T23:25:21.586Z,1.98
2023-05-02T23:28:10.112Z,2.20
2023-05-02T23:30:58.855Z,3.40
2023-05-02T23:33:47.443Z,2.53
2023-05-02T23:36:36.238Z,3.43
2023-05-02T23:39:24.763Z,3.13
2023-05-02T23:42:15.057Z,4.18
2023-05-02T23:45:03.603Z,3.30
2023-05-02T23:47:52.085Z,3.70
2023-05-02T23:50:40.688Z,4.68
2023-05-02T23:53:29.141Z,3.33
2023-05-02T23:56:17.638Z,3.60
2023-05-02T23:59:07.579Z,2.50
