createdAt,value
2022-09-28T00:02:28.473Z,1001.34
2022-09-28T00:07:28.633Z,1001.27
2022-09-28T00:12:27.732Z,1001.16
2022-09-28T00:17:30.290Z,1000.93
2022-09-28T00:22:29.509Z,1001.01
2022-09-28T00:27:32.637Z,1000.99
2022-09-28T00:32:31.748Z,1000.65
2022-09-28T00:37:32.843Z,1000.49
2022-09-28T00:42:33.957Z,1000.44
2022-09-28T00:47:36.062Z,1000.35
2022-09-28T00:52:35.168Z,1000.12
2022-09-28T00:57:36.277Z,1000.02
2022-09-28T01:02:38.398Z,999.78
2022-09-28T01:07:39.525Z,999.70
2022-09-28T01:12:38.882Z,999.47
2022-09-28T01:17:40.239Z,999.38
2022-09-28T01:22:41.338Z,999.14
2022-09-28T01:27:42.790Z,999.03
2022-09-28T01:32:43.884Z,998.97
2022-09-28T01:37:43.997Z,998.92
2022-09-28T01:42:45.488Z,998.62
2022-09-28T01:47:44.566Z,998.64
2022-09-28T01:52:46.666Z,998.62
2022-09-28T01:57:46.772Z,998.49
2022-09-28T02:02:45.871Z,998.52
2022-09-28T02:07:46.972Z,998.55
2022-09-28T02:12:48.082Z,998.34
2022-09-28T02:17:49.557Z,998.26
2022-09-28T02:22:50.634Z,998.20
2022-09-28T02:27:56.632Z,998.12
2022-09-28T02:32:52.042Z,998.02
2022-09-28T02:37:54.145Z,998.06
2022-09-28T02:42:53.594Z,998.15
2022-09-28T02:47:54.677Z,998.05
2022-09-28T02:52:55.773Z,997.99
2022-09-28T02:57:57.081Z,997.83
2022-09-28T03:02:58.179Z,997.80
2022-09-28T03:08:00.267Z,997.74
2022-09-28T03:12:59.586Z,997.90
2022-09-28T03:18:01.705Z,997.81
2022-09-28T03:23:23.398Z,997.85
2022-09-28T03:28:01.872Z,997.77
2022-09-28T03:33:02.080Z,997.86
2022-09-28T03:38:01.173Z,997.84
2022-09-28T03:43:02.430Z,997.81
2022-09-28T03:48:03.511Z,997.59
2022-09-28T03:53:04.612Z,997.56
2022-09-28T03:58:06.784Z,997.51
2022-09-28T04:03:06.892Z,997.39
2022-09-28T04:08:05.974Z,997.35
2022-09-28T04:13:08.113Z,997.41
2022-09-28T04:18:07.406Z,997.37
2022-09-28T04:23:08.501Z,997.19
2022-09-28T04:28:10.596Z,997.38
2022-09-28T04:33:10.688Z,997.17
2022-09-28T04:38:09.773Z,997.10
2022-09-28T04:43:11.170Z,996.80
2022-09-28T04:48:12.498Z,996.91
2022-09-28T04:53:13.596Z,996.77
2022-09-28T04:58:15.690Z,996.96
2022-09-28T05:03:14.864Z,996.84
2022-09-28T05:08:16.972Z,996.92
2022-09-28T05:13:16.258Z,996.98
2022-09-28T05:18:17.555Z,997.02
2022-09-28T05:23:18.647Z,996.99
2022-09-28T05:28:19.751Z,997.07
2022-09-28T05:33:22.242Z,997.04
2022-09-28T05:38:21.592Z,997.03
2022-09-28T05:43:23.716Z,997.01
2022-09-28T05:48:23.828Z,997.06
2022-09-28T05:53:22.937Z,997.03
2022-09-28T05:58:24.098Z,996.99
2022-09-28T06:03:26.176Z,996.87
2022-09-28T06:08:25.257Z,997.09
2022-09-28T06:13:27.351Z,997.11
2022-09-28T06:18:27.534Z,997.22
2022-09-28T06:23:26.636Z,997.36
2022-09-28T06:28:27.735Z,997.29
2022-09-28T06:33:28.998Z,997.41
2022-09-28T06:38:30.080Z,997.45
2022-09-28T06:43:42.651Z,997.48
2022-09-28T06:48:31.764Z,997.52
2022-09-28T06:53:32.865Z,997.49
2022-09-28T06:58:34.972Z,997.49
2022-09-28T07:03:34.070Z,997.60
2022-09-28T07:08:34.226Z,997.58
2022-09-28T07:13:49.585Z,997.66
2022-09-28T07:18:35.276Z,997.74
2022-09-28T07:23:47.244Z,997.97
2022-09-28T07:28:37.432Z,998.13
2022-09-28T07:33:36.529Z,998.03
2022-09-28T07:38:37.666Z,997.93
2022-09-28T07:43:38.790Z,998.11
2022-09-28T07:48:39.920Z,998.05
2022-09-28T07:53:41.040Z,998.21
2022-09-28T07:58:42.189Z,998.30
2022-09-28T08:03:43.299Z,998.34
2022-09-28T08:08:45.407Z,998.45
2022-09-28T08:13:44.525Z,998.35
2022-09-28T08:18:45.645Z,998.56
2022-09-28T08:23:47.744Z,998.46
2022-09-28T08:28:47.911Z,998.39
2022-09-28T08:33:47.049Z,998.37
2022-09-28T08:38:48.260Z,998.35
2022-09-28T08:43:51.357Z,998.27
2022-09-28T08:49:12.996Z,998.35
2022-09-28T08:53:50.503Z,998.38
2022-09-28T08:58:52.707Z,998.53
2022-09-28T09:03:50.879Z,998.62
2022-09-28T09:08:52.167Z,998.77
2022-09-28T09:13:53.416Z,998.71
2022-09-28T09:18:54.534Z,998.86
2022-09-28T09:23:55.628Z,998.88
2022-09-28T09:28:58.738Z,998.94
2022-09-28T09:33:58.932Z,999.01
2022-09-28T09:38:58.274Z,999.05
2022-09-28T09:43:59.340Z,999.05
2022-09-28T09:49:00.638Z,998.97
2022-09-28T09:54:02.798Z,998.84
2022-09-28T09:59:01.883Z,998.72
2022-09-28T10:04:03.074Z,998.63
2022-09-28T10:09:03.268Z,998.75
2022-09-28T10:14:04.444Z,998.93
2022-09-28T10:19:05.572Z,999.05
2022-09-28T10:24:06.753Z,998.91
2022-09-28T10:29:09.897Z,998.64
2022-09-28T10:34:11.035Z,998.70
2022-09-28T10:39:10.123Z,998.95
2022-09-28T10:44:12.235Z,999.00
2022-09-28T10:49:12.349Z,998.83
2022-09-28T10:54:12.497Z,998.73
2022-09-28T10:59:13.623Z,998.92
2022-09-28T11:04:12.742Z,998.92
2022-09-28T11:09:13.870Z,999.00
2022-09-28T11:14:14.986Z,998.91
2022-09-28T11:19:16.202Z,998.69
2022-09-28T11:24:19.462Z,998.64
2022-09-28T11:29:16.893Z,998.66
2022-09-28T11:34:24.912Z,998.68
2022-09-28T11:39:18.278Z,998.60
2022-09-28T11:44:17.861Z,998.65
2022-09-28T11:49:18.046Z,998.54
2022-09-28T11:54:18.290Z,998.56
2022-09-28T11:59:17.440Z,998.52
2022-09-28T12:04:18.664Z,998.50
2022-09-28T12:09:20.784Z,998.44
2022-09-28T12:14:19.882Z,998.44
2022-09-28T12:19:21.798Z,998.39
2022-09-28T12:24:21.892Z,998.38
2022-09-28T12:29:21.005Z,998.34
2022-09-28T12:34:22.128Z,998.32
2022-09-28T12:39:35.641Z,998.18
2022-09-28T12:44:23.139Z,998.22
2022-09-28T12:54:25.186Z,998.05
2022-09-28T12:59:27.372Z,997.85
2022-09-28T13:04:27.464Z,997.82
2022-09-28T13:09:26.601Z,997.72
2022-09-28T13:14:28.749Z,997.67
2022-09-28T13:19:27.946Z,997.87
2022-09-28T13:24:32.844Z,998.07
2022-09-28T13:29:29.556Z,998.27
2022-09-28T13:34:29.674Z,998.33
2022-09-28T13:39:30.770Z,998.28
2022-09-28T13:44:30.871Z,998.33
2022-09-28T13:49:29.962Z,998.38
2022-09-28T13:54:31.055Z,998.48
2022-09-28T13:59:32.152Z,998.44
2022-09-28T14:04:33.242Z,998.43
2022-09-28T14:09:34.326Z,998.42
2022-09-28T14:14:38.441Z,998.41
2022-09-28T14:19:35.617Z,998.34
2022-09-28T14:24:36.757Z,998.22
2022-09-28T14:29:37.857Z,998.11
2022-09-28T14:34:39.957Z,998.15
2022-09-28T14:39:39.068Z,998.01
2022-09-28T14:44:41.167Z,998.20
2022-09-28T14:49:40.291Z,998.26
2022-09-28T14:54:42.384Z,998.37
2022-09-28T14:59:42.473Z,998.59
2022-09-28T15:04:41.721Z,998.65
2022-09-28T15:09:43.917Z,998.69
2022-09-28T15:14:43.018Z,998.87
2022-09-28T15:19:44.144Z,998.89
2022-09-28T15:24:45.229Z,998.81
2022-09-28T15:29:46.336Z,998.82
2022-09-28T15:34:48.457Z,998.78
2022-09-28T15:39:48.559Z,998.84
2022-09-28T15:44:47.659Z,998.86
2022-09-28T15:49:49.811Z,998.84
2022-09-28T15:54:49.919Z,998.84
2022-09-28T15:59:49.050Z,998.77
2022-09-28T16:04:51.146Z,998.79
2022-09-28T16:09:50.387Z,998.68
2022-09-28T16:14:52.544Z,998.62
2022-09-28T16:19:51.645Z,998.49
2022-09-28T16:24:52.719Z,998.60
2022-09-28T16:29:54.829Z,998.60
2022-09-28T16:34:54.936Z,998.63
2022-09-28T16:39:54.060Z,998.60
2022-09-28T16:44:55.156Z,998.69
2022-09-28T16:49:56.269Z,998.73
2022-09-28T16:54:57.381Z,998.91
2022-09-28T17:00:00.605Z,999.15
2022-09-28T17:05:01.697Z,999.17
2022-09-28T17:10:01.817Z,999.22
2022-09-28T17:15:02.937Z,999.36
2022-09-28T17:20:02.008Z,999.41
2022-09-28T17:25:04.102Z,999.44
2022-09-28T17:30:03.218Z,999.47
2022-09-28T17:35:23.591Z,999.58
2022-09-28T17:40:03.304Z,999.57
2022-09-28T17:45:04.413Z,999.67
2022-09-28T17:50:05.549Z,999.68
2022-09-28T17:55:06.641Z,999.70
2022-09-28T18:00:08.775Z,999.81
2022-09-28T18:05:08.889Z,999.85
2022-09-28T18:10:08.024Z,999.98
2022-09-28T18:15:09.141Z,1000.02
2022-09-28T18:20:11.257Z,1000.18
2022-09-28T18:25:10.364Z,1000.18
2022-09-28T18:30:11.498Z,1000.25
2022-09-28T18:35:11.664Z,1000.28
2022-09-28T18:40:12.998Z,1000.31
2022-09-28T18:45:15.707Z,1000.38
2022-09-28T18:50:14.994Z,1000.41
2022-09-28T18:55:16.224Z,1000.44
2022-09-28T19:00:16.346Z,1000.50
2022-09-28T19:05:17.609Z,1000.49
2022-09-28T19:10:19.723Z,1000.52
2022-09-28T19:15:19.819Z,1000.63
2022-09-28T19:20:18.933Z,1000.54
2022-09-28T19:25:19.402Z,1000.69
2022-09-28T19:30:20.731Z,1000.67
2022-09-28T19:35:22.097Z,1000.78
2022-09-28T19:40:24.338Z,1000.82
2022-09-28T19:45:23.610Z,1000.84
2022-09-28T19:50:24.896Z,1000.83
2022-09-28T19:55:26.106Z,1000.90
2022-09-28T20:00:27.398Z,1000.89
2022-09-28T20:05:28.575Z,1000.84
2022-09-28T20:10:29.934Z,1000.94
2022-09-28T20:15:32.178Z,1000.87
2022-09-28T20:20:31.519Z,1000.90
2022-09-28T20:25:32.679Z,1000.90
2022-09-28T20:30:33.864Z,1000.87
2022-09-28T20:35:35.043Z,1000.93
2022-09-28T20:40:36.429Z,1000.90
2022-09-28T20:45:37.651Z,1000.94
2022-09-28T20:50:39.745Z,1000.94
2022-09-28T20:55:38.860Z,1000.86
2022-09-28T21:00:39.971Z,1000.94
2022-09-28T21:05:41.201Z,1000.89
2022-09-28T21:10:42.369Z,1000.84
2022-09-28T21:15:43.499Z,1000.80
2022-09-28T21:20:44.609Z,1000.77
2022-09-28T21:25:45.752Z,1000.81
2022-09-28T21:30:46.917Z,1000.79
2022-09-28T21:35:48.199Z,1000.73
2022-09-28T21:40:49.365Z,1000.72
2022-09-28T21:45:50.452Z,1000.68
2022-09-28T21:50:51.637Z,1000.64
2022-09-28T21:55:52.860Z,1000.64
2022-09-28T22:00:58.367Z,1000.50
2022-09-28T22:05:56.086Z,1000.42
2022-09-28T22:10:55.350Z,1000.42
2022-09-28T22:15:56.555Z,1000.44
2022-09-28T22:20:58.697Z,1000.50
2022-09-28T22:25:58.783Z,1000.46
2022-09-28T22:31:45.827Z,1000.45
2022-09-28T22:35:58.903Z,1000.45
2022-09-28T22:41:00.194Z,1000.54
2022-09-28T22:46:01.465Z,1000.47
2022-09-28T22:51:02.636Z,1000.44
2022-09-28T22:56:03.835Z,1000.46
2022-09-28T23:01:04.984Z,1000.44
2022-09-28T23:06:06.165Z,1000.33
2022-09-28T23:11:07.259Z,1000.32
2022-09-28T23:16:12.330Z,1000.12
2022-09-28T23:21:09.559Z,1000.08
2022-09-28T23:26:10.671Z,1000.11
2022-09-28T23:31:12.903Z,1000.04
2022-09-28T23:36:12.064Z,1000.25
2022-09-28T23:41:13.207Z,1000.21
2022-09-28T23:46:19.616Z,1000.16
2022-09-28T23:51:14.407Z,1000.09
2022-09-28T23:56:15.579Z,1000.19
