createdAt,value
2019-05-07T00:01:56.494Z,100946.17
2019-05-07T00:04:22.502Z,100944.20
2019-05-07T00:06:47.299Z,100945.80
2019-05-07T00:09:13.858Z,100948.51
2019-05-07T00:11:38.384Z,100945.27
2019-05-07T00:14:03.207Z,100926.96
2019-05-07T00:16:27.903Z,100949.06
2019-05-07T00:18:52.701Z,100948.88
2019-05-07T00:21:17.168Z,100948.98
2019-05-07T00:23:43.225Z,100943.11
2019-05-07T00:26:08.036Z,100940.05
2019-05-07T00:28:32.670Z,100942.80
2019-05-07T00:30:57.182Z,100942.11
2019-05-07T00:33:22.774Z,100948.91
2019-05-07T00:35:48.899Z,100948.63
2019-05-07T00:38:15.012Z,100940.23
2019-05-07T00:40:42.568Z,100945.23
2019-05-07T00:43:12.123Z,100940.47
2019-05-07T00:45:44.246Z,100943.37
2019-05-07T00:48:08.735Z,100946.03
2019-05-07T00:50:34.905Z,100948.06
2019-05-07T00:52:59.515Z,100945.44
2019-05-07T00:55:24.056Z,100947.20
2019-05-07T00:57:48.520Z,100944.82
2019-05-07T01:00:14.250Z,100954.20
2019-05-07T01:02:38.728Z,100952.44
2019-05-07T01:05:03.297Z,100952.70
2019-05-07T01:07:29.108Z,100953.94
2019-05-07T01:09:55.175Z,100950.58
2019-05-07T01:12:19.628Z,100956.64
2019-05-07T01:14:44.253Z,100962.09
2019-05-07T01:17:08.725Z,100958.95
2019-05-07T01:19:33.371Z,100956.67
2019-05-07T01:21:57.910Z,100957.44
2019-05-07T01:24:23.350Z,100956.41
2019-05-07T01:26:47.996Z,100959.95
2019-05-07T01:29:12.992Z,100964.31
2019-05-07T01:31:39.256Z,100958.80
2019-05-07T01:34:22.963Z,100960.33
2019-05-07T01:36:47.094Z,100957.75
2019-05-07T01:39:13.089Z,100952.79
2019-05-07T01:41:37.731Z,100960.80
2019-05-07T01:44:02.262Z,100962.37
2019-05-07T01:46:26.746Z,100960.81
2019-05-07T01:48:53.570Z,100963.95
2019-05-07T01:51:17.527Z,100963.95
2019-05-07T01:53:43.026Z,100966.52
2019-05-07T01:56:07.897Z,100961.21
2019-05-07T01:58:33.225Z,100964.14
2019-05-07T02:00:57.978Z,100962.73
2019-05-07T02:03:32.636Z,100963.33
2019-05-07T02:06:10.358Z,100969.01
2019-05-07T02:08:42.474Z,100966.66
2019-05-07T02:11:12.875Z,100969.42
2019-05-07T02:13:37.618Z,100965.92
2019-05-07T02:16:04.252Z,100976.16
2019-05-07T02:18:28.338Z,100972.03
2019-05-07T02:20:52.953Z,100974.77
2019-05-07T02:23:17.454Z,100969.45
2019-05-07T02:25:42.161Z,100971.25
2019-05-07T02:28:06.860Z,100969.27
2019-05-07T02:30:34.570Z,100972.34
2019-05-07T02:32:57.630Z,100974.81
2019-05-07T02:35:23.456Z,100973.99
2019-05-07T02:37:53.418Z,100978.11
2019-05-07T02:40:24.039Z,100973.69
2019-05-07T02:42:48.520Z,100977.11
2019-05-07T02:45:17.563Z,100973.75
2019-05-07T02:47:43.812Z,100974.59
2019-05-07T02:50:12.927Z,100973.36
2019-05-07T02:52:53.318Z,100964.28
2019-05-07T02:55:17.928Z,100973.69
2019-05-07T02:57:43.460Z,100962.22
2019-05-07T03:00:08.502Z,100969.73
2019-05-07T03:02:33.338Z,100963.42
2019-05-07T03:04:58.118Z,100968.11
2019-05-07T03:07:24.170Z,100970.37
2019-05-07T03:09:49.038Z,100970.59
2019-05-07T03:12:13.638Z,100977.27
2019-05-07T03:14:38.196Z,100966.77
2019-05-07T03:17:03.222Z,100974.20
2019-05-07T03:19:28.675Z,100971.20
2019-05-07T03:21:54.546Z,100970.57
2019-05-07T03:24:36.519Z,100976.45
2019-05-07T03:27:03.191Z,100975.30
2019-05-07T03:29:28.332Z,100976.67
2019-05-07T03:31:59.096Z,100974.56
2019-05-07T03:34:28.342Z,100981.27
2019-05-07T03:37:06.099Z,100972.61
2019-05-07T03:39:29.444Z,100980.66
2019-05-07T03:41:53.996Z,100977.50
2019-05-07T03:44:20.108Z,100989.94
2019-05-07T03:46:56.735Z,100988.19
2019-05-07T03:49:13.693Z,100983.65
2019-05-07T03:51:38.443Z,100988.55
2019-05-07T03:54:03.210Z,100985.20
2019-05-07T03:56:28.263Z,100979.45
2019-05-07T03:58:53.063Z,100990.93
2019-05-07T04:01:17.835Z,100986.98
2019-05-07T04:03:44.513Z,100993.28
2019-05-07T04:06:08.562Z,100991.14
2019-05-07T04:08:33.608Z,100989.55
2019-05-07T04:10:58.259Z,100992.31
2019-05-07T04:13:24.021Z,100998.22
2019-05-07T04:15:49.013Z,100997.02
2019-05-07T04:18:13.665Z,100995.26
2019-05-07T04:20:38.172Z,101003.13
2019-05-07T04:23:04.277Z,101001.55
2019-05-07T04:25:39.419Z,101005.69
2019-05-07T04:28:08.382Z,101006.69
2019-05-07T04:30:33.894Z,101006.86
2019-05-07T04:33:00.004Z,101005.08
2019-05-07T04:35:29.297Z,101005.48
2019-05-07T04:37:53.801Z,101012.39
2019-05-07T04:40:18.270Z,101012.98
2019-05-07T04:42:42.934Z,101011.20
2019-05-07T04:45:08.175Z,101013.75
2019-05-07T04:47:42.531Z,101020.08
2019-05-07T04:49:58.936Z,101020.26
2019-05-07T04:52:33.669Z,101026.18
2019-05-07T04:54:57.238Z,101020.46
2019-05-07T04:57:27.523Z,101025.20
2019-05-07T04:59:53.377Z,101023.60
2019-05-07T05:02:22.872Z,101027.75
2019-05-07T05:04:45.854Z,101032.09
2019-05-07T05:07:13.233Z,101023.42
2019-05-07T05:09:36.495Z,101024.99
2019-05-07T05:12:02.648Z,101028.29
2019-05-07T05:14:27.256Z,101028.11
2019-05-07T05:16:52.460Z,101028.12
2019-05-07T05:19:17.282Z,101026.77
2019-05-07T05:21:52.918Z,101024.59
2019-05-07T05:24:19.128Z,101031.30
2019-05-07T05:26:43.607Z,101029.31
2019-05-07T05:29:08.089Z,101033.84
2019-05-07T05:31:33.157Z,101027.16
2019-05-07T05:33:57.870Z,101034.03
2019-05-07T05:36:22.435Z,101033.86
2019-05-07T05:38:46.914Z,101035.22
2019-05-07T05:41:12.296Z,101036.80
2019-05-07T05:43:44.905Z,101034.42
2019-05-07T05:46:12.138Z,101035.03
2019-05-07T05:48:36.888Z,101038.72
2019-05-07T05:51:02.991Z,101037.34
2019-05-07T05:53:29.176Z,101036.42
2019-05-07T05:55:55.384Z,101038.59
2019-05-07T05:58:37.970Z,101036.00
2019-05-07T06:01:04.082Z,101034.83
2019-05-07T06:03:39.262Z,101032.48
2019-05-07T06:06:14.265Z,101034.16
2019-05-07T06:08:43.276Z,101033.06
2019-05-07T06:11:11.877Z,101036.94
2019-05-07T06:13:54.292Z,101036.98
2019-05-07T06:16:22.033Z,101036.95
2019-05-07T06:18:54.514Z,101041.73
2019-05-07T06:21:20.612Z,101041.33
2019-05-07T06:23:46.741Z,101042.27
2019-05-07T06:26:12.668Z,101047.52
2019-05-07T06:28:37.363Z,101049.91
2019-05-07T06:31:02.238Z,101051.31
2019-05-07T06:33:26.722Z,101056.52
2019-05-07T06:35:52.061Z,101055.88
2019-05-07T06:38:16.736Z,101058.63
2019-05-07T06:40:52.082Z,101054.07
2019-05-07T06:43:18.182Z,101052.41
2019-05-07T06:45:44.827Z,101048.94
2019-05-07T06:48:09.277Z,101052.26
2019-05-07T06:50:33.889Z,101055.13
2019-05-07T06:52:58.366Z,101063.25
2019-05-07T06:55:22.998Z,101064.27
2019-05-07T06:57:58.210Z,101063.34
2019-05-07T07:00:28.736Z,101068.25
2019-05-07T07:03:04.773Z,101061.33
2019-05-07T07:05:33.557Z,101059.69
2019-05-07T07:08:17.763Z,101051.12
2019-05-07T07:11:02.414Z,101064.39
2019-05-07T07:13:27.711Z,101055.98
2019-05-07T07:15:52.322Z,101053.37
2019-05-07T07:18:16.808Z,101061.01
2019-05-07T07:20:43.013Z,101050.54
2019-05-07T07:23:07.799Z,101053.16
2019-05-07T07:25:32.722Z,101052.66
2019-05-07T07:27:57.213Z,101049.08
2019-05-07T07:30:26.155Z,101045.53
2019-05-07T07:32:52.337Z,101048.97
2019-05-07T07:35:18.354Z,101049.74
2019-05-07T07:37:43.114Z,101050.13
2019-05-07T07:40:13.985Z,101048.95
2019-05-07T07:42:38.451Z,101043.16
2019-05-07T07:45:18.677Z,101040.30
2019-05-07T07:47:43.263Z,101035.95
2019-05-07T07:50:08.010Z,101041.47
2019-05-07T07:52:32.474Z,101042.17
2019-05-07T07:54:56.920Z,101034.24
2019-05-07T07:57:39.176Z,101035.88
2019-05-07T08:00:06.726Z,101032.40
2019-05-07T08:02:32.864Z,101026.06
2019-05-07T08:04:57.336Z,101034.44
2019-05-07T08:07:22.809Z,101030.25
2019-05-07T08:09:47.468Z,101033.55
2019-05-07T08:12:12.700Z,101034.86
2019-05-07T08:14:37.372Z,101033.37
2019-05-07T08:17:03.610Z,101026.63
2019-05-07T08:19:28.195Z,101028.36
2019-05-07T08:21:52.665Z,101024.17
2019-05-07T08:24:17.131Z,101020.64
2019-05-07T08:26:42.870Z,101021.89
2019-05-07T08:29:07.508Z,101020.23
2019-05-07T08:31:51.744Z,101029.29
2019-05-07T08:34:21.851Z,101021.74
2019-05-07T08:36:46.480Z,101021.16
2019-05-07T08:39:13.027Z,101016.14
2019-05-07T08:41:37.163Z,101016.72
2019-05-07T08:44:11.575Z,101015.23
2019-05-07T08:46:37.081Z,101008.82
2019-05-07T08:49:01.981Z,101011.45
2019-05-07T08:51:26.477Z,101014.38
2019-05-07T08:54:05.961Z,101003.21
2019-05-07T08:56:31.889Z,101001.23
2019-05-07T08:58:56.444Z,100936.55
2019-05-07T09:01:21.847Z,101011.13
2019-05-07T09:03:46.317Z,101004.83
2019-05-07T09:06:11.791Z,101003.76
2019-05-07T09:08:36.283Z,100993.62
2019-05-07T09:11:01.783Z,101008.34
2019-05-07T09:13:26.311Z,101004.80
2019-05-07T09:15:52.822Z,101001.58
2019-05-07T09:18:17.034Z,100998.27
2019-05-07T09:20:42.538Z,100999.93
2019-05-07T09:23:07.173Z,101000.69
2019-05-07T09:25:33.352Z,100955.20
2019-05-07T09:27:57.913Z,100996.31
2019-05-07T09:30:28.545Z,101000.02
2019-05-07T09:33:02.500Z,100995.77
2019-05-07T09:35:42.413Z,100989.06
2019-05-07T09:38:06.908Z,100993.58
2019-05-07T09:40:32.040Z,100991.95
2019-05-07T09:42:56.604Z,100991.00
2019-05-07T09:45:22.512Z,100987.27
2019-05-07T09:47:47.130Z,100998.05
2019-05-07T09:50:12.452Z,100991.53
2019-05-07T09:52:36.969Z,100987.77
2019-05-07T09:55:06.701Z,100976.74
2019-05-07T09:57:31.329Z,100980.89
2019-05-07T09:59:54.244Z,100982.59
2019-05-07T10:02:18.858Z,100975.80
2019-05-07T10:04:43.402Z,100984.65
2019-05-07T10:07:08.024Z,100984.52
2019-05-07T10:09:32.903Z,100976.72
2019-05-07T10:12:02.747Z,100983.00
2019-05-07T10:14:27.421Z,100981.20
2019-05-07T10:17:11.924Z,100970.90
2019-05-07T10:19:36.161Z,100975.66
2019-05-07T10:22:02.338Z,100974.64
2019-05-07T10:24:27.235Z,100975.73
2019-05-07T10:26:53.129Z,100974.54
2019-05-07T10:29:17.954Z,100976.98
2019-05-07T10:31:42.947Z,100977.91
2019-05-07T10:34:07.486Z,100973.84
2019-05-07T10:36:32.180Z,100965.27
2019-05-07T10:38:56.773Z,100969.58
2019-05-07T10:41:22.382Z,100963.38
2019-05-07T10:43:47.021Z,100972.52
2019-05-07T10:46:13.102Z,100969.90
2019-05-07T10:48:42.608Z,100965.44
2019-05-07T10:51:07.146Z,100965.40
2019-05-07T10:53:32.132Z,100965.06
2019-05-07T10:55:58.186Z,100958.89
2019-05-07T10:58:22.697Z,100957.06
2019-05-07T11:00:47.615Z,100955.94
2019-05-07T11:03:12.764Z,100950.62
2019-05-07T11:05:37.301Z,100940.16
2019-05-07T11:08:02.482Z,100942.88
2019-05-07T11:10:27.043Z,100944.92
2019-05-07T11:12:51.802Z,100937.16
2019-05-07T11:15:16.479Z,100936.92
2019-05-07T11:18:02.640Z,100942.21
2019-05-07T11:20:27.056Z,100932.68
2019-05-07T11:22:52.199Z,100933.59
2019-05-07T11:25:16.922Z,100936.11
2019-05-07T11:27:42.098Z,100927.12
2019-05-07T11:30:08.597Z,100918.10
2019-05-07T11:32:33.088Z,100923.38
2019-05-07T11:34:57.638Z,100910.63
2019-05-07T11:37:22.644Z,100908.58
2019-05-07T11:39:47.061Z,100915.72
2019-05-07T11:42:16.199Z,100902.03
2019-05-07T11:44:42.375Z,100913.09
2019-05-07T11:47:17.897Z,100913.81
2019-05-07T11:50:03.053Z,100908.54
2019-05-07T11:52:28.282Z,100902.90
2019-05-07T11:54:52.770Z,100903.00
2019-05-07T11:57:17.229Z,100899.27
2019-05-07T11:59:41.895Z,100906.21
2019-05-07T12:02:06.623Z,100851.83
2019-05-07T12:04:32.047Z,100897.02
2019-05-07T12:06:56.719Z,100898.53
2019-05-07T12:09:21.848Z,100894.87
2019-05-07T12:11:46.365Z,100893.25
2019-05-07T12:14:12.305Z,100893.30
2019-05-07T12:16:37.063Z,100885.29
2019-05-07T12:19:02.284Z,100889.75
2019-05-07T12:21:26.884Z,100885.58
2019-05-07T12:23:52.500Z,100881.96
2019-05-07T12:26:16.972Z,100877.13
2019-05-07T12:28:41.918Z,100878.74
2019-05-07T12:31:26.344Z,100882.19
2019-05-07T12:34:04.254Z,100870.14
2019-05-07T12:36:28.929Z,100873.82
2019-05-07T12:38:53.488Z,100872.09
2019-05-07T12:41:33.193Z,100868.00
2019-05-07T12:43:56.450Z,100858.61
2019-05-07T12:46:22.360Z,100862.96
2019-05-07T12:48:47.179Z,100869.61
2019-05-07T12:51:12.568Z,100864.95
2019-05-07T12:53:38.751Z,100867.33
2019-05-07T12:56:04.581Z,100858.89
2019-05-07T12:58:29.149Z,100859.32
2019-05-07T13:00:55.388Z,100859.44
2019-05-07T13:03:21.902Z,100863.08
2019-05-07T13:05:46.424Z,100856.02
2019-05-07T13:08:12.338Z,100853.83
2019-05-07T13:10:36.958Z,100848.00
2019-05-07T13:13:02.196Z,100848.22
2019-05-07T13:15:28.004Z,100820.70
2019-05-07T13:17:52.902Z,100843.46
2019-05-07T13:20:17.735Z,100844.91
2019-05-07T13:22:42.789Z,100841.47
2019-05-07T13:25:08.030Z,100841.28
2019-05-07T13:27:32.632Z,100838.23
2019-05-07T13:29:57.269Z,100835.62
2019-05-07T13:32:23.036Z,100841.98
2019-05-07T13:34:47.674Z,100837.77
2019-05-07T13:37:21.914Z,100842.14
2019-05-07T13:39:48.479Z,100835.39
2019-05-07T13:42:32.046Z,100833.42
2019-05-07T13:45:02.920Z,100832.97
2019-05-07T13:47:29.284Z,100833.19
2019-05-07T13:49:54.934Z,100826.85
2019-05-07T13:52:19.569Z,100825.06
2019-05-07T13:54:44.144Z,100820.47
2019-05-07T13:57:08.708Z,100814.08
2019-05-07T13:59:33.317Z,100816.45
2019-05-07T14:01:59.519Z,100814.69
2019-05-07T14:04:23.989Z,100806.14
2019-05-07T14:06:48.677Z,100804.32
2019-05-07T14:09:23.810Z,100805.98
2019-05-07T14:11:47.749Z,100804.28
2019-05-07T14:14:12.505Z,100795.64
2019-05-07T14:16:36.996Z,100802.59
2019-05-07T14:19:01.932Z,100797.27
2019-05-07T14:21:27.960Z,100795.25
2019-05-07T14:23:52.437Z,100796.95
2019-05-07T14:26:18.685Z,100793.20
2019-05-07T14:28:43.199Z,100792.07
2019-05-07T14:31:07.666Z,100794.76
2019-05-07T14:33:42.876Z,100782.86
2019-05-07T14:36:22.374Z,100787.59
2019-05-07T14:38:48.719Z,100778.75
2019-05-07T14:41:13.410Z,100787.76
2019-05-07T14:43:41.711Z,100788.11
2019-05-07T14:46:05.828Z,100787.88
2019-05-07T14:48:30.375Z,100781.30
2019-05-07T14:50:54.958Z,100788.09
2019-05-07T14:53:22.228Z,100788.92
2019-05-07T14:55:46.291Z,100785.16
2019-05-07T14:58:12.394Z,100785.14
2019-05-07T15:00:37.190Z,100780.77
2019-05-07T15:03:02.075Z,100776.59
2019-05-07T15:05:27.006Z,100775.10
2019-05-07T15:07:51.800Z,100774.70
2019-05-07T15:10:16.788Z,100734.91
2019-05-07T15:12:42.650Z,100772.75
2019-05-07T15:15:08.202Z,100762.39
2019-05-07T15:17:46.771Z,100756.22
2019-05-07T15:20:11.490Z,100760.69
2019-05-07T15:22:49.873Z,100769.23
2019-05-07T15:25:16.248Z,100765.23
2019-05-07T15:27:42.109Z,100773.52
2019-05-07T15:30:07.127Z,100768.25
2019-05-07T15:32:32.294Z,100764.48
2019-05-07T15:34:56.954Z,100766.78
2019-05-07T15:37:21.572Z,100757.03
2019-05-07T15:39:46.185Z,100747.67
2019-05-07T15:42:10.965Z,100742.93
2019-05-07T15:44:35.576Z,100747.41
2019-05-07T15:47:02.583Z,100749.19
2019-05-07T15:49:27.087Z,100751.66
2019-05-07T15:51:53.263Z,100745.48
2019-05-07T15:54:17.698Z,100749.25
2019-05-07T15:56:42.243Z,100753.36
2019-05-07T15:59:06.774Z,100748.49
2019-05-07T16:01:31.312Z,100752.70
2019-05-07T16:03:55.778Z,100748.53
2019-05-07T16:06:22.036Z,100744.78
2019-05-07T16:08:49.219Z,100750.79
2019-05-07T16:11:13.939Z,100742.30
2019-05-07T16:13:46.140Z,100739.24
2019-05-07T16:16:10.608Z,100735.52
2019-05-07T16:18:42.046Z,100731.86
2019-05-07T16:21:06.048Z,100737.84
2019-05-07T16:23:32.460Z,100738.31
2019-05-07T16:25:56.842Z,100734.11
2019-05-07T16:28:22.010Z,100735.37
2019-05-07T16:30:46.849Z,100734.56
2019-05-07T16:33:12.759Z,100735.55
2019-05-07T16:35:37.427Z,100728.51
2019-05-07T16:38:01.909Z,100690.10
2019-05-07T16:40:26.392Z,100729.44
2019-05-07T16:42:52.406Z,100730.55
2019-05-07T16:45:17.707Z,100724.44
2019-05-07T16:47:42.168Z,100735.31
2019-05-07T16:50:07.069Z,100727.89
2019-05-07T16:52:32.476Z,100729.38
2019-05-07T16:54:57.693Z,100727.47
2019-05-07T16:57:33.682Z,100725.34
2019-05-07T16:59:58.352Z,100723.52
2019-05-07T17:02:24.551Z,100725.33
2019-05-07T17:05:08.735Z,100726.66
2019-05-07T17:07:34.929Z,100727.83
2019-05-07T17:09:59.490Z,100722.08
2019-05-07T17:12:24.039Z,100721.27
2019-05-07T17:14:48.650Z,100717.53
2019-05-07T17:17:13.094Z,100726.83
2019-05-07T17:19:37.563Z,100721.41
2019-05-07T17:22:02.826Z,100721.33
2019-05-07T17:24:28.280Z,100716.95
2019-05-07T17:26:52.785Z,100716.20
2019-05-07T17:29:17.252Z,100715.63
2019-05-07T17:31:42.420Z,100719.39
2019-05-07T17:34:07.125Z,100716.08
2019-05-07T17:36:33.018Z,100715.06
2019-05-07T17:38:57.715Z,100710.63
2019-05-07T17:41:26.794Z,100712.98
2019-05-07T17:43:48.497Z,100708.51
2019-05-07T17:46:13.690Z,100710.30
2019-05-07T17:48:38.206Z,100708.94
2019-05-07T17:51:07.138Z,100704.00
2019-05-07T17:53:31.996Z,100712.48
2019-05-07T17:55:56.716Z,100707.72
2019-05-07T17:58:21.261Z,100705.95
2019-05-07T18:00:47.460Z,100702.34
2019-05-07T18:03:32.530Z,100701.25
2019-05-07T18:05:57.175Z,100698.67
2019-05-07T18:08:21.821Z,100697.25
2019-05-07T18:10:46.339Z,100697.27
2019-05-07T18:13:11.863Z,100697.38
2019-05-07T18:15:36.423Z,100691.30
2019-05-07T18:18:03.130Z,100696.83
2019-05-07T18:20:27.599Z,100688.77
2019-05-07T18:22:52.214Z,100687.98
2019-05-07T18:25:16.945Z,100683.25
2019-05-07T18:27:42.047Z,100690.84
2019-05-07T18:30:07.366Z,100685.09
2019-05-07T18:32:33.565Z,100681.83
2019-05-07T18:34:58.038Z,100677.63
2019-05-07T18:37:22.986Z,100681.14
2019-05-07T18:39:47.474Z,100673.76
2019-05-07T18:42:12.672Z,100655.30
2019-05-07T18:44:37.373Z,100678.66
2019-05-07T18:47:02.486Z,100681.52
2019-05-07T18:49:27.262Z,100681.81
2019-05-07T18:51:52.250Z,100679.00
2019-05-07T18:54:29.689Z,100682.66
2019-05-07T18:56:43.032Z,100682.08
2019-05-07T18:59:07.578Z,100674.20
2019-05-07T19:01:33.872Z,100681.20
2019-05-07T19:03:58.481Z,100644.16
2019-05-07T19:06:23.090Z,100678.84
2019-05-07T19:08:48.345Z,100681.73
2019-05-07T19:11:12.983Z,100682.20
2019-05-07T19:13:37.435Z,100686.67
2019-05-07T19:16:02.963Z,100687.91
2019-05-07T19:18:27.497Z,100687.70
2019-05-07T19:20:52.988Z,100688.52
2019-05-07T19:23:17.621Z,100689.48
2019-05-07T19:25:42.250Z,100694.33
2019-05-07T19:28:06.858Z,100690.45
2019-05-07T19:30:32.685Z,100698.01
2019-05-07T19:32:57.363Z,100694.57
2019-05-07T19:35:23.088Z,100697.70
2019-05-07T19:37:47.724Z,100648.24
2019-05-07T19:40:12.737Z,100695.31
2019-05-07T19:42:37.293Z,100697.14
2019-05-07T19:45:02.674Z,100696.66
2019-05-07T19:47:27.371Z,100694.98
2019-05-07T19:49:52.439Z,100691.80
2019-05-07T19:52:17.163Z,100679.14
2019-05-07T19:54:44.331Z,100688.95
2019-05-07T19:57:09.325Z,100687.28
2019-05-07T19:59:33.937Z,100688.72
2019-05-07T20:02:00.084Z,100690.17
2019-05-07T20:04:24.639Z,100681.70
2019-05-07T20:06:49.242Z,100683.38
2019-05-07T20:09:15.844Z,100674.64
2019-05-07T20:11:48.158Z,100672.11
2019-05-07T20:14:12.700Z,100677.14
2019-05-07T20:16:37.240Z,100683.48
2019-05-07T20:19:01.724Z,100687.27
2019-05-07T20:21:26.358Z,100688.69
2019-05-07T20:23:52.728Z,100687.04
2019-05-07T20:26:17.133Z,100682.33
2019-05-07T20:28:41.979Z,100681.73
2019-05-07T20:31:06.586Z,100675.59
2019-05-07T20:33:32.737Z,100676.53
2019-05-07T20:35:57.385Z,100681.09
2019-05-07T20:38:21.938Z,100679.70
2019-05-07T20:40:46.587Z,100675.62
2019-05-07T20:43:12.626Z,100674.41
2019-05-07T20:45:37.370Z,100672.86
2019-05-07T20:48:02.551Z,100677.44
2019-05-07T20:50:27.417Z,100670.22
2019-05-07T20:52:52.474Z,100672.68
2019-05-07T20:55:37.029Z,100671.41
2019-05-07T20:58:03.148Z,100673.02
2019-05-07T21:00:28.985Z,100673.89
2019-05-07T21:03:12.502Z,100664.88
2019-05-07T21:05:37.095Z,100660.88
2019-05-07T21:08:01.686Z,100663.87
2019-05-07T21:10:26.161Z,100662.36
2019-05-07T21:12:51.754Z,100654.66
2019-05-07T21:15:16.598Z,100651.71
2019-05-07T21:17:42.886Z,100654.16
2019-05-07T21:20:07.523Z,100652.02
2019-05-07T21:22:32.096Z,100653.33
2019-05-07T21:24:56.544Z,100649.77
2019-05-07T21:27:21.074Z,100646.54
2019-05-07T21:29:45.544Z,100644.73
2019-05-07T21:32:12.305Z,100646.80
2019-05-07T21:34:36.232Z,100647.74
2019-05-07T21:37:03.069Z,100642.82
2019-05-07T21:39:26.947Z,100642.45
2019-05-07T21:41:52.034Z,100638.45
2019-05-07T21:44:16.680Z,100635.77
2019-05-07T21:46:42.584Z,100629.09
2019-05-07T21:49:07.287Z,100631.44
2019-05-07T21:51:31.813Z,100628.82
2019-05-07T21:53:57.933Z,100638.39
2019-05-07T21:56:27.037Z,100589.44
2019-05-07T21:58:56.017Z,100628.73
2019-05-07T22:01:34.179Z,100624.93
2019-05-07T22:03:58.786Z,100626.91
2019-05-07T22:06:23.317Z,100619.11
2019-05-07T22:08:47.915Z,100623.97
2019-05-07T22:11:12.575Z,100608.51
2019-05-07T22:13:37.071Z,100624.13
2019-05-07T22:16:02.533Z,100616.66
2019-05-07T22:18:27.273Z,100614.05
2019-05-07T22:20:52.269Z,100619.87
2019-05-07T22:23:16.886Z,100616.46
2019-05-07T22:25:42.166Z,100615.25
2019-05-07T22:30:59.131Z,100614.89
2019-05-07T22:33:41.767Z,100604.51
2019-05-07T22:36:07.748Z,100559.72
2019-05-07T22:38:32.442Z,100592.70
2019-05-07T22:40:56.863Z,100595.47
2019-05-07T22:43:22.579Z,100588.38
2019-05-07T22:45:47.177Z,100580.84
2019-05-07T22:48:12.256Z,100575.89
2019-05-07T22:50:37.225Z,100579.63
2019-05-07T22:53:02.042Z,100570.41
2019-05-07T22:55:26.809Z,100568.09
2019-05-07T22:58:04.970Z,100560.80
2019-05-07T23:00:34.076Z,100566.34
2019-05-07T23:02:58.556Z,100563.91
2019-05-07T23:05:23.139Z,100563.20
2019-05-07T23:07:47.586Z,100550.73
2019-05-07T23:10:12.305Z,100558.00
2019-05-07T23:12:36.846Z,100551.91
2019-05-07T23:15:03.038Z,100546.73
2019-05-07T23:17:27.511Z,100547.93
2019-05-07T23:19:54.960Z,100543.47
2019-05-07T23:22:18.200Z,100536.63
2019-05-07T23:24:42.727Z,100538.17
2019-05-07T23:27:07.270Z,100536.47
2019-05-07T23:29:33.062Z,100535.91
2019-05-07T23:31:57.673Z,100529.14
2019-05-07T23:34:22.371Z,100539.19
2019-05-07T23:36:47.022Z,100530.02
2019-05-07T23:39:13.153Z,100525.11
2019-05-07T23:41:45.086Z,100523.41
2019-05-07T23:44:12.507Z,100523.75
2019-05-07T23:46:36.500Z,100525.48
2019-05-07T23:49:02.883Z,100522.89
2019-05-07T23:51:27.359Z,100520.52
2019-05-07T23:53:51.933Z,100517.75
2019-05-07T23:56:16.492Z,100516.67
2019-05-07T23:58:41.948Z,100513.91
