createdAt,value
2022-11-14T00:03:27.806Z,24.90
2022-11-14T00:07:34.293Z,26.97
2022-11-14T00:11:39.131Z,23.13
2022-11-14T00:15:45.167Z,26.60
2022-11-14T00:19:49.995Z,24.87
2022-11-14T00:23:54.891Z,25.63
2022-11-14T00:27:59.973Z,27.77
2022-11-14T00:32:05.131Z,26.70
2022-11-14T00:36:09.977Z,26.60
2022-11-14T00:40:15.012Z,28.30
2022-11-14T00:44:19.822Z,25.95
2022-11-14T00:48:24.656Z,20.97
2022-11-14T00:52:29.572Z,25.70
2022-11-14T00:56:34.390Z,27.50
2022-11-14T01:00:39.411Z,23.03
2022-11-14T01:04:44.303Z,28.23
2022-11-14T01:08:51.882Z,26.67
2022-11-14T01:12:56.925Z,27.73
2022-11-14T01:17:01.766Z,30.73
2022-11-14T01:21:09.570Z,25.77
2022-11-14T01:25:14.491Z,31.03
2022-11-14T01:29:19.366Z,27.03
2022-11-14T01:33:24.204Z,31.43
2022-11-14T01:37:29.057Z,25.20
2022-11-14T01:41:33.876Z,28.57
2022-11-14T01:46:21.937Z,28.03
2022-11-14T01:50:28.230Z,27.43
2022-11-14T01:54:37.598Z,27.47
2022-11-14T01:58:49.011Z,30.70
2022-11-14T02:02:54.867Z,29.50
2022-11-14T02:07:03.439Z,26.13
2022-11-14T02:11:11.996Z,31.17
2022-11-14T02:15:17.593Z,26.03
2022-11-14T02:19:22.463Z,27.10
2022-11-14T02:23:32.389Z,24.70
2022-11-14T02:27:39.357Z,28.90
2022-11-14T02:31:46.853Z,24.70
2022-11-14T02:35:51.777Z,29.20
2022-11-14T02:39:56.598Z,24.57
2022-11-14T02:44:01.434Z,27.60
2022-11-14T02:48:06.658Z,29.37
2022-11-14T02:52:11.447Z,25.60
2022-11-14T02:56:16.283Z,27.37
2022-11-14T03:00:21.174Z,26.17
2022-11-14T03:04:26.287Z,27.87
2022-11-14T03:08:31.440Z,26.10
2022-11-14T03:12:36.574Z,24.70
2022-11-14T03:16:41.421Z,27.97
2022-11-14T03:20:46.401Z,26.53
2022-11-14T03:24:51.223Z,27.37
2022-11-14T03:28:56.154Z,27.40
2022-11-14T03:33:01.079Z,25.90
2022-11-14T03:37:05.935Z,31.63
2022-11-14T03:41:10.852Z,25.30
2022-11-14T03:45:15.652Z,23.73
2022-11-14T03:49:20.481Z,28.60
2022-11-14T03:53:25.461Z,25.03
2022-11-14T03:57:30.273Z,27.10
2022-11-14T04:01:35.142Z,26.00
2022-11-14T04:05:40.135Z,25.00
2022-11-14T04:09:47.097Z,24.27
2022-11-14T04:13:52.110Z,29.37
2022-11-14T04:17:57.021Z,28.13
2022-11-14T04:22:02.525Z,25.43
2022-11-14T04:26:07.396Z,26.57
2022-11-14T04:30:12.707Z,28.33
2022-11-14T04:34:17.651Z,21.37
2022-11-14T04:38:22.534Z,22.03
2022-11-14T04:42:27.386Z,24.53
2022-11-14T04:46:32.169Z,27.67
2022-11-14T04:50:36.998Z,22.80
2022-11-14T04:54:41.881Z,27.63
2022-11-14T04:58:46.854Z,26.17
2022-11-14T05:02:51.793Z,27.87
2022-11-14T05:06:56.767Z,32.83
2022-11-14T05:11:01.626Z,25.97
2022-11-14T05:15:07.186Z,27.67
2022-11-14T05:19:12.002Z,24.47
2022-11-14T05:23:22.900Z,23.90
2022-11-14T05:27:29.352Z,26.33
2022-11-14T05:31:34.239Z,27.43
2022-11-14T05:35:39.092Z,26.60
2022-11-14T05:39:44.027Z,30.00
2022-11-14T05:43:48.834Z,28.27
2022-11-14T05:47:57.033Z,30.57
2022-11-14T05:52:01.910Z,27.97
2022-11-14T05:56:11.491Z,31.13
2022-11-14T06:00:16.991Z,33.33
2022-11-14T06:04:22.170Z,39.57
2022-11-14T06:08:29.823Z,36.40
2022-11-14T06:12:35.027Z,31.80
2022-11-14T06:16:39.984Z,33.30
2022-11-14T06:20:45.256Z,33.70
2022-11-14T06:24:50.155Z,32.63
2022-11-14T06:28:55.077Z,35.30
2022-11-14T06:33:00.055Z,35.60
2022-11-14T06:37:05.512Z,39.93
2022-11-14T06:41:17.303Z,36.20
2022-11-14T06:45:22.371Z,37.27
2022-11-14T06:49:27.860Z,38.93
2022-11-14T06:53:36.287Z,38.80
2022-11-14T06:57:41.192Z,42.60
2022-11-14T07:01:46.009Z,43.13
2022-11-14T07:05:51.049Z,40.13
2022-11-14T07:09:56.561Z,43.43
2022-11-14T07:14:03.666Z,44.37
2022-11-14T07:18:08.724Z,42.27
2022-11-14T07:22:13.593Z,46.87
2022-11-14T07:26:18.794Z,50.77
2022-11-14T07:30:23.608Z,44.60
2022-11-14T07:34:28.433Z,44.43
2022-11-14T07:38:34.259Z,46.33
2022-11-14T07:42:39.120Z,45.03
2022-11-14T07:46:43.967Z,43.03
2022-11-14T07:50:48.866Z,50.50
2022-11-14T07:54:53.880Z,49.57
2022-11-14T07:58:59.934Z,44.37
2022-11-14T08:03:08.245Z,44.37
2022-11-14T08:07:13.332Z,59.00
2022-11-14T08:11:38.240Z,45.03
2022-11-14T08:15:43.387Z,46.77
2022-11-14T08:19:48.281Z,50.43
2022-11-14T08:23:53.262Z,44.80
2022-11-14T08:27:58.182Z,48.10
2022-11-14T08:32:03.134Z,47.10
2022-11-14T08:36:09.368Z,47.00
2022-11-14T08:40:14.365Z,49.80
2022-11-14T08:44:19.250Z,47.40
2022-11-14T08:48:24.116Z,47.57
2022-11-14T08:52:29.153Z,47.00
2022-11-14T08:56:34.253Z,46.40
2022-11-14T09:00:39.279Z,49.63
2022-11-14T09:04:44.212Z,49.47
2022-11-14T09:08:49.220Z,51.23
2022-11-14T09:12:58.938Z,47.47
2022-11-14T09:17:06.144Z,48.10
2022-11-14T09:21:11.376Z,49.57
2022-11-14T09:25:16.197Z,49.23
2022-11-14T09:29:21.159Z,50.30
2022-11-14T09:33:26.122Z,49.70
2022-11-14T09:37:31.158Z,44.63
2022-11-14T09:42:16.981Z,52.10
2022-11-14T09:46:28.022Z,54.30
2022-11-14T09:50:44.514Z,46.40
2022-11-14T09:55:13.621Z,51.83
2022-11-14T09:59:18.468Z,47.37
2022-11-14T10:03:54.629Z,42.43
2022-11-14T10:08:15.292Z,42.47
2022-11-14T10:13:08.014Z,48.60
2022-11-14T10:17:45.427Z,43.83
2022-11-14T10:22:15.133Z,48.20
2022-11-14T10:26:30.396Z,51.20
2022-11-14T10:31:04.900Z,44.97
2022-11-14T10:35:24.061Z,46.20
2022-11-14T10:39:42.328Z,45.20
2022-11-14T10:43:49.690Z,43.00
2022-11-14T10:48:12.541Z,37.13
2022-11-14T10:52:22.952Z,41.47
2022-11-14T10:56:28.072Z,45.10
2022-11-14T11:00:33.077Z,42.40
2022-11-14T11:04:44.080Z,39.83
2022-11-14T11:09:07.308Z,42.17
2022-11-14T11:13:29.856Z,36.83
2022-11-14T11:17:40.182Z,44.23
2022-11-14T11:21:51.953Z,41.97
2022-11-14T11:26:24.094Z,41.70
2022-11-14T11:30:28.929Z,35.23
2022-11-14T11:34:34.702Z,47.23
2022-11-14T11:38:40.740Z,43.10
2022-11-14T11:47:17.362Z,46.13
2022-11-14T11:51:26.851Z,38.77
2022-11-14T11:55:43.455Z,40.10
2022-11-14T11:59:59.543Z,37.63
2022-11-14T12:04:04.522Z,38.07
2022-11-14T12:08:39.705Z,37.60
2022-11-14T12:12:44.431Z,41.83
2022-11-14T12:17:10.320Z,42.00
2022-11-14T12:21:43.255Z,35.77
2022-11-14T12:26:21.167Z,36.47
2022-11-14T12:30:27.155Z,39.60
2022-11-14T12:34:34.442Z,38.53
2022-11-14T12:38:48.763Z,44.40
2022-11-14T12:42:53.872Z,35.50
2022-11-14T12:47:04.877Z,43.83
2022-11-14T12:51:25.347Z,37.33
2022-11-14T12:55:30.108Z,37.27
2022-11-14T12:59:48.528Z,39.67
2022-11-14T13:04:25.474Z,42.90
2022-11-14T13:09:13.366Z,35.07
2022-11-14T13:13:37.066Z,39.83
2022-11-14T13:18:01.416Z,41.27
2022-11-14T13:22:12.295Z,39.30
2022-11-14T13:26:17.047Z,34.80
2022-11-14T13:31:07.729Z,36.63
2022-11-14T13:35:25.094Z,42.57
2022-11-14T13:39:47.664Z,40.43
2022-11-14T13:44:16.644Z,39.40
2022-11-14T13:49:05.314Z,43.50
2022-11-14T13:53:24.593Z,42.93
2022-11-14T13:57:49.403Z,37.10
2022-11-14T14:02:16.828Z,34.60
2022-11-14T14:06:57.979Z,37.93
2022-11-14T14:11:43.432Z,34.60
2022-11-14T14:16:15.053Z,37.50
2022-11-14T14:21:03.744Z,35.63
2022-11-14T14:25:26.810Z,35.77
2022-11-14T14:29:58.075Z,41.50
2022-11-14T14:34:18.946Z,40.07
2022-11-14T14:38:28.206Z,35.10
2022-11-14T14:42:41.911Z,38.30
2022-11-14T14:46:46.842Z,34.90
2022-11-14T14:51:05.274Z,39.77
2022-11-14T14:55:25.302Z,31.87
2022-11-14T14:59:31.318Z,35.27
2022-11-14T15:03:43.242Z,34.03
2022-11-14T15:07:50.100Z,38.93
2022-11-14T15:11:59.374Z,40.40
2022-11-14T15:16:07.290Z,41.60
2022-11-14T15:20:28.729Z,38.83
2022-11-14T15:24:33.606Z,41.30
2022-11-14T15:28:38.594Z,33.80
2022-11-14T15:32:53.915Z,34.60
2022-11-14T15:37:21.392Z,38.70
2022-11-14T15:41:29.858Z,43.83
2022-11-14T15:45:41.129Z,33.67
2022-11-14T15:50:04.956Z,39.00
2022-11-14T15:54:34.514Z,85.27
2022-11-14T15:58:41.236Z,57.47
2022-11-14T16:02:57.457Z,45.27
2022-11-14T16:07:02.821Z,45.00
2022-11-14T16:11:07.761Z,42.30
2022-11-14T16:15:12.908Z,39.57
2022-11-14T16:19:18.013Z,48.47
2022-11-14T16:23:22.902Z,44.27
2022-11-14T16:27:27.841Z,43.63
2022-11-14T16:31:32.717Z,43.17
2022-11-14T16:35:38.420Z,44.97
2022-11-14T16:39:43.366Z,45.90
2022-11-14T16:43:48.363Z,46.27
2022-11-14T16:47:53.713Z,45.57
2022-11-14T16:52:03.004Z,43.47
2022-11-14T16:56:12.587Z,53.47
2022-11-14T17:00:17.663Z,47.23
2022-11-14T17:04:22.790Z,49.33
2022-11-14T17:08:27.852Z,43.47
2022-11-14T17:12:33.583Z,54.47
2022-11-14T17:16:38.572Z,54.33
2022-11-14T17:20:43.592Z,48.43
2022-11-14T17:24:48.485Z,47.40
2022-11-14T17:28:53.762Z,50.27
2022-11-14T17:32:58.663Z,46.70
2022-11-14T17:37:03.630Z,58.80
2022-11-14T17:41:08.513Z,56.23
2022-11-14T17:45:13.382Z,56.33
2022-11-14T17:49:18.218Z,48.53
2022-11-14T17:53:23.195Z,50.90
2022-11-14T17:57:28.068Z,47.07
2022-11-14T18:01:32.961Z,49.00
2022-11-14T18:05:37.836Z,43.20
2022-11-14T18:09:42.709Z,52.00
2022-11-14T18:13:47.651Z,48.27
2022-11-14T18:17:52.482Z,45.23
2022-11-14T18:21:57.369Z,53.03
2022-11-14T18:26:15.940Z,50.80
2022-11-14T18:30:40.432Z,46.30
2022-11-14T18:34:45.711Z,48.30
2022-11-14T18:38:50.640Z,42.83
2022-11-14T18:42:56.170Z,48.73
2022-11-14T18:47:01.122Z,47.67
2022-11-14T18:51:13.965Z,80.13
2022-11-14T18:55:18.829Z,63.57
2022-11-14T18:59:23.675Z,86.00
2022-11-14T19:03:29.869Z,53.13
2022-11-14T19:07:35.103Z,59.47
2022-11-14T19:11:58.551Z,48.80
2022-11-14T19:16:05.264Z,53.60
2022-11-14T19:20:14.348Z,52.50
2022-11-14T19:24:19.571Z,50.20
2022-11-14T19:28:25.726Z,55.50
2022-11-14T19:32:31.536Z,49.73
2022-11-14T19:41:13.578Z,50.60
2022-11-14T19:45:18.443Z,45.70
2022-11-14T19:49:23.378Z,51.77
2022-11-14T19:53:28.638Z,55.17
2022-11-14T19:57:33.724Z,54.77
2022-11-14T20:01:38.642Z,54.97
2022-11-14T20:05:43.622Z,51.53
2022-11-14T20:09:48.557Z,48.97
2022-11-14T20:13:53.656Z,73.67
2022-11-14T20:17:58.560Z,65.30
2022-11-14T20:22:03.634Z,53.70
2022-11-14T20:26:11.496Z,55.03
2022-11-14T20:30:16.484Z,50.73
2022-11-14T20:34:21.474Z,46.70
2022-11-14T20:38:29.419Z,49.30
2022-11-14T20:42:34.394Z,48.50
2022-11-14T20:46:39.321Z,46.17
2022-11-14T20:50:44.185Z,41.00
2022-11-14T20:54:49.057Z,45.00
2022-11-14T20:58:54.095Z,48.40
2022-11-14T21:02:59.135Z,42.23
2022-11-14T21:07:03.986Z,44.00
2022-11-14T21:11:14.000Z,44.20
2022-11-14T21:15:18.895Z,42.67
2022-11-14T21:19:24.346Z,49.40
2022-11-14T21:23:30.106Z,46.27
2022-11-14T21:27:34.903Z,46.33
2022-11-14T21:31:44.543Z,43.53
2022-11-14T21:35:49.422Z,41.97
2022-11-14T21:39:54.305Z,43.10
2022-11-14T21:44:02.289Z,39.40
2022-11-14T21:48:07.153Z,43.17
2022-11-14T21:52:11.969Z,44.37
2022-11-14T21:56:26.109Z,49.10
2022-11-14T22:00:30.943Z,47.60
2022-11-14T22:04:36.703Z,40.27
2022-11-14T22:08:41.549Z,44.50
2022-11-14T22:12:46.383Z,45.80
2022-11-14T22:16:51.328Z,43.10
2022-11-14T22:20:56.325Z,37.70
2022-11-14T22:25:01.143Z,44.80
2022-11-14T22:29:07.629Z,37.93
2022-11-14T22:33:12.461Z,46.60
2022-11-14T22:37:17.294Z,38.80
2022-11-14T22:41:30.490Z,44.33
2022-11-14T22:45:37.207Z,37.87
2022-11-14T22:49:42.036Z,32.33
2022-11-14T22:53:57.006Z,38.83
2022-11-14T22:58:01.819Z,58.47
2022-11-14T23:02:06.720Z,41.40
2022-11-14T23:06:14.904Z,39.57
2022-11-14T23:10:19.930Z,39.10
2022-11-14T23:14:24.829Z,37.53
2022-11-14T23:18:29.641Z,37.87
2022-11-14T23:22:34.702Z,39.77
2022-11-14T23:26:39.781Z,44.90
2022-11-14T23:30:44.749Z,42.27
2022-11-14T23:34:49.573Z,41.23
2022-11-14T23:38:54.816Z,43.73
2022-11-14T23:42:59.684Z,41.77
2022-11-14T23:47:04.661Z,45.23
2022-11-14T23:51:10.063Z,43.50
2022-11-14T23:55:15.039Z,42.63
2022-11-14T23:59:19.874Z,37.47
