createdAt,value
2018-10-17T00:00:36.519Z,97978.00
2018-10-17T00:03:06.791Z,97980.00
2018-10-17T00:05:37.226Z,97984.00
2018-10-17T00:08:07.745Z,97981.00
2018-10-17T00:10:38.346Z,97982.00
2018-10-17T00:13:08.782Z,97983.00
2018-10-17T00:15:38.949Z,97983.00
2018-10-17T00:18:09.468Z,97980.00
2018-10-17T00:20:39.838Z,97978.00
2018-10-17T00:23:10.353Z,97978.00
2018-10-17T00:25:40.904Z,97979.00
2018-10-17T00:28:11.134Z,97968.00
2018-10-17T00:30:41.542Z,97969.00
2018-10-17T00:33:11.990Z,97969.00
2018-10-17T00:35:42.476Z,97961.00
2018-10-17T00:38:12.812Z,97963.00
2018-10-17T00:40:43.117Z,97961.00
2018-10-17T00:43:13.696Z,97959.00
2018-10-17T00:45:44.099Z,97955.00
2018-10-17T00:48:14.315Z,97955.00
2018-10-17T00:50:44.833Z,97951.00
2018-10-17T00:53:15.254Z,97955.00
2018-10-17T00:55:45.674Z,97953.00
2018-10-17T00:58:16.060Z,97954.00
2018-10-17T01:00:46.540Z,97949.00
2018-10-17T01:03:16.938Z,97948.00
2018-10-17T01:05:47.512Z,97950.00
2018-10-17T01:08:17.746Z,97951.00
2018-10-17T01:10:48.187Z,97946.00
2018-10-17T01:13:18.627Z,97939.00
2018-10-17T01:15:48.966Z,97941.00
2018-10-17T01:18:19.518Z,97936.00
2018-10-17T01:20:49.788Z,97944.00
2018-10-17T01:23:20.132Z,97943.00
2018-10-17T01:25:50.530Z,97943.00
2018-10-17T01:28:21.201Z,97938.00
2018-10-17T01:30:51.792Z,97934.00
2018-10-17T01:33:25.341Z,97927.00
2018-10-17T01:35:55.760Z,97928.00
2018-10-17T01:38:25.992Z,97928.00
2018-10-17T01:40:56.354Z,97933.00
2018-10-17T01:43:27.102Z,97934.00
2018-10-17T01:45:57.860Z,97928.00
2018-10-17T01:48:28.671Z,97924.00
2018-10-17T01:50:59.458Z,97925.00
2018-10-17T01:53:30.149Z,97922.00
2018-10-17T01:56:00.635Z,97924.00
2018-10-17T01:58:30.891Z,97918.00
2018-10-17T02:01:01.455Z,97917.00
2018-10-17T02:03:32.462Z,97919.00
2018-10-17T02:06:02.809Z,97918.00
2018-10-17T02:08:33.176Z,97918.00
2018-10-17T02:11:03.613Z,97919.00
2018-10-17T02:13:34.207Z,97921.00
2018-10-17T02:16:04.714Z,97916.00
2018-10-17T02:18:35.049Z,97913.00
2018-10-17T02:21:05.754Z,97912.00
2018-10-17T02:23:36.231Z,97909.00
2018-10-17T02:26:06.554Z,97907.00
2018-10-17T02:28:36.795Z,97907.00
2018-10-17T02:31:07.212Z,97904.00
2018-10-17T02:33:37.435Z,97900.00
2018-10-17T02:36:07.871Z,97905.00
2018-10-17T02:38:38.813Z,97903.00
2018-10-17T02:41:09.392Z,97899.00
2018-10-17T02:43:39.741Z,97902.00
2018-10-17T02:46:10.311Z,97896.00
2018-10-17T02:48:40.561Z,97890.00
2018-10-17T02:51:10.947Z,97892.00
2018-10-17T02:53:41.388Z,97885.00
2018-10-17T02:56:11.681Z,97887.00
2018-10-17T02:58:41.962Z,97884.00
2018-10-17T03:01:12.424Z,97884.00
2018-10-17T03:03:42.960Z,97889.00
2018-10-17T03:06:13.414Z,97887.00
2018-10-17T03:08:43.803Z,97885.00
2018-10-17T03:11:14.448Z,97876.00
2018-10-17T03:13:44.678Z,97872.00
2018-10-17T03:16:15.059Z,97876.00
2018-10-17T03:18:45.538Z,97881.00
2018-10-17T03:21:15.892Z,97878.00
2018-10-17T03:23:46.292Z,97880.00
2018-10-17T03:26:23.496Z,97884.00
2018-10-17T03:28:53.928Z,97885.00
2018-10-17T03:31:24.271Z,97887.00
2018-10-17T03:33:54.749Z,97881.00
2018-10-17T03:36:25.173Z,97885.00
2018-10-17T03:38:55.488Z,97879.00
2018-10-17T03:41:25.953Z,97880.00
2018-10-17T03:43:56.107Z,97878.00
2018-10-17T03:46:26.533Z,97880.00
2018-10-17T03:48:57.215Z,97876.00
2018-10-17T03:51:27.322Z,97880.00
2018-10-17T03:53:57.663Z,97884.00
2018-10-17T03:56:28.269Z,97887.00
2018-10-17T03:58:58.718Z,97880.00
2018-10-17T04:01:29.179Z,97879.00
2018-10-17T04:03:59.485Z,97881.00
2018-10-17T04:06:29.785Z,97879.00
2018-10-17T04:09:00.019Z,97882.00
2018-10-17T04:11:30.380Z,97885.00
2018-10-17T04:14:00.676Z,97883.00
2018-10-17T04:16:30.979Z,97891.00
2018-10-17T04:19:01.367Z,97887.00
2018-10-17T04:21:31.860Z,97886.00
2018-10-17T04:24:02.258Z,97881.00
2018-10-17T04:26:32.825Z,97884.00
2018-10-17T04:29:03.172Z,97887.00
2018-10-17T04:31:33.679Z,97885.00
2018-10-17T04:34:04.054Z,97880.00
2018-10-17T04:36:34.645Z,97882.00
2018-10-17T04:39:06.693Z,97879.00
2018-10-17T04:41:37.286Z,97874.00
2018-10-17T04:44:08.790Z,97879.00
2018-10-17T04:46:39.127Z,97893.00
2018-10-17T04:49:10.069Z,97896.00
2018-10-17T04:51:40.399Z,97891.00
2018-10-17T04:54:10.832Z,97890.00
2018-10-17T04:56:41.319Z,97892.00
2018-10-17T04:59:11.831Z,97890.00
2018-10-17T05:01:42.411Z,97893.00
2018-10-17T05:04:12.994Z,97897.00
2018-10-17T05:06:43.564Z,97894.00
2018-10-17T05:09:13.728Z,97899.00
2018-10-17T05:11:44.116Z,97900.00
2018-10-17T05:14:14.567Z,97898.00
2018-10-17T05:16:45.102Z,97897.00
2018-10-17T05:19:15.567Z,97899.00
2018-10-17T05:21:46.016Z,97905.00
2018-10-17T05:24:16.499Z,97905.00
2018-10-17T05:26:47.107Z,97909.00
2018-10-17T05:29:17.587Z,97913.00
2018-10-17T05:31:47.970Z,97921.00
2018-10-17T05:34:18.508Z,97921.00
2018-10-17T05:36:49.194Z,97919.00
2018-10-17T05:39:19.471Z,97923.00
2018-10-17T05:41:49.728Z,97919.00
2018-10-17T05:44:20.407Z,97921.00
2018-10-17T05:46:50.963Z,97923.00
2018-10-17T05:49:21.272Z,97924.00
2018-10-17T05:51:51.637Z,97920.00
2018-10-17T05:54:21.918Z,97922.00
2018-10-17T05:56:59.661Z,97927.00
2018-10-17T05:59:30.025Z,97926.00
2018-10-17T06:02:01.433Z,97929.00
2018-10-17T06:04:31.593Z,97931.00
2018-10-17T06:07:02.089Z,97930.00
2018-10-17T06:09:32.595Z,97933.00
2018-10-17T06:12:02.959Z,97924.00
2018-10-17T06:14:33.408Z,97924.00
2018-10-17T06:17:03.877Z,97926.00
2018-10-17T06:19:34.181Z,97927.00
2018-10-17T06:22:05.673Z,97931.00
2018-10-17T06:24:35.897Z,97929.00
2018-10-17T06:27:06.353Z,97929.00
2018-10-17T06:29:36.609Z,97921.00
2018-10-17T06:32:06.992Z,97924.00
2018-10-17T06:34:37.283Z,97925.00
2018-10-17T06:37:08.227Z,97926.00
2018-10-17T06:39:38.663Z,97929.00
2018-10-17T06:42:09.015Z,97933.00
2018-10-17T06:44:39.620Z,97934.00
2018-10-17T06:47:10.864Z,97936.00
2018-10-17T06:49:41.259Z,97937.00
2018-10-17T06:52:11.751Z,97939.00
2018-10-17T06:54:42.312Z,97936.00
2018-10-17T06:57:12.910Z,97936.00
2018-10-17T06:59:43.301Z,97933.00
2018-10-17T07:02:13.801Z,97930.00
2018-10-17T07:04:44.188Z,97933.00
2018-10-17T07:07:14.751Z,97935.00
2018-10-17T07:09:45.188Z,97935.00
2018-10-17T07:12:15.646Z,97942.00
2018-10-17T07:14:46.128Z,97935.00
2018-10-17T07:17:16.567Z,97936.00
2018-10-17T07:19:47.024Z,97936.00
2018-10-17T07:22:17.586Z,97943.00
2018-10-17T07:24:47.847Z,97941.00
2018-10-17T07:27:18.265Z,97945.00
2018-10-17T07:29:48.760Z,97935.00
2018-10-17T07:32:19.193Z,97931.00
2018-10-17T07:34:49.539Z,97935.00
2018-10-17T07:37:20.143Z,97941.00
2018-10-17T07:39:50.621Z,97940.00
2018-10-17T07:42:21.099Z,97937.00
2018-10-17T07:44:51.687Z,97937.00
2018-10-17T07:47:22.041Z,97937.00
2018-10-17T07:49:52.661Z,97941.00
2018-10-17T07:52:23.079Z,97938.00
2018-10-17T07:54:53.512Z,97933.00
2018-10-17T07:57:23.765Z,97942.00
2018-10-17T07:59:54.258Z,97941.00
2018-10-17T08:02:24.626Z,97949.00
2018-10-17T08:04:55.148Z,97935.00
2018-10-17T08:07:25.662Z,97939.00
2018-10-17T08:09:55.959Z,97936.00
2018-10-17T08:12:26.285Z,97942.00
2018-10-17T08:14:56.628Z,97944.00
2018-10-17T08:17:26.934Z,97943.00
2018-10-17T08:19:57.460Z,97944.00
2018-10-17T08:22:27.619Z,97941.00
2018-10-17T08:24:58.000Z,97947.00
2018-10-17T08:27:29.011Z,97946.00
2018-10-17T08:29:59.532Z,97948.00
2018-10-17T08:32:30.083Z,97943.00
2018-10-17T08:35:00.418Z,97945.00
2018-10-17T08:37:31.329Z,97945.00
2018-10-17T08:40:01.499Z,97944.00
2018-10-17T08:42:31.920Z,97949.00
2018-10-17T08:45:02.285Z,97948.00
2018-10-17T08:47:32.827Z,97945.00
2018-10-17T08:50:03.314Z,97948.00
2018-10-17T08:52:33.961Z,97954.00
2018-10-17T08:55:04.275Z,97955.00
2018-10-17T08:57:34.941Z,97955.00
2018-10-17T09:00:05.600Z,97954.00
2018-10-17T09:02:36.052Z,97958.00
2018-10-17T09:05:06.370Z,97955.00
2018-10-17T09:07:37.078Z,97953.00
2018-10-17T09:10:08.206Z,97953.00
2018-10-17T09:12:38.737Z,97957.00
2018-10-17T09:15:09.363Z,97960.00
2018-10-17T09:17:39.930Z,97959.00
2018-10-17T09:20:11.272Z,97961.00
2018-10-17T09:22:41.751Z,97960.00
2018-10-17T09:25:12.073Z,97953.00
2018-10-17T09:27:42.221Z,97953.00
2018-10-17T09:30:13.198Z,97953.00
2018-10-17T09:32:44.361Z,97957.00
2018-10-17T09:35:14.774Z,97948.00
2018-10-17T09:37:45.353Z,97951.00
2018-10-17T09:40:15.966Z,97952.00
2018-10-17T09:42:46.376Z,97951.00
2018-10-17T09:45:16.911Z,97945.00
2018-10-17T09:47:47.161Z,97944.00
2018-10-17T09:50:17.530Z,97951.00
2018-10-17T09:52:47.997Z,97946.00
2018-10-17T09:55:18.392Z,97942.00
2018-10-17T09:57:48.850Z,97949.00
2018-10-17T10:00:25.239Z,97943.00
2018-10-17T10:02:55.569Z,97938.00
2018-10-17T10:05:26.047Z,97942.00
2018-10-17T10:07:56.555Z,97941.00
2018-10-17T10:10:26.744Z,97941.00
2018-10-17T10:12:57.029Z,97938.00
2018-10-17T10:15:27.362Z,97938.00
2018-10-17T10:17:57.588Z,97932.00
2018-10-17T10:20:27.928Z,97933.00
2018-10-17T10:22:58.277Z,97931.00
2018-10-17T10:25:28.770Z,97924.00
2018-10-17T10:27:59.163Z,97926.00
2018-10-17T10:30:29.781Z,97926.00
2018-10-17T10:33:00.482Z,97924.00
2018-10-17T10:35:31.154Z,97919.00
2018-10-17T10:38:01.682Z,97914.00
2018-10-17T10:40:32.291Z,97913.00
2018-10-17T10:43:02.847Z,97908.00
2018-10-17T10:45:33.462Z,97914.00
2018-10-17T10:48:03.945Z,97909.00
2018-10-17T10:50:34.236Z,97907.00
2018-10-17T10:53:04.674Z,97904.00
2018-10-17T10:55:34.990Z,97905.00
2018-10-17T10:58:05.416Z,97899.00
2018-10-17T11:00:35.913Z,97900.00
2018-10-17T11:03:06.474Z,97890.00
2018-10-17T11:05:36.776Z,97893.00
2018-10-17T11:08:07.144Z,97902.00
2018-10-17T11:10:37.561Z,97898.00
2018-10-17T11:13:08.426Z,97900.00
2018-10-17T11:15:39.746Z,97896.00
2018-10-17T11:18:10.248Z,97890.00
2018-10-17T11:20:40.732Z,97881.00
2018-10-17T11:23:11.604Z,97875.00
2018-10-17T11:25:42.054Z,97880.00
2018-10-17T11:28:12.412Z,97879.00
2018-10-17T11:30:42.807Z,97874.00
2018-10-17T11:33:13.248Z,97877.00
2018-10-17T11:35:43.677Z,97869.00
2018-10-17T11:38:14.227Z,97869.00
2018-10-17T11:40:44.638Z,97866.00
2018-10-17T11:43:15.284Z,97874.00
2018-10-17T11:45:45.552Z,97874.00
2018-10-17T11:48:15.559Z,97864.00
2018-10-17T11:50:45.556Z,97864.00
2018-10-17T11:53:15.646Z,97863.00
2018-10-17T11:55:45.568Z,97859.00
2018-10-17T11:58:15.590Z,97856.00
2018-10-17T12:00:45.587Z,97859.00
2018-10-17T12:03:15.720Z,97862.00
2018-10-17T12:05:45.836Z,97856.00
2018-10-17T12:08:15.626Z,97851.00
2018-10-17T12:10:45.619Z,97846.00
2018-10-17T12:13:15.533Z,97847.00
2018-10-17T12:15:45.526Z,97843.00
2018-10-17T12:18:15.555Z,97845.00
2018-10-17T12:20:45.572Z,97842.00
2018-10-17T12:23:15.486Z,97840.00
2018-10-17T12:25:45.459Z,97834.00
2018-10-17T12:28:15.553Z,97840.00
2018-10-17T12:30:45.547Z,97840.00
2018-10-17T12:33:15.509Z,97834.00
2018-10-17T12:35:45.478Z,97833.00
2018-10-17T12:38:15.471Z,97832.00
2018-10-17T12:40:45.549Z,97833.00
2018-10-17T12:43:15.403Z,97831.00
2018-10-17T12:45:45.568Z,97839.00
2018-10-17T12:48:15.365Z,97839.00
2018-10-17T12:50:45.386Z,97838.00
2018-10-17T12:53:15.377Z,97838.00
2018-10-17T12:55:45.312Z,97834.00
2018-10-17T12:58:15.321Z,97831.00
2018-10-17T13:00:45.308Z,97828.00
2018-10-17T13:03:15.300Z,97831.00
2018-10-17T13:05:45.280Z,97828.00
2018-10-17T13:08:15.256Z,97827.00
2018-10-17T13:10:45.187Z,97826.00
2018-10-17T13:13:15.246Z,97823.00
2018-10-17T13:15:45.207Z,97818.00
2018-10-17T13:18:15.282Z,97826.00
2018-10-17T13:20:45.229Z,97826.00
2018-10-17T13:23:15.259Z,97827.00
2018-10-17T13:25:45.170Z,97832.00
2018-10-17T13:28:15.124Z,97828.00
2018-10-17T13:30:45.089Z,97832.00
2018-10-17T13:33:15.025Z,97827.00
2018-10-17T13:35:44.971Z,97832.00
2018-10-17T13:38:14.984Z,97831.00
2018-10-17T13:40:44.976Z,97831.00
2018-10-17T13:43:15.189Z,97833.00
2018-10-17T13:45:45.043Z,97831.00
2018-10-17T13:48:14.984Z,97825.00
2018-10-17T13:50:45.025Z,97825.00
2018-10-17T13:53:15.079Z,97824.00
2018-10-17T13:55:45.010Z,97825.00
2018-10-17T13:58:15.082Z,97828.00
2018-10-17T14:00:45.019Z,97822.00
2018-10-17T14:03:14.955Z,97831.00
2018-10-17T14:05:44.940Z,97830.00
2018-10-17T14:08:15.016Z,97826.00
2018-10-17T14:10:44.951Z,97830.00
2018-10-17T14:13:15.012Z,97833.00
2018-10-17T14:15:44.973Z,97828.00
2018-10-17T14:18:14.981Z,97823.00
2018-10-17T14:20:45.028Z,97826.00
2018-10-17T14:23:14.970Z,97824.00
2018-10-17T14:25:45.008Z,97821.00
2018-10-17T14:28:14.956Z,97826.00
2018-10-17T14:30:44.961Z,97824.00
2018-10-17T14:33:15.017Z,97824.00
2018-10-17T14:35:45.002Z,97823.00
2018-10-17T14:38:15.011Z,97827.00
2018-10-17T14:40:45.025Z,97816.00
2018-10-17T14:43:15.022Z,97817.00
2018-10-17T14:45:45.004Z,97817.00
2018-10-17T14:48:15.176Z,97823.00
2018-10-17T14:50:45.041Z,97812.00
2018-10-17T14:53:15.157Z,97813.00
2018-10-17T14:55:45.165Z,97817.00
2018-10-17T14:58:15.112Z,97813.00
2018-10-17T15:00:45.064Z,97817.00
2018-10-17T15:03:15.086Z,97815.00
2018-10-17T15:05:45.099Z,97819.00
2018-10-17T15:08:15.094Z,97820.00
2018-10-17T15:10:45.235Z,97823.00
2018-10-17T15:13:15.107Z,97815.00
2018-10-17T15:15:46.363Z,97819.00
2018-10-17T15:18:17.139Z,97821.00
2018-10-17T15:20:47.142Z,97822.00
2018-10-17T15:23:17.182Z,97821.00
2018-10-17T15:25:47.179Z,97822.00
2018-10-17T15:28:17.129Z,97820.00
2018-10-17T15:30:47.165Z,97826.00
2018-10-17T15:33:17.228Z,97828.00
2018-10-17T15:35:47.244Z,97824.00
2018-10-17T15:38:17.214Z,97823.00
2018-10-17T15:40:47.287Z,97825.00
2018-10-17T15:43:17.365Z,97819.00
2018-10-17T15:45:47.342Z,97825.00
2018-10-17T15:48:17.411Z,97822.00
2018-10-17T15:50:47.383Z,97821.00
2018-10-17T15:53:17.347Z,97823.00
2018-10-17T15:55:47.356Z,97825.00
2018-10-17T15:58:17.335Z,97824.00
2018-10-17T16:00:47.287Z,97827.00
2018-10-17T16:03:17.277Z,97823.00
2018-10-17T16:05:47.251Z,97825.00
2018-10-17T16:08:17.359Z,97827.00
2018-10-17T16:10:47.259Z,97827.00
2018-10-17T16:13:23.848Z,97827.00
2018-10-17T16:15:53.766Z,97836.00
2018-10-17T16:18:23.758Z,97831.00
2018-10-17T16:20:53.707Z,97836.00
2018-10-17T16:23:23.736Z,97842.00
2018-10-17T16:25:53.706Z,97843.00
2018-10-17T16:28:23.677Z,97843.00
2018-10-17T16:30:53.747Z,97845.00
2018-10-17T16:33:23.804Z,97847.00
2018-10-17T16:35:53.912Z,97853.00
2018-10-17T16:38:23.846Z,97855.00
2018-10-17T16:40:54.056Z,97854.00
2018-10-17T16:43:24.026Z,97848.00
2018-10-17T16:45:54.091Z,97859.00
2018-10-17T16:48:24.062Z,97849.00
2018-10-17T16:50:54.140Z,97849.00
2018-10-17T16:53:24.013Z,97845.00
2018-10-17T16:55:54.486Z,97846.00
2018-10-17T16:58:24.605Z,97847.00
2018-10-17T17:00:54.631Z,97844.00
2018-10-17T17:03:24.611Z,97848.00
2018-10-17T17:05:55.434Z,97856.00
2018-10-17T17:08:25.526Z,97854.00
2018-10-17T17:10:55.529Z,97861.00
2018-10-17T17:13:25.832Z,97864.00
2018-10-17T17:15:56.240Z,97871.00
2018-10-17T17:18:26.211Z,97873.00
2018-10-17T17:20:56.351Z,97875.00
2018-10-17T17:23:26.330Z,97872.00
2018-10-17T17:25:56.307Z,97872.00
2018-10-17T17:28:26.377Z,97869.00
2018-10-17T17:30:56.400Z,97862.00
2018-10-17T17:33:26.458Z,97865.00
2018-10-17T17:35:56.432Z,97869.00
2018-10-17T17:38:27.121Z,97876.00
2018-10-17T17:40:57.207Z,97874.00
2018-10-17T17:43:27.290Z,97874.00
2018-10-17T17:45:57.241Z,97881.00
2018-10-17T17:48:27.300Z,97879.00
2018-10-17T17:50:57.274Z,97880.00
2018-10-17T17:53:27.322Z,97877.00
2018-10-17T17:55:57.295Z,97877.00
2018-10-17T17:58:27.800Z,97878.00
2018-10-17T18:00:57.750Z,97878.00
2018-10-17T18:03:27.775Z,97878.00
2018-10-17T18:05:57.806Z,97876.00
2018-10-17T18:08:28.519Z,97871.00
2018-10-17T18:11:03.006Z,97873.00
2018-10-17T18:13:33.048Z,97869.00
2018-10-17T18:16:03.029Z,97867.00
2018-10-17T18:18:32.989Z,97875.00
2018-10-17T18:21:03.042Z,97874.00
2018-10-17T18:23:33.008Z,97878.00
2018-10-17T18:26:03.075Z,97884.00
2018-10-17T18:28:33.133Z,97887.00
2018-10-17T18:31:03.121Z,97887.00
2018-10-17T18:33:33.698Z,97888.00
2018-10-17T18:36:03.691Z,97889.00
2018-10-17T18:38:33.785Z,97888.00
2018-10-17T18:41:05.680Z,97890.00
2018-10-17T18:43:35.655Z,97889.00
2018-10-17T18:46:05.939Z,97894.00
2018-10-17T18:48:35.896Z,97892.00
2018-10-17T18:51:05.992Z,97889.00
2018-10-17T18:53:35.964Z,97891.00
2018-10-17T18:56:06.227Z,97889.00
2018-10-17T18:58:36.262Z,97886.00
2018-10-17T19:01:06.760Z,97885.00
2018-10-17T19:03:36.783Z,97891.00
2018-10-17T19:06:06.966Z,97896.00
2018-10-17T19:08:36.960Z,97896.00
2018-10-17T19:11:07.584Z,97899.00
2018-10-17T19:13:37.607Z,97892.00
2018-10-17T19:16:07.641Z,97895.00
2018-10-17T19:18:37.600Z,97894.00
2018-10-17T19:21:07.741Z,97897.00
2018-10-17T19:23:37.671Z,97908.00
2018-10-17T19:26:08.289Z,97904.00
2018-10-17T19:28:38.256Z,97898.00
2018-10-17T19:31:08.339Z,97903.00
2018-10-17T19:33:38.283Z,97905.00
2018-10-17T19:36:08.414Z,97903.00
2018-10-17T19:38:38.321Z,97903.00
2018-10-17T19:41:08.444Z,97896.00
2018-10-17T19:43:38.540Z,97902.00
2018-10-17T19:46:08.609Z,97905.00
2018-10-17T19:48:38.584Z,97902.00
2018-10-17T19:51:08.700Z,97896.00
2018-10-17T19:53:38.710Z,97899.00
2018-10-17T19:56:08.740Z,97900.00
2018-10-17T19:58:45.428Z,97898.00
2018-10-17T20:01:15.643Z,97896.00
2018-10-17T20:03:45.643Z,97900.00
2018-10-17T20:06:15.717Z,97899.00
2018-10-17T20:08:45.671Z,97898.00
2018-10-17T20:11:15.694Z,97895.00
2018-10-17T20:13:45.786Z,97882.00
2018-10-17T20:16:15.930Z,97887.00
2018-10-17T20:18:45.897Z,97889.00
2018-10-17T20:21:16.371Z,97891.00
2018-10-17T20:23:46.321Z,97893.00
2018-10-17T20:26:16.373Z,97891.00
2018-10-17T20:28:46.429Z,97890.00
2018-10-17T20:31:16.482Z,97894.00
2018-10-17T20:33:46.454Z,97881.00
2018-10-17T20:36:16.454Z,97890.00
2018-10-17T20:38:46.460Z,97893.00
2018-10-17T20:41:17.034Z,97894.00
2018-10-17T20:43:46.991Z,97888.00
2018-10-17T20:46:16.985Z,97891.00
2018-10-17T20:48:47.067Z,97890.00
2018-10-17T20:51:17.086Z,97889.00
2018-10-17T20:53:47.101Z,97891.00
2018-10-17T20:56:17.174Z,97884.00
2018-10-17T20:58:47.137Z,97886.00
2018-10-17T21:01:17.081Z,97886.00
2018-10-17T21:03:47.078Z,97881.00
2018-10-17T21:06:17.016Z,97882.00
2018-10-17T21:08:46.960Z,97880.00
2018-10-17T21:11:17.042Z,97882.00
2018-10-17T21:13:47.047Z,97878.00
2018-10-17T21:16:17.061Z,97876.00
2018-10-17T21:18:47.149Z,97872.00
2018-10-17T21:21:17.121Z,97869.00
2018-10-17T21:23:47.134Z,97875.00
2018-10-17T21:26:17.150Z,97866.00
2018-10-17T21:28:47.148Z,97864.00
2018-10-17T21:31:17.149Z,97862.00
2018-10-17T21:33:47.114Z,97865.00
2018-10-17T21:36:17.134Z,97863.00
2018-10-17T21:38:47.076Z,97863.00
2018-10-17T21:41:17.106Z,97857.00
2018-10-17T21:43:47.046Z,97851.00
2018-10-17T21:46:17.101Z,97852.00
2018-10-17T21:48:47.090Z,97855.00
2018-10-17T21:51:17.157Z,97854.00
2018-10-17T21:53:47.101Z,97846.00
2018-10-17T21:56:17.187Z,97846.00
2018-10-17T21:58:47.158Z,97847.00
2018-10-17T22:01:17.108Z,97847.00
2018-10-17T22:03:47.086Z,97849.00
2018-10-17T22:06:17.123Z,97846.00
2018-10-17T22:08:47.109Z,97839.00
2018-10-17T22:11:17.102Z,97843.00
2018-10-17T22:13:47.151Z,97838.00
2018-10-17T22:16:17.132Z,97848.00
2018-10-17T22:18:47.148Z,97848.00
2018-10-17T22:21:17.087Z,97846.00
2018-10-17T22:23:47.044Z,97844.00
2018-10-17T22:26:17.107Z,97842.00
2018-10-17T22:28:47.028Z,97840.00
2018-10-17T22:31:17.006Z,97842.00
2018-10-17T22:33:47.016Z,97842.00
2018-10-17T22:36:17.015Z,97839.00
2018-10-17T22:38:46.966Z,97844.00
2018-10-17T22:41:16.959Z,97844.00
2018-10-17T22:43:46.905Z,97843.00
2018-10-17T22:46:16.908Z,97845.00
2018-10-17T22:48:46.859Z,97838.00
2018-10-17T22:51:17.076Z,97835.00
2018-10-17T22:53:47.070Z,97834.00
2018-10-17T22:56:17.141Z,97832.00
2018-10-17T22:58:47.009Z,97831.00
2018-10-17T23:01:17.035Z,97829.00
2018-10-17T23:03:47.075Z,97830.00
2018-10-17T23:06:17.084Z,97829.00
2018-10-17T23:08:47.033Z,97827.00
2018-10-17T23:11:16.979Z,97826.00
2018-10-17T23:13:46.938Z,97826.00
2018-10-17T23:16:16.859Z,97824.00
2018-10-17T23:18:46.779Z,97820.00
2018-10-17T23:21:17.300Z,97823.00
2018-10-17T23:23:47.231Z,97818.00
2018-10-17T23:26:17.206Z,97821.00
2018-10-17T23:28:47.130Z,97816.00
2018-10-17T23:31:17.127Z,97816.00
2018-10-17T23:33:47.080Z,97811.00
2018-10-17T23:36:17.026Z,97818.00
2018-10-17T23:38:47.036Z,97820.00
2018-10-17T23:41:17.029Z,97814.00
2018-10-17T23:43:47.103Z,97818.00
2018-10-17T23:46:17.050Z,97820.00
2018-10-17T23:48:47.025Z,97818.00
2018-10-17T23:51:17.043Z,97820.00
2018-10-17T23:53:46.983Z,97820.00
2018-10-17T23:56:16.986Z,97822.00
2018-10-17T23:58:46.989Z,97818.00
