createdAt,value
2018-06-09T03:02:03.089Z,80.00
2018-06-09T03:04:02.912Z,96.00
2018-06-09T03:05:03.811Z,108.00
2018-06-09T03:06:04.408Z,124.00
2018-06-09T03:07:04.630Z,140.00
2018-06-09T03:08:01.156Z,160.00
2018-06-09T03:09:01.361Z,172.00
2018-06-09T03:10:01.435Z,188.00
2018-06-09T03:11:01.557Z,204.00
2018-06-09T03:12:01.737Z,220.00
2018-06-09T03:13:01.947Z,236.00
2018-06-09T03:14:02.173Z,252.00
2018-06-09T03:15:02.463Z,268.00
2018-06-09T03:16:02.555Z,288.00
2018-06-09T03:17:02.730Z,312.00
2018-06-09T03:18:02.902Z,332.00
2018-06-09T03:19:03.095Z,352.00
2018-06-09T03:20:03.243Z,376.00
2018-06-09T03:21:03.471Z,404.00
2018-06-09T03:22:03.544Z,432.00
2018-06-09T03:23:03.712Z,460.00
2018-06-09T03:24:03.988Z,492.00
2018-06-09T03:25:04.067Z,524.00
2018-06-09T03:26:04.213Z,560.00
2018-06-09T03:27:04.357Z,588.00
2018-06-09T03:28:04.568Z,624.00
2018-06-09T03:29:04.703Z,664.00
2018-06-09T03:30:04.990Z,700.00
2018-06-09T03:31:05.088Z,736.00
2018-06-09T03:32:05.240Z,776.00
2018-06-09T03:33:05.343Z,808.00
2018-06-09T03:34:05.569Z,848.00
2018-06-09T03:35:05.723Z,888.00
2018-06-09T03:36:05.910Z,928.00
2018-06-09T03:37:06.170Z,964.00
2018-06-09T03:38:06.291Z,1000.00
2018-06-09T03:39:06.384Z,1036.00
2018-06-09T03:40:06.584Z,1080.00
2018-06-09T03:41:06.811Z,1124.00
2018-06-09T03:42:07.046Z,1168.00
2018-06-09T03:43:07.181Z,1212.00
2018-06-09T03:44:07.271Z,1248.00
2018-06-09T03:45:07.504Z,1288.00
2018-06-09T03:46:07.680Z,1324.00
2018-06-09T03:47:07.776Z,1356.00
2018-06-09T03:48:07.934Z,1392.00
2018-06-09T03:49:08.022Z,1432.00
2018-06-09T03:50:08.277Z,1472.00
2018-06-09T03:51:08.375Z,1504.00
2018-06-09T03:52:08.619Z,1540.00
2018-06-09T03:53:08.748Z,1576.00
2018-06-09T03:54:08.942Z,1616.00
2018-06-09T03:55:09.138Z,1656.00
2018-06-09T03:56:09.277Z,1696.00
2018-06-09T03:57:09.478Z,1736.00
2018-06-09T03:58:09.615Z,1772.00
2018-06-09T03:59:09.775Z,1808.00
2018-06-09T04:00:10.000Z,1844.00
2018-06-09T04:01:10.189Z,1868.00
2018-06-09T04:02:10.386Z,1892.00
2018-06-09T04:03:10.538Z,1904.00
2018-06-09T04:04:10.740Z,1924.00
2018-06-09T04:05:10.769Z,1936.00
2018-06-09T04:06:11.040Z,1952.00
2018-06-09T04:07:11.249Z,1968.00
2018-06-09T04:08:11.398Z,1996.00
2018-06-09T04:09:11.595Z,2012.00
2018-06-09T04:10:11.825Z,2020.00
2018-06-09T04:11:11.901Z,2024.00
2018-06-09T04:12:12.029Z,2036.00
2018-06-09T04:13:12.339Z,2052.00
2018-06-09T04:14:12.405Z,2064.00
2018-06-09T04:15:12.601Z,2072.00
2018-06-09T04:16:12.811Z,2072.00
2018-06-09T04:17:12.983Z,2064.00
2018-06-09T04:18:13.058Z,2064.00
2018-06-09T04:19:13.294Z,2060.00
2018-06-09T04:20:13.526Z,2060.00
2018-06-09T04:21:13.625Z,2056.00
2018-06-09T04:22:13.801Z,2056.00
2018-06-09T04:23:13.944Z,2048.00
2018-06-09T04:24:14.053Z,2040.00
2018-06-09T04:25:14.247Z,2028.00
2018-06-09T04:26:14.422Z,2028.00
2018-06-09T04:27:14.494Z,2004.00
2018-06-09T04:28:14.781Z,1972.00
2018-06-09T04:29:14.876Z,1900.00
2018-06-09T04:30:15.140Z,1892.00
2018-06-09T04:31:15.348Z,1916.00
2018-06-09T04:32:15.486Z,1928.00
2018-06-09T04:33:15.609Z,1928.00
2018-06-09T04:34:15.792Z,1940.00
2018-06-09T04:35:16.001Z,1892.00
2018-06-09T04:36:16.109Z,1924.00
2018-06-09T04:37:16.311Z,1924.00
2018-06-09T04:38:17.592Z,1992.00
2018-06-09T04:39:16.578Z,2028.00
2018-06-09T04:40:16.852Z,2108.00
2018-06-09T04:41:17.011Z,2148.00
2018-06-09T04:42:17.273Z,2232.00
2018-06-09T04:43:17.351Z,2308.00
2018-06-09T04:44:17.529Z,2356.00
2018-06-09T04:45:17.712Z,2388.00
2018-06-09T04:46:17.966Z,2416.00
2018-06-09T04:47:18.017Z,2392.00
2018-06-09T04:48:18.171Z,2420.00
2018-06-09T04:49:18.396Z,2464.00
2018-06-09T04:50:18.562Z,2464.00
2018-06-09T04:51:18.735Z,2408.00
2018-06-09T04:52:18.915Z,2416.00
2018-06-09T04:53:19.040Z,2340.00
2018-06-09T04:54:19.846Z,2332.00
2018-06-09T04:55:19.408Z,2240.00
2018-06-09T04:56:19.495Z,2132.00
2018-06-09T04:57:19.786Z,2040.00
2018-06-09T04:58:19.834Z,1952.00
2018-06-09T04:59:20.150Z,2000.00
2018-06-09T05:00:20.268Z,2052.00
2018-06-09T05:01:20.455Z,2092.00
2018-06-09T05:02:20.619Z,2160.00
2018-06-09T05:03:20.829Z,2200.00
2018-06-09T05:04:20.899Z,2288.00
2018-06-09T05:05:21.138Z,2440.00
2018-06-09T05:06:21.328Z,2696.00
2018-06-09T05:07:21.478Z,3004.00
2018-06-09T05:08:21.709Z,3372.00
2018-06-09T05:09:21.934Z,3704.00
2018-06-09T05:10:21.994Z,3948.00
2018-06-09T05:11:22.143Z,4120.00
2018-06-09T05:12:22.279Z,4296.00
2018-06-09T05:13:22.424Z,4412.00
2018-06-09T05:14:22.774Z,4508.00
2018-06-09T05:15:22.873Z,4592.00
2018-06-09T05:16:22.960Z,4684.00
2018-06-09T05:17:23.310Z,4796.00
2018-06-09T05:18:25.348Z,4904.00
2018-06-09T05:19:23.490Z,5012.00
2018-06-09T05:20:24.457Z,5056.00
2018-06-09T05:21:23.856Z,5040.00
2018-06-09T05:22:24.011Z,5024.00
2018-06-09T05:23:24.244Z,5152.00
2018-06-09T05:24:24.414Z,5244.00
2018-06-09T05:25:24.480Z,5244.00
2018-06-09T05:26:24.802Z,5208.00
2018-06-09T05:27:24.745Z,5124.00
2018-06-09T05:28:24.911Z,5032.00
2018-06-09T05:29:25.123Z,4964.00
2018-06-09T05:30:25.265Z,4832.00
2018-06-09T05:31:25.535Z,4508.00
2018-06-09T05:32:25.752Z,4360.00
2018-06-09T05:33:25.844Z,4260.00
2018-06-09T05:34:25.980Z,4184.00
2018-06-09T05:35:26.241Z,4116.00
2018-06-09T05:36:26.483Z,4064.00
2018-06-09T05:37:26.516Z,4032.00
2018-06-09T05:38:26.698Z,4052.00
2018-06-09T05:39:26.875Z,4016.00
2018-06-09T05:40:27.018Z,4104.00
2018-06-09T05:41:27.328Z,4136.00
2018-06-09T05:42:27.567Z,4144.00
2018-06-09T05:43:27.566Z,4104.00
2018-06-09T05:44:27.816Z,4112.00
2018-06-09T05:45:27.953Z,3936.00
2018-06-09T05:46:27.989Z,3868.00
2018-06-09T05:47:28.293Z,3876.00
2018-06-09T05:48:28.511Z,3936.00
2018-06-09T05:49:28.683Z,4020.00
2018-06-09T05:50:28.790Z,4092.00
2018-06-09T05:51:29.026Z,4132.00
2018-06-09T05:52:30.078Z,4148.00
2018-06-09T05:53:29.411Z,4144.00
2018-06-09T05:54:29.527Z,4096.00
2018-06-09T05:55:29.660Z,4052.00
2018-06-09T05:56:29.839Z,4024.00
2018-06-09T05:57:30.117Z,3992.00
2018-06-09T05:58:30.392Z,3988.00
2018-06-09T05:59:30.529Z,4008.00
2018-06-09T06:00:31.349Z,4060.00
2018-06-09T06:01:30.932Z,4136.00
2018-06-09T06:02:31.009Z,4212.00
2018-06-09T06:03:31.139Z,4456.00
2018-06-09T06:11:43.966Z,4644.00
2018-06-09T06:12:44.353Z,4864.00
2018-06-09T06:13:47.582Z,4928.00
2018-06-09T06:14:46.716Z,4936.00
2018-06-09T06:15:46.071Z,5068.00
2018-06-09T06:17:45.226Z,5304.00
2018-06-09T06:18:46.977Z,5328.00
2018-06-09T06:19:44.263Z,5244.00
2018-06-09T06:20:43.095Z,5304.00
2018-06-09T06:21:43.487Z,5324.00
2018-06-09T06:22:43.618Z,5256.00
2018-06-09T06:23:44.134Z,5388.00
2018-06-09T06:24:45.524Z,5316.00
2018-06-09T06:27:29.785Z,5640.00
2018-06-09T06:28:32.366Z,5916.00
2018-06-09T06:29:29.404Z,5976.00
2018-06-09T06:30:29.372Z,6068.00
2018-06-09T06:31:30.010Z,6088.00
2018-06-09T06:32:30.542Z,6084.00
2018-06-09T06:33:37.785Z,5936.00
2018-06-09T06:36:28.254Z,5968.00
2018-06-09T06:37:12.012Z,5912.00
2018-06-09T06:38:07.303Z,5912.00
2018-06-09T06:40:05.886Z,6040.00
2018-06-09T06:41:06.027Z,6168.00
2018-06-09T06:42:21.269Z,6196.00
2018-06-09T06:43:04.161Z,6168.00
2018-06-09T06:44:04.172Z,6236.00
2018-06-09T06:45:06.080Z,6376.00
2018-06-09T06:46:07.113Z,6384.00
2018-06-09T06:47:07.512Z,6400.00
2018-06-09T06:53:31.371Z,6424.00
2018-06-09T06:54:10.395Z,6504.00
2018-06-09T06:55:10.358Z,6532.00
2018-06-09T06:56:12.178Z,6556.00
2018-06-09T06:57:16.555Z,6548.00
2018-06-09T06:58:14.644Z,6532.00
2018-06-09T06:59:36.756Z,6532.00
2018-06-09T07:03:49.816Z,6476.00
2018-06-09T07:04:51.842Z,6352.00
2018-06-09T07:05:51.100Z,6344.00
2018-06-09T07:08:25.476Z,6240.00
2018-06-09T07:09:26.834Z,6268.00
2018-06-09T07:27:34.425Z,7568.00
2018-06-09T07:34:12.600Z,7972.00
2018-06-09T07:35:12.680Z,8032.00
2018-06-09T07:36:13.436Z,8052.00
2018-06-09T07:37:13.306Z,8068.00
2018-06-09T07:38:13.658Z,8020.00
2018-06-09T07:39:15.563Z,8084.00
2018-06-09T07:41:47.410Z,7500.00
2018-06-09T07:46:48.681Z,7588.00
2018-06-09T07:47:50.610Z,7684.00
2018-06-09T07:49:49.481Z,7396.00
2018-06-09T07:50:48.496Z,7124.00
2018-06-09T07:51:50.254Z,6960.00
2018-06-09T07:52:48.050Z,6812.00
2018-06-09T07:53:47.001Z,6768.00
2018-06-09T07:54:46.250Z,6764.00
2018-06-09T07:55:46.577Z,6928.00
2018-06-09T07:56:47.101Z,7132.00
2018-06-09T07:57:46.880Z,7448.00
2018-06-09T07:58:47.030Z,7668.00
2018-06-09T07:59:47.352Z,8012.00
2018-06-09T08:00:47.529Z,7892.00
2018-06-09T08:01:47.712Z,8412.00
2018-06-09T08:02:47.749Z,8244.00
2018-06-09T08:03:48.501Z,8372.00
2018-06-09T08:04:49.236Z,8700.00
2018-06-09T08:05:48.738Z,8736.00
2018-06-09T08:06:48.474Z,8744.00
2018-06-09T08:07:48.832Z,8780.00
2018-06-09T08:08:49.028Z,8800.00
2018-06-09T08:09:49.493Z,8836.00
2018-06-09T08:10:49.406Z,8872.00
2018-06-09T08:11:49.627Z,8944.00
2018-06-09T08:12:49.736Z,9112.00
2018-06-09T08:13:49.927Z,9312.00
2018-06-09T08:14:50.407Z,9480.00
2018-06-09T08:15:50.440Z,9612.00
2018-06-09T08:16:50.509Z,9700.00
2018-06-09T08:17:50.644Z,9804.00
2018-06-09T08:18:50.955Z,9916.00
2018-06-09T08:19:50.990Z,10008.00
2018-06-09T08:20:51.161Z,10092.00
2018-06-09T08:21:51.383Z,10148.00
2018-06-09T08:22:51.656Z,10180.00
2018-06-09T08:23:51.686Z,10244.00
2018-06-09T08:24:51.889Z,10280.00
2018-06-09T08:25:52.241Z,10316.00
2018-06-09T08:26:52.731Z,10348.00
2018-06-09T08:27:52.942Z,10292.00
2018-06-09T09:40:31.446Z,12956.00
2018-06-09T09:41:28.727Z,13004.00
2018-06-09T09:44:06.138Z,13144.00
2018-06-09T09:46:10.218Z,13148.00
2018-06-09T09:46:34.430Z,13164.00
2018-06-09T09:47:14.870Z,13192.00
2018-06-09T09:50:12.290Z,13324.00
2018-06-09T09:51:26.168Z,13404.00
2018-06-09T09:52:18.755Z,13516.00
2018-06-09T09:53:14.391Z,13624.00
2018-06-09T09:54:10.784Z,13724.00
2018-06-09T09:55:10.933Z,13832.00
2018-06-09T09:56:13.488Z,13916.00
2018-06-09T09:57:12.443Z,13972.00
2018-06-09T09:58:12.040Z,14024.00
2018-06-09T09:59:11.598Z,14048.00
2018-06-09T10:00:11.890Z,14036.00
2018-06-09T10:01:11.966Z,14024.00
2018-06-09T10:02:12.437Z,13996.00
2018-06-09T10:03:13.279Z,14432.00
2018-06-09T10:04:12.712Z,17920.00
2018-06-09T10:05:12.782Z,22272.00
2018-06-09T10:06:15.541Z,26304.00
2018-06-09T10:07:28.827Z,28704.00
2018-06-09T10:10:45.733Z,30752.00
2018-06-09T10:13:17.584Z,31040.00
2018-06-09T10:16:41.565Z,32480.00
2018-06-09T10:18:50.073Z,34624.00
2018-06-09T10:22:12.359Z,37216.00
2018-06-09T10:24:17.853Z,38464.00
2018-06-09T10:36:05.709Z,40032.00
2018-06-09T10:37:17.270Z,41056.00
2018-06-09T10:38:20.723Z,42432.00
2018-06-09T10:45:08.799Z,44224.00
2018-06-09T10:50:26.137Z,45696.00
2018-06-09T10:53:11.664Z,46208.00
2018-06-09T10:55:09.254Z,46816.00
2018-06-09T10:59:56.248Z,49440.00
2018-06-09T11:03:28.643Z,51840.00
2018-06-09T11:04:29.910Z,53024.00
2018-06-09T11:05:33.879Z,54688.00
2018-06-09T11:10:43.518Z,54368.00
2018-06-09T11:14:56.134Z,54112.00
2018-06-09T11:16:01.096Z,53440.00
2018-06-09T11:16:59.418Z,53504.00
2018-06-09T12:16:44.857Z,55008.00
2018-06-09T12:17:46.063Z,55904.00
2018-06-09T12:19:16.559Z,58240.00
2018-06-09T12:19:48.541Z,59712.00
2018-06-09T12:25:43.022Z,61024.00
2018-06-09T12:40:36.425Z,75712.00
2018-06-09T12:42:36.205Z,53792.00
2018-06-09T14:53:18.732Z,11304.00
2018-06-09T16:09:23.200Z,2688.00
2018-06-09T16:10:17.571Z,2636.00
2018-06-09T16:12:17.067Z,2544.00
2018-06-09T16:13:18.287Z,2512.00
2018-06-09T16:15:43.385Z,2404.00
2018-06-09T16:29:33.127Z,1840.00
2018-06-09T16:30:32.919Z,1844.00
2018-06-09T16:31:32.904Z,1836.00
2018-06-09T16:32:32.693Z,1840.00
2018-06-09T16:33:32.960Z,1844.00
2018-06-09T16:34:33.144Z,1840.00
2018-06-09T16:35:33.216Z,1832.00
2018-06-09T16:36:33.424Z,1804.00
2018-06-09T16:37:33.653Z,1772.00
2018-06-09T16:38:33.824Z,1712.00
2018-06-09T16:39:33.924Z,1648.00
2018-06-09T16:40:34.184Z,1572.00
2018-06-09T16:41:34.318Z,1504.00
2018-06-09T16:42:34.535Z,1464.00
2018-06-09T16:43:34.685Z,1428.00
2018-06-09T16:44:34.935Z,1408.00
2018-06-09T16:45:35.371Z,1388.00
2018-06-09T16:46:35.363Z,1368.00
2018-06-09T16:47:36.263Z,1348.00
2018-06-09T16:48:35.659Z,1332.00
2018-06-09T16:49:35.879Z,1332.00
2018-06-09T16:50:35.950Z,1336.00
2018-06-09T16:51:36.300Z,1336.00
2018-06-09T16:52:36.664Z,1344.00
2018-06-09T16:53:36.556Z,1340.00
2018-06-09T16:54:36.852Z,1320.00
2018-06-09T16:55:37.018Z,1296.00
2018-06-09T16:56:37.138Z,1272.00
2018-06-09T16:57:37.314Z,1240.00
2018-06-09T16:58:37.641Z,1208.00
2018-06-09T16:59:37.682Z,1172.00
2018-06-09T17:00:37.907Z,1136.00
2018-06-09T17:01:38.233Z,1092.00
2018-06-09T17:02:38.238Z,1044.00
2018-06-09T17:03:38.458Z,988.00
2018-06-09T17:04:38.769Z,932.00
2018-06-09T17:05:38.799Z,868.00
2018-06-09T17:06:38.909Z,812.00
2018-06-09T17:07:39.100Z,756.00
2018-06-09T17:08:39.296Z,708.00
2018-06-09T17:09:39.540Z,668.00
2018-06-09T17:10:39.679Z,632.00
2018-06-09T17:11:39.840Z,600.00
2018-06-09T17:12:39.959Z,572.00
2018-06-09T17:13:40.181Z,540.00
2018-06-09T17:14:40.347Z,504.00
2018-06-09T17:15:40.725Z,476.00
2018-06-09T17:16:40.686Z,452.00
2018-06-09T17:17:40.833Z,428.00
2018-06-09T17:18:41.029Z,408.00
2018-06-09T17:19:41.297Z,392.00
2018-06-09T17:20:41.533Z,376.00
2018-06-09T17:21:41.682Z,364.00
2018-06-09T17:22:41.781Z,356.00
2018-06-09T17:23:42.014Z,348.00
2018-06-09T17:24:42.272Z,336.00
2018-06-09T17:25:42.313Z,328.00
2018-06-09T17:26:42.547Z,328.00
2018-06-09T17:27:42.669Z,320.00
2018-06-09T17:28:42.961Z,312.00
2018-06-09T17:29:43.296Z,308.00
2018-06-09T17:30:43.321Z,304.00
2018-06-09T17:31:43.590Z,300.00
2018-06-09T17:32:43.984Z,296.00
2018-06-09T17:33:43.981Z,288.00
2018-06-09T17:34:44.036Z,288.00
2018-06-09T17:35:44.361Z,280.00
2018-06-09T17:36:44.501Z,280.00
2018-06-09T17:37:44.895Z,276.00
2018-06-09T17:38:45.004Z,276.00
2018-06-09T17:39:45.077Z,272.00
2018-06-09T17:40:45.194Z,272.00
2018-06-09T17:41:45.331Z,272.00
2018-06-09T17:42:45.885Z,272.00
2018-06-09T17:43:45.711Z,272.00
2018-06-09T17:44:45.950Z,272.00
2018-06-09T17:45:46.199Z,276.00
2018-06-09T17:46:46.336Z,276.00
2018-06-09T17:47:46.566Z,276.00
2018-06-09T17:48:46.847Z,272.00
2018-06-09T17:49:46.924Z,268.00
2018-06-09T17:50:47.173Z,268.00
2018-06-09T17:51:47.454Z,260.00
2018-06-09T17:52:47.489Z,260.00
2018-06-09T17:53:48.269Z,256.00
2018-06-09T17:54:48.771Z,256.00
2018-06-09T17:55:48.982Z,252.00
2018-06-09T17:56:48.521Z,248.00
2018-06-09T17:57:49.499Z,244.00
2018-06-09T17:58:48.918Z,244.00
2018-06-09T17:59:49.767Z,244.00
2018-06-09T18:00:49.918Z,240.00
2018-06-09T18:01:49.448Z,240.00
2018-06-09T18:02:50.275Z,240.00
2018-06-09T18:03:49.646Z,240.00
2018-06-09T18:04:49.761Z,240.00
2018-06-09T18:05:50.111Z,244.00
2018-06-09T18:06:50.300Z,240.00
2018-06-09T18:07:50.304Z,240.00
2018-06-09T18:08:50.640Z,240.00
2018-06-09T18:09:50.709Z,240.00
2018-06-09T18:10:50.927Z,240.00
2018-06-09T18:11:51.197Z,232.00
2018-06-09T18:12:51.336Z,232.00
2018-06-09T18:13:51.542Z,224.00
2018-06-09T18:14:51.631Z,220.00
2018-06-09T18:15:51.817Z,208.00
2018-06-09T18:16:51.982Z,200.00
2018-06-09T18:20:40.421Z,164.00
2018-06-09T18:21:40.406Z,156.00
2018-06-09T18:22:40.251Z,148.00
2018-06-09T18:23:41.250Z,140.00
2018-06-09T18:24:38.148Z,132.00
2018-06-09T18:25:38.149Z,124.00
2018-06-09T18:26:38.316Z,120.00
2018-06-09T18:27:38.583Z,116.00
2018-06-09T18:28:38.672Z,112.00
2018-06-09T18:29:38.815Z,108.00
2018-06-09T18:30:38.957Z,104.00
2018-06-09T18:31:39.067Z,104.00
2018-06-09T18:32:39.333Z,104.00
2018-06-09T18:33:39.623Z,104.00
2018-06-09T18:34:39.743Z,104.00
2018-06-09T18:35:39.838Z,104.00
2018-06-09T18:36:40.034Z,104.00
2018-06-09T18:37:40.310Z,100.00
2018-06-09T18:38:40.557Z,96.00
2018-06-09T18:39:40.647Z,96.00
2018-06-09T18:40:40.754Z,96.00
2018-06-09T18:41:41.073Z,92.00
2018-06-09T18:42:41.186Z,92.00
2018-06-09T18:43:41.418Z,88.00
2018-06-09T18:44:41.558Z,84.00
2018-06-09T18:45:41.865Z,80.00
2018-06-09T18:46:41.998Z,76.00
2018-06-09T18:47:42.147Z,76.00
2018-06-09T18:48:42.577Z,72.00
2018-06-09T18:49:42.654Z,68.00
2018-06-09T18:50:42.698Z,64.00
2018-06-09T18:51:42.883Z,60.00
2018-06-09T18:52:43.085Z,60.00
2018-06-09T18:53:43.197Z,56.00
2018-06-09T18:54:43.522Z,56.00
2018-06-09T18:55:43.740Z,56.00
2018-06-09T18:56:43.657Z,56.00
2018-06-09T18:57:43.987Z,56.00
2018-06-09T18:58:44.219Z,52.00
2018-06-09T18:59:44.366Z,56.00
2018-06-09T19:00:44.493Z,52.00
2018-06-09T19:01:44.690Z,52.00
2018-06-09T19:02:44.792Z,48.00
2018-06-09T19:03:44.974Z,52.00
2018-06-09T19:04:45.178Z,48.00
2018-06-09T19:05:45.355Z,48.00
2018-06-09T19:06:45.476Z,48.00
2018-06-09T19:07:45.708Z,44.00
2018-06-09T19:08:45.991Z,40.00
2018-06-09T19:09:46.095Z,44.00
2018-06-09T19:10:46.177Z,36.00
2018-06-09T19:11:46.326Z,36.00
2018-06-09T19:12:46.675Z,32.00
2018-06-09T19:13:46.668Z,36.00
2018-06-09T19:14:47.211Z,32.00
2018-06-09T19:15:47.116Z,32.00
2018-06-09T19:16:47.436Z,32.00
2018-06-09T19:17:47.361Z,28.00
2018-06-09T19:18:47.779Z,28.00
2018-06-09T19:19:47.816Z,24.00
2018-06-09T19:20:47.947Z,24.00
2018-06-09T19:21:48.076Z,24.00
2018-06-09T19:22:48.513Z,24.00
2018-06-09T19:23:48.481Z,24.00
2018-06-09T19:24:48.685Z,24.00
2018-06-09T19:25:48.823Z,20.00
2018-06-09T19:26:49.037Z,20.00
2018-06-09T19:27:49.096Z,20.00
2018-06-09T19:28:49.355Z,24.00
2018-06-09T19:29:49.540Z,20.00
2018-06-09T19:30:49.750Z,20.00
2018-06-09T19:31:49.983Z,20.00
2018-06-09T19:32:50.143Z,16.00
2018-06-09T19:33:50.209Z,16.00
2018-06-09T19:34:50.331Z,16.00
2018-06-09T19:35:50.679Z,16.00
2018-06-09T19:36:50.733Z,12.00
2018-06-09T19:37:50.940Z,16.00
2018-06-09T19:38:51.070Z,12.00
2018-06-09T19:39:51.334Z,12.00
2018-06-09T19:40:51.783Z,12.00
2018-06-09T19:41:51.763Z,12.00
2018-06-09T19:42:51.831Z,8.00
2018-06-09T19:43:52.040Z,8.00
2018-06-09T19:44:52.346Z,8.00
2018-06-09T19:45:52.752Z,8.00
2018-06-09T19:46:52.803Z,4.00
2018-06-09T19:47:52.889Z,8.00
2018-06-09T19:48:53.102Z,8.00
2018-06-09T19:49:53.298Z,4.00
2018-06-09T19:50:53.494Z,4.00
2018-06-09T19:51:53.765Z,4.00
2018-06-09T19:52:53.755Z,4.00
2018-06-09T19:53:53.897Z,4.00
2018-06-09T19:54:54.285Z,4.00
2018-06-09T19:55:54.285Z,4.00
2018-06-09T19:56:54.847Z,0.00
2018-06-09T19:57:54.837Z,0.00
2018-06-09T19:58:55.061Z,4.00
2018-06-09T19:59:55.160Z,4.00
2018-06-09T20:00:55.447Z,4.00
2018-06-09T20:01:55.804Z,0.00
2018-06-09T20:02:55.771Z,0.00
2018-06-09T20:03:56.162Z,0.00
2018-06-09T20:04:56.205Z,0.00
2018-06-09T20:05:56.500Z,0.00
2018-06-09T20:06:56.485Z,0.00
2018-06-09T20:07:56.868Z,0.00
2018-06-09T20:08:56.982Z,0.00
2018-06-09T20:09:57.179Z,0.00
2018-06-09T20:10:57.439Z,0.00
2018-06-09T20:11:57.588Z,0.00
2018-06-09T20:12:57.724Z,0.00
2018-06-09T20:13:58.009Z,0.00
2018-06-09T20:14:58.127Z,0.00
2018-06-09T20:15:58.477Z,0.00
2018-06-09T20:16:58.698Z,0.00
2018-06-09T20:17:58.753Z,0.00
2018-06-09T20:18:58.913Z,0.00
2018-06-09T20:19:59.077Z,0.00
2018-06-09T20:20:59.212Z,0.00
2018-06-09T20:21:59.317Z,0.00
2018-06-09T20:22:59.663Z,0.00
2018-06-09T20:23:59.745Z,0.00
2018-06-09T20:24:59.991Z,0.00
2018-06-09T20:26:00.166Z,0.00
2018-06-09T20:27:01.026Z,0.00
2018-06-09T20:28:00.447Z,0.00
2018-06-09T20:29:00.812Z,0.00
2018-06-09T20:30:01.176Z,0.00
2018-06-09T20:31:01.020Z,0.00
2018-06-09T20:32:01.200Z,0.00
2018-06-09T20:33:01.542Z,0.00
2018-06-09T20:34:02.664Z,0.00
2018-06-09T20:35:01.948Z,0.00
2018-06-09T20:36:01.953Z,0.00
2018-06-09T20:37:02.173Z,0.00
2018-06-09T20:38:02.309Z,0.00
2018-06-09T20:39:02.667Z,0.00
2018-06-09T20:40:02.752Z,0.00
2018-06-09T20:41:03.001Z,0.00
2018-06-09T20:42:03.102Z,0.00
2018-06-09T20:43:03.236Z,0.00
2018-06-09T20:44:03.504Z,0.00
2018-06-09T20:45:03.592Z,0.00
2018-06-09T20:46:03.984Z,0.00
2018-06-09T20:47:03.969Z,0.00
2018-06-09T20:48:04.197Z,0.00
2018-06-09T20:49:04.522Z,0.00
2018-06-09T20:50:04.516Z,0.00
2018-06-09T20:51:04.720Z,0.00
2018-06-09T20:52:05.009Z,0.00
2018-06-09T20:53:05.041Z,0.00
2018-06-09T20:54:05.245Z,0.00
2018-06-09T20:55:05.347Z,0.00
2018-06-09T20:56:05.539Z,0.00
2018-06-09T20:57:05.673Z,0.00
2018-06-09T20:58:05.872Z,0.00
2018-06-09T20:59:06.012Z,0.00
2018-06-09T21:00:06.232Z,0.00
2018-06-09T21:01:06.406Z,0.00
2018-06-09T21:02:06.640Z,0.00
2018-06-09T21:03:06.822Z,0.00
2018-06-09T21:04:06.925Z,0.00
2018-06-09T21:05:07.103Z,0.00
2018-06-09T21:06:07.252Z,0.00
2018-06-09T21:07:07.999Z,0.00
2018-06-09T21:08:07.617Z,0.00
2018-06-09T21:09:07.887Z,0.00
2018-06-09T21:10:07.963Z,0.00
2018-06-09T21:11:08.091Z,0.00
2018-06-09T21:12:08.236Z,0.00
2018-06-09T21:13:08.479Z,0.00
2018-06-09T21:14:08.675Z,0.00
2018-06-09T21:15:08.837Z,0.00
2018-06-09T21:16:09.094Z,0.00
2018-06-09T21:17:09.257Z,0.00
2018-06-09T21:18:09.385Z,0.00
2018-06-09T21:19:09.684Z,0.00
2018-06-09T21:20:09.776Z,0.00
2018-06-09T21:21:10.010Z,0.00
2018-06-09T21:22:10.073Z,0.00
2018-06-09T21:23:10.287Z,0.00
2018-06-09T21:24:10.494Z,0.00
2018-06-09T21:25:10.695Z,0.00
2018-06-09T21:26:10.888Z,0.00
2018-06-09T21:27:11.085Z,0.00
2018-06-09T21:28:11.217Z,0.00
2018-06-09T21:29:11.453Z,0.00
2018-06-09T21:30:11.506Z,0.00
2018-06-09T21:31:11.719Z,0.00
2018-06-09T21:32:11.880Z,0.00
2018-06-09T21:33:12.164Z,0.00
2018-06-09T21:34:12.272Z,0.00
2018-06-09T21:35:12.400Z,0.00
2018-06-09T21:36:12.514Z,0.00
2018-06-09T21:37:12.741Z,0.00
2018-06-09T21:38:12.931Z,0.00
2018-06-09T21:39:13.161Z,0.00
2018-06-09T21:40:13.440Z,0.00
2018-06-09T21:41:13.516Z,0.00
2018-06-09T21:42:13.746Z,0.00
2018-06-09T21:43:13.913Z,0.00
2018-06-09T21:44:14.056Z,0.00
2018-06-09T21:45:14.170Z,0.00
2018-06-09T21:46:14.485Z,0.00
2018-06-09T21:47:14.589Z,0.00
2018-06-09T21:48:14.701Z,0.00
2018-06-09T21:49:14.869Z,0.00
