createdAt,value
2022-12-27T00:02:14.107Z,55.74
2022-12-27T00:04:45.145Z,55.92
2022-12-27T00:07:15.542Z,55.72
2022-12-27T00:09:45.799Z,55.78
2022-12-27T00:12:16.091Z,55.78
2022-12-27T00:14:46.209Z,55.64
2022-12-27T00:17:16.150Z,55.80
2022-12-27T00:19:46.154Z,55.89
2022-12-27T00:22:16.192Z,55.79
2022-12-27T00:24:46.722Z,55.51
2022-12-27T00:27:16.945Z,55.83
2022-12-27T00:29:47.048Z,55.79
2022-12-27T00:32:17.011Z,55.67
2022-12-27T00:34:47.226Z,55.57
2022-12-27T00:37:17.743Z,55.51
2022-12-27T00:39:47.892Z,55.47
2022-12-27T00:42:18.149Z,55.28
2022-12-27T00:44:48.292Z,55.17
2022-12-27T00:47:18.281Z,55.16
2022-12-27T00:49:48.228Z,55.31
2022-12-27T00:52:18.264Z,55.18
2022-12-27T00:54:48.341Z,55.19
2022-12-27T00:57:18.303Z,55.09
2022-12-27T00:59:48.709Z,55.17
2022-12-27T01:02:18.941Z,55.07
2022-12-27T01:04:49.127Z,54.93
2022-12-27T01:07:19.335Z,54.82
2022-12-27T01:09:49.814Z,54.96
2022-12-27T01:12:20.290Z,55.11
2022-12-27T01:14:50.511Z,55.02
2022-12-27T01:17:20.697Z,54.92
2022-12-27T01:19:50.929Z,54.86
2022-12-27T01:22:21.123Z,54.93
2022-12-27T01:24:51.340Z,54.96
2022-12-27T01:27:22.583Z,54.87
2022-12-27T01:29:52.304Z,54.65
2022-12-27T01:32:22.451Z,54.78
2022-12-27T01:34:53.917Z,54.82
2022-12-27T01:37:23.655Z,54.83
2022-12-27T01:39:53.691Z,54.74
2022-12-27T01:42:42.449Z,54.61
2022-12-27T01:45:30.094Z,54.77
2022-12-27T01:48:03.351Z,54.70
2022-12-27T01:50:47.611Z,54.69
2022-12-27T01:53:28.166Z,54.77
2022-12-27T01:56:12.282Z,54.72
2022-12-27T01:58:48.933Z,54.68
2022-12-27T02:01:24.887Z,54.66
2022-12-27T02:04:04.925Z,54.83
2022-12-27T02:06:36.679Z,54.83
2022-12-27T02:09:25.417Z,54.51
2022-12-27T02:12:01.153Z,54.53
2022-12-27T02:14:46.512Z,54.72
2022-12-27T02:17:21.274Z,54.67
2022-12-27T02:20:00.156Z,54.66
2022-12-27T02:23:07.614Z,54.42
2022-12-27T02:26:03.433Z,54.23
2022-12-27T02:29:05.149Z,54.36
2022-12-27T02:31:57.201Z,54.42
2022-12-27T02:35:05.508Z,54.23
2022-12-27T02:37:42.233Z,54.23
2022-12-27T02:40:32.650Z,53.98
2022-12-27T02:43:21.842Z,54.18
2022-12-27T02:46:24.009Z,54.11
2022-12-27T02:49:14.088Z,53.93
2022-12-27T02:52:17.722Z,53.86
2022-12-27T02:55:25.244Z,54.05
2022-12-27T02:58:34.049Z,54.01
2022-12-27T03:01:22.681Z,54.02
2022-12-27T03:04:30.393Z,54.08
2022-12-27T03:07:31.173Z,54.03
2022-12-27T03:10:29.383Z,53.79
2022-12-27T03:13:38.697Z,53.91
2022-12-27T03:16:19.981Z,53.79
2022-12-27T03:19:12.675Z,53.81
2022-12-27T03:22:06.979Z,53.49
2022-12-27T03:25:00.367Z,53.75
2022-12-27T03:27:35.508Z,53.53
2022-12-27T03:30:28.667Z,53.42
2022-12-27T03:33:16.342Z,53.47
2022-12-27T03:36:33.294Z,53.50
2022-12-27T03:39:18.007Z,53.43
2022-12-27T03:42:12.439Z,53.54
2022-12-27T03:44:44.373Z,53.42
2022-12-27T03:47:31.502Z,53.54
2022-12-27T03:50:24.267Z,53.33
2022-12-27T03:53:16.879Z,53.41
2022-12-27T03:55:47.420Z,53.36
2022-12-27T03:58:17.943Z,52.95
2022-12-27T04:00:48.398Z,52.83
2022-12-27T04:03:18.649Z,53.07
2022-12-27T04:05:48.953Z,53.32
2022-12-27T04:08:37.413Z,52.97
2022-12-27T04:11:26.176Z,53.28
2022-12-27T04:14:15.010Z,53.37
2022-12-27T04:17:03.388Z,53.23
2022-12-27T04:19:52.006Z,53.09
2022-12-27T04:22:40.359Z,53.42
2022-12-27T04:25:30.374Z,53.42
2022-12-27T04:28:19.084Z,53.17
2022-12-27T04:31:07.610Z,53.36
2022-12-27T04:33:56.014Z,53.39
2022-12-27T04:36:26.246Z,53.17
2022-12-27T04:38:56.481Z,53.18
2022-12-27T04:41:44.798Z,53.06
2022-12-27T04:44:33.521Z,53.04
2022-12-27T04:47:22.723Z,52.80
2022-12-27T04:50:11.730Z,52.74
2022-12-27T04:53:00.113Z,52.61
2022-12-27T04:55:32.289Z,52.32
2022-12-27T04:58:02.870Z,52.20
2022-12-27T05:00:53.457Z,51.88
2022-12-27T05:03:26.245Z,52.03
2022-12-27T05:05:56.586Z,51.58
2022-12-27T05:08:45.280Z,52.09
2022-12-27T05:11:34.485Z,51.90
2022-12-27T05:14:15.310Z,51.76
2022-12-27T05:16:46.991Z,51.49
2022-12-27T05:19:17.653Z,51.52
2022-12-27T05:22:07.649Z,51.32
2022-12-27T05:24:56.395Z,51.41
2022-12-27T05:27:26.590Z,51.29
2022-12-27T05:29:56.756Z,51.19
2022-12-27T05:32:26.717Z,50.89
2022-12-27T05:34:56.984Z,50.63
2022-12-27T05:37:27.220Z,50.79
2022-12-27T05:39:57.402Z,50.35
2022-12-27T05:42:27.637Z,50.32
2022-12-27T05:44:57.852Z,50.51
2022-12-27T05:47:28.068Z,50.37
2022-12-27T05:50:00.004Z,50.63
2022-12-27T05:52:30.147Z,50.47
2022-12-27T05:55:00.140Z,50.57
2022-12-27T05:57:30.286Z,50.51
2022-12-27T06:00:00.343Z,50.21
2022-12-27T06:02:30.510Z,50.78
2022-12-27T06:05:01.388Z,50.55
2022-12-27T06:07:32.851Z,50.80
2022-12-27T06:10:03.079Z,51.21
2022-12-27T06:12:34.324Z,50.94
2022-12-27T06:15:04.663Z,50.51
2022-12-27T06:17:35.010Z,51.07
2022-12-27T06:20:05.929Z,50.37
2022-12-27T06:22:36.160Z,50.16
2022-12-27T06:25:10.830Z,50.02
2022-12-27T06:27:44.687Z,50.41
2022-12-27T06:30:15.563Z,49.84
2022-12-27T06:32:45.777Z,49.67
2022-12-27T06:35:15.937Z,50.32
2022-12-27T06:37:46.001Z,50.19
2022-12-27T06:40:16.192Z,50.29
2022-12-27T06:42:46.351Z,49.64
2022-12-27T06:45:16.379Z,49.85
2022-12-27T06:47:46.421Z,50.01
2022-12-27T06:50:16.417Z,50.43
2022-12-27T06:52:46.610Z,49.98
2022-12-27T06:55:16.818Z,50.84
2022-12-27T06:57:46.855Z,50.70
2022-12-27T07:00:18.400Z,50.40
2022-12-27T07:02:48.866Z,50.81
2022-12-27T07:05:19.118Z,50.08
2022-12-27T07:07:49.452Z,50.49
2022-12-27T07:10:19.894Z,50.53
2022-12-27T07:12:50.095Z,51.12
2022-12-27T07:15:20.307Z,50.70
2022-12-27T07:17:50.501Z,50.01
2022-12-27T07:20:20.755Z,50.87
2022-12-27T07:22:52.341Z,51.06
2022-12-27T07:25:22.508Z,50.49
2022-12-27T07:27:52.592Z,50.85
2022-12-27T07:30:22.764Z,50.49
2022-12-27T07:32:52.996Z,50.22
2022-12-27T07:35:23.246Z,49.88
2022-12-27T07:37:53.422Z,50.01
2022-12-27T07:40:24.129Z,49.98
2022-12-27T07:42:54.271Z,50.31
2022-12-27T07:45:24.481Z,50.47
2022-12-27T07:47:55.540Z,50.44
2022-12-27T07:50:25.750Z,50.64
2022-12-27T07:52:55.797Z,50.61
2022-12-27T07:55:26.809Z,50.50
2022-12-27T07:57:56.972Z,50.85
2022-12-27T08:00:27.328Z,50.71
2022-12-27T08:02:57.952Z,50.53
2022-12-27T08:05:28.231Z,50.64
2022-12-27T08:07:59.562Z,50.81
2022-12-27T08:10:30.734Z,50.83
2022-12-27T08:13:10.029Z,50.55
2022-12-27T08:15:42.476Z,50.16
2022-12-27T08:18:13.068Z,50.32
2022-12-27T08:20:43.297Z,50.49
2022-12-27T08:23:13.450Z,49.96
2022-12-27T08:25:48.497Z,50.48
2022-12-27T08:28:20.826Z,50.31
2022-12-27T08:30:51.156Z,50.52
2022-12-27T08:33:22.225Z,50.46
2022-12-27T08:35:53.915Z,50.73
2022-12-27T08:38:25.745Z,50.67
2022-12-27T08:40:56.035Z,50.46
2022-12-27T08:43:26.267Z,50.43
2022-12-27T08:45:56.452Z,50.65
2022-12-27T08:48:26.593Z,50.53
2022-12-27T08:50:56.758Z,50.63
2022-12-27T08:53:27.034Z,50.70
2022-12-27T08:55:59.380Z,50.84
2022-12-27T08:58:29.761Z,50.71
2022-12-27T09:01:06.655Z,50.95
2022-12-27T09:03:37.181Z,50.81
2022-12-27T09:06:12.626Z,50.77
2022-12-27T09:08:42.821Z,50.61
2022-12-27T09:11:22.032Z,50.64
2022-12-27T09:13:52.644Z,50.49
2022-12-27T09:16:26.473Z,50.58
2022-12-27T09:18:58.320Z,50.70
2022-12-27T09:21:32.317Z,50.59
2022-12-27T09:24:02.492Z,50.67
2022-12-27T09:26:33.707Z,50.73
2022-12-27T09:29:04.145Z,50.43
2022-12-27T09:31:35.371Z,50.73
2022-12-27T09:34:05.625Z,50.74
2022-12-27T09:36:35.915Z,50.78
2022-12-27T09:39:06.365Z,50.61
2022-12-27T09:42:46.539Z,50.70
2022-12-27T09:45:06.463Z,50.71
2022-12-27T09:47:51.136Z,50.70
2022-12-27T09:50:40.550Z,50.74
2022-12-27T09:53:25.451Z,50.69
2022-12-27T09:55:58.225Z,50.86
2022-12-27T09:58:38.119Z,50.77
2022-12-27T10:01:38.801Z,50.82
2022-12-27T10:04:16.548Z,51.07
2022-12-27T10:07:05.867Z,50.90
2022-12-27T10:09:59.650Z,50.90
2022-12-27T10:12:54.444Z,50.89
2022-12-27T10:15:54.410Z,50.75
2022-12-27T10:18:45.681Z,50.83
2022-12-27T10:21:30.397Z,50.84
2022-12-27T10:24:10.896Z,50.89
2022-12-27T10:26:41.696Z,51.13
2022-12-27T10:29:31.252Z,51.14
2022-12-27T10:32:01.577Z,50.92
2022-12-27T10:34:31.959Z,50.98
2022-12-27T10:37:02.212Z,51.04
2022-12-27T10:39:34.452Z,51.01
2022-12-27T10:42:40.769Z,50.93
2022-12-27T10:45:34.592Z,50.87
2022-12-27T10:48:13.888Z,50.96
2022-12-27T10:51:08.629Z,51.00
2022-12-27T10:53:39.669Z,51.07
2022-12-27T10:56:23.430Z,50.96
2022-12-27T10:58:59.092Z,51.00
2022-12-27T11:01:32.436Z,51.00
2022-12-27T11:04:21.830Z,51.16
2022-12-27T11:07:16.344Z,51.12
2022-12-27T11:09:51.003Z,51.26
2022-12-27T11:12:27.135Z,51.24
2022-12-27T11:15:21.899Z,51.26
2022-12-27T11:17:55.988Z,51.48
2022-12-27T11:20:34.487Z,51.35
2022-12-27T11:23:13.293Z,51.36
2022-12-27T11:25:55.987Z,51.31
2022-12-27T11:28:39.854Z,51.25
2022-12-27T11:31:13.976Z,51.30
2022-12-27T11:33:56.058Z,51.41
2022-12-27T11:36:44.215Z,51.44
2022-12-27T11:39:39.119Z,51.33
2022-12-27T11:42:20.600Z,51.44
2022-12-27T11:44:59.716Z,51.42
2022-12-27T11:47:35.637Z,51.44
2022-12-27T11:50:27.673Z,51.52
2022-12-27T11:53:11.189Z,51.56
2022-12-27T11:55:59.592Z,51.60
2022-12-27T11:59:02.989Z,51.33
2022-12-27T12:01:50.365Z,51.42
2022-12-27T12:05:17.291Z,51.63
2022-12-27T12:08:22.619Z,51.51
2022-12-27T12:11:09.882Z,51.53
2022-12-27T12:14:02.232Z,51.53
2022-12-27T12:17:08.801Z,51.46
2022-12-27T12:19:56.867Z,51.54
2022-12-27T12:22:42.240Z,51.54
2022-12-27T12:25:12.812Z,51.63
2022-12-27T12:27:55.094Z,51.63
2022-12-27T12:31:00.073Z,51.56
2022-12-27T12:33:57.435Z,51.81
2022-12-27T12:36:52.263Z,51.93
2022-12-27T12:39:34.460Z,51.97
2022-12-27T12:42:24.835Z,52.04
2022-12-27T12:45:19.423Z,52.08
2022-12-27T12:48:08.174Z,52.16
2022-12-27T12:50:41.329Z,51.85
2022-12-27T12:53:40.693Z,51.58
2022-12-27T12:56:44.121Z,51.67
2022-12-27T12:59:45.574Z,51.64
2022-12-27T13:02:21.318Z,51.66
2022-12-27T13:05:01.364Z,51.76
2022-12-27T13:07:52.665Z,51.59
2022-12-27T13:10:40.084Z,51.58
2022-12-27T13:13:22.141Z,51.50
2022-12-27T13:16:04.240Z,51.70
2022-12-27T13:18:41.188Z,51.83
2022-12-27T13:21:22.887Z,51.66
2022-12-27T13:24:04.720Z,51.64
2022-12-27T13:27:01.190Z,51.91
2022-12-27T13:29:41.345Z,51.86
2022-12-27T13:32:33.609Z,52.08
2022-12-27T13:35:31.456Z,52.03
2022-12-27T13:38:32.894Z,52.03
2022-12-27T13:41:30.434Z,52.18
2022-12-27T13:44:24.931Z,52.30
2022-12-27T13:47:23.088Z,52.27
2022-12-27T13:50:25.981Z,52.47
2022-12-27T13:53:00.341Z,52.48
2022-12-27T13:55:49.097Z,52.40
2022-12-27T13:58:54.789Z,52.40
2022-12-27T14:01:31.122Z,52.47
2022-12-27T14:08:57.476Z,52.38
2022-12-27T14:11:42.464Z,52.34
2022-12-27T14:14:18.985Z,52.66
2022-12-27T14:17:22.485Z,52.66
2022-12-27T14:20:12.312Z,52.75
2022-12-27T14:23:14.468Z,53.18
2022-12-27T14:26:12.477Z,52.79
2022-12-27T14:28:59.942Z,52.88
2022-12-27T14:31:37.007Z,52.77
2022-12-27T14:34:44.997Z,52.81
2022-12-27T14:37:31.072Z,52.87
2022-12-27T14:40:34.820Z,52.75
2022-12-27T14:43:23.282Z,52.89
2022-12-27T14:46:41.254Z,52.94
2022-12-27T14:49:35.472Z,52.95
2022-12-27T14:52:36.735Z,53.24
2022-12-27T14:55:39.195Z,53.25
2022-12-27T14:58:16.651Z,53.30
2022-12-27T15:01:10.842Z,53.13
2022-12-27T15:03:46.797Z,53.23
2022-12-27T15:06:51.587Z,53.20
2022-12-27T15:09:45.685Z,53.31
2022-12-27T15:12:46.787Z,53.31
2022-12-27T15:15:34.976Z,53.84
2022-12-27T15:19:03.436Z,53.97
2022-12-27T15:22:06.039Z,54.12
2022-12-27T15:24:56.331Z,54.25
2022-12-27T15:28:01.581Z,54.33
2022-12-27T15:30:51.902Z,54.30
2022-12-27T15:33:40.322Z,54.31
2022-12-27T15:36:38.432Z,54.24
2022-12-27T15:39:28.754Z,54.14
2022-12-27T15:42:14.587Z,54.20
2022-12-27T15:44:53.522Z,54.14
2022-12-27T15:47:29.510Z,54.21
2022-12-27T15:50:05.632Z,54.14
2022-12-27T15:52:57.158Z,54.14
2022-12-27T15:56:03.013Z,54.27
2022-12-27T15:58:33.406Z,54.11
2022-12-27T16:01:31.517Z,54.08
2022-12-27T16:04:22.032Z,54.09
2022-12-27T16:06:57.677Z,54.22
2022-12-27T16:09:33.429Z,54.33
2022-12-27T16:12:06.745Z,54.34
2022-12-27T16:14:43.499Z,54.32
2022-12-27T16:17:34.051Z,54.49
2022-12-27T16:20:28.133Z,54.48
2022-12-27T16:23:02.467Z,54.57
2022-12-27T16:26:09.620Z,54.58
2022-12-27T16:28:40.463Z,54.71
2022-12-27T16:31:14.997Z,54.60
2022-12-27T16:33:45.689Z,54.72
2022-12-27T16:36:16.124Z,54.81
2022-12-27T16:39:07.817Z,54.80
2022-12-27T16:41:56.165Z,54.92
2022-12-27T16:44:36.390Z,55.07
2022-12-27T16:47:42.625Z,55.06
2022-12-27T16:50:40.661Z,55.23
2022-12-27T16:53:23.173Z,55.16
2022-12-27T16:56:28.228Z,55.14
2022-12-27T16:58:59.963Z,55.19
2022-12-27T17:01:39.155Z,55.21
2022-12-27T17:04:09.616Z,55.21
2022-12-27T17:06:39.731Z,55.36
2022-12-27T17:09:12.493Z,55.19
2022-12-27T17:11:44.393Z,55.37
2022-12-27T17:14:24.689Z,55.35
2022-12-27T17:17:13.022Z,55.34
2022-12-27T17:19:50.784Z,55.38
2022-12-27T17:22:21.780Z,55.36
2022-12-27T17:24:57.853Z,55.23
2022-12-27T17:27:46.477Z,55.31
2022-12-27T17:30:19.303Z,55.24
2022-12-27T17:33:10.300Z,55.28
2022-12-27T17:35:46.284Z,55.24
2022-12-27T17:38:22.241Z,55.33
2022-12-27T17:41:09.143Z,55.11
2022-12-27T17:44:35.153Z,55.52
2022-12-27T17:47:41.673Z,55.35
2022-12-27T17:50:26.132Z,55.49
2022-12-27T17:53:32.737Z,55.27
2022-12-27T17:56:43.668Z,55.38
2022-12-27T17:59:27.348Z,55.38
2022-12-27T18:02:09.055Z,55.08
2022-12-27T18:04:44.123Z,55.10
2022-12-27T18:07:17.879Z,55.16
2022-12-27T18:09:54.526Z,55.24
2022-12-27T18:12:30.881Z,55.26
2022-12-27T18:15:08.887Z,55.23
2022-12-27T18:17:40.382Z,55.27
2022-12-27T18:20:28.606Z,55.11
2022-12-27T18:23:04.886Z,54.94
2022-12-27T18:25:46.980Z,54.98
2022-12-27T18:28:33.835Z,55.08
2022-12-27T18:31:25.627Z,55.17
2022-12-27T18:34:10.247Z,55.11
2022-12-27T18:36:50.554Z,55.13
2022-12-27T18:39:28.296Z,55.24
2022-12-27T18:41:59.342Z,55.33
2022-12-27T18:44:34.241Z,55.22
2022-12-27T18:47:06.504Z,55.22
2022-12-27T18:49:40.156Z,55.30
2022-12-27T18:52:24.635Z,55.27
2022-12-27T18:54:55.303Z,55.36
2022-12-27T18:57:37.343Z,55.31
2022-12-27T19:00:26.638Z,55.48
2022-12-27T19:03:16.397Z,55.37
2022-12-27T19:06:09.783Z,55.45
2022-12-27T19:08:53.973Z,55.53
2022-12-27T19:11:34.582Z,55.55
2022-12-27T19:14:07.514Z,55.58
2022-12-27T19:16:38.869Z,55.72
2022-12-27T19:19:20.845Z,55.69
2022-12-27T19:21:50.606Z,55.89
2022-12-27T19:24:34.416Z,56.00
2022-12-27T19:27:18.671Z,56.04
2022-12-27T19:29:54.952Z,56.07
2022-12-27T19:32:34.063Z,56.07
2022-12-27T19:35:07.272Z,56.11
2022-12-27T19:37:38.108Z,55.98
2022-12-27T19:40:09.105Z,56.21
2022-12-27T19:42:39.201Z,55.88
2022-12-27T19:45:09.623Z,56.06
2022-12-27T19:47:42.014Z,55.83
2022-12-27T19:50:15.914Z,56.21
2022-12-27T19:52:46.229Z,56.18
2022-12-27T19:55:24.131Z,56.25
2022-12-27T19:57:55.255Z,56.37
2022-12-27T20:00:28.149Z,56.33
2022-12-27T20:02:58.735Z,56.35
2022-12-27T20:06:11.312Z,56.31
2022-12-27T20:08:30.130Z,56.45
2022-12-27T20:11:00.345Z,56.47
2022-12-27T20:13:31.020Z,56.50
2022-12-27T20:16:02.528Z,56.78
2022-12-27T20:18:32.379Z,56.62
2022-12-27T20:21:02.772Z,56.62
2022-12-27T20:23:33.028Z,56.88
2022-12-27T20:26:05.489Z,56.62
2022-12-27T20:28:36.257Z,56.63
2022-12-27T20:31:15.682Z,56.94
2022-12-27T20:33:46.439Z,56.98
2022-12-27T20:36:16.629Z,56.86
2022-12-27T20:38:47.008Z,57.12
2022-12-27T20:41:20.192Z,56.93
2022-12-27T20:43:51.202Z,57.28
2022-12-27T20:46:21.598Z,57.26
2022-12-27T20:48:51.975Z,57.32
2022-12-27T20:51:24.532Z,57.14
2022-12-27T20:54:03.063Z,57.30
2022-12-27T20:56:33.641Z,57.45
2022-12-27T20:59:04.257Z,57.28
2022-12-27T21:01:34.576Z,57.12
2022-12-27T21:04:05.740Z,57.39
2022-12-27T21:06:36.126Z,57.30
2022-12-27T21:09:07.714Z,57.26
2022-12-27T21:11:37.987Z,57.22
2022-12-27T21:14:08.359Z,57.45
2022-12-27T21:16:38.705Z,57.26
2022-12-27T21:19:09.878Z,57.17
2022-12-27T21:21:41.259Z,57.57
2022-12-27T21:24:13.028Z,57.34
2022-12-27T21:26:43.784Z,57.36
2022-12-27T21:29:14.542Z,57.30
2022-12-27T21:31:45.372Z,57.23
2022-12-27T21:34:15.709Z,57.28
2022-12-27T21:36:45.963Z,57.25
2022-12-27T21:39:16.167Z,57.23
2022-12-27T21:41:46.449Z,57.54
2022-12-27T21:44:16.430Z,57.36
2022-12-27T21:46:48.680Z,57.45
2022-12-27T21:49:20.313Z,57.23
2022-12-27T21:51:50.579Z,57.12
2022-12-27T21:54:20.769Z,56.89
2022-12-27T21:56:51.049Z,57.23
2022-12-27T21:59:22.289Z,57.02
2022-12-27T22:01:52.885Z,57.35
2022-12-27T22:04:24.081Z,57.34
2022-12-27T22:06:54.344Z,57.21
2022-12-27T22:09:24.468Z,57.18
2022-12-27T22:11:59.236Z,57.07
2022-12-27T22:14:33.254Z,57.30
2022-12-27T22:17:07.088Z,56.96
2022-12-27T22:19:37.350Z,57.22
2022-12-27T22:22:09.303Z,57.03
2022-12-27T22:24:39.475Z,56.97
2022-12-27T22:27:09.577Z,57.45
2022-12-27T22:29:39.610Z,57.75
2022-12-27T22:32:09.798Z,57.55
2022-12-27T22:34:39.732Z,58.28
2022-12-27T22:37:09.827Z,58.21
2022-12-27T22:39:39.837Z,58.22
2022-12-27T22:42:09.817Z,58.13
2022-12-27T22:44:39.880Z,57.93
2022-12-27T22:47:27.689Z,57.81
2022-12-27T22:49:58.214Z,58.22
2022-12-27T22:52:28.243Z,58.25
2022-12-27T22:55:05.114Z,58.17
2022-12-27T22:58:13.188Z,58.16
2022-12-27T23:02:32.835Z,57.87
2022-12-27T23:05:03.477Z,57.96
2022-12-27T23:08:06.159Z,58.39
2022-12-27T23:10:24.266Z,58.54
2022-12-27T23:12:54.494Z,58.04
2022-12-27T23:15:24.727Z,58.38
2022-12-27T23:17:55.423Z,58.52
2022-12-27T23:20:25.862Z,58.01
2022-12-27T23:22:57.861Z,57.99
2022-12-27T23:25:29.742Z,58.02
2022-12-27T23:27:59.966Z,57.95
2022-12-27T23:30:30.222Z,58.01
2022-12-27T23:33:00.258Z,57.97
2022-12-27T23:35:30.292Z,57.72
2022-12-27T23:38:00.301Z,57.59
2022-12-27T23:40:30.779Z,57.60
2022-12-27T23:43:18.748Z,57.63
2022-12-27T23:45:52.270Z,57.63
2022-12-27T23:48:22.571Z,57.60
2022-12-27T23:50:52.934Z,57.40
2022-12-27T23:53:23.228Z,57.71
2022-12-27T23:56:09.938Z,57.73
2022-12-27T23:58:40.206Z,57.66
