createdAt,value
2016-11-23T00:00:52.988Z,1010.12
2016-11-23T00:02:02.002Z,1010.12
2016-11-23T00:03:11.005Z,1010.12
2016-11-23T00:04:20.329Z,1010.12
2016-11-23T00:05:29.023Z,1010.16
2016-11-23T00:06:38.034Z,1010.2
2016-11-23T00:07:47.337Z,1010.22
2016-11-23T00:08:56.039Z,1010.22
2016-11-23T00:10:05.358Z,1010.24
2016-11-23T00:11:14.977Z,1010.26
2016-11-23T00:12:23.687Z,1010.25
2016-11-23T00:13:33.308Z,1010.27
2016-11-23T00:14:42.313Z,1010.26
2016-11-23T00:15:51.623Z,1010.31
2016-11-23T00:17:00.632Z,1010.31
2016-11-23T00:18:09.629Z,1010.27
2016-11-23T00:19:18.921Z,1010.27
2016-11-23T00:20:27.935Z,1010.27
2016-11-23T00:21:36.938Z,1010.26
2016-11-23T00:22:45.935Z,1010.29
2016-11-23T00:23:54.650Z,1010.24
2016-11-23T00:25:03.341Z,1010.25
2016-11-23T00:26:12.357Z,1010.24
2016-11-23T00:27:21.356Z,1010.23
2016-11-23T00:28:30.959Z,1010.21
2016-11-23T00:29:39.997Z,1010.18
2016-11-23T00:30:49.025Z,1010.2
2016-11-23T00:31:57.744Z,1010.21
2016-11-23T00:33:06.441Z,1010.23
2016-11-23T00:34:15.175Z,1010.23
2016-11-23T00:35:24.507Z,1010.24
2016-11-23T00:36:33.215Z,1010.19
2016-11-23T00:37:42.849Z,1010.19
2016-11-23T00:38:52.158Z,1010.23
2016-11-23T00:40:00.855Z,1010.3
2016-11-23T00:41:10.466Z,1010.36
2016-11-23T00:42:19.458Z,1010.43
2016-11-23T00:43:28.791Z,1010.49
2016-11-23T00:44:37.805Z,1010.52
2016-11-23T00:45:46.489Z,1010.57
2016-11-23T00:46:55.808Z,1010.62
2016-11-23T00:48:04.798Z,1010.67
2016-11-23T00:49:14.103Z,1010.72
2016-11-23T00:50:23.112Z,1010.72
2016-11-23T00:51:32.098Z,1010.73
2016-11-23T00:52:41.094Z,1010.69
2016-11-23T00:53:49.801Z,1010.66
2016-11-23T00:54:58.810Z,1010.65
2016-11-23T00:56:08.429Z,1010.64
2016-11-23T00:57:17.439Z,1010.66
2016-11-23T00:58:26.434Z,1010.62
2016-11-23T00:59:35.452Z,1010.64
2016-11-23T01:00:44.147Z,1010.69
2016-11-23T01:01:53.176Z,1010.67
2016-11-23T01:03:02.199Z,1010.71
2016-11-23T01:04:11.500Z,1010.74
2016-11-23T01:05:20.803Z,1010.76
2016-11-23T01:06:29.859Z,1010.78
2016-11-23T01:07:38.876Z,1010.84
2016-11-23T01:08:48.187Z,1010.84
2016-11-23T01:09:57.179Z,1010.8
2016-11-23T01:11:05.879Z,1010.81
2016-11-23T01:12:14.562Z,1010.85
2016-11-23T01:13:23.870Z,1010.86
2016-11-23T01:14:32.890Z,1010.88
2016-11-23T01:15:41.890Z,1010.94
2016-11-23T01:16:51.210Z,1010.96
2016-11-23T01:18:00.232Z,1010.95
2016-11-23T01:19:09.858Z,1010.94
2016-11-23T01:20:18.860Z,1010.94
2016-11-23T01:21:27.583Z,1010.93
2016-11-23T01:22:37.204Z,1011
2016-11-23T01:23:45.892Z,1011.06
2016-11-23T01:24:55.224Z,1011.07
2016-11-23T01:26:03.912Z,1011.09
2016-11-23T01:27:13.233Z,1011.08
2016-11-23T01:28:22.532Z,1011.06
2016-11-23T01:29:32.144Z,1011.07
2016-11-23T01:30:41.469Z,1011.08
2016-11-23T01:31:50.462Z,1011.05
2016-11-23T01:32:59.793Z,1011.08
2016-11-23T01:34:08.800Z,1011.07
2016-11-23T01:35:17.480Z,1011.06
2016-11-23T01:36:26.790Z,1011.04
2016-11-23T01:37:35.848Z,1011.01
2016-11-23T01:38:45.190Z,1010.99
2016-11-23T01:39:54.486Z,1011.03
2016-11-23T01:41:03.473Z,1010.96
2016-11-23T01:42:12.478Z,1010.95
2016-11-23T01:43:21.497Z,1010.92
2016-11-23T01:44:30.490Z,1010.9
2016-11-23T01:45:40.117Z,1010.86
2016-11-23T01:46:49.124Z,1010.83
2016-11-23T01:47:58.132Z,1010.85
2016-11-23T01:49:06.829Z,1010.82
2016-11-23T01:50:16.153Z,1010.8
2016-11-23T01:51:24.843Z,1010.85
2016-11-23T01:52:33.839Z,1010.9
2016-11-23T01:53:42.835Z,1010.93
2016-11-23T01:54:51.832Z,1010.93
2016-11-23T01:56:00.832Z,1010.9
2016-11-23T01:57:09.859Z,1010.91
2016-11-23T01:58:18.622Z,1010.87
2016-11-23T01:59:27.639Z,1010.84
2016-11-23T02:00:36.630Z,1010.81
2016-11-23T02:01:45.314Z,1010.77
2016-11-23T02:02:54.616Z,1010.8
2016-11-23T02:04:03.642Z,1010.79
2016-11-23T02:05:12.333Z,1010.86
2016-11-23T02:06:21.630Z,1010.87
2016-11-23T02:07:30.335Z,1010.85
2016-11-23T02:08:39.655Z,1010.79
2016-11-23T02:09:48.645Z,1010.74
2016-11-23T02:10:57.336Z,1010.72
2016-11-23T02:12:06.341Z,1010.65
2016-11-23T02:13:15.331Z,1010.66
2016-11-23T02:14:24.325Z,1010.66
2016-11-23T02:15:33.333Z,1010.74
2016-11-23T02:16:42.029Z,1010.77
2016-11-23T02:17:50.743Z,1010.81
2016-11-23T02:18:59.735Z,1010.84
2016-11-23T02:20:08.429Z,1010.9
2016-11-23T02:21:17.439Z,1010.88
2016-11-23T02:22:26.131Z,1010.88
2016-11-23T02:23:35.152Z,1010.96
2016-11-23T02:24:44.464Z,1010.94
2016-11-23T02:25:53.828Z,1010.91
2016-11-23T02:27:03.128Z,1010.85
2016-11-23T02:28:12.433Z,1010.86
2016-11-23T02:29:21.425Z,1010.86
2016-11-23T02:30:30.432Z,1010.8
2016-11-23T02:31:39.735Z,1010.81
2016-11-23T02:32:48.450Z,1010.75
2016-11-23T02:33:57.450Z,1010.74
2016-11-23T02:35:07.082Z,1010.7
2016-11-23T02:36:15.781Z,1010.71
2016-11-23T02:37:24.778Z,1010.72
2016-11-23T02:38:33.460Z,1010.77
2016-11-23T02:39:42.473Z,1010.77
2016-11-23T02:40:51.776Z,1010.74
2016-11-23T02:42:00.483Z,1010.77
2016-11-23T02:43:09.537Z,1010.74
2016-11-23T02:44:18.239Z,1010.72
2016-11-23T02:45:26.924Z,1010.68
2016-11-23T02:46:35.627Z,1010.62
2016-11-23T02:47:44.616Z,1010.65
2016-11-23T02:48:53.312Z,1010.68
2016-11-23T02:50:02.607Z,1010.72
2016-11-23T02:51:11.601Z,1010.73
2016-11-23T02:52:20.307Z,1010.72
2016-11-23T02:53:29.634Z,1010.7
2016-11-23T02:54:38.350Z,1010.73
2016-11-23T02:55:47.353Z,1010.72
2016-11-23T02:56:57.000Z,1010.71
2016-11-23T02:58:05.996Z,1010.73
2016-11-23T02:59:15.036Z,1010.71
2016-11-23T03:00:24.331Z,1010.73
2016-11-23T03:01:33.336Z,1010.7
2016-11-23T03:02:42.048Z,1010.71
2016-11-23T03:03:51.355Z,1010.68
2016-11-23T03:05:01.023Z,1010.67
2016-11-23T03:06:09.745Z,1010.64
2016-11-23T03:07:19.060Z,1010.67
2016-11-23T03:08:28.077Z,1010.62
2016-11-23T03:09:37.087Z,1010.68
2016-11-23T03:10:46.096Z,1010.71
2016-11-23T03:11:54.800Z,1010.76
2016-11-23T03:13:03.515Z,1010.79
2016-11-23T03:14:12.519Z,1010.85
2016-11-23T03:15:21.511Z,1010.79
2016-11-23T03:16:30.199Z,1010.8
2016-11-23T03:17:39.504Z,1010.85
2016-11-23T03:18:48.491Z,1010.85
2016-11-23T03:19:57.195Z,1010.84
2016-11-23T03:21:05.885Z,1010.86
2016-11-23T03:22:14.884Z,1010.89
2016-11-23T03:23:23.906Z,1010.89
2016-11-23T03:24:32.596Z,1010.89
2016-11-23T03:25:41.964Z,1010.87
2016-11-23T03:26:50.674Z,1010.87
2016-11-23T03:27:59.702Z,1010.85
2016-11-23T03:29:08.733Z,1010.87
2016-11-23T03:30:17.802Z,1010.85
2016-11-23T03:31:26.842Z,1010.83
2016-11-23T03:32:35.838Z,1010.84
2016-11-23T03:33:44.594Z,1010.81
2016-11-23T03:34:53.917Z,1010.8
2016-11-23T03:36:02.657Z,1010.79
2016-11-23T03:37:11.344Z,1010.79
2016-11-23T03:38:20.336Z,1010.83
2016-11-23T03:39:29.685Z,1010.88
2016-11-23T03:40:39.074Z,1010.9
2016-11-23T03:41:48.679Z,1010.89
2016-11-23T03:42:57.664Z,1010.92
2016-11-23T03:44:06.368Z,1010.92
2016-11-23T03:45:15.051Z,1010.91
2016-11-23T03:46:24.377Z,1010.92
2016-11-23T03:47:33.055Z,1010.96
2016-11-23T03:48:41.743Z,1010.99
2016-11-23T03:49:50.736Z,1011.01
2016-11-23T03:51:00.041Z,1011.03
2016-11-23T03:52:09.358Z,1011.03
2016-11-23T03:53:18.367Z,1011.04
2016-11-23T03:54:27.352Z,1011.01
2016-11-23T03:55:36.038Z,1011
2016-11-23T03:56:45.032Z,1011.03
2016-11-23T03:57:54.331Z,1011.01
2016-11-23T03:59:03.641Z,1011.04
2016-11-23T04:00:12.943Z,1011.03
2016-11-23T04:01:21.962Z,1010.98
2016-11-23T04:02:30.957Z,1011.01
2016-11-23T04:03:52.762Z,1011.03
2016-11-23T04:05:01.757Z,1011
2016-11-23T04:06:10.508Z,1011.03
2016-11-23T04:07:19.192Z,1011.04
2016-11-23T04:08:27.917Z,1011.03
2016-11-23T04:09:37.217Z,1011.01
2016-11-23T04:10:46.238Z,1011.03
2016-11-23T04:11:55.535Z,1011.05
2016-11-23T04:13:04.535Z,1011.04
2016-11-23T04:14:14.142Z,1011.04
2016-11-23T04:15:23.443Z,1011.07
2016-11-23T04:16:32.460Z,1011.08
2016-11-23T04:17:41.776Z,1011.11
2016-11-23T04:18:50.777Z,1011.12
2016-11-23T04:19:59.770Z,1011.12
2016-11-23T04:21:09.108Z,1011.12
2016-11-23T04:22:18.158Z,1011.1
2016-11-23T04:23:26.839Z,1011.05
2016-11-23T04:24:36.173Z,1011.11
2016-11-23T04:25:45.167Z,1011.17
2016-11-23T04:26:54.791Z,1011.09
2016-11-23T04:28:04.098Z,1011.09
2016-11-23T04:29:12.786Z,1011.04
2016-11-23T04:30:22.111Z,1011.07
2016-11-23T04:31:30.806Z,1011.11
2016-11-23T04:32:39.499Z,1011.04
2016-11-23T04:33:48.505Z,1011.02
2016-11-23T04:34:57.498Z,1011.02
2016-11-23T04:36:06.215Z,1011.01
2016-11-23T04:37:14.910Z,1011.07
2016-11-23T04:38:23.895Z,1011.1
2016-11-23T04:39:32.892Z,1011.08
2016-11-23T04:40:41.898Z,1011.08
2016-11-23T04:41:50.609Z,1011.09
2016-11-23T04:42:59.300Z,1011.12
2016-11-23T04:44:08.307Z,1011.1
2016-11-23T04:45:17.950Z,1011.08
2016-11-23T04:46:26.643Z,1011.08
2016-11-23T04:47:35.678Z,1011.13
2016-11-23T04:48:44.383Z,1011.13
2016-11-23T04:49:53.380Z,1011.11
2016-11-23T04:51:02.070Z,1011.15
2016-11-23T04:52:11.398Z,1011.13
2016-11-23T04:53:20.120Z,1011.18
2016-11-23T04:54:28.840Z,1011.19
2016-11-23T04:55:38.182Z,1011.19
2016-11-23T04:56:47.172Z,1011.2
2016-11-23T04:57:55.866Z,1011.2
2016-11-23T04:59:04.551Z,1011.18
2016-11-23T05:00:13.258Z,1011.19
2016-11-23T05:01:22.571Z,1011.21
2016-11-23T05:02:31.593Z,1011.18
2016-11-23T05:03:40.278Z,1011.09
2016-11-23T05:04:49.284Z,1011.1
2016-11-23T05:05:57.969Z,1011.08
2016-11-23T05:07:06.978Z,1011.08
2016-11-23T05:08:16.023Z,1011.11
2016-11-23T05:09:25.023Z,1011.13
2016-11-23T05:10:34.023Z,1011.11
2016-11-23T05:11:43.322Z,1011.11
2016-11-23T05:12:52.314Z,1011.08
2016-11-23T05:14:01.319Z,1011.16
2016-11-23T05:15:10.009Z,1011.09
2016-11-23T05:16:19.019Z,1011.06
2016-11-23T05:17:27.755Z,1011.12
2016-11-23T05:18:36.765Z,1011.16
2016-11-23T05:19:45.818Z,1011.16
2016-11-23T05:20:55.425Z,1011.18
2016-11-23T05:22:04.736Z,1011.21
2016-11-23T05:23:13.458Z,1011.25
2016-11-23T05:24:22.460Z,1011.22
2016-11-23T05:25:31.771Z,1011.22
2016-11-23T05:26:40.798Z,1011.21
2016-11-23T05:27:50.110Z,1011.22
2016-11-23T05:28:59.452Z,1011.23
2016-11-23T05:30:09.071Z,1011.25
2016-11-23T05:31:18.709Z,1011.26
2016-11-23T05:32:27.414Z,1011.3
2016-11-23T05:33:36.433Z,1011.3
2016-11-23T05:34:45.751Z,1011.32
2016-11-23T05:35:54.447Z,1011.25
2016-11-23T05:37:03.131Z,1011.2
2016-11-23T05:38:12.122Z,1011.23
2016-11-23T05:39:21.124Z,1011.2
2016-11-23T05:40:30.775Z,1011.25
2016-11-23T05:41:39.498Z,1011.26
2016-11-23T05:42:48.494Z,1011.27
2016-11-23T05:43:57.811Z,1011.3
2016-11-23T05:45:06.499Z,1011.3
2016-11-23T05:46:15.502Z,1011.33
2016-11-23T05:47:24.814Z,1011.35
2016-11-23T05:48:33.822Z,1011.36
2016-11-23T05:49:42.512Z,1011.33
2016-11-23T05:50:51.506Z,1011.37
2016-11-23T05:52:00.224Z,1011.33
2016-11-23T05:53:09.225Z,1011.32
2016-11-23T05:54:18.546Z,1011.38
2016-11-23T05:55:27.544Z,1011.36
2016-11-23T05:56:36.542Z,1011.29
2016-11-23T05:57:45.536Z,1011.33
2016-11-23T05:58:54.547Z,1011.3
2016-11-23T06:00:03.852Z,1011.34
2016-11-23T06:01:13.468Z,1011.34
2016-11-23T06:02:22.763Z,1011.32
2016-11-23T06:03:31.792Z,1011.3
2016-11-23T06:04:40.469Z,1011.33
2016-11-23T06:05:49.469Z,1011.38
2016-11-23T06:06:58.474Z,1011.36
2016-11-23T06:08:07.471Z,1011.36
2016-11-23T06:09:16.472Z,1011.33
2016-11-23T06:10:25.167Z,1011.3
2016-11-23T06:11:34.178Z,1011.31
2016-11-23T06:12:42.864Z,1011.23
2016-11-23T06:13:51.885Z,1011.31
2016-11-23T06:15:00.588Z,1011.31
2016-11-23T06:16:09.287Z,1011.33
2016-11-23T06:17:18.291Z,1011.37
2016-11-23T06:18:26.978Z,1011.36
2016-11-23T06:19:35.976Z,1011.38
2016-11-23T06:20:44.667Z,1011.43
2016-11-23T06:21:53.392Z,1011.41
2016-11-23T06:23:02.714Z,1011.42
2016-11-23T06:24:11.404Z,1011.44
2016-11-23T06:25:20.098Z,1011.48
2016-11-23T06:26:29.415Z,1011.43
2016-11-23T06:27:38.418Z,1011.46
2016-11-23T06:28:47.095Z,1011.49
2016-11-23T06:29:56.413Z,1011.56
2016-11-23T06:31:05.414Z,1011.56
2016-11-23T06:32:14.411Z,1011.54
2016-11-23T06:33:23.713Z,1011.5
2016-11-23T06:34:32.714Z,1011.53
2016-11-23T06:35:41.699Z,1011.49
2016-11-23T06:36:50.383Z,1011.54
2016-11-23T06:37:59.068Z,1011.58
2016-11-23T06:39:08.382Z,1011.6
2016-11-23T06:40:18.026Z,1011.59
2016-11-23T06:41:27.352Z,1011.58
2016-11-23T06:42:36.342Z,1011.59
2016-11-23T06:43:45.647Z,1011.59
2016-11-23T06:44:54.526Z,1011.63
2016-11-23T06:46:03.526Z,1011.66
2016-11-23T06:47:12.218Z,1011.69
2016-11-23T06:48:20.904Z,1011.73
2016-11-23T06:49:30.223Z,1011.76
2016-11-23T06:50:39.559Z,1011.77
2016-11-23T06:51:48.972Z,1011.79
2016-11-23T06:52:57.698Z,1011.8
2016-11-23T06:54:06.694Z,1011.79
2016-11-23T06:55:15.393Z,1011.87
2016-11-23T06:56:24.413Z,1011.86
2016-11-23T06:57:33.403Z,1011.92
2016-11-23T06:58:43.031Z,1011.98
2016-11-23T06:59:51.769Z,1011.98
2016-11-23T07:01:00.475Z,1011.94
2016-11-23T07:02:09.484Z,1011.98
2016-11-23T07:03:18.793Z,1012.01
2016-11-23T07:04:28.106Z,1011.93
2016-11-23T07:05:36.822Z,1011.93
2016-11-23T07:06:45.832Z,1011.91
2016-11-23T07:07:55.464Z,1012
2016-11-23T07:09:04.771Z,1011.95
2016-11-23T07:10:13.495Z,1011.96
2016-11-23T07:11:22.501Z,1012
2016-11-23T07:12:31.536Z,1012.03
2016-11-23T07:13:40.550Z,1012.06
2016-11-23T07:14:49.875Z,1012.04
2016-11-23T07:15:58.590Z,1011.99
2016-11-23T07:17:07.918Z,1012
2016-11-23T07:18:17.256Z,1012.06
2016-11-23T07:19:26.567Z,1012.05
2016-11-23T07:20:35.296Z,1012.03
2016-11-23T07:21:44.327Z,1012.01
2016-11-23T07:22:53.389Z,1012.03
2016-11-23T07:24:02.089Z,1011.98
2016-11-23T07:25:11.084Z,1011.99
2016-11-23T07:26:19.802Z,1011.99
2016-11-23T07:27:29.121Z,1011.99
2016-11-23T07:28:38.732Z,1012.01
2016-11-23T07:29:47.752Z,1012.05
2016-11-23T07:30:57.076Z,1012.02
2016-11-23T07:32:05.820Z,1012.02
2016-11-23T07:33:14.847Z,1011.99
2016-11-23T07:34:24.515Z,1012.03
2016-11-23T07:35:34.151Z,1012.06
2016-11-23T07:36:43.162Z,1012.07
2016-11-23T07:37:52.281Z,1012.1
2016-11-23T07:39:01.307Z,1012.11
2016-11-23T07:40:10.009Z,1012
2016-11-23T07:41:18.732Z,1012.04
2016-11-23T07:42:28.032Z,1012.19
2016-11-23T07:43:37.073Z,1012.1
2016-11-23T07:44:46.074Z,1011.93
2016-11-23T07:45:56.068Z,1012.09
2016-11-23T07:47:05.083Z,1012.17
2016-11-23T07:48:14.105Z,1011.82
2016-11-23T07:49:22.802Z,1011.84
2016-11-23T07:50:31.527Z,1012.06
2016-11-23T07:51:40.526Z,1012.02
2016-11-23T07:52:49.564Z,1011.88
2016-11-23T07:53:58.281Z,1011.96
2016-11-23T07:55:06.981Z,1011.93
2016-11-23T07:56:16.285Z,1011.91
2016-11-23T07:57:24.961Z,1011.89
2016-11-23T07:58:34.301Z,1011.83
2016-11-23T07:59:43.316Z,1011.82
2016-11-23T08:00:52.644Z,1011.82
2016-11-23T08:02:01.656Z,1011.83
2016-11-23T08:03:10.721Z,1011.81
2016-11-23T08:04:19.745Z,1011.85
2016-11-23T08:05:28.773Z,1011.86
2016-11-23T08:06:38.088Z,1011.9
2016-11-23T08:07:47.107Z,1011.89
2016-11-23T08:08:56.525Z,1011.95
2016-11-23T08:10:05.557Z,1011.98
2016-11-23T08:11:14.562Z,1012
2016-11-23T08:12:23.601Z,1012.07
2016-11-23T08:13:33.006Z,1012.05
2016-11-23T08:14:41.706Z,1012.04
2016-11-23T08:15:50.737Z,1012.1
2016-11-23T08:16:59.739Z,1012.07
2016-11-23T08:18:09.393Z,1012.1
2016-11-23T08:19:18.713Z,1012.07
2016-11-23T08:20:28.086Z,1012.08
2016-11-23T08:21:36.793Z,1012.09
2016-11-23T08:22:45.512Z,1012.13
2016-11-23T08:23:54.214Z,1012.13
2016-11-23T08:25:03.533Z,1012.13
2016-11-23T08:26:12.571Z,1012.05
2016-11-23T08:27:21.629Z,1012.08
2016-11-23T08:28:30.640Z,1012.14
2016-11-23T08:29:39.980Z,1012.18
2016-11-23T08:30:49.279Z,1012.19
2016-11-23T08:31:58.280Z,1012.16
2016-11-23T08:33:07.296Z,1012.12
2016-11-23T08:34:16.924Z,1012.18
2016-11-23T08:35:26.269Z,1012.24
2016-11-23T08:36:35.292Z,1012.19
2016-11-23T08:37:44.325Z,1012.24
2016-11-23T08:38:53.951Z,1012.25
2016-11-23T08:40:03.284Z,1012.24
2016-11-23T08:41:11.982Z,1012.27
2016-11-23T08:42:21.618Z,1012.3
2016-11-23T08:43:31.239Z,1012.32
2016-11-23T08:44:39.983Z,1012.3
2016-11-23T08:45:48.685Z,1012.28
2016-11-23T08:46:57.697Z,1012.25
2016-11-23T08:48:06.435Z,1012.26
2016-11-23T08:49:15.157Z,1012.27
2016-11-23T08:50:24.177Z,1012.29
2016-11-23T08:51:33.487Z,1012.32
2016-11-23T08:52:42.191Z,1012.28
2016-11-23T08:53:50.892Z,1012.26
2016-11-23T08:54:59.589Z,1012.27
2016-11-23T08:56:08.614Z,1012.24
2016-11-23T08:57:17.605Z,1012.31
2016-11-23T08:58:26.602Z,1012.27
2016-11-23T08:59:35.948Z,1012.27
2016-11-23T09:00:44.951Z,1012.26
2016-11-23T09:01:53.684Z,1012.22
2016-11-23T09:03:02.382Z,1012.14
2016-11-23T09:04:11.110Z,1012.15
2016-11-23T09:05:20.124Z,1012.19
2016-11-23T09:06:28.832Z,1012.16
2016-11-23T09:07:37.883Z,1012.15
2016-11-23T09:08:47.198Z,1012.1
2016-11-23T09:09:55.906Z,1012.07
2016-11-23T09:11:04.620Z,1012.12
2016-11-23T09:12:13.678Z,1012.13
2016-11-23T09:13:23.332Z,1012.1
2016-11-23T09:14:32.389Z,1012.13
2016-11-23T09:15:41.111Z,1012.09
2016-11-23T09:16:49.833Z,1012.06
2016-11-23T09:17:58.550Z,1012.02
2016-11-23T09:19:07.539Z,1012.08
2016-11-23T09:20:16.858Z,1012.19
2016-11-23T09:21:26.476Z,1012.29
2016-11-23T09:22:35.178Z,1012.25
2016-11-23T09:23:44.513Z,1012.2
2016-11-23T09:24:53.295Z,1012.17
2016-11-23T09:26:02.612Z,1012.17
2016-11-23T09:27:11.650Z,1012.16
2016-11-23T09:28:20.971Z,1012.16
2016-11-23T09:29:29.673Z,1012.19
2016-11-23T09:30:38.706Z,1012.12
2016-11-23T09:31:48.093Z,1012.16
2016-11-23T09:32:57.133Z,1012.21
2016-11-23T09:34:06.170Z,1012.23
2016-11-23T09:35:15.476Z,1012.25
2016-11-23T09:36:24.839Z,1012.22
2016-11-23T09:37:34.479Z,1012.22
2016-11-23T09:38:43.500Z,1012.26
2016-11-23T09:39:52.839Z,1012.31
2016-11-23T09:41:01.853Z,1012.29
2016-11-23T09:42:10.895Z,1012.29
2016-11-23T09:43:20.324Z,1012.29
2016-11-23T09:44:30.281Z,1012.29
2016-11-23T09:45:39.908Z,1012.32
2016-11-23T09:46:48.938Z,1012.34
2016-11-23T09:47:57.626Z,1012.35
2016-11-23T09:49:06.658Z,1012.3
2016-11-23T09:50:15.389Z,1012.32
2016-11-23T09:51:24.396Z,1012.37
2016-11-23T09:52:33.708Z,1012.41
2016-11-23T09:53:42.410Z,1012.4
2016-11-23T09:54:51.128Z,1012.43
2016-11-23T09:56:00.765Z,1012.4
2016-11-23T09:57:09.492Z,1012.43
2016-11-23T09:58:18.603Z,1012.5
2016-11-23T09:59:27.655Z,1012.52
2016-11-23T10:00:36.457Z,1012.55
2016-11-23T10:01:45.504Z,1012.5
2016-11-23T10:02:54.241Z,1012.42
2016-11-23T10:04:03.556Z,1012.46
2016-11-23T10:05:12.895Z,1012.49
2016-11-23T10:06:21.633Z,1012.46
2016-11-23T10:07:31.277Z,1012.49
2016-11-23T10:08:40.592Z,1012.54
2016-11-23T10:09:49.588Z,1012.54
2016-11-23T10:10:58.901Z,1012.62
2016-11-23T10:12:07.925Z,1012.63
2016-11-23T10:13:17.247Z,1012.63
2016-11-23T10:14:26.268Z,1012.6
2016-11-23T10:15:35.647Z,1012.6
2016-11-23T10:16:44.682Z,1012.56
2016-11-23T10:17:53.993Z,1012.51
2016-11-23T10:19:03.638Z,1012.48
2016-11-23T10:20:12.657Z,1012.46
2016-11-23T10:21:21.997Z,1012.46
2016-11-23T10:22:31.319Z,1012.45
2016-11-23T10:23:40.651Z,1012.49
2016-11-23T10:24:49.359Z,1012.46
2016-11-23T10:25:58.671Z,1012.46
2016-11-23T10:27:07.687Z,1012.45
2016-11-23T10:28:16.761Z,1012.42
2016-11-23T10:29:25.475Z,1012.43
2016-11-23T10:30:34.492Z,1012.38
2016-11-23T10:31:43.203Z,1012.36
2016-11-23T10:32:51.910Z,1012.35
2016-11-23T10:34:00.967Z,1012.3
2016-11-23T10:35:10.019Z,1012.32
2016-11-23T10:36:19.043Z,1012.31
2016-11-23T10:37:27.786Z,1012.34
2016-11-23T10:38:37.109Z,1012.27
2016-11-23T10:39:46.412Z,1012.27
2016-11-23T10:40:55.453Z,1012.34
2016-11-23T10:42:04.199Z,1012.3
2016-11-23T10:43:13.235Z,1012.31
2016-11-23T10:44:22.557Z,1012.3
2016-11-23T10:45:31.880Z,1012.3
2016-11-23T10:46:40.601Z,1012.29
2016-11-23T10:47:49.961Z,1012.15
2016-11-23T10:48:59.639Z,1012.21
2016-11-23T10:50:08.964Z,1012.29
2016-11-23T10:51:18.311Z,1012.31
2016-11-23T10:52:27.048Z,1012.25
2016-11-23T10:53:35.767Z,1012.24
2016-11-23T10:54:44.811Z,1012.17
2016-11-23T10:55:53.554Z,1012.14
2016-11-23T10:57:02.575Z,1012.12
2016-11-23T10:58:11.600Z,1012.08
2016-11-23T10:59:20.323Z,1012.08
2016-11-23T11:00:29.968Z,1012.04
2016-11-23T11:01:39.278Z,1012.09
2016-11-23T11:02:48.606Z,1012.07
2016-11-23T11:03:57.616Z,1012.08
2016-11-23T11:05:06.322Z,1012.06
2016-11-23T11:06:15.644Z,1012.06
2016-11-23T11:07:24.950Z,1012.08
2016-11-23T11:08:34.246Z,1012.07
2016-11-23T11:09:43.578Z,1012.08
2016-11-23T11:10:53.213Z,1012.14
2016-11-23T11:12:02.254Z,1012.11
2016-11-23T11:13:11.023Z,1012.12
2016-11-23T11:14:20.327Z,1012.14
2016-11-23T11:15:29.037Z,1012.2
2016-11-23T11:16:38.376Z,1012.24
2016-11-23T11:17:47.430Z,1012.21
2016-11-23T11:18:56.171Z,1012.23
2016-11-23T11:20:05.201Z,1012.2
2016-11-23T11:21:14.555Z,1012.19
2016-11-23T11:22:23.618Z,1012.25
2016-11-23T11:23:32.944Z,1012.22
2016-11-23T11:24:42.309Z,1012.23
2016-11-23T11:25:51.630Z,1012.23
2016-11-23T11:27:00.674Z,1012.18
2016-11-23T11:28:09.724Z,1012.2
2016-11-23T11:29:19.367Z,1012.16
2016-11-23T11:30:28.403Z,1012.16
2016-11-23T11:31:38.064Z,1012.24
2016-11-23T11:32:46.786Z,1012.22
2016-11-23T11:33:55.798Z,1012.22
2016-11-23T11:35:05.436Z,1012.2
2016-11-23T11:36:14.182Z,1012.18
2016-11-23T11:37:23.191Z,1012.17
2016-11-23T11:38:31.890Z,1012.17
2016-11-23T11:39:40.910Z,1012.2
2016-11-23T11:40:50.559Z,1012.13
2016-11-23T11:41:59.648Z,1012.13
2016-11-23T11:43:08.969Z,1012.08
2016-11-23T11:44:17.677Z,1012.05
2016-11-23T11:45:26.389Z,1012.02
2016-11-23T11:46:35.696Z,1011.97
2016-11-23T11:47:44.767Z,1011.9
2016-11-23T11:48:53.462Z,1011.95
2016-11-23T11:50:02.776Z,1011.93
2016-11-23T11:51:12.092Z,1011.93
2016-11-23T11:52:20.775Z,1012.04
2016-11-23T11:53:29.790Z,1012.1
2016-11-23T11:54:39.110Z,1012.14
2016-11-23T11:55:47.934Z,1012.17
2016-11-23T11:57:19.423Z,1012.15
2016-11-23T11:58:28.776Z,1012.2
2016-11-23T11:59:37.797Z,1012.18
2016-11-23T12:00:46.811Z,1012.12
2016-11-23T12:01:55.554Z,1012.12
2016-11-23T12:03:04.891Z,1012.13
2016-11-23T12:04:13.614Z,1012.08
2016-11-23T12:05:22.939Z,1012.09
2016-11-23T12:06:31.961Z,1012.09
2016-11-23T12:07:40.990Z,1012.06
2016-11-23T12:08:49.992Z,1012.06
2016-11-23T12:09:59.686Z,1012.06
2016-11-23T12:11:08.713Z,1012.05
2016-11-23T12:12:17.721Z,1012.11
2016-11-23T12:13:27.033Z,1012.02
2016-11-23T12:14:36.064Z,1011.98
2016-11-23T12:15:45.376Z,1011.99
2016-11-23T12:16:54.386Z,1012
2016-11-23T12:18:03.409Z,1012.01
2016-11-23T12:19:12.419Z,1012.02
2016-11-23T12:20:22.059Z,1012
2016-11-23T12:21:30.783Z,1012.01
2016-11-23T12:22:39.521Z,1012.02
2016-11-23T12:23:48.544Z,1011.99
2016-11-23T12:24:57.881Z,1012.03
2016-11-23T12:26:06.596Z,1012
2016-11-23T12:27:15.615Z,1012.07
2016-11-23T12:28:24.331Z,1012.05
2016-11-23T12:29:33.353Z,1012.1
2016-11-23T12:30:42.394Z,1012.13
2016-11-23T12:31:51.127Z,1012.15
2016-11-23T12:32:59.844Z,1012.07
2016-11-23T12:34:08.865Z,1012.1
2016-11-23T12:35:18.799Z,1012.05
2016-11-23T12:36:28.445Z,1012.05
2016-11-23T12:37:37.767Z,1012.02
2016-11-23T12:38:47.087Z,1012.06
2016-11-23T12:39:56.723Z,1012.03
2016-11-23T12:41:05.755Z,1012.04
2016-11-23T12:42:14.854Z,1011.99
2016-11-23T12:43:23.564Z,1011.97
2016-11-23T12:44:33.234Z,1011.94
2016-11-23T12:45:42.240Z,1011.9
2016-11-23T12:46:51.261Z,1011.93
2016-11-23T12:48:00.595Z,1011.93
2016-11-23T12:49:09.971Z,1011.94
2016-11-23T12:50:19.003Z,1011.9
2016-11-23T12:51:27.736Z,1011.92
2016-11-23T12:52:36.828Z,1011.91
2016-11-23T12:53:45.852Z,1011.93
2016-11-23T12:54:54.556Z,1011.91
2016-11-23T12:56:03.263Z,1011.88
2016-11-23T12:57:12.594Z,1011.87
2016-11-23T12:58:21.283Z,1011.85
2016-11-23T12:59:30.576Z,1011.88
2016-11-23T13:00:39.609Z,1011.83
2016-11-23T13:01:48.945Z,1011.84
2016-11-23T13:02:57.955Z,1011.77
2016-11-23T13:04:06.698Z,1011.74
2016-11-23T13:05:15.720Z,1011.73
2016-11-23T13:06:24.432Z,1011.7
2016-11-23T13:07:33.452Z,1011.67
2016-11-23T13:08:42.146Z,1011.72
2016-11-23T13:09:51.783Z,1011.68
2016-11-23T13:11:00.794Z,1011.66
2016-11-23T13:12:09.520Z,1011.66
2016-11-23T13:13:18.894Z,1011.69
2016-11-23T13:14:28.230Z,1011.68
2016-11-23T13:15:37.290Z,1011.67
2016-11-23T13:16:46.011Z,1011.7
2016-11-23T13:17:55.369Z,1011.69
2016-11-23T13:19:04.390Z,1011.71
2016-11-23T13:20:13.118Z,1011.72
2016-11-23T13:21:22.137Z,1011.73
2016-11-23T13:22:31.440Z,1011.73
2016-11-23T13:23:40.461Z,1011.71
2016-11-23T13:24:50.120Z,1011.71
2016-11-23T13:25:58.853Z,1011.78
2016-11-23T13:27:08.179Z,1011.78
2016-11-23T13:28:17.215Z,1011.83
2016-11-23T13:29:25.983Z,1011.81
2016-11-23T13:30:34.995Z,1011.83
2016-11-23T13:31:43.705Z,1011.84
2016-11-23T13:32:52.757Z,1011.84
2016-11-23T13:34:01.792Z,1011.86
2016-11-23T13:35:10.500Z,1011.86
2016-11-23T13:36:20.142Z,1011.9
2016-11-23T13:37:29.493Z,1011.88
2016-11-23T13:38:38.184Z,1011.9
2016-11-23T13:39:48.418Z,1011.91
2016-11-23T13:40:57.131Z,1011.93
2016-11-23T13:42:05.834Z,1011.92
2016-11-23T13:43:15.140Z,1011.94
2016-11-23T13:44:24.138Z,1011.91
2016-11-23T13:45:33.469Z,1011.96
2016-11-23T13:46:42.156Z,1011.97
2016-11-23T13:47:50.919Z,1011.97
2016-11-23T13:48:59.655Z,1011.97
2016-11-23T13:50:09.302Z,1011.93
2016-11-23T13:51:18.044Z,1011.94
2016-11-23T13:52:27.113Z,1011.92
2016-11-23T13:53:36.136Z,1011.93
2016-11-23T13:54:45.153Z,1011.92
2016-11-23T13:55:54.172Z,1011.91
2016-11-23T13:57:02.869Z,1011.92
2016-11-23T13:58:11.587Z,1011.85
2016-11-23T13:59:20.903Z,1011.88