createdAt,value
2023-05-16T00:00:59.822Z,0.00
2023-05-16T00:01:59.865Z,0.00
2023-05-16T00:02:59.875Z,0.00
2023-05-16T00:03:59.942Z,0.00
2023-05-16T00:04:59.760Z,0.00
2023-05-16T00:05:59.768Z,0.00
2023-05-16T00:06:59.755Z,0.00
2023-05-16T00:07:59.771Z,0.00
2023-05-16T00:08:59.734Z,0.00
2023-05-16T00:09:59.722Z,0.00
2023-05-16T00:10:59.722Z,0.00
2023-05-16T00:11:59.714Z,0.00
2023-05-16T00:12:59.701Z,0.00
2023-05-16T00:13:59.704Z,0.00
2023-05-16T00:14:59.677Z,0.00
2023-05-16T00:15:59.658Z,0.00
2023-05-16T00:16:59.733Z,0.00
2023-05-16T00:17:59.779Z,0.00
2023-05-16T00:18:59.695Z,0.00
2023-05-16T00:19:59.600Z,0.00
2023-05-16T00:20:59.638Z,0.00
2023-05-16T00:21:59.576Z,0.00
2023-05-16T00:22:59.605Z,0.00
2023-05-16T00:23:59.569Z,0.00
2023-05-16T00:24:59.541Z,0.00
2023-05-16T00:25:59.546Z,0.00
2023-05-16T00:26:59.546Z,0.00
2023-05-16T00:27:59.523Z,0.00
2023-05-16T00:28:59.514Z,0.00
2023-05-16T00:29:59.500Z,0.00
2023-05-16T00:30:59.485Z,0.00
2023-05-16T00:31:59.526Z,0.00
2023-05-16T00:32:59.458Z,0.00
2023-05-16T00:33:59.525Z,0.00
2023-05-16T00:34:59.438Z,0.00
2023-05-16T00:35:59.440Z,0.00
2023-05-16T00:36:59.414Z,0.00
2023-05-16T00:37:59.407Z,0.00
2023-05-16T00:38:59.395Z,0.00
2023-05-16T00:39:59.392Z,0.00
2023-05-16T00:40:59.415Z,0.00
2023-05-16T00:41:59.361Z,0.00
2023-05-16T00:42:59.358Z,0.00
2023-05-16T00:43:59.335Z,0.00
2023-05-16T00:44:59.335Z,0.00
2023-05-16T00:45:59.352Z,0.00
2023-05-16T00:46:59.355Z,0.00
2023-05-16T00:47:59.464Z,0.00
2023-05-16T00:48:59.320Z,0.00
2023-05-16T00:49:59.296Z,0.00
2023-05-16T00:50:59.271Z,0.00
2023-05-16T00:51:59.248Z,0.00
2023-05-16T00:52:59.231Z,0.00
2023-05-16T00:53:59.244Z,0.00
2023-05-16T00:54:59.218Z,0.00
2023-05-16T00:55:59.207Z,0.00
2023-05-16T00:56:59.287Z,0.00
2023-05-16T00:57:59.194Z,0.00
2023-05-16T00:58:59.198Z,0.00
2023-05-16T00:59:59.169Z,0.00
2023-05-16T01:00:59.211Z,0.00
2023-05-16T01:01:59.247Z,0.00
2023-05-16T01:02:59.250Z,0.00
2023-05-16T01:03:59.213Z,0.00
2023-05-16T01:04:59.115Z,0.00
2023-05-16T01:05:59.135Z,0.00
2023-05-16T01:06:59.130Z,0.00
2023-05-16T01:07:59.106Z,0.00
2023-05-16T01:08:59.071Z,0.00
2023-05-16T01:09:59.051Z,0.00
2023-05-16T01:10:59.042Z,0.00
2023-05-16T01:11:59.047Z,0.00
2023-05-16T01:12:59.036Z,0.00
2023-05-16T01:16:09.702Z,0.00
2023-05-16T01:17:09.630Z,0.00
2023-05-16T01:18:09.650Z,0.00
2023-05-16T01:19:09.626Z,0.00
2023-05-16T01:20:09.584Z,0.00
2023-05-16T01:21:09.604Z,0.00
2023-05-16T01:22:09.567Z,0.00
2023-05-16T01:23:09.568Z,0.00
2023-05-16T01:24:09.554Z,0.00
2023-05-16T01:25:09.535Z,0.00
2023-05-16T01:26:09.522Z,0.00
2023-05-16T01:27:09.530Z,0.00
2023-05-16T01:28:09.529Z,0.00
2023-05-16T01:29:09.511Z,0.00
2023-05-16T01:30:09.474Z,0.00
2023-05-16T01:31:09.491Z,0.00
2023-05-16T01:32:09.501Z,0.00
2023-05-16T01:33:09.470Z,0.00
2023-05-16T01:34:09.494Z,0.00
2023-05-16T01:35:09.430Z,0.00
2023-05-16T01:36:09.407Z,0.00
2023-05-16T01:37:09.438Z,0.00
2023-05-16T01:38:09.412Z,0.00
2023-05-16T01:39:09.389Z,0.00
2023-05-16T01:40:09.382Z,0.00
2023-05-16T01:41:09.396Z,0.00
2023-05-16T01:42:09.359Z,0.00
2023-05-16T01:43:09.361Z,0.00
2023-05-16T01:44:09.332Z,0.00
2023-05-16T01:45:09.318Z,0.00
2023-05-16T01:46:09.300Z,0.00
2023-05-16T01:47:09.421Z,0.00
2023-05-16T01:48:09.450Z,0.00
2023-05-16T01:49:09.269Z,0.00
2023-05-16T01:50:09.271Z,0.00
2023-05-16T01:51:09.248Z,0.00
2023-05-16T01:52:09.250Z,0.00
2023-05-16T01:53:09.289Z,0.00
2023-05-16T01:54:09.213Z,0.00
2023-05-16T01:55:09.238Z,0.00
2023-05-16T01:56:09.185Z,0.00
2023-05-16T01:57:09.176Z,0.00
2023-05-16T01:58:09.176Z,0.00
2023-05-16T01:59:09.179Z,0.00
2023-05-16T02:00:09.149Z,0.00
2023-05-16T02:01:09.266Z,0.00
2023-05-16T02:02:09.150Z,0.00
2023-05-16T02:03:09.201Z,0.00
2023-05-16T02:04:09.135Z,0.00
2023-05-16T02:05:09.143Z,0.00
2023-05-16T02:06:09.086Z,0.00
2023-05-16T02:07:09.134Z,0.00
2023-05-16T02:08:09.084Z,0.00
2023-05-16T02:09:09.065Z,0.00
2023-05-16T02:10:09.047Z,0.00
2023-05-16T02:11:09.039Z,0.00
2023-05-16T02:12:09.018Z,0.00
2023-05-16T02:13:09.010Z,0.00
2023-05-16T02:14:09.011Z,0.00
2023-05-16T02:15:08.992Z,0.00
2023-05-16T02:16:08.981Z,0.00
2023-05-16T02:17:08.989Z,0.00
2023-05-16T02:18:08.962Z,0.00
2023-05-16T02:19:08.970Z,0.00
2023-05-16T02:20:08.922Z,0.00
2023-05-16T02:21:08.917Z,0.00
2023-05-16T02:22:08.900Z,0.00
2023-05-16T02:23:08.915Z,0.00
2023-05-16T02:24:08.890Z,0.00
2023-05-16T02:25:08.886Z,0.00
2023-05-16T02:26:08.854Z,0.00
2023-05-16T02:27:08.866Z,0.00
2023-05-16T02:28:08.844Z,0.00
2023-05-16T02:29:08.830Z,0.00
2023-05-16T02:30:08.822Z,0.00
2023-05-16T02:31:08.860Z,0.00
2023-05-16T02:32:08.799Z,0.00
2023-05-16T02:33:08.819Z,0.00
2023-05-16T02:34:08.775Z,0.00
2023-05-16T02:35:08.760Z,0.00
2023-05-16T02:36:08.764Z,0.00
2023-05-16T02:37:09.456Z,0.00
2023-05-16T02:38:08.724Z,0.00
2023-05-16T02:39:08.730Z,0.00
2023-05-16T02:40:08.700Z,0.00
2023-05-16T02:41:08.711Z,0.00
2023-05-16T02:42:08.677Z,0.00
2023-05-16T02:43:08.674Z,0.00
2023-05-16T02:44:08.655Z,0.00
2023-05-16T02:45:08.659Z,0.00
2023-05-16T02:46:08.682Z,0.00
2023-05-16T02:47:08.633Z,0.00
2023-05-16T02:48:08.676Z,0.00
2023-05-16T02:49:08.602Z,0.00
2023-05-16T02:50:08.596Z,0.00
2023-05-16T02:51:08.578Z,0.00
2023-05-16T02:52:08.579Z,0.00
2023-05-16T02:53:08.581Z,0.00
2023-05-16T02:54:08.582Z,0.00
2023-05-16T02:55:21.785Z,0.00
2023-05-16T02:56:09.566Z,0.00
2023-05-16T02:57:08.539Z,0.00
2023-05-16T02:58:08.499Z,0.00
2023-05-16T02:59:08.488Z,0.00
2023-05-16T03:00:08.525Z,0.00
2023-05-16T03:01:08.499Z,0.00
2023-05-16T03:02:08.557Z,0.00
2023-05-16T03:03:08.567Z,0.00
2023-05-16T03:04:08.571Z,0.00
2023-05-16T03:05:08.435Z,4.00
2023-05-16T03:06:08.460Z,4.00
2023-05-16T03:07:08.401Z,4.00
2023-05-16T03:08:08.384Z,0.00
2023-05-16T03:09:08.388Z,4.00
2023-05-16T03:10:08.379Z,4.00
2023-05-16T03:11:08.368Z,4.00
2023-05-16T03:12:08.401Z,4.00
2023-05-16T03:13:08.366Z,4.00
2023-05-16T03:14:08.366Z,4.00
2023-05-16T03:15:08.338Z,8.00
2023-05-16T03:17:57.129Z,12.00
2023-05-16T03:18:57.081Z,12.00
2023-05-16T03:19:57.031Z,16.00
2023-05-16T03:20:57.014Z,16.00
2023-05-16T03:21:57.021Z,20.00
2023-05-16T03:22:56.988Z,20.00
2023-05-16T03:23:57.046Z,20.00
2023-05-16T03:24:56.969Z,24.00
2023-05-16T03:25:56.985Z,20.00
2023-05-16T03:26:56.948Z,24.00
2023-05-16T03:27:56.936Z,28.00
2023-05-16T03:28:56.948Z,32.00
2023-05-16T03:29:56.922Z,32.00
2023-05-16T03:30:56.906Z,36.00
2023-05-16T03:31:56.984Z,36.00
2023-05-16T03:32:56.929Z,36.00
2023-05-16T03:33:56.879Z,44.00
2023-05-16T03:34:56.862Z,48.00
2023-05-16T03:35:56.868Z,52.00
2023-05-16T03:36:56.882Z,60.00
2023-05-16T03:37:56.829Z,60.00
2023-05-16T03:38:56.820Z,68.00
2023-05-16T03:39:56.813Z,76.00
2023-05-16T03:40:56.792Z,84.00
2023-05-16T03:41:56.822Z,92.00
2023-05-16T03:42:56.779Z,100.00
2023-05-16T03:43:56.827Z,116.00
2023-05-16T03:44:56.789Z,128.00
2023-05-16T03:45:56.770Z,144.00
2023-05-16T03:46:56.737Z,152.00
2023-05-16T03:47:57.293Z,168.00
2023-05-16T03:48:56.725Z,176.00
2023-05-16T03:49:56.699Z,188.00
2023-05-16T03:50:56.704Z,204.00
2023-05-16T03:51:56.718Z,212.00
2023-05-16T03:52:56.709Z,228.00
2023-05-16T03:53:56.665Z,240.00
2023-05-16T03:54:56.678Z,248.00
2023-05-16T03:55:56.662Z,260.00
2023-05-16T03:56:56.620Z,268.00
2023-05-16T03:57:56.610Z,284.00
2023-05-16T03:58:56.630Z,292.00
2023-05-16T03:59:56.592Z,304.00
2023-05-16T04:00:56.600Z,316.00
2023-05-16T04:01:56.644Z,336.00
2023-05-16T04:02:56.700Z,356.00
2023-05-16T04:03:56.586Z,364.00
2023-05-16T04:04:56.555Z,392.00
2023-05-16T04:05:56.672Z,420.00
2023-05-16T04:06:56.513Z,444.00
2023-05-16T04:07:56.522Z,468.00
2023-05-16T04:08:56.561Z,504.00
2023-05-16T04:09:56.496Z,536.00
2023-05-16T04:10:56.513Z,556.00
2023-05-16T04:11:56.459Z,580.00
2023-05-16T04:12:56.457Z,604.00
2023-05-16T04:13:56.455Z,620.00
2023-05-16T04:14:56.463Z,644.00
2023-05-16T04:15:56.415Z,664.00
2023-05-16T04:16:56.543Z,688.00
2023-05-16T04:17:56.491Z,716.00
2023-05-16T04:18:56.467Z,748.00
2023-05-16T04:19:56.447Z,780.00
2023-05-16T04:20:56.364Z,808.00
2023-05-16T04:21:56.354Z,844.00
2023-05-16T04:22:56.337Z,872.00
2023-05-16T04:23:56.418Z,900.00
2023-05-16T04:24:56.317Z,924.00
2023-05-16T04:25:56.305Z,944.00
2023-05-16T04:26:56.291Z,960.00
2023-05-16T04:27:56.284Z,984.00
2023-05-16T04:28:56.273Z,1032.00
2023-05-16T04:29:56.287Z,1076.00
2023-05-16T04:30:56.250Z,1136.00
2023-05-16T04:31:56.386Z,1184.00
2023-05-16T04:32:56.344Z,1232.00
2023-05-16T04:33:56.230Z,1284.00
2023-05-16T04:34:56.217Z,1328.00
2023-05-16T04:35:56.222Z,1372.00
2023-05-16T04:36:56.214Z,1400.00
2023-05-16T04:37:56.175Z,1432.00
2023-05-16T04:38:56.162Z,1472.00
2023-05-16T04:39:56.180Z,1520.00
2023-05-16T04:40:56.181Z,1588.00
2023-05-16T04:41:56.137Z,1660.00
2023-05-16T04:42:56.123Z,1712.00
2023-05-16T04:43:56.113Z,1760.00
2023-05-16T04:44:56.114Z,1788.00
2023-05-16T04:45:56.161Z,1812.00
2023-05-16T04:46:56.113Z,1836.00
2023-05-16T04:47:56.148Z,1848.00
2023-05-16T04:48:56.185Z,1856.00
2023-05-16T04:49:56.105Z,1856.00
2023-05-16T04:50:56.035Z,1848.00
2023-05-16T04:51:56.028Z,1836.00
2023-05-16T04:52:56.617Z,1820.00
2023-05-16T04:53:56.019Z,1808.00
2023-05-16T04:54:56.045Z,1808.00
2023-05-16T04:55:56.001Z,1816.00
2023-05-16T04:56:55.981Z,1836.00
2023-05-16T04:57:55.974Z,1868.00
2023-05-16T04:58:55.951Z,1896.00
2023-05-16T04:59:56.002Z,1928.00
2023-05-16T05:00:55.931Z,1972.00
2023-05-16T05:01:55.957Z,2020.00
2023-05-16T05:02:56.015Z,2076.00
2023-05-16T05:03:55.901Z,2136.00
2023-05-16T05:04:55.924Z,2204.00
2023-05-16T05:05:55.883Z,2256.00
2023-05-16T05:06:55.874Z,2316.00
2023-05-16T05:07:55.874Z,2372.00
2023-05-16T05:08:55.906Z,2424.00
2023-05-16T05:09:55.841Z,2476.00
2023-05-16T05:10:55.816Z,2540.00
2023-05-16T05:11:55.815Z,2596.00
2023-05-16T05:12:55.809Z,2660.00
2023-05-16T05:13:55.801Z,2716.00
2023-05-16T05:14:55.792Z,2756.00
2023-05-16T05:15:55.768Z,2804.00
2023-05-16T05:16:55.775Z,2876.00
2023-05-16T05:18:03.378Z,2972.00
2023-05-16T05:18:55.858Z,3168.00
2023-05-16T05:19:55.730Z,3216.00
2023-05-16T05:20:55.732Z,3364.00
2023-05-16T05:21:55.699Z,3572.00
2023-05-16T05:22:55.686Z,4296.00
2023-05-16T05:23:55.677Z,4824.00
2023-05-16T05:24:55.679Z,4416.00
2023-05-16T05:25:55.707Z,4748.00
2023-05-16T05:26:56.660Z,5256.00
2023-05-16T05:27:55.690Z,5676.00
2023-05-16T05:29:04.584Z,5396.00
2023-05-16T05:29:55.624Z,5000.00
2023-05-16T05:30:55.632Z,5672.00
2023-05-16T05:31:55.645Z,5216.00
2023-05-16T05:32:55.605Z,5132.00
2023-05-16T05:33:55.589Z,5252.00
2023-05-16T05:34:55.560Z,5436.00
2023-05-16T05:35:55.544Z,5668.00
2023-05-16T05:36:55.589Z,5840.00
2023-05-16T05:37:55.551Z,6592.00
2023-05-16T05:38:55.533Z,6156.00
2023-05-16T05:39:55.505Z,7720.00
2023-05-16T05:40:55.568Z,7364.00
2023-05-16T05:41:55.506Z,6636.00
2023-05-16T05:42:55.471Z,7012.00
2023-05-16T05:43:55.452Z,6676.00
2023-05-16T05:44:55.547Z,8732.00
2023-05-16T05:45:58.373Z,8460.00
2023-05-16T05:46:55.440Z,8488.00
2023-05-16T05:47:55.461Z,8572.00
2023-05-16T05:48:55.414Z,7676.00
2023-05-16T05:49:55.385Z,7200.00
2023-05-16T05:50:55.382Z,7844.00
2023-05-16T05:51:55.396Z,6676.00
2023-05-16T05:52:55.379Z,6848.00
2023-05-16T05:53:56.556Z,7328.00
2023-05-16T05:54:55.398Z,9272.00
2023-05-16T05:55:55.494Z,8220.00
2023-05-16T05:56:55.317Z,9188.00
2023-05-16T05:57:55.318Z,8232.00
2023-05-16T05:58:55.529Z,9264.00
2023-05-16T05:59:55.287Z,9688.00
2023-05-16T06:00:55.880Z,10140.00
2023-05-16T06:01:55.350Z,9764.00
2023-05-16T06:02:55.468Z,9536.00
2023-05-16T06:03:55.236Z,9904.00
2023-05-16T06:04:55.227Z,8084.00
2023-05-16T06:05:55.379Z,11600.00
2023-05-16T06:06:55.235Z,11988.00
2023-05-16T06:07:55.223Z,11992.00
2023-05-16T06:08:55.230Z,12356.00
2023-05-16T06:09:55.189Z,12400.00
2023-05-16T06:10:56.009Z,12412.00
2023-05-16T06:11:55.394Z,12672.00
2023-05-16T06:12:55.827Z,8944.00
2023-05-16T06:13:55.376Z,13008.00
2023-05-16T06:14:55.950Z,13168.00
2023-05-16T06:17:10.623Z,13940.00
2023-05-16T06:18:10.592Z,14916.00
2023-05-16T06:19:10.529Z,15840.00
2023-05-16T06:20:10.536Z,16064.00
2023-05-16T06:21:10.516Z,16416.00
2023-05-16T06:23:26.966Z,15552.00
2023-05-16T06:24:25.954Z,13316.00
2023-05-16T06:25:27.218Z,15424.00
2023-05-16T06:26:25.929Z,11040.00
2023-05-16T06:27:26.886Z,15648.00
2023-05-16T06:39:30.143Z,7092.00
2023-05-16T06:40:29.337Z,7048.00
2023-05-16T06:41:29.331Z,7084.00
2023-05-16T06:42:29.315Z,7516.00
2023-05-16T06:43:29.291Z,7604.00
2023-05-16T06:44:29.286Z,7416.00
2023-05-16T06:45:29.577Z,7384.00
2023-05-16T06:46:29.312Z,7560.00
2023-05-16T06:47:29.270Z,7400.00
2023-05-16T06:48:29.320Z,7456.00
2023-05-16T06:49:29.216Z,7380.00
2023-05-16T06:50:29.228Z,7420.00
2023-05-16T06:51:29.219Z,7832.00
2023-05-16T06:52:29.196Z,7984.00
2023-05-16T06:53:29.192Z,8144.00
2023-05-16T06:56:15.728Z,8092.00
2023-05-16T06:57:14.082Z,8196.00
2023-05-16T06:58:14.097Z,8504.00
2023-05-16T06:59:14.081Z,8400.00
2023-05-16T07:00:22.173Z,8544.00
2023-05-16T07:01:14.119Z,8756.00
2023-05-16T07:02:14.056Z,8412.00
2023-05-16T07:03:14.183Z,8224.00
2023-05-16T07:04:14.028Z,7996.00
2023-05-16T07:05:14.306Z,8000.00
2023-05-16T07:06:14.002Z,8096.00
2023-05-16T07:07:13.978Z,13868.00
2023-05-16T07:08:13.963Z,8312.00
2023-05-16T07:09:13.963Z,8344.00
2023-05-16T07:10:13.978Z,8752.00
2023-05-16T07:15:42.390Z,9052.00
2023-05-16T07:16:50.165Z,9200.00
2023-05-16T07:17:42.381Z,9284.00
2023-05-16T07:18:42.369Z,9096.00
2023-05-16T07:19:42.320Z,12188.00
2023-05-16T07:20:42.301Z,16960.00
2023-05-16T07:21:42.307Z,10516.00
2023-05-16T07:22:42.272Z,10648.00
2023-05-16T07:23:42.261Z,10908.00
2023-05-16T07:24:42.256Z,10888.00
2023-05-16T07:25:42.263Z,12088.00
2023-05-16T07:26:42.251Z,12604.00
2023-05-16T07:27:42.274Z,11652.00
2023-05-16T07:28:42.882Z,11676.00
2023-05-16T07:29:42.218Z,15188.00
2023-05-16T07:30:43.796Z,18976.00
2023-05-16T07:31:42.305Z,18624.00
2023-05-16T07:32:42.201Z,19840.00
2023-05-16T07:33:42.171Z,19680.00
2023-05-16T07:34:42.180Z,18464.00
2023-05-16T07:35:42.143Z,12620.00
2023-05-16T07:36:42.129Z,13692.00
2023-05-16T07:37:42.121Z,11156.00
2023-05-16T07:38:42.094Z,10944.00
2023-05-16T07:39:42.100Z,10300.00
2023-05-16T07:40:43.462Z,11072.00
2023-05-16T07:41:42.061Z,14640.00
2023-05-16T07:42:57.934Z,18496.00
2023-05-16T07:43:42.332Z,17376.00
2023-05-16T07:44:42.038Z,15152.00
2023-05-16T07:45:42.093Z,12236.00
2023-05-16T07:46:42.136Z,17504.00
2023-05-16T07:47:42.259Z,18848.00
2023-05-16T07:48:42.035Z,19264.00
2023-05-16T07:49:41.976Z,19968.00
2023-05-16T07:50:41.975Z,19872.00
2023-05-16T07:51:41.954Z,18816.00
2023-05-16T07:52:42.530Z,20832.00
2023-05-16T07:53:41.972Z,20448.00
2023-05-16T07:54:41.964Z,13512.00
2023-05-16T07:55:41.946Z,13020.00
2023-05-16T07:56:42.136Z,12688.00
2023-05-16T07:57:41.947Z,11948.00
2023-05-16T07:58:42.798Z,11924.00
2023-05-16T07:59:41.977Z,19424.00
2023-05-16T08:00:42.070Z,19840.00
2023-05-16T08:01:41.869Z,12704.00
2023-05-16T08:02:42.051Z,12012.00
2023-05-16T08:03:43.112Z,13092.00
2023-05-16T08:04:41.806Z,11472.00
2023-05-16T08:05:41.883Z,11912.00
2023-05-16T08:06:41.805Z,11232.00
2023-05-16T08:07:42.124Z,11476.00
2023-05-16T08:08:41.792Z,22496.00
2023-05-16T08:09:41.821Z,22624.00
2023-05-16T08:10:41.741Z,22976.00
2023-05-16T08:11:41.770Z,22752.00
2023-05-16T08:12:41.737Z,22528.00
2023-05-16T08:13:41.744Z,22304.00
2023-05-16T08:14:41.700Z,22912.00
2023-05-16T08:15:41.753Z,23232.00
2023-05-16T08:16:41.734Z,23200.00
2023-05-16T08:17:41.691Z,23648.00
2023-05-16T08:18:41.677Z,23904.00
2023-05-16T08:19:41.708Z,24000.00
2023-05-16T08:20:41.635Z,24608.00
2023-05-16T08:21:41.621Z,24928.00
2023-05-16T08:22:41.611Z,18976.00
2023-05-16T08:23:41.628Z,13308.00
2023-05-16T08:24:41.592Z,13132.00
2023-05-16T08:25:41.594Z,25344.00
2023-05-16T08:26:41.620Z,25664.00
2023-05-16T08:27:41.559Z,25472.00
2023-05-16T08:28:44.573Z,25376.00
2023-05-16T08:29:42.352Z,15336.00
2023-05-16T08:30:43.137Z,25760.00
2023-05-16T08:31:41.635Z,12988.00
2023-05-16T08:32:41.613Z,25760.00
2023-05-16T08:33:41.807Z,20960.00
2023-05-16T08:34:41.756Z,12548.00
2023-05-16T08:35:41.506Z,12456.00
2023-05-16T08:36:41.772Z,12796.00
2023-05-16T08:37:41.711Z,12556.00
2023-05-16T08:38:41.946Z,11888.00
2023-05-16T08:39:41.704Z,11568.00
2023-05-16T08:40:41.631Z,11224.00
2023-05-16T08:41:41.625Z,11340.00
2023-05-16T08:42:43.432Z,25408.00
2023-05-16T08:43:42.785Z,25952.00
2023-05-16T08:44:41.903Z,26912.00
2023-05-16T08:45:42.992Z,12740.00
2023-05-16T08:46:41.819Z,19520.00
2023-05-16T08:47:42.957Z,27136.00
2023-05-16T08:48:42.993Z,27104.00
2023-05-16T08:49:41.705Z,12936.00
2023-05-16T08:50:43.027Z,12608.00
2023-05-16T08:51:42.396Z,12752.00
2023-05-16T08:52:41.837Z,25728.00
2023-05-16T08:53:43.562Z,13216.00
2023-05-16T08:54:41.445Z,23648.00
2023-05-16T08:55:41.497Z,27296.00
2023-05-16T08:56:41.580Z,28256.00
2023-05-16T08:57:42.100Z,15428.00
2023-05-16T08:58:43.592Z,26944.00
2023-05-16T08:59:41.606Z,27968.00
2023-05-16T09:00:41.668Z,27488.00
2023-05-16T09:01:42.123Z,16928.00
2023-05-16T09:02:41.585Z,13616.00
2023-05-16T09:03:41.624Z,13672.00
2023-05-16T09:04:41.434Z,27296.00
2023-05-16T09:05:41.371Z,27776.00
2023-05-16T09:06:41.672Z,28320.00
2023-05-16T09:07:41.982Z,29184.00
2023-05-16T09:08:41.433Z,20992.00
2023-05-16T09:09:41.493Z,28224.00
2023-05-16T09:10:41.333Z,16448.00
2023-05-16T09:11:42.032Z,28224.00
2023-05-16T09:12:42.246Z,26656.00
2023-05-16T09:15:19.543Z,13536.00
2023-05-16T09:16:18.794Z,13976.00
2023-05-16T09:17:23.068Z,12884.00
2023-05-16T09:18:18.699Z,11980.00
2023-05-16T09:19:18.713Z,12112.00
2023-05-16T09:20:18.643Z,13388.00
2023-05-16T09:21:19.041Z,26816.00
2023-05-16T09:22:18.613Z,26816.00
2023-05-16T09:23:18.669Z,27232.00
2023-05-16T09:24:18.942Z,27328.00
2023-05-16T09:34:53.531Z,26720.00
2023-05-16T09:35:53.519Z,26176.00
2023-05-16T09:36:53.512Z,13456.00
2023-05-16T09:37:53.495Z,26304.00
2023-05-16T09:38:53.537Z,26240.00
2023-05-16T09:39:53.503Z,16896.00
2023-05-16T09:40:54.229Z,27008.00
2023-05-16T09:41:53.457Z,17760.00
2023-05-16T09:42:53.455Z,12940.00
2023-05-16T09:43:53.426Z,12260.00
2023-05-16T09:44:54.043Z,11752.00
2023-05-16T09:45:54.948Z,11808.00
2023-05-16T09:46:53.456Z,12728.00
2023-05-16T09:47:53.437Z,12516.00
2023-05-16T09:48:53.377Z,26816.00
2023-05-16T09:49:53.382Z,27712.00
2023-05-16T09:50:53.560Z,26688.00
2023-05-16T09:51:54.022Z,22656.00
2023-05-16T09:52:53.322Z,19584.00
2023-05-16T09:53:53.324Z,30688.00
2023-05-16T09:54:54.036Z,15724.00
2023-05-16T09:55:53.358Z,14760.00
2023-05-16T09:57:04.058Z,13908.00
2023-05-16T09:57:53.400Z,12764.00
2023-05-16T09:58:53.270Z,12000.00
2023-05-16T09:59:53.248Z,11052.00
2023-05-16T10:00:53.235Z,10260.00
2023-05-16T10:01:53.253Z,9820.00
2023-05-16T10:02:53.292Z,9344.00
2023-05-16T10:03:53.660Z,9152.00
2023-05-16T10:04:53.191Z,9260.00
2023-05-16T10:05:53.259Z,9576.00
2023-05-16T10:06:54.494Z,10108.00
2023-05-16T10:07:53.199Z,23168.00
2023-05-16T10:08:53.300Z,25440.00
2023-05-16T10:09:53.136Z,11436.00
2023-05-16T10:10:53.182Z,24480.00
2023-05-16T10:11:53.131Z,24864.00
2023-05-16T10:12:53.181Z,24704.00
2023-05-16T10:13:53.175Z,24672.00
2023-05-16T10:14:53.089Z,24800.00
2023-05-16T10:15:53.095Z,24768.00
2023-05-16T10:16:53.237Z,25120.00
2023-05-16T10:17:54.055Z,25536.00
2023-05-16T10:18:53.274Z,25888.00
2023-05-16T10:19:53.029Z,15788.00
2023-05-16T10:20:53.033Z,27040.00
2023-05-16T10:21:57.557Z,19936.00
2023-05-16T10:22:53.062Z,26368.00
2023-05-16T10:23:53.551Z,26688.00
2023-05-16T10:24:53.024Z,27168.00
2023-05-16T10:25:52.955Z,27328.00
2023-05-16T10:26:52.966Z,16192.00
2023-05-16T10:27:53.225Z,20096.00
2023-05-16T10:28:58.213Z,28000.00
2023-05-16T10:31:06.755Z,13064.00
2023-05-16T10:32:06.850Z,13188.00
2023-05-16T10:33:06.788Z,14180.00
2023-05-16T10:34:07.491Z,16704.00
2023-05-16T10:35:06.728Z,21792.00
2023-05-16T10:36:06.715Z,14640.00
2023-05-16T10:37:07.315Z,15568.00
2023-05-16T10:38:08.088Z,17280.00
2023-05-16T10:39:07.317Z,15428.00
2023-05-16T10:40:06.801Z,29216.00
2023-05-16T10:41:06.644Z,16704.00
2023-05-16T10:42:06.691Z,15816.00
2023-05-16T10:43:06.948Z,15804.00
2023-05-16T10:44:06.618Z,29248.00
2023-05-16T10:45:06.599Z,17376.00
2023-05-16T10:46:06.668Z,15748.00
2023-05-16T10:47:06.563Z,27712.00
2023-05-16T10:48:06.637Z,13712.00
2023-05-16T10:49:06.564Z,13668.00
2023-05-16T10:50:06.546Z,18144.00
2023-05-16T10:51:06.528Z,15344.00
2023-05-16T10:52:06.523Z,14700.00
2023-05-16T10:53:06.630Z,15560.00
2023-05-16T10:54:06.964Z,16544.00
2023-05-16T10:55:06.749Z,16864.00
2023-05-16T10:56:07.192Z,15960.00
2023-05-16T10:57:06.947Z,15832.00
2023-05-16T10:58:06.841Z,15164.00
2023-05-16T10:59:06.751Z,14132.00
2023-05-16T11:00:06.671Z,13500.00
2023-05-16T11:01:06.841Z,18400.00
2023-05-16T11:02:07.202Z,13564.00
2023-05-16T11:03:06.745Z,23104.00
2023-05-16T11:04:06.607Z,27008.00
2023-05-16T11:05:06.749Z,15292.00
2023-05-16T11:06:06.661Z,25824.00
2023-05-16T11:07:06.532Z,13532.00
2023-05-16T11:08:06.713Z,26688.00
2023-05-16T11:09:06.534Z,24064.00
2023-05-16T11:10:06.512Z,27104.00
2023-05-16T11:11:06.867Z,27392.00
2023-05-16T11:12:06.641Z,25280.00
2023-05-16T11:13:06.429Z,25664.00
2023-05-16T11:14:06.649Z,25696.00
2023-05-16T11:15:06.338Z,25408.00
2023-05-16T11:16:06.255Z,25216.00
2023-05-16T11:17:06.458Z,24832.00
2023-05-16T11:18:06.343Z,24672.00
2023-05-16T11:19:06.393Z,24352.00
2023-05-16T11:20:06.237Z,24512.00
2023-05-16T11:21:06.270Z,24000.00
2023-05-16T11:22:06.217Z,18656.00
2023-05-16T11:23:06.185Z,12576.00
2023-05-16T11:24:06.853Z,12508.00
2023-05-16T11:25:06.156Z,13472.00
2023-05-16T11:26:06.143Z,26816.00
2023-05-16T11:27:06.127Z,20320.00
2023-05-16T11:28:06.130Z,26560.00
2023-05-16T11:29:06.105Z,13196.00
2023-05-16T11:30:06.151Z,12524.00
2023-05-16T11:31:06.888Z,11868.00
2023-05-16T11:32:06.117Z,13084.00
2023-05-16T11:33:06.109Z,24608.00
2023-05-16T11:34:06.052Z,24416.00
2023-05-16T11:35:06.039Z,24288.00
2023-05-16T11:36:14.643Z,24224.00
2023-05-16T11:37:06.028Z,21216.00
2023-05-16T11:38:06.039Z,12424.00
2023-05-16T11:39:06.000Z,24544.00
2023-05-16T11:40:06.076Z,24384.00
2023-05-16T11:41:05.973Z,24384.00
2023-05-16T11:42:05.995Z,24352.00
2023-05-16T11:43:07.426Z,24256.00
2023-05-16T11:44:05.986Z,24000.00
2023-05-16T11:45:05.936Z,24288.00
2023-05-16T11:46:06.064Z,24160.00
2023-05-16T11:47:05.964Z,24192.00
2023-05-16T11:48:06.083Z,23744.00
2023-05-16T11:49:05.893Z,23264.00
2023-05-16T11:50:05.881Z,22976.00
2023-05-16T11:51:05.904Z,22944.00
2023-05-16T11:52:05.857Z,22624.00
2023-05-16T11:53:05.847Z,22784.00
2023-05-16T11:54:05.851Z,23008.00
2023-05-16T11:55:05.829Z,23136.00
2023-05-16T11:56:05.845Z,23552.00
2023-05-16T11:57:05.808Z,23360.00
2023-05-16T11:58:05.802Z,23200.00
2023-05-16T11:59:05.906Z,23680.00
2023-05-16T12:00:05.775Z,24128.00
2023-05-16T12:01:05.767Z,24224.00
2023-05-16T12:02:05.801Z,24064.00
2023-05-16T12:03:06.459Z,24288.00
2023-05-16T12:04:06.114Z,24000.00
2023-05-16T12:05:05.800Z,23808.00
2023-05-16T12:06:05.704Z,24000.00
2023-05-16T12:07:05.708Z,12884.00
2023-05-16T12:08:06.015Z,24672.00
2023-05-16T12:09:05.705Z,20192.00
2023-05-16T12:10:05.681Z,11940.00
2023-05-16T12:11:05.700Z,15020.00
2023-05-16T12:13:21.069Z,23328.00
2023-05-16T12:14:21.031Z,23296.00
2023-05-16T12:15:21.533Z,22784.00
2023-05-16T12:16:21.048Z,22144.00
2023-05-16T12:17:21.042Z,22464.00
2023-05-16T12:18:21.065Z,10620.00
2023-05-16T12:19:21.054Z,9988.00
2023-05-16T12:21:41.391Z,9696.00
2023-05-16T12:22:41.376Z,9116.00
2023-05-16T12:23:41.363Z,8872.00
2023-05-16T12:24:41.354Z,8776.00
2023-05-16T12:25:41.328Z,8724.00
2023-05-16T12:26:41.321Z,19392.00
2023-05-16T12:27:41.478Z,19456.00
2023-05-16T12:28:41.332Z,19680.00
2023-05-16T12:29:41.281Z,20512.00
2023-05-16T12:30:41.325Z,21088.00
2023-05-16T12:31:42.019Z,20928.00
2023-05-16T12:32:41.548Z,12320.00
2023-05-16T12:33:41.275Z,12264.00
2023-05-16T12:34:41.226Z,21280.00
2023-05-16T12:35:41.232Z,14856.00
2023-05-16T12:36:41.208Z,23296.00
2023-05-16T12:37:41.258Z,23456.00
2023-05-16T12:38:41.189Z,19232.00
2023-05-16T12:39:41.518Z,13064.00
2023-05-16T12:40:41.192Z,12648.00
2023-05-16T12:41:41.177Z,12688.00
2023-05-16T12:42:41.143Z,13016.00
2023-05-16T12:43:41.178Z,13048.00
2023-05-16T12:44:41.118Z,12636.00
2023-05-16T12:45:41.136Z,12228.00
2023-05-16T12:46:41.144Z,11788.00
2023-05-16T12:47:41.260Z,11520.00
2023-05-16T12:48:41.144Z,11396.00
2023-05-16T12:49:41.211Z,11188.00
2023-05-16T12:50:41.054Z,11004.00
2023-05-16T12:51:41.931Z,10936.00
2023-05-16T12:52:41.043Z,10872.00
2023-05-16T12:53:41.019Z,10780.00
2023-05-16T12:54:41.039Z,10800.00
2023-05-16T12:55:41.057Z,10820.00