createdAt,value
2023-01-20T00:01:38.233Z,1.55
2023-01-20T00:04:07.246Z,1.54
2023-01-20T00:06:36.983Z,1.54
2023-01-20T00:09:06.409Z,1.51
2023-01-20T00:11:34.678Z,1.52
2023-01-20T00:14:04.547Z,1.55
2023-01-20T00:16:33.687Z,1.54
2023-01-20T00:19:02.038Z,1.51
2023-01-20T00:21:35.007Z,1.54
2023-01-20T00:24:04.673Z,1.55
2023-01-20T00:26:32.740Z,1.54
2023-01-20T00:29:00.898Z,1.52
2023-01-20T00:31:32.745Z,1.54
2023-01-20T00:34:01.477Z,1.52
2023-01-20T00:36:31.561Z,1.51
2023-01-20T00:39:00.197Z,1.47
2023-01-20T00:41:30.847Z,1.43
2023-01-20T00:44:00.343Z,1.44
2023-01-20T00:46:31.046Z,1.41
2023-01-20T00:48:59.177Z,1.44
2023-01-20T00:51:27.280Z,1.43
2023-01-20T00:53:56.710Z,1.44
2023-01-20T00:56:24.896Z,1.43
2023-01-20T00:58:55.544Z,1.45
2023-01-20T01:01:23.852Z,1.45
2023-01-20T01:03:55.053Z,1.40
2023-01-20T01:06:23.802Z,1.43
2023-01-20T01:08:53.234Z,1.43
2023-01-20T01:11:21.661Z,1.41
2023-01-20T01:13:49.691Z,1.41
2023-01-20T01:16:19.563Z,1.41
2023-01-20T01:18:47.710Z,1.38
2023-01-20T01:21:18.396Z,1.38
2023-01-20T01:23:47.877Z,1.38
2023-01-20T01:26:16.359Z,1.35
2023-01-20T01:28:44.912Z,1.38
2023-01-20T01:31:14.661Z,1.38
2023-01-20T01:33:45.844Z,1.40
2023-01-20T01:36:15.663Z,1.37
2023-01-20T01:38:58.951Z,1.40
2023-01-20T01:41:27.984Z,1.38
2023-01-20T01:44:06.444Z,1.40
2023-01-20T01:46:34.679Z,1.38
2023-01-20T01:49:06.041Z,1.38
2023-01-20T01:51:38.335Z,1.38
2023-01-20T01:54:10.636Z,1.40
2023-01-20T01:56:39.205Z,1.40
2023-01-20T01:59:07.536Z,1.38
2023-01-20T02:01:37.960Z,1.35
2023-01-20T02:04:12.811Z,1.38
2023-01-20T02:06:42.290Z,1.37
2023-01-20T02:09:11.067Z,1.37
2023-01-20T02:11:41.611Z,1.38
2023-01-20T02:14:10.143Z,1.35
2023-01-20T02:16:46.561Z,1.37
2023-01-20T02:19:34.645Z,1.34
2023-01-20T02:22:13.002Z,1.31
2023-01-20T02:25:15.005Z,1.31
2023-01-20T02:28:11.536Z,1.28
2023-01-20T02:31:04.804Z,1.26
2023-01-20T02:33:38.648Z,1.22
2023-01-20T02:36:10.209Z,1.23
2023-01-20T02:38:43.966Z,1.22
2023-01-20T02:41:15.128Z,1.22
2023-01-20T02:43:48.572Z,1.19
2023-01-20T02:46:21.148Z,1.16
2023-01-20T02:48:54.019Z,1.20
2023-01-20T02:51:24.784Z,1.14
2023-01-20T02:53:54.665Z,1.16
2023-01-20T02:56:26.111Z,1.12
2023-01-20T02:58:58.286Z,1.12
2023-01-20T03:01:26.865Z,1.12
2023-01-20T03:03:59.145Z,1.08
2023-01-20T03:06:37.593Z,1.06
2023-01-20T03:09:08.942Z,1.06
2023-01-20T03:11:40.477Z,1.06
2023-01-20T03:14:11.963Z,1.03
2023-01-20T03:16:41.341Z,1.01
2023-01-20T03:19:11.326Z,0.99
2023-01-20T03:21:40.802Z,1.00
2023-01-20T03:24:09.156Z,0.96
2023-01-20T03:26:39.546Z,0.94
2023-01-20T03:29:11.717Z,0.92
2023-01-20T03:31:42.098Z,0.86
2023-01-20T03:34:14.724Z,0.87
2023-01-20T03:36:44.006Z,0.83
2023-01-20T03:39:13.733Z,0.82
2023-01-20T03:41:50.932Z,0.77
2023-01-20T03:44:25.304Z,0.77
2023-01-20T03:46:55.005Z,0.76
2023-01-20T03:49:28.696Z,0.73
2023-01-20T03:52:04.008Z,0.75
2023-01-20T03:54:39.063Z,0.75
2023-01-20T03:57:10.219Z,0.72
2023-01-20T03:59:40.665Z,0.72
2023-01-20T04:02:09.777Z,0.68
2023-01-20T04:04:41.776Z,0.64
2023-01-20T04:07:12.632Z,0.64
2023-01-20T04:09:43.970Z,0.62
2023-01-20T04:12:12.138Z,0.59
2023-01-20T04:14:41.684Z,0.58
2023-01-20T04:17:11.529Z,0.55
2023-01-20T04:19:41.156Z,0.59
2023-01-20T04:22:14.296Z,0.56
2023-01-20T04:24:44.988Z,0.55
2023-01-20T04:27:13.058Z,0.51
2023-01-20T04:29:41.994Z,0.49
2023-01-20T04:32:12.065Z,0.44
2023-01-20T04:34:42.690Z,0.41
2023-01-20T04:37:12.638Z,0.40
2023-01-20T04:39:41.092Z,0.38
2023-01-20T04:42:10.685Z,0.37
2023-01-20T04:44:38.967Z,0.35
2023-01-20T04:47:07.045Z,0.34
2023-01-20T04:49:35.479Z,0.35
2023-01-20T04:52:05.455Z,0.35
2023-01-20T04:54:33.944Z,0.31
2023-01-20T04:57:03.202Z,0.34
2023-01-20T04:59:32.835Z,0.28
2023-01-20T05:02:01.216Z,0.28
2023-01-20T05:04:29.294Z,0.28
2023-01-20T05:06:57.338Z,0.27
2023-01-20T05:09:27.316Z,0.28
2023-01-20T05:11:55.352Z,0.27
2023-01-20T05:14:24.222Z,0.28
2023-01-20T05:16:52.710Z,0.25
2023-01-20T05:19:21.082Z,0.27
2023-01-20T05:21:50.231Z,0.22
2023-01-20T05:24:18.688Z,0.25
2023-01-20T05:26:48.789Z,0.24
2023-01-20T05:29:17.167Z,0.22
2023-01-20T05:31:46.710Z,0.25
2023-01-20T05:34:16.556Z,0.25
2023-01-20T05:36:45.721Z,0.22
2023-01-20T05:39:14.126Z,0.25
2023-01-20T05:41:44.486Z,0.24
2023-01-20T05:44:14.068Z,0.28
2023-01-20T05:46:42.838Z,0.28
2023-01-20T05:49:11.567Z,0.29
2023-01-20T05:51:39.960Z,0.29
2023-01-20T05:54:08.214Z,0.31
2023-01-20T05:56:36.512Z,0.35
2023-01-20T05:59:06.293Z,0.33
2023-01-20T06:01:35.721Z,0.35
2023-01-20T06:04:06.008Z,0.34
2023-01-20T06:06:34.146Z,0.38
2023-01-20T06:09:02.136Z,0.40
2023-01-20T06:11:32.814Z,0.40
2023-01-20T06:14:01.035Z,0.44
2023-01-20T06:16:29.873Z,0.49
2023-01-20T06:18:59.846Z,0.51
2023-01-20T06:21:28.104Z,0.52
2023-01-20T06:23:56.143Z,0.52
2023-01-20T06:26:24.655Z,0.54
2023-01-20T06:28:53.572Z,0.52
2023-01-20T06:31:24.213Z,0.56
2023-01-20T06:33:54.299Z,0.58
2023-01-20T06:36:23.978Z,0.56
2023-01-20T06:38:53.183Z,0.55
2023-01-20T06:41:22.218Z,0.55
2023-01-20T06:43:52.439Z,0.56
2023-01-20T06:46:20.694Z,0.56
2023-01-20T06:48:49.147Z,0.56
2023-01-20T06:51:19.201Z,0.54
2023-01-20T06:53:49.032Z,0.56
2023-01-20T06:56:17.810Z,0.55
2023-01-20T06:58:46.064Z,0.54
2023-01-20T07:01:16.629Z,0.56
2023-01-20T07:03:45.446Z,0.56
2023-01-20T07:06:17.253Z,0.55
2023-01-20T07:08:47.927Z,0.56
2023-01-20T07:11:16.110Z,0.58
2023-01-20T07:13:44.494Z,0.59
2023-01-20T07:16:15.872Z,0.61
2023-01-20T07:18:44.407Z,0.62
2023-01-20T07:21:12.835Z,0.61
2023-01-20T07:23:41.369Z,0.62
2023-01-20T07:26:15.753Z,0.64
2023-01-20T07:28:44.209Z,0.64
2023-01-20T07:31:14.325Z,0.66
2023-01-20T07:33:43.943Z,0.65
2023-01-20T07:36:13.178Z,0.69
2023-01-20T07:38:44.058Z,0.70
2023-01-20T07:41:16.576Z,0.72
2023-01-20T07:43:48.883Z,0.72
2023-01-20T07:46:19.236Z,0.73
2023-01-20T07:52:24.357Z,0.77
2023-01-20T07:54:55.036Z,0.82
2023-01-20T07:57:24.773Z,0.83
2023-01-20T07:59:53.113Z,0.83
2023-01-20T08:02:21.795Z,0.85
2023-01-20T08:04:50.130Z,0.86
2023-01-20T08:07:18.974Z,0.89
2023-01-20T08:09:48.950Z,0.86
2023-01-20T08:12:17.588Z,0.86
2023-01-20T08:14:49.854Z,0.86
2023-01-20T08:17:18.350Z,0.85
2023-01-20T08:19:46.856Z,0.83
2023-01-20T08:22:17.737Z,0.82
2023-01-20T08:24:47.597Z,0.83
2023-01-20T08:27:15.809Z,0.85
2023-01-20T08:29:44.624Z,0.86
2023-01-20T08:32:14.512Z,0.86
2023-01-20T08:34:43.362Z,0.96
2023-01-20T08:37:15.567Z,1.01
2023-01-20T08:39:44.558Z,1.12
2023-01-20T08:42:13.918Z,1.24
2023-01-20T08:44:42.401Z,1.33
2023-01-20T08:47:10.725Z,1.40
2023-01-20T08:49:40.163Z,1.45
2023-01-20T08:52:09.064Z,1.50
2023-01-20T08:54:38.187Z,1.52
2023-01-20T08:57:07.287Z,1.59
2023-01-20T08:59:35.759Z,1.69
2023-01-20T09:02:07.260Z,1.82
2023-01-20T09:04:40.226Z,1.95
2023-01-20T09:07:11.926Z,2.06
2023-01-20T09:09:40.682Z,2.19
2023-01-20T09:12:09.381Z,2.29
2023-01-20T09:14:39.440Z,2.34
2023-01-20T09:17:07.658Z,2.31
2023-01-20T09:19:37.161Z,2.33
2023-01-20T09:22:06.277Z,2.38
2023-01-20T09:24:36.069Z,2.45
2023-01-20T09:27:05.227Z,2.51
2023-01-20T09:29:33.320Z,2.58
2023-01-20T09:32:02.782Z,2.64
2023-01-20T09:34:32.803Z,2.71
2023-01-20T09:37:25.191Z,2.74
2023-01-20T09:40:12.897Z,2.74
2023-01-20T09:43:18.031Z,2.70
2023-01-20T09:45:53.546Z,2.68
2023-01-20T09:48:43.642Z,2.72
2023-01-20T09:51:32.022Z,2.88
2023-01-20T09:54:06.094Z,3.16
2023-01-20T09:56:46.029Z,3.40
2023-01-20T09:59:18.720Z,3.60
2023-01-20T10:01:51.432Z,3.84
2023-01-20T10:04:22.055Z,3.97
2023-01-20T10:06:53.092Z,4.09
2023-01-20T10:09:25.972Z,4.18
2023-01-20T10:12:02.340Z,4.18
2023-01-20T10:14:34.639Z,4.13
2023-01-20T10:17:05.613Z,4.10
2023-01-20T10:19:36.937Z,4.05
2023-01-20T10:22:08.913Z,4.01
2023-01-20T10:24:43.599Z,3.99
2023-01-20T10:27:13.209Z,3.99
2023-01-20T10:29:45.803Z,3.95
2023-01-20T10:32:21.021Z,3.92
2023-01-20T10:34:55.575Z,3.87
2023-01-20T10:37:25.035Z,3.81
2023-01-20T10:39:54.717Z,3.74
2023-01-20T10:42:28.779Z,3.71
2023-01-20T10:44:57.762Z,3.70
2023-01-20T10:47:36.950Z,3.66
2023-01-20T10:50:21.727Z,3.61
2023-01-20T10:53:08.985Z,3.54
2023-01-20T10:55:48.220Z,3.43
2023-01-20T10:58:23.358Z,3.33
2023-01-20T11:00:52.962Z,3.24
2023-01-20T11:03:23.210Z,3.18
2023-01-20T11:05:52.790Z,3.19
2023-01-20T11:08:24.113Z,3.05
2023-01-20T11:10:55.100Z,2.98
2023-01-20T11:13:25.084Z,2.98
2023-01-20T11:15:58.271Z,3.01
2023-01-20T11:18:30.329Z,2.99
2023-01-20T11:21:01.474Z,2.99
2023-01-20T11:23:42.808Z,3.01
2023-01-20T11:26:21.446Z,3.02
2023-01-20T11:28:53.856Z,3.06
2023-01-20T11:31:23.088Z,3.13
2023-01-20T11:34:02.160Z,3.20
2023-01-20T11:36:30.444Z,3.27
2023-01-20T11:38:59.546Z,3.33
2023-01-20T11:41:29.238Z,3.33
2023-01-20T11:44:02.266Z,3.36
2023-01-20T11:46:35.786Z,3.34
2023-01-20T11:49:15.204Z,3.33
2023-01-20T11:51:49.088Z,3.30
2023-01-20T11:54:18.832Z,3.33
2023-01-20T11:56:49.219Z,3.31
2023-01-20T11:59:25.197Z,3.30
2023-01-20T12:01:58.463Z,3.29
2023-01-20T12:04:38.510Z,3.31
2023-01-20T12:07:08.803Z,3.31
2023-01-20T12:09:41.133Z,3.27
2023-01-20T12:12:15.712Z,3.19
2023-01-20T12:14:48.958Z,3.06
2023-01-20T12:17:21.910Z,3.06
2023-01-20T12:20:00.042Z,3.01
2023-01-20T12:22:35.821Z,3.01
2023-01-20T12:25:11.139Z,3.01
2023-01-20T12:27:46.011Z,3.03
2023-01-20T12:30:35.504Z,3.05
2023-01-20T12:33:03.866Z,3.10
2023-01-20T12:35:36.553Z,3.13
2023-01-20T12:38:10.368Z,3.15
2023-01-20T12:40:43.092Z,3.15
2023-01-20T12:43:33.551Z,3.13
2023-01-20T12:46:19.219Z,3.13
2023-01-20T12:48:58.192Z,3.15
2023-01-20T12:51:42.857Z,3.19
2023-01-20T12:54:47.388Z,3.22
2023-01-20T12:57:22.611Z,3.24
2023-01-20T13:00:09.940Z,3.24
2023-01-20T13:02:59.455Z,3.16
2023-01-20T13:05:36.330Z,3.09
2023-01-20T13:08:12.678Z,3.06
2023-01-20T13:10:51.731Z,3.05
2023-01-20T13:13:26.410Z,3.03
2023-01-20T13:15:59.339Z,2.98
2023-01-20T13:18:36.602Z,2.95
2023-01-20T13:21:05.695Z,2.93
2023-01-20T13:23:36.772Z,2.88
2023-01-20T13:26:06.599Z,2.85
2023-01-20T13:28:37.647Z,2.80
2023-01-20T13:31:30.583Z,2.75
2023-01-20T13:34:33.773Z,2.74
2023-01-20T13:37:23.531Z,2.65
2023-01-20T13:39:54.556Z,2.58
2023-01-20T13:42:37.463Z,2.54
2023-01-20T13:45:24.089Z,2.52
2023-01-20T13:48:03.901Z,2.47
2023-01-20T13:50:37.574Z,2.47
2023-01-20T13:53:15.477Z,2.44
2023-01-20T13:55:57.963Z,2.38
2023-01-20T13:58:27.552Z,2.36
2023-01-20T14:00:57.182Z,2.31
2023-01-20T14:03:29.373Z,2.29
2023-01-20T14:05:59.901Z,2.26
2023-01-20T14:08:31.011Z,2.24
2023-01-20T14:11:10.898Z,2.22
2023-01-20T14:13:39.567Z,2.16
2023-01-20T14:16:17.827Z,2.12
2023-01-20T14:18:46.664Z,2.05
2023-01-20T14:21:21.341Z,2.03
2023-01-20T14:23:52.184Z,1.99
2023-01-20T14:26:25.130Z,1.93
2023-01-20T14:28:54.813Z,1.91
2023-01-20T14:31:34.425Z,1.86
2023-01-20T14:34:04.589Z,1.83
2023-01-20T14:36:35.937Z,1.78
2023-01-20T14:39:07.243Z,1.76
2023-01-20T14:41:47.777Z,1.72
2023-01-20T14:44:19.395Z,1.72
2023-01-20T14:46:51.622Z,1.66
2023-01-20T14:49:23.404Z,1.62
2023-01-20T14:51:53.308Z,1.59
2023-01-20T14:54:34.743Z,1.51
2023-01-20T14:57:14.282Z,1.48
2023-01-20T14:59:44.746Z,1.41
2023-01-20T15:02:19.140Z,1.35
2023-01-20T15:04:47.481Z,1.31
2023-01-20T15:07:21.301Z,1.27
2023-01-20T15:09:55.560Z,1.20
2023-01-20T15:12:42.792Z,1.12
2023-01-20T15:15:18.981Z,1.01
2023-01-20T15:18:16.734Z,0.93
2023-01-20T15:20:46.951Z,0.89
2023-01-20T15:23:20.752Z,0.82
2023-01-20T15:25:51.044Z,0.73
2023-01-20T15:28:26.731Z,0.69
2023-01-20T15:30:56.516Z,0.59
2023-01-20T15:33:26.214Z,0.52
2023-01-20T15:35:56.001Z,0.44
2023-01-20T15:38:26.287Z,0.38
2023-01-20T15:40:54.336Z,0.35
2023-01-20T15:43:22.891Z,0.29
2023-01-20T15:45:50.891Z,0.29
2023-01-20T15:48:21.069Z,0.24
2023-01-20T15:50:54.873Z,0.21
2023-01-20T15:53:30.361Z,0.14
2023-01-20T15:55:58.648Z,0.07
2023-01-20T15:58:28.547Z,0.07
2023-01-20T16:01:00.410Z,0.07
2023-01-20T16:03:29.033Z,0.06
2023-01-20T16:05:57.308Z,0.03
2023-01-20T16:08:34.753Z,0.03
2023-01-20T16:11:03.172Z,-0.04
2023-01-20T16:13:31.679Z,-0.07
2023-01-20T16:16:00.067Z,-0.13
2023-01-20T16:18:30.262Z,-0.17
2023-01-20T16:20:59.904Z,-0.24
2023-01-20T16:23:29.401Z,-0.28
2023-01-20T16:25:58.243Z,-0.33
2023-01-20T16:28:26.420Z,-0.40
2023-01-20T16:30:57.852Z,-0.42
2023-01-20T16:33:27.453Z,-0.45
2023-01-20T16:35:58.040Z,-0.55
2023-01-20T16:38:27.534Z,-0.55
2023-01-20T16:41:00.340Z,-0.61
2023-01-20T16:43:29.296Z,-0.64
2023-01-20T16:45:57.385Z,-0.68
2023-01-20T16:48:27.067Z,-0.72
2023-01-20T16:50:56.539Z,-0.76
2023-01-20T16:53:30.517Z,-0.82
2023-01-20T16:56:01.290Z,-0.82
2023-01-20T16:58:30.514Z,-0.88
2023-01-20T17:00:59.400Z,-0.95
2023-01-20T17:03:27.674Z,-1.03
2023-01-20T17:05:57.539Z,-1.10
2023-01-20T17:08:25.897Z,-1.23
2023-01-20T17:10:54.141Z,-1.31
2023-01-20T17:13:24.314Z,-1.37
2023-01-20T17:15:53.058Z,-1.44
2023-01-20T17:18:23.448Z,-1.51
2023-01-20T17:20:51.856Z,-1.60
2023-01-20T17:23:20.908Z,-1.70
2023-01-20T17:25:49.195Z,-1.75
2023-01-20T17:28:17.778Z,-1.83
2023-01-20T17:30:47.952Z,-1.92
2023-01-20T17:33:16.277Z,-1.91
2023-01-20T17:35:47.125Z,-1.93
2023-01-20T17:38:17.111Z,-2.00
2023-01-20T17:40:46.149Z,-2.07
2023-01-20T17:43:16.676Z,-2.12
2023-01-20T17:45:47.806Z,-2.17
2023-01-20T17:48:16.264Z,-2.19
2023-01-20T17:50:48.911Z,-2.23
2023-01-20T17:53:18.128Z,-2.26
2023-01-20T17:55:46.925Z,-2.16
2023-01-20T17:58:16.111Z,-2.14
2023-01-20T18:00:45.760Z,-2.20
2023-01-20T18:03:15.932Z,-2.22
2023-01-20T18:05:44.062Z,-2.20
2023-01-20T18:08:12.913Z,-2.19
2023-01-20T18:10:40.933Z,-2.25
2023-01-20T18:13:10.091Z,-2.26
2023-01-20T18:15:42.499Z,-2.32
2023-01-20T18:18:11.916Z,-2.36
2023-01-20T18:20:42.406Z,-2.40
2023-01-20T18:23:12.265Z,-2.41
2023-01-20T18:25:41.277Z,-2.40
2023-01-20T18:28:13.490Z,-2.41
2023-01-20T18:30:41.654Z,-2.40
2023-01-20T18:33:09.968Z,-2.41
2023-01-20T18:35:38.585Z,-2.41
2023-01-20T18:38:08.559Z,-2.32
2023-01-20T18:40:36.849Z,-2.25
2023-01-20T18:43:05.230Z,-2.14
2023-01-20T18:45:35.910Z,-2.05
2023-01-20T18:48:04.156Z,-1.96
2023-01-20T18:50:32.166Z,-1.95
2023-01-20T18:53:00.194Z,-1.91
2023-01-20T18:55:31.893Z,-1.86
2023-01-20T18:58:00.616Z,-1.85
2023-01-20T19:00:30.262Z,-1.83
2023-01-20T19:02:58.886Z,-1.82
2023-01-20T19:05:26.983Z,-1.85
2023-01-20T19:07:56.507Z,-1.82
2023-01-20T19:10:25.679Z,-1.79
2023-01-20T19:12:55.634Z,-1.72
2023-01-20T19:15:24.110Z,-1.64
2023-01-20T19:17:54.049Z,-1.55
2023-01-20T19:20:22.620Z,-1.46
2023-01-20T19:22:51.859Z,-1.41
2023-01-20T19:25:21.286Z,-1.36
2023-01-20T19:27:49.837Z,-1.30
2023-01-20T19:30:19.821Z,-1.26
2023-01-20T19:32:48.098Z,-1.21
2023-01-20T19:35:16.582Z,-1.17
2023-01-20T19:37:45.063Z,-1.04
2023-01-20T19:40:13.706Z,-0.97
2023-01-20T19:42:42.867Z,-0.95
2023-01-20T19:45:11.887Z,-0.92
2023-01-20T19:47:41.771Z,-0.93
2023-01-20T19:50:11.661Z,-0.88
2023-01-20T19:52:43.724Z,-0.89
2023-01-20T19:55:12.006Z,-0.89
2023-01-20T19:57:40.070Z,-0.86
2023-01-20T20:00:12.048Z,-0.86
2023-01-20T20:02:42.000Z,-0.83
2023-01-20T20:05:11.480Z,-0.85
2023-01-20T20:07:43.721Z,-0.81
2023-01-20T20:10:12.568Z,-0.82
2023-01-20T20:12:41.096Z,-0.81
2023-01-20T20:15:11.033Z,-0.76
2023-01-20T20:17:39.182Z,-0.76
2023-01-20T20:20:11.464Z,-0.73
2023-01-20T20:22:39.443Z,-0.69
2023-01-20T20:25:10.522Z,-0.69
2023-01-20T20:27:41.230Z,-0.68
2023-01-20T20:30:10.878Z,-0.68
2023-01-20T20:32:41.772Z,-0.65
2023-01-20T20:35:11.401Z,-0.65
2023-01-20T20:37:39.942Z,-0.62
2023-01-20T20:40:09.645Z,-0.62
2023-01-20T20:42:38.215Z,-0.65
2023-01-20T20:45:07.222Z,-0.62
2023-01-20T20:47:35.327Z,-0.61
2023-01-20T20:50:03.624Z,-0.65
2023-01-20T20:52:33.497Z,-0.64
2023-01-20T20:55:02.865Z,-0.64
2023-01-20T20:57:32.598Z,-0.61
2023-01-20T21:00:00.924Z,-0.64
2023-01-20T21:02:30.603Z,-0.61
2023-01-20T21:04:58.956Z,-0.62
2023-01-20T21:07:27.292Z,-0.61
2023-01-20T21:09:56.645Z,-0.61
2023-01-20T21:12:25.990Z,-0.64
2023-01-20T21:14:54.861Z,-0.65
2023-01-20T21:17:23.997Z,-0.65
2023-01-20T21:19:53.449Z,-0.68
2023-01-20T21:22:22.969Z,-0.73
2023-01-20T21:24:51.042Z,-0.79
2023-01-20T21:27:20.596Z,-0.78
2023-01-20T21:29:48.843Z,-0.81
2023-01-20T21:32:17.539Z,-0.81
2023-01-20T21:34:46.158Z,-0.81
2023-01-20T21:37:14.614Z,-0.76
2023-01-20T21:39:42.890Z,-0.78
2023-01-20T21:42:12.267Z,-0.78
2023-01-20T21:44:43.292Z,-0.78
2023-01-20T21:47:11.949Z,-0.79
2023-01-20T21:49:57.957Z,-0.78
2023-01-20T21:52:43.146Z,-0.78
2023-01-20T21:55:13.168Z,-0.75
2023-01-20T21:57:41.520Z,-0.75
2023-01-20T22:00:13.469Z,-0.73
2023-01-20T22:02:43.565Z,-0.72
2023-01-20T22:05:16.618Z,-0.71
2023-01-20T22:07:47.893Z,-0.65
2023-01-20T22:10:16.534Z,-0.66
2023-01-20T22:12:45.156Z,-0.66
2023-01-20T22:15:14.831Z,-0.66
2023-01-20T22:17:43.094Z,-0.66
2023-01-20T22:20:12.702Z,-0.64
2023-01-20T22:22:40.835Z,-0.65
2023-01-20T22:25:11.780Z,-0.66
2023-01-20T22:27:40.056Z,-0.64
2023-01-20T22:30:25.350Z,-0.68
2023-01-20T22:32:57.509Z,-0.73
2023-01-20T22:35:25.548Z,-0.72
2023-01-20T22:37:54.849Z,-0.76
2023-01-20T22:40:22.830Z,-0.76
2023-01-20T22:42:52.258Z,-0.76
2023-01-20T22:45:22.897Z,-0.79
2023-01-20T22:47:53.452Z,-0.82
2023-01-20T22:50:23.010Z,-0.78
2023-01-20T22:52:53.010Z,-0.78
2023-01-20T22:55:21.312Z,-0.81
2023-01-20T22:57:49.917Z,-0.76
2023-01-20T23:00:19.030Z,-0.78
2023-01-20T23:02:49.664Z,-0.79
2023-01-20T23:05:17.712Z,-0.76
2023-01-20T23:07:48.474Z,-0.75
2023-01-20T23:10:37.406Z,-0.75
2023-01-20T23:13:06.848Z,-0.75
2023-01-20T23:15:35.310Z,-0.83
2023-01-20T23:18:03.413Z,-0.89
2023-01-20T23:20:31.555Z,-0.91
2023-01-20T23:23:01.074Z,-0.93
2023-01-20T23:25:29.044Z,-0.93
2023-01-20T23:27:57.018Z,-0.96
2023-01-20T23:30:25.138Z,-0.96
2023-01-20T23:32:53.707Z,-0.99
2023-01-20T23:35:24.719Z,-1.04
2023-01-20T23:37:53.081Z,-1.06
2023-01-20T23:40:25.868Z,-1.07
2023-01-20T23:42:53.917Z,-1.09
2023-01-20T23:45:22.700Z,-1.06
2023-01-20T23:47:53.654Z,-1.09
2023-01-20T23:50:24.388Z,-1.09
2023-01-20T23:52:52.764Z,-1.07
2023-01-20T23:55:22.538Z,-1.06
2023-01-20T23:57:50.548Z,-1.02
