createdAt,value
2022-11-01T00:02:17.919Z,14.65
2022-11-01T00:04:45.327Z,15.60
2022-11-01T00:07:12.672Z,15.07
2022-11-01T00:09:40.009Z,14.95
2022-11-01T00:12:07.449Z,15.38
2022-11-01T00:14:34.851Z,15.85
2022-11-01T00:17:02.742Z,16.38
2022-11-01T00:19:30.120Z,15.77
2022-11-01T00:21:57.478Z,15.90
2022-11-01T00:24:27.924Z,15.75
2022-11-01T00:26:58.207Z,14.20
2022-11-01T00:29:28.585Z,14.20
2022-11-01T00:31:56.782Z,15.27
2022-11-01T00:34:26.492Z,14.43
2022-11-01T00:36:54.395Z,14.55
2022-11-01T00:39:21.758Z,14.20
2022-11-01T00:41:49.086Z,14.07
2022-11-01T00:44:17.754Z,15.65
2022-11-01T00:46:45.076Z,13.77
2022-11-01T00:49:12.492Z,13.98
2022-11-01T00:51:39.875Z,14.48
2022-11-01T00:54:07.482Z,13.43
2022-11-01T00:56:37.747Z,13.43
2022-11-01T00:59:05.101Z,13.95
2022-11-01T01:01:32.775Z,13.80
2022-11-01T01:04:00.180Z,13.52
2022-11-01T01:06:27.454Z,12.68
2022-11-01T01:08:58.524Z,12.13
2022-11-01T01:11:26.316Z,11.93
2022-11-01T01:13:53.678Z,12.25
2022-11-01T01:16:21.100Z,11.48
2022-11-01T01:18:49.577Z,11.55
2022-11-01T01:21:17.600Z,12.27
2022-11-01T01:23:46.782Z,12.68
2022-11-01T01:26:14.473Z,12.73
2022-11-01T01:28:43.769Z,12.15
2022-11-01T01:31:16.187Z,12.85
2022-11-01T01:33:43.583Z,11.95
2022-11-01T01:36:11.145Z,12.48
2022-11-01T01:38:38.627Z,12.65
2022-11-01T01:41:25.421Z,12.70
2022-11-01T01:43:52.856Z,12.95
2022-11-01T01:46:20.468Z,12.73
2022-11-01T01:48:54.961Z,12.93
2022-11-01T01:51:26.459Z,12.07
2022-11-01T01:53:58.104Z,12.25
2022-11-01T01:56:30.789Z,11.50
2022-11-01T01:59:03.170Z,11.95
2022-11-01T02:01:31.715Z,11.68
2022-11-01T02:04:02.625Z,11.45
2022-11-01T02:06:33.373Z,11.88
2022-11-01T02:09:03.227Z,12.30
2022-11-01T02:11:30.537Z,12.52
2022-11-01T02:13:58.895Z,12.85
2022-11-01T02:16:52.279Z,11.30
2022-11-01T02:19:25.612Z,12.90
2022-11-01T02:22:20.382Z,11.82
2022-11-01T02:25:10.917Z,12.27
2022-11-01T02:27:56.432Z,12.07
2022-11-01T02:30:26.111Z,11.55
2022-11-01T02:33:05.654Z,12.00
2022-11-01T02:35:45.064Z,12.23
2022-11-01T02:38:41.663Z,12.35
2022-11-01T02:41:25.037Z,13.00
2022-11-01T02:44:02.362Z,13.18
2022-11-01T02:46:58.523Z,12.77
2022-11-01T02:49:34.060Z,13.05
2022-11-01T02:52:02.859Z,12.80
2022-11-01T02:54:38.962Z,11.80
2022-11-01T02:57:27.607Z,11.60
2022-11-01T03:00:05.072Z,12.68
2022-11-01T03:02:41.548Z,11.88
2022-11-01T03:05:16.944Z,12.20
2022-11-01T03:07:50.520Z,12.82
2022-11-01T03:10:24.197Z,12.50
2022-11-01T03:13:02.288Z,12.70
2022-11-01T03:15:39.669Z,12.88
2022-11-01T03:18:21.765Z,13.00
2022-11-01T03:21:00.870Z,12.52
2022-11-01T03:23:36.337Z,13.38
2022-11-01T03:26:08.927Z,12.40
2022-11-01T03:28:45.913Z,12.85
2022-11-01T03:31:24.187Z,12.68
2022-11-01T03:33:56.568Z,13.23
2022-11-01T03:36:27.845Z,13.13
2022-11-01T03:38:59.800Z,12.32
2022-11-01T03:43:56.160Z,12.48
2022-11-01T03:46:26.241Z,12.60
2022-11-01T03:48:53.597Z,12.73
2022-11-01T03:51:22.130Z,12.77
2022-11-01T03:53:49.461Z,11.98
2022-11-01T03:56:16.806Z,11.23
2022-11-01T03:58:45.250Z,11.75
2022-11-01T04:01:16.592Z,10.85
2022-11-01T04:03:45.033Z,11.15
2022-11-01T04:06:12.383Z,12.73
2022-11-01T04:08:39.859Z,12.13
2022-11-01T04:11:07.281Z,11.77
2022-11-01T04:13:34.651Z,11.70
2022-11-01T04:16:20.616Z,12.10
2022-11-01T04:19:06.512Z,12.52
2022-11-01T04:21:36.742Z,12.95
2022-11-01T04:24:04.310Z,12.48
2022-11-01T04:26:31.710Z,11.82
2022-11-01T04:28:59.057Z,12.70
2022-11-01T04:31:28.059Z,12.75
2022-11-01T04:33:56.862Z,12.52
2022-11-01T04:36:24.764Z,13.15
2022-11-01T04:38:55.738Z,12.63
2022-11-01T04:41:24.839Z,12.60
2022-11-01T04:44:00.235Z,11.75
2022-11-01T04:46:31.882Z,10.77
2022-11-01T04:48:59.243Z,10.95
2022-11-01T04:51:26.837Z,9.00
2022-11-01T04:53:54.138Z,9.80
2022-11-01T04:56:21.448Z,8.27
2022-11-01T04:58:48.746Z,9.43
2022-11-01T05:01:16.246Z,10.25
2022-11-01T05:03:43.753Z,10.05
2022-11-01T05:06:13.597Z,11.02
2022-11-01T05:08:43.852Z,10.90
2022-11-01T05:11:11.177Z,10.82
2022-11-01T05:13:40.525Z,10.93
2022-11-01T05:16:19.838Z,12.23
2022-11-01T05:18:48.761Z,11.48
2022-11-01T05:21:17.878Z,11.30
2022-11-01T05:23:47.950Z,13.10
2022-11-01T05:26:15.355Z,12.75
2022-11-01T05:28:42.733Z,12.70
2022-11-01T05:31:10.107Z,11.52
2022-11-01T05:33:38.488Z,10.88
2022-11-01T05:36:06.211Z,11.43
2022-11-01T05:38:33.568Z,10.63
2022-11-01T05:41:04.107Z,10.57
2022-11-01T05:43:31.572Z,11.82
2022-11-01T05:46:00.754Z,10.82
2022-11-01T05:48:28.118Z,11.40
2022-11-01T05:50:55.473Z,12.10
2022-11-01T05:53:22.820Z,13.07
2022-11-01T05:55:50.249Z,13.45
2022-11-01T05:58:17.569Z,12.80
2022-11-01T06:00:44.929Z,12.73
2022-11-01T06:03:12.283Z,11.80
2022-11-01T06:05:39.802Z,14.55
2022-11-01T06:08:07.360Z,13.15
2022-11-01T06:10:34.996Z,13.93
2022-11-01T06:13:02.712Z,13.27
2022-11-01T06:15:33.107Z,14.60
2022-11-01T06:18:04.202Z,15.48
2022-11-01T06:20:32.753Z,16.35
2022-11-01T06:23:00.537Z,13.88
2022-11-01T06:25:27.992Z,15.45
2022-11-01T06:27:55.305Z,15.90
2022-11-01T06:30:24.454Z,16.15
2022-11-01T06:32:52.994Z,16.60
2022-11-01T06:35:20.383Z,14.85
2022-11-01T06:37:47.664Z,18.83
2022-11-01T06:40:14.997Z,20.33
2022-11-01T06:42:46.381Z,19.33
2022-11-01T06:45:14.326Z,19.42
2022-11-01T06:47:46.530Z,19.67
2022-11-01T06:50:13.936Z,21.52
2022-11-01T06:52:41.278Z,21.48
2022-11-01T06:55:08.818Z,20.88
2022-11-01T06:57:36.103Z,21.10
2022-11-01T07:00:06.960Z,20.52
2022-11-01T07:02:34.447Z,19.83
2022-11-01T07:05:01.918Z,19.98
2022-11-01T07:07:29.406Z,18.90
2022-11-01T07:09:56.660Z,20.45
2022-11-01T07:12:23.973Z,21.80
2022-11-01T07:14:51.201Z,21.75
2022-11-01T07:17:18.565Z,20.83
2022-11-01T07:19:45.866Z,22.08
2022-11-01T07:22:14.345Z,21.80
2022-11-01T07:24:41.704Z,23.63
2022-11-01T07:27:09.055Z,21.88
2022-11-01T07:29:36.300Z,22.90
2022-11-01T07:32:03.592Z,22.17
2022-11-01T07:34:32.906Z,22.60
2022-11-01T07:37:02.360Z,22.95
2022-11-01T07:39:29.658Z,22.60
2022-11-01T07:41:58.987Z,22.98
2022-11-01T07:44:26.246Z,22.02
2022-11-01T07:46:53.632Z,23.77
2022-11-01T07:49:21.036Z,23.40
2022-11-01T07:51:48.318Z,23.13
2022-11-01T07:54:15.619Z,22.73
2022-11-01T07:56:43.053Z,23.30
2022-11-01T07:59:10.329Z,22.95
2022-11-01T08:01:37.738Z,23.08
2022-11-01T08:04:05.442Z,22.98
2022-11-01T08:06:32.860Z,22.65
2022-11-01T08:09:00.190Z,21.50
2022-11-01T08:11:28.631Z,21.30
2022-11-01T08:14:02.893Z,21.42
2022-11-01T08:16:33.522Z,20.33
2022-11-01T08:19:00.882Z,20.33
2022-11-01T08:21:28.276Z,19.73
2022-11-01T08:23:55.636Z,20.73
2022-11-01T08:26:23.009Z,19.23
2022-11-01T08:28:50.931Z,19.33
2022-11-01T08:31:21.208Z,19.33
2022-11-01T08:33:48.642Z,19.70
2022-11-01T08:36:17.405Z,19.80
2022-11-01T08:38:44.744Z,19.52
2022-11-01T08:41:12.112Z,19.40
2022-11-01T08:43:40.689Z,19.27
2022-11-01T08:46:10.686Z,19.00
2022-11-01T08:48:40.802Z,18.88
2022-11-01T08:51:08.146Z,18.40
2022-11-01T08:53:35.439Z,19.27
2022-11-01T08:56:02.829Z,17.77
2022-11-01T08:58:30.145Z,19.40
2022-11-01T09:00:57.459Z,19.50
2022-11-01T09:03:24.802Z,19.13
2022-11-01T09:05:55.043Z,19.85
2022-11-01T09:08:25.145Z,19.80
2022-11-01T09:10:57.896Z,20.10
2022-11-01T09:13:25.382Z,19.52
2022-11-01T09:15:58.479Z,19.58
2022-11-01T09:18:28.703Z,19.27
2022-11-01T09:20:56.549Z,20.25
2022-11-01T09:23:23.902Z,20.40
2022-11-01T09:25:51.366Z,19.02
2022-11-01T09:28:18.700Z,19.13
2022-11-01T09:30:50.231Z,19.73
2022-11-01T09:33:28.507Z,23.63
2022-11-01T09:35:59.543Z,25.08
2022-11-01T09:38:27.978Z,22.67
2022-11-01T09:41:14.297Z,19.70
2022-11-01T09:43:44.065Z,19.83
2022-11-01T09:46:15.871Z,21.38
2022-11-01T09:48:45.505Z,22.27
2022-11-01T09:51:19.716Z,21.75
2022-11-01T09:53:54.068Z,22.70
2022-11-01T09:56:30.387Z,21.27
2022-11-01T09:59:22.661Z,23.52
2022-11-01T10:02:26.381Z,24.23
2022-11-01T10:05:27.613Z,24.52
2022-11-01T10:08:10.758Z,23.67
2022-11-01T10:11:09.399Z,23.13
2022-11-01T10:13:54.336Z,23.95
2022-11-01T10:16:37.721Z,25.40
2022-11-01T10:19:17.462Z,26.50
2022-11-01T10:21:47.117Z,25.13
2022-11-01T10:24:20.520Z,23.33
2022-11-01T10:26:54.111Z,23.33
2022-11-01T10:29:36.252Z,24.42
2022-11-01T10:34:38.671Z,23.17
2022-11-01T10:37:23.556Z,23.55
2022-11-01T10:39:59.057Z,23.40
2022-11-01T10:42:30.364Z,24.60
2022-11-01T10:45:06.549Z,23.25
2022-11-01T10:47:33.940Z,25.23
2022-11-01T10:50:20.939Z,24.88
2022-11-01T10:52:48.171Z,22.85
2022-11-01T10:55:33.136Z,26.02
2022-11-01T10:58:08.658Z,25.17
2022-11-01T11:00:40.048Z,24.02
2022-11-01T11:03:30.382Z,25.13
2022-11-01T11:06:01.541Z,25.23
2022-11-01T11:08:28.969Z,25.33
2022-11-01T11:11:01.636Z,25.15
2022-11-01T11:13:30.481Z,24.95
2022-11-01T11:16:05.453Z,25.80
2022-11-01T11:18:35.402Z,26.10
2022-11-01T11:21:06.179Z,26.95
2022-11-01T11:23:34.758Z,26.20
2022-11-01T11:26:16.585Z,25.80
2022-11-01T11:28:48.900Z,25.90
2022-11-01T11:31:23.101Z,25.50
2022-11-01T11:33:56.570Z,27.05
2022-11-01T11:36:34.011Z,26.65
2022-11-01T11:39:02.820Z,26.75
2022-11-01T11:41:33.222Z,27.15
2022-11-01T11:44:01.613Z,26.73
2022-11-01T11:46:29.520Z,26.45
2022-11-01T11:49:07.215Z,27.55
2022-11-01T11:51:39.430Z,24.95
2022-11-01T11:54:37.670Z,25.00
2022-11-01T11:57:11.699Z,25.38
2022-11-01T11:59:40.191Z,26.45
2022-11-01T12:02:18.965Z,26.08
2022-11-01T12:04:53.195Z,26.17
2022-11-01T12:07:27.659Z,25.00
2022-11-01T12:09:56.337Z,24.77
2022-11-01T12:12:29.608Z,22.25
2022-11-01T12:14:58.950Z,22.58
2022-11-01T12:17:44.837Z,23.55
2022-11-01T12:20:22.309Z,22.25
2022-11-01T12:22:59.218Z,22.13
2022-11-01T12:25:26.884Z,20.80
2022-11-01T12:28:03.481Z,20.00
2022-11-01T12:30:33.506Z,18.80
2022-11-01T12:33:27.779Z,18.75
2022-11-01T12:35:58.445Z,18.73
2022-11-01T12:38:48.891Z,17.77
2022-11-01T12:41:38.059Z,18.48
2022-11-01T12:44:43.967Z,19.00
2022-11-01T12:47:27.790Z,19.27
2022-11-01T12:50:07.292Z,17.90
2022-11-01T12:53:01.191Z,18.27
2022-11-01T12:55:39.916Z,18.42
2022-11-01T12:58:19.127Z,17.90
2022-11-01T13:01:02.350Z,17.70
2022-11-01T13:03:49.678Z,17.67
2022-11-01T13:06:54.330Z,34.33
2022-11-01T13:09:40.478Z,21.60
2022-11-01T13:12:40.135Z,19.45
2022-11-01T13:15:25.591Z,18.80
2022-11-01T13:18:35.787Z,17.67
2022-11-01T13:21:15.342Z,16.23
2022-11-01T13:23:49.981Z,14.80
2022-11-01T13:26:37.645Z,15.43
2022-11-01T13:29:14.327Z,15.38
2022-11-01T13:32:07.487Z,15.63
2022-11-01T13:35:02.120Z,16.65
2022-11-01T13:37:45.339Z,12.43
2022-11-01T13:40:18.666Z,11.93
2022-11-01T13:42:59.939Z,11.93
2022-11-01T13:45:33.540Z,12.80
2022-11-01T13:48:18.992Z,70.93
2022-11-01T13:50:58.386Z,33.95
2022-11-01T13:53:25.684Z,19.40
2022-11-01T13:55:55.434Z,9.55
2022-11-01T13:58:23.929Z,7.25
2022-11-01T14:00:54.533Z,7.07
2022-11-01T14:03:31.578Z,6.68
2022-11-01T14:06:11.560Z,6.82
2022-11-01T14:08:44.038Z,6.50
2022-11-01T14:11:32.337Z,6.40
2022-11-01T14:13:59.864Z,7.25
2022-11-01T14:16:28.236Z,6.53
2022-11-01T14:19:20.752Z,6.63
2022-11-01T14:21:51.830Z,7.25
2022-11-01T14:24:33.829Z,6.82
2022-11-01T14:27:07.859Z,6.28
2022-11-01T14:29:36.630Z,6.70
2022-11-01T14:32:05.718Z,5.85
2022-11-01T14:34:36.094Z,6.43
2022-11-01T14:37:13.881Z,7.38
2022-11-01T14:39:49.674Z,6.65
2022-11-01T14:42:23.243Z,6.43
2022-11-01T14:44:53.808Z,6.30
2022-11-01T14:47:31.398Z,6.07
2022-11-01T14:50:02.919Z,7.35
2022-11-01T14:52:40.681Z,6.60
2022-11-01T14:55:32.286Z,6.25
2022-11-01T14:58:19.617Z,6.47
2022-11-01T15:00:49.703Z,6.22
2022-11-01T15:03:18.470Z,6.38
2022-11-01T15:05:49.114Z,7.15
2022-11-01T15:08:44.719Z,5.85
2022-11-01T15:11:12.189Z,6.90
2022-11-01T15:13:43.061Z,6.65
2022-11-01T15:16:16.007Z,6.82
2022-11-01T15:18:51.734Z,7.25
2022-11-01T15:21:25.515Z,6.63
2022-11-01T15:23:57.424Z,7.18
2022-11-01T15:26:30.434Z,6.55
2022-11-01T15:29:01.432Z,7.00
2022-11-01T15:31:29.364Z,7.03
2022-11-01T15:34:06.350Z,6.45
2022-11-01T15:36:36.838Z,6.95
2022-11-01T15:39:17.499Z,7.50
2022-11-01T15:41:46.612Z,7.78
2022-11-01T15:44:32.448Z,6.30
2022-11-01T15:47:02.338Z,7.47
2022-11-01T15:49:32.082Z,7.75
2022-11-01T15:52:05.201Z,7.68
2022-11-01T15:54:32.473Z,7.90
2022-11-01T15:57:04.486Z,8.32
2022-11-01T16:02:08.671Z,8.02
2022-11-01T16:07:12.490Z,7.78
2022-11-01T16:09:47.358Z,7.78
2022-11-01T16:12:27.185Z,8.05
2022-11-01T16:15:06.475Z,8.38
2022-11-01T16:17:42.892Z,9.38
2022-11-01T16:20:34.469Z,9.10
2022-11-01T16:23:07.025Z,8.35
2022-11-01T16:25:39.319Z,8.80
2022-11-01T16:28:09.617Z,8.98
2022-11-01T16:30:46.509Z,9.20
2022-11-01T16:33:30.738Z,9.43
2022-11-01T16:36:20.819Z,9.63
2022-11-01T16:38:51.976Z,8.95
2022-11-01T16:41:22.712Z,8.53
2022-11-01T16:43:55.364Z,8.90
2022-11-01T16:46:24.426Z,9.43
2022-11-01T16:49:05.623Z,9.43
2022-11-01T16:51:33.728Z,9.77
2022-11-01T16:54:01.315Z,8.80
2022-11-01T16:56:38.446Z,9.40
2022-11-01T16:59:12.429Z,9.73
2022-11-01T17:01:40.000Z,10.40
2022-11-01T17:04:11.294Z,8.82
2022-11-01T17:06:39.508Z,9.20
2022-11-01T17:09:14.757Z,9.45
2022-11-01T17:11:47.803Z,9.90
2022-11-01T17:14:18.118Z,9.15
2022-11-01T17:16:47.632Z,9.20
2022-11-01T17:19:21.452Z,9.43
2022-11-01T17:21:50.901Z,9.18
2022-11-01T17:24:21.336Z,9.90
2022-11-01T17:26:51.014Z,9.63
2022-11-01T17:29:18.409Z,9.55
2022-11-01T17:31:45.735Z,10.02
2022-11-01T17:34:16.899Z,9.57
2022-11-01T17:36:48.037Z,10.07
2022-11-01T17:39:15.531Z,10.45
2022-11-01T17:41:42.921Z,10.38
2022-11-01T17:44:12.205Z,10.95
2022-11-01T17:46:40.031Z,10.43
2022-11-01T17:49:07.487Z,11.75
2022-11-01T17:51:34.891Z,10.65
2022-11-01T17:54:02.224Z,12.25
2022-11-01T17:56:29.596Z,11.95
2022-11-01T17:58:56.911Z,11.48
2022-11-01T18:01:24.889Z,12.10
2022-11-01T18:03:52.287Z,11.43
2022-11-01T18:06:19.632Z,11.10
2022-11-01T18:08:50.504Z,10.77
2022-11-01T18:11:34.457Z,11.13
2022-11-01T18:14:30.980Z,11.90
2022-11-01T18:17:13.201Z,11.85
2022-11-01T18:22:38.427Z,11.35
2022-11-01T18:25:24.259Z,12.23
2022-11-01T18:27:51.795Z,11.82
2022-11-01T18:30:19.529Z,12.50
2022-11-01T18:33:04.950Z,12.85
2022-11-01T18:35:41.888Z,12.75
2022-11-01T18:38:21.904Z,11.27
2022-11-01T18:40:57.217Z,12.18
2022-11-01T18:43:27.078Z,12.07
2022-11-01T18:46:23.476Z,12.60
2022-11-01T18:48:42.792Z,12.65
2022-11-01T18:51:21.247Z,12.65
2022-11-01T18:53:54.813Z,12.88
2022-11-01T18:56:25.567Z,13.25
2022-11-01T18:58:55.327Z,12.93
2022-11-01T19:01:32.525Z,13.07
2022-11-01T19:04:21.481Z,13.25
2022-11-01T19:06:51.554Z,13.63
2022-11-01T19:09:24.472Z,13.60
2022-11-01T19:12:00.860Z,12.93
2022-11-01T19:14:30.436Z,12.45
2022-11-01T19:16:58.132Z,12.38
2022-11-01T19:19:25.571Z,11.80
2022-11-01T19:21:59.059Z,12.27
2022-11-01T19:24:36.132Z,12.02
2022-11-01T19:27:18.418Z,12.32
2022-11-01T19:29:45.853Z,12.45
2022-11-01T19:32:16.402Z,12.88
2022-11-01T19:34:43.898Z,12.15
2022-11-01T19:37:34.626Z,13.40
2022-11-01T19:40:09.953Z,12.20
2022-11-01T19:42:38.868Z,13.43
2022-11-01T19:45:12.385Z,12.82
2022-11-01T19:47:43.231Z,12.90
2022-11-01T19:50:34.061Z,14.63
2022-11-01T19:53:01.654Z,14.77
2022-11-01T19:56:05.039Z,14.88
2022-11-01T19:58:49.078Z,14.70
2022-11-01T20:01:16.596Z,14.57
2022-11-01T20:03:46.056Z,14.25
2022-11-01T20:06:21.288Z,14.90
2022-11-01T20:08:58.422Z,14.00
2022-11-01T20:11:26.959Z,14.05
2022-11-01T20:13:57.575Z,13.45
2022-11-01T20:16:25.781Z,14.27
2022-11-01T20:18:53.883Z,13.10
2022-11-01T20:21:22.486Z,14.40
2022-11-01T20:23:50.073Z,14.70
2022-11-01T20:26:17.533Z,14.63
2022-11-01T20:28:44.955Z,13.90
2022-11-01T20:31:13.930Z,12.70
2022-11-01T20:33:41.467Z,14.07
2022-11-01T20:36:11.437Z,14.45
2022-11-01T20:38:40.875Z,13.98
2022-11-01T20:41:09.720Z,13.57
2022-11-01T20:43:37.377Z,13.30
2022-11-01T20:46:04.963Z,14.05
2022-11-01T20:48:34.204Z,14.25
2022-11-01T20:51:01.913Z,13.63
2022-11-01T20:53:30.036Z,13.63
2022-11-01T20:55:57.572Z,13.25
2022-11-01T20:58:28.574Z,22.67
2022-11-01T21:00:56.462Z,27.85
2022-11-01T21:03:25.623Z,15.05
2022-11-01T21:05:53.301Z,12.98
2022-11-01T21:08:34.207Z,12.73
2022-11-01T21:11:08.131Z,12.07
2022-11-01T21:13:39.052Z,11.77
2022-11-01T21:16:24.335Z,11.60
2022-11-01T21:18:54.975Z,10.43
2022-11-01T21:21:27.417Z,9.20
2022-11-01T21:23:55.182Z,10.48
2022-11-01T21:26:25.917Z,12.23
2022-11-01T21:29:02.353Z,11.35
2022-11-01T21:31:34.502Z,11.35
2022-11-01T21:34:11.015Z,11.18
2022-11-01T21:36:48.472Z,9.00
2022-11-01T21:39:26.994Z,8.40
2022-11-01T21:41:57.069Z,8.20
2022-11-01T21:44:40.022Z,7.85
2022-11-01T21:47:23.333Z,7.60
2022-11-01T21:49:51.445Z,8.07
2022-11-01T21:52:21.630Z,9.15
2022-11-01T21:54:49.347Z,9.95
2022-11-01T21:57:17.311Z,8.20
2022-11-01T21:59:44.941Z,7.95
2022-11-01T22:02:14.307Z,7.72
2022-11-01T22:04:42.175Z,8.10
2022-11-01T22:07:11.082Z,8.13
2022-11-01T22:09:39.089Z,7.47
2022-11-01T22:12:07.051Z,7.47
2022-11-01T22:14:34.990Z,7.70
2022-11-01T22:17:02.413Z,8.23
2022-11-01T22:19:29.789Z,7.75
2022-11-01T22:21:57.130Z,7.90
2022-11-01T22:24:27.115Z,8.57
2022-11-01T22:26:54.462Z,7.55
2022-11-01T22:29:21.814Z,7.80
2022-11-01T22:31:49.163Z,8.55
2022-11-01T22:34:17.471Z,9.65
2022-11-01T22:36:44.954Z,10.30
2022-11-01T22:39:23.522Z,9.82
2022-11-01T22:41:51.309Z,11.25
2022-11-01T22:44:25.299Z,11.07
2022-11-01T22:46:58.991Z,11.32
2022-11-01T22:49:31.448Z,11.27
2022-11-01T22:54:47.726Z,11.95
2022-11-01T22:57:19.117Z,12.05
2022-11-01T22:59:51.808Z,14.48
2022-11-01T23:02:33.604Z,12.25
2022-11-01T23:05:24.886Z,11.70
2022-11-01T23:07:57.973Z,11.93
2022-11-01T23:10:25.646Z,10.95
2022-11-01T23:13:19.469Z,11.15
2022-11-01T23:15:47.166Z,11.77
2022-11-01T23:18:27.808Z,11.13
2022-11-01T23:21:00.460Z,10.48
2022-11-01T23:23:29.023Z,10.65
2022-11-01T23:25:59.370Z,10.05
2022-11-01T23:28:27.647Z,10.90
2022-11-01T23:30:56.386Z,11.00
2022-11-01T23:33:30.935Z,9.70
2022-11-01T23:36:00.934Z,10.45
2022-11-01T23:38:51.200Z,10.30
2022-11-01T23:41:23.664Z,10.00
2022-11-01T23:43:53.696Z,10.43
2022-11-01T23:46:21.264Z,10.38
2022-11-01T23:48:49.214Z,10.98
2022-11-01T23:51:21.343Z,10.68
2022-11-01T23:53:52.970Z,10.70
2022-11-01T23:56:22.009Z,11.25
2022-11-01T23:59:04.303Z,10.95
