createdAt,value
2022-09-05T00:00:11.543Z,102009.75
2022-09-05T00:02:39.329Z,102003.41
2022-09-05T00:05:15.398Z,102014.56
2022-09-05T00:07:58.335Z,102009.34
2022-09-05T00:10:26.562Z,102002.25
2022-09-05T00:13:07.595Z,102003.28
2022-09-05T00:15:34.434Z,102003.38
2022-09-05T00:19:47.921Z,102014.28
2022-09-05T00:24:18.888Z,102004.25
2022-09-05T00:24:31.662Z,102009.94
2022-09-05T00:26:19.788Z,102012.00
2022-09-05T00:28:46.290Z,102023.00
2022-09-05T00:31:54.683Z,102017.81
2022-09-05T00:33:58.827Z,102017.06
2022-09-05T00:36:25.380Z,102022.72
2022-09-05T00:38:51.648Z,102023.84
2022-09-05T00:41:18.025Z,102023.84
2022-09-05T00:43:44.342Z,102019.25
2022-09-05T00:46:10.700Z,102022.94
2022-09-05T00:48:37.032Z,102029.28
2022-09-05T00:51:03.327Z,102032.22
2022-09-05T00:53:29.783Z,102033.22
2022-09-05T00:55:59.010Z,102033.44
2022-09-05T00:58:25.442Z,102026.25
2022-09-05T01:00:51.930Z,102028.13
2022-09-05T01:03:18.206Z,102029.94
2022-09-05T01:05:44.559Z,102029.31
2022-09-05T01:08:10.818Z,102038.59
2022-09-05T01:10:37.227Z,102027.91
2022-09-05T01:13:03.482Z,102037.06
2022-09-05T01:15:32.429Z,102037.19
2022-09-05T01:18:00.401Z,102040.88
2022-09-05T01:20:26.899Z,102043.59
2022-09-05T01:22:56.228Z,102035.53
2022-09-05T01:25:24.929Z,102034.91
2022-09-05T01:28:54.969Z,102044.06
2022-09-05T01:30:37.503Z,102035.22
2022-09-05T01:33:06.035Z,102051.66
2022-09-05T01:35:32.669Z,102042.84
2022-09-05T01:37:58.927Z,102039.34
2022-09-05T01:40:25.444Z,102043.94
2022-09-05T01:42:51.766Z,102041.56
2022-09-05T01:45:18.018Z,102048.94
2022-09-05T01:47:44.502Z,102050.91
2022-09-05T01:50:10.782Z,102041.88
2022-09-05T01:52:37.133Z,102044.72
2022-09-05T01:55:13.990Z,102048.66
2022-09-05T01:57:40.336Z,102041.69
2022-09-05T02:00:06.620Z,102048.94
2022-09-05T02:02:33.070Z,102046.34
2022-09-05T02:04:59.560Z,102049.41
2022-09-05T02:07:31.192Z,102052.13
2022-09-05T02:10:07.306Z,102053.88
2022-09-05T02:12:34.227Z,102045.94
2022-09-05T02:15:00.476Z,102047.75
2022-09-05T02:17:49.715Z,102047.88
2022-09-05T02:20:13.204Z,102051.78
2022-09-05T02:22:49.973Z,102046.47
2022-09-05T02:26:00.689Z,102055.72
2022-09-05T02:28:05.669Z,102046.91
2022-09-05T02:30:32.522Z,102054.09
2022-09-05T02:32:58.827Z,102054.31
2022-09-05T02:35:25.126Z,102050.69
2022-09-05T02:40:48.417Z,102049.84
2022-09-05T02:45:08.709Z,102052.00
2022-09-05T02:45:09.111Z,102045.50
2022-09-05T02:46:10.447Z,102049.50
2022-09-05T02:48:36.812Z,102050.59
2022-09-05T02:57:20.258Z,102047.00
2022-09-05T02:57:37.039Z,102042.53
2022-09-05T02:57:38.561Z,102052.44
2022-09-05T02:59:35.851Z,102055.16
2022-09-05T03:02:08.439Z,102052.44
2022-09-05T03:04:49.481Z,102052.78
2022-09-05T03:07:17.337Z,102053.63
2022-09-05T03:09:43.711Z,102061.03
2022-09-05T03:12:29.287Z,102058.44
2022-09-05T03:14:56.115Z,102052.31
2022-09-05T03:17:22.441Z,102050.56
2022-09-05T03:19:48.741Z,102046.25
2022-09-05T03:22:15.105Z,102047.09
2022-09-05T03:24:41.372Z,102037.97
2022-09-05T03:27:22.327Z,102046.25
2022-09-05T03:29:58.411Z,102049.16
2022-09-05T03:32:25.376Z,102044.81
2022-09-05T03:34:51.853Z,102051.44
2022-09-05T03:37:18.138Z,102046.34
2022-09-05T03:39:44.639Z,102051.84
2022-09-05T03:42:14.808Z,102053.16
2022-09-05T03:44:41.423Z,102049.66
2022-09-05T03:47:07.858Z,102048.13
2022-09-05T03:52:06.519Z,102050.94
2022-09-05T03:57:07.616Z,102046.69
2022-09-05T03:57:15.450Z,102045.94
2022-09-05T03:57:53.363Z,102050.53
2022-09-05T04:00:22.162Z,102047.13
2022-09-05T04:08:05.749Z,102048.00
2022-09-05T04:08:16.375Z,102048.31
2022-09-05T04:08:34.328Z,102050.38
2022-09-05T04:11:07.519Z,102054.16
2022-09-05T04:13:34.088Z,102052.38
2022-09-05T04:16:00.441Z,102052.69
2022-09-05T04:18:33.424Z,102056.78
2022-09-05T04:21:00.344Z,102058.94
2022-09-05T04:23:27.422Z,102055.34
2022-09-05T04:26:02.920Z,102061.00
2022-09-05T04:28:39.935Z,102060.88
2022-09-05T04:31:09.496Z,102060.78
2022-09-05T04:33:36.884Z,102067.19
2022-09-05T04:36:03.531Z,102062.66
2022-09-05T04:38:44.207Z,102073.28
2022-09-05T04:41:10.537Z,102073.19
2022-09-05T04:43:36.972Z,102073.09
2022-09-05T04:46:03.506Z,102075.91
2022-09-05T04:48:29.836Z,102072.31
2022-09-05T04:50:56.542Z,102077.66
2022-09-05T04:53:24.732Z,102076.78
2022-09-05T04:55:51.221Z,102076.66
2022-09-05T04:58:17.802Z,102079.16
2022-09-05T05:06:01.188Z,102080.06
2022-09-05T05:06:09.428Z,102082.56
2022-09-05T05:09:05.982Z,102091.22
2022-09-05T05:17:55.060Z,102088.50
2022-09-05T05:18:07.944Z,102085.59
2022-09-05T05:18:08.799Z,102082.97
2022-09-05T05:20:11.411Z,102092.63
2022-09-05T05:22:37.884Z,102090.50
2022-09-05T05:25:04.479Z,102092.03
2022-09-05T05:27:30.935Z,102093.47
2022-09-05T05:29:57.443Z,102096.72
2022-09-05T05:32:28.165Z,102093.81
2022-09-05T05:35:10.059Z,102090.78
2022-09-05T05:37:36.382Z,102095.16
2022-09-05T05:40:02.782Z,102095.91
2022-09-05T05:42:29.124Z,102096.47
2022-09-05T05:44:55.396Z,102098.97
2022-09-05T05:47:31.746Z,102104.28
2022-09-05T05:49:58.935Z,102096.78
2022-09-05T05:52:25.227Z,102096.50
2022-09-05T05:54:51.642Z,102096.78
2022-09-05T05:57:35.944Z,102098.66
2022-09-05T06:00:02.447Z,102098.66
2022-09-05T06:02:28.863Z,102093.31
2022-09-05T06:04:55.365Z,102096.69
2022-09-05T06:07:21.692Z,102101.81
2022-09-05T06:14:49.991Z,102099.75
2022-09-05T06:14:56.532Z,102104.00
2022-09-05T06:15:23.110Z,102107.56
2022-09-05T06:17:50.206Z,102111.06
2022-09-05T06:22:06.807Z,102106.94
2022-09-05T06:23:02.998Z,102106.50
2022-09-05T06:25:30.467Z,102112.28
2022-09-05T06:28:17.502Z,102119.16
2022-09-05T06:30:43.419Z,102118.59
2022-09-05T06:33:10.086Z,102120.81
2022-09-05T06:35:36.554Z,102112.19
2022-09-05T06:38:02.883Z,102119.38
2022-09-05T06:40:32.163Z,102120.97
2022-09-05T06:42:58.668Z,102122.44
2022-09-05T06:45:28.326Z,102121.00
2022-09-05T06:47:57.022Z,102123.31
2022-09-05T06:50:24.637Z,102125.59
2022-09-05T06:52:54.285Z,102121.31
2022-09-05T06:55:20.761Z,102127.09
2022-09-05T06:57:47.060Z,102125.66
2022-09-05T07:00:22.409Z,102121.59
2022-09-05T07:02:58.793Z,102122.13
2022-09-05T07:05:40.233Z,102140.22
2022-09-05T07:08:18.425Z,102139.22
2022-09-05T07:10:57.661Z,102138.78
2022-09-05T07:13:42.756Z,102141.03
2022-09-05T07:16:11.305Z,102142.31
2022-09-05T07:18:37.594Z,102143.09
2022-09-05T07:21:17.336Z,102150.16
2022-09-05T07:23:51.405Z,102152.00
2022-09-05T07:26:51.520Z,102158.97
2022-09-05T07:29:17.501Z,102153.81
2022-09-05T07:31:43.791Z,102151.28
2022-09-05T07:34:20.432Z,102149.72
2022-09-05T07:36:47.780Z,102150.03
2022-09-05T07:39:28.364Z,102145.94
2022-09-05T07:41:55.555Z,102150.59
2022-09-05T07:44:22.138Z,102136.47
2022-09-05T07:46:48.545Z,102148.63
2022-09-05T07:49:14.780Z,102145.03
2022-09-05T07:56:36.293Z,102142.84
2022-09-05T07:56:52.992Z,102148.41
2022-09-05T07:59:59.754Z,102152.81
2022-09-05T08:02:27.133Z,102147.25
2022-09-05T08:04:53.451Z,102146.38
2022-09-05T08:07:49.387Z,102149.13
2022-09-05T08:10:10.080Z,102159.31
2022-09-05T08:13:02.715Z,102158.19
2022-09-05T08:15:23.114Z,102157.97
2022-09-05T08:17:50.183Z,102159.09
2022-09-05T08:20:16.701Z,102154.97
2022-09-05T08:22:43.007Z,102162.16
2022-09-05T08:25:18.762Z,102159.94
2022-09-05T08:27:45.210Z,102156.81
2022-09-05T08:30:26.853Z,102150.69
2022-09-05T08:32:54.097Z,102150.19
2022-09-05T08:35:23.842Z,102143.81
2022-09-05T08:37:50.296Z,102144.16
2022-09-05T08:40:16.759Z,102139.91
2022-09-05T08:42:44.040Z,102139.13
2022-09-05T08:46:40.510Z,102127.16
2022-09-05T08:48:11.672Z,102135.84
2022-09-05T08:50:38.085Z,102126.97
2022-09-05T08:53:04.316Z,102128.31
2022-09-05T08:55:50.596Z,102125.16
2022-09-05T08:58:16.892Z,102121.16
2022-09-05T09:00:43.285Z,102118.78
2022-09-05T09:03:16.657Z,102110.16
2022-09-05T09:06:11.850Z,102112.34
2022-09-05T09:08:29.361Z,102109.19
2022-09-05T09:10:56.347Z,102108.53
2022-09-05T09:13:22.692Z,102104.50
2022-09-05T09:15:48.958Z,102110.75
2022-09-05T09:18:15.258Z,102109.06
2022-09-05T09:20:45.027Z,102109.41
2022-09-05T09:23:29.800Z,102098.06
2022-09-05T09:25:57.877Z,102099.78
2022-09-05T09:28:50.651Z,102109.06
2022-09-05T09:31:10.406Z,102109.34
2022-09-05T09:33:36.818Z,102101.72
2022-09-05T09:36:07.866Z,102109.94
2022-09-05T09:38:34.720Z,102111.25
2022-09-05T09:41:03.013Z,102093.22
2022-09-05T09:43:29.551Z,102101.59
2022-09-05T09:45:55.838Z,102107.81
2022-09-05T09:48:22.206Z,102109.72
2022-09-05T09:50:59.055Z,102101.66
2022-09-05T09:53:26.093Z,102094.44
2022-09-05T09:55:52.345Z,102096.44
2022-09-05T09:58:18.642Z,102092.53
2022-09-05T10:00:44.880Z,102094.97
2022-09-05T10:06:00.302Z,102098.94
2022-09-05T10:10:53.206Z,102090.78
2022-09-05T10:11:07.994Z,102091.97
2022-09-05T10:11:53.083Z,102082.09
2022-09-05T10:14:33.820Z,102085.81
2022-09-05T10:17:02.540Z,102080.91
2022-09-05T10:25:18.770Z,102075.84
2022-09-05T10:27:45.999Z,102073.50
2022-09-05T10:30:12.283Z,102065.66
2022-09-05T10:35:02.786Z,102070.69
2022-09-05T10:35:25.368Z,102069.19
2022-09-05T10:37:52.089Z,102064.09
2022-09-05T10:40:18.355Z,102062.31
2022-09-05T10:43:00.500Z,102056.16
2022-09-05T10:45:36.375Z,102055.00
2022-09-05T10:48:13.189Z,102041.09
2022-09-05T10:50:40.268Z,102044.72
2022-09-05T10:53:08.662Z,102047.88
2022-09-05T10:55:34.910Z,102038.28
2022-09-05T10:58:01.345Z,102036.94
2022-09-05T11:02:21.117Z,102028.03
2022-09-05T11:03:22.399Z,102030.16
2022-09-05T11:05:49.407Z,102031.88
2022-09-05T11:08:15.948Z,102027.22
2022-09-05T11:10:42.423Z,102029.72
2022-09-05T11:13:08.740Z,102020.81
2022-09-05T11:15:35.036Z,102018.06
2022-09-05T11:18:02.100Z,102007.59
2022-09-05T11:20:35.533Z,102011.59
2022-09-05T11:23:02.048Z,102008.53
2022-09-05T11:25:40.856Z,102009.06
2022-09-05T11:28:07.626Z,102007.50
2022-09-05T11:30:38.103Z,102006.94
2022-09-05T11:36:08.873Z,102010.88
2022-09-05T11:39:53.052Z,102008.19
2022-09-05T11:40:02.601Z,102013.41
2022-09-05T11:41:25.158Z,102009.84
2022-09-05T11:43:52.024Z,102010.81
2022-09-05T11:46:34.895Z,102010.31
2022-09-05T11:49:01.245Z,102016.75
2022-09-05T11:51:33.596Z,102007.81
2022-09-05T11:54:00.731Z,102011.97
2022-09-05T11:56:28.750Z,102006.78
2022-09-05T11:58:55.492Z,102002.00
2022-09-05T12:01:42.227Z,101996.47
2022-09-05T12:04:09.852Z,101999.41
2022-09-05T12:06:39.514Z,101994.81
2022-09-05T12:09:20.203Z,101994.81
2022-09-05T12:11:49.729Z,102001.22
2022-09-05T12:14:21.181Z,101988.78
2022-09-05T12:16:51.879Z,101999.34
2022-09-05T12:19:18.950Z,101994.72
2022-09-05T12:21:45.896Z,101989.72
2022-09-05T12:27:40.164Z,101971.09
2022-09-05T12:29:46.830Z,101964.38
2022-09-05T12:32:49.582Z,101965.03
2022-09-05T12:36:09.947Z,101965.22
2022-09-05T12:40:43.419Z,101968.53
2022-09-05T12:41:35.012Z,101969.19
2022-09-05T12:42:09.708Z,101980.41
2022-09-05T12:44:31.188Z,101963.53
2022-09-05T12:46:10.906Z,101956.09
2022-09-05T12:48:38.470Z,101964.53
2022-09-05T12:51:05.979Z,101958.66
2022-09-05T12:53:32.281Z,101959.88
2022-09-05T12:56:12.115Z,101954.38
2022-09-05T13:02:55.215Z,101954.38
2022-09-05T13:03:08.113Z,101959.38
2022-09-05T13:04:19.556Z,101955.41
2022-09-05T13:06:47.084Z,101956.94
2022-09-05T13:09:13.425Z,101957.13
2022-09-05T13:14:48.963Z,101950.19
2022-09-05T13:14:57.187Z,101956.72
2022-09-05T13:17:12.262Z,101957.09
2022-09-05T13:19:38.509Z,101948.94
2022-09-05T13:22:05.174Z,101954.81
2022-09-05T13:24:31.626Z,101945.94
2022-09-05T13:26:57.863Z,101943.66
2022-09-05T13:29:24.160Z,101940.44
2022-09-05T13:37:55.051Z,101940.38
2022-09-05T13:38:17.619Z,101938.94
2022-09-05T13:38:19.873Z,101939.84
2022-09-05T13:40:09.801Z,101924.34
2022-09-05T13:42:36.320Z,101936.38
2022-09-05T13:45:04.698Z,101941.28
2022-09-05T13:47:31.223Z,101932.59
2022-09-05T13:50:00.136Z,101936.03
2022-09-05T13:52:31.561Z,101931.69
2022-09-05T13:54:57.820Z,101928.53
2022-09-05T13:57:32.531Z,101935.72
2022-09-05T13:59:59.230Z,101929.75
2022-09-05T14:02:27.217Z,101925.69
2022-09-05T14:05:14.837Z,101929.63
2022-09-05T14:07:47.167Z,101919.72
2022-09-05T14:10:13.409Z,101922.84
2022-09-05T14:12:39.660Z,101919.09
2022-09-05T14:15:09.388Z,101923.84
2022-09-05T14:17:52.479Z,101930.22
2022-09-05T14:20:19.019Z,101920.16
2022-09-05T14:22:45.281Z,101916.59
2022-09-05T14:25:11.506Z,101913.28
2022-09-05T14:27:37.741Z,101912.97
2022-09-05T14:30:12.802Z,101910.38
2022-09-05T14:37:36.716Z,101914.69
2022-09-05T14:37:53.016Z,101907.03
2022-09-05T14:38:23.276Z,101909.84
2022-09-05T14:40:49.801Z,101912.66
2022-09-05T14:43:17.415Z,101909.84
2022-09-05T14:45:53.179Z,101914.94
2022-09-05T14:48:26.770Z,101913.94
2022-09-05T14:50:53.148Z,101905.19
2022-09-05T14:58:09.898Z,101897.63
2022-09-05T15:02:43.485Z,101896.75
2022-09-05T15:02:50.440Z,101899.69
2022-09-05T15:04:42.433Z,101897.44
2022-09-05T15:07:10.547Z,101887.28
2022-09-05T15:12:18.698Z,101892.97
2022-09-05T15:12:31.333Z,101882.66
2022-09-05T15:15:04.809Z,101888.69
2022-09-05T15:17:31.072Z,101884.75
2022-09-05T15:20:05.915Z,101881.59
2022-09-05T15:22:33.539Z,101882.56
2022-09-05T15:25:16.656Z,101879.59
2022-09-05T15:27:43.661Z,101875.31
2022-09-05T15:30:09.888Z,101880.06
2022-09-05T15:32:36.183Z,101874.38
2022-09-05T15:35:02.426Z,101879.47
2022-09-05T15:37:28.753Z,101872.88
2022-09-05T15:39:55.023Z,101869.28
2022-09-05T15:42:21.326Z,101867.25
2022-09-05T15:45:08.809Z,101868.09
2022-09-05T15:47:33.761Z,101863.75
2022-09-05T15:49:59.964Z,101870.34
2022-09-05T15:52:29.224Z,101857.41
2022-09-05T15:54:55.734Z,101861.41
2022-09-05T15:57:21.964Z,101871.63
2022-09-05T15:59:48.183Z,101870.44
2022-09-05T16:02:14.531Z,101869.94
2022-09-05T16:10:31.285Z,101871.16
2022-09-05T16:10:40.814Z,101869.88
2022-09-05T16:10:49.542Z,101866.47
2022-09-05T16:12:59.516Z,101860.66
2022-09-05T16:19:13.728Z,101863.41
2022-09-05T16:23:16.667Z,101856.88
2022-09-05T16:23:32.267Z,101868.81
2022-09-05T16:23:44.604Z,101860.88
2022-09-05T16:26:11.053Z,101861.78
2022-09-05T16:28:39.114Z,101860.75
2022-09-05T16:31:05.346Z,101869.22
2022-09-05T16:33:31.598Z,101869.22
2022-09-05T16:35:57.833Z,101867.00
2022-09-05T16:38:48.517Z,101863.59
2022-09-05T16:41:10.959Z,101858.31
2022-09-05T16:43:37.320Z,101862.94
2022-09-05T16:46:03.572Z,101867.97
2022-09-05T16:48:29.930Z,101860.59
2022-09-05T16:50:56.265Z,101862.13
2022-09-05T16:53:30.819Z,101857.28
2022-09-05T16:55:57.382Z,101855.91
2022-09-05T16:58:23.670Z,101850.56
2022-09-05T17:00:49.924Z,101854.16
2022-09-05T17:03:16.213Z,101861.69
2022-09-05T17:05:55.264Z,101865.94
2022-09-05T17:08:21.521Z,101864.88
2022-09-05T17:10:57.384Z,101868.66
2022-09-05T17:13:24.191Z,101864.50
2022-09-05T17:15:52.186Z,101859.47
2022-09-05T17:18:24.302Z,101860.63
2022-09-05T17:20:52.300Z,101855.91
2022-09-05T17:28:50.030Z,101854.47
2022-09-05T17:29:27.749Z,101851.63
2022-09-05T17:29:31.063Z,101858.78
2022-09-05T17:34:23.576Z,101855.03
2022-09-05T17:36:49.830Z,101855.16
2022-09-05T17:39:16.049Z,101850.59
2022-09-05T17:41:42.296Z,101856.91
2022-09-05T17:44:08.512Z,101860.00
2022-09-05T17:46:34.759Z,101853.88
2022-09-05T17:49:18.523Z,101862.88
2022-09-05T17:51:51.353Z,101865.38
2022-09-05T17:54:18.130Z,101868.75
2022-09-05T17:56:44.554Z,101866.63
2022-09-05T17:59:10.779Z,101872.59
2022-09-05T18:01:37.037Z,101875.22
2022-09-05T18:04:17.193Z,101884.06
2022-09-05T18:06:54.022Z,101896.69
2022-09-05T18:09:30.934Z,101892.81
2022-09-05T18:11:57.191Z,101899.75
2022-09-05T18:14:25.329Z,101894.00
2022-09-05T18:17:35.454Z,101889.94
2022-09-05T18:19:38.916Z,101898.94
2022-09-05T18:22:10.226Z,101900.25
2022-09-05T18:24:37.542Z,101890.56
2022-09-05T18:29:58.788Z,101895.22
2022-09-05T18:32:25.537Z,101895.78
2022-09-05T18:34:52.165Z,101894.38
2022-09-05T18:37:23.101Z,101903.03
2022-09-05T18:39:49.484Z,101904.47
2022-09-05T18:42:33.567Z,101893.09
2022-09-05T18:45:00.950Z,101899.19
2022-09-05T18:47:33.400Z,101889.50
2022-09-05T18:50:24.908Z,101891.97
2022-09-05T18:52:46.544Z,101903.50
2022-09-05T18:56:10.482Z,101895.00
2022-09-05T18:57:59.225Z,101896.28
2022-09-05T19:00:25.527Z,101893.84
2022-09-05T19:03:10.515Z,101898.72
2022-09-05T19:05:39.517Z,101891.78
2022-09-05T19:08:05.807Z,101894.94
2022-09-05T19:10:38.650Z,101895.22
2022-09-05T19:13:04.964Z,101894.81
2022-09-05T19:15:31.306Z,101899.84
2022-09-05T19:18:03.613Z,101897.53
2022-09-05T19:20:44.341Z,101896.06
2022-09-05T19:23:13.134Z,101886.41
2022-09-05T19:25:39.871Z,101891.47
2022-09-05T19:36:49.281Z,101899.91
2022-09-05T19:37:03.612Z,101900.22
2022-09-05T19:37:06.832Z,101886.50
2022-09-05T19:37:07.774Z,101890.53
2022-09-05T19:42:40.028Z,101884.19
2022-09-05T19:47:34.730Z,101882.88
2022-09-05T19:47:37.698Z,101886.03
2022-09-05T19:47:56.018Z,101894.66
2022-09-05T19:50:15.978Z,101885.13
2022-09-05T19:52:42.293Z,101899.09
2022-09-05T19:55:08.688Z,101892.16
2022-09-05T19:57:35.179Z,101887.81
2022-09-05T20:00:01.843Z,101889.06
2022-09-05T20:02:28.156Z,101887.47
2022-09-05T20:04:54.611Z,101888.78
2022-09-05T20:07:20.989Z,101890.75
2022-09-05T20:09:47.421Z,101889.16
2022-09-05T20:12:13.681Z,101888.44
2022-09-05T20:14:40.002Z,101892.44
2022-09-05T20:17:06.286Z,101887.25
2022-09-05T20:19:32.646Z,101886.78
2022-09-05T20:21:58.988Z,101884.31
2022-09-05T20:24:25.263Z,101887.19
2022-09-05T20:26:51.490Z,101891.94
2022-09-05T20:29:17.763Z,101890.47
2022-09-05T20:31:44.030Z,101891.59
2022-09-05T20:34:16.489Z,101891.00
2022-09-05T20:43:11.959Z,101891.88
2022-09-05T20:43:27.109Z,101887.41
2022-09-05T20:43:30.695Z,101888.41
2022-09-05T20:45:15.974Z,101883.19
2022-09-05T20:51:05.296Z,101881.72
2022-09-05T20:54:16.438Z,101879.28
2022-09-05T20:54:17.614Z,101885.00
2022-09-05T20:56:01.147Z,101887.16
2022-09-05T20:58:31.443Z,101878.47
2022-09-05T21:01:20.309Z,101892.53
2022-09-05T21:03:45.564Z,101889.34
2022-09-05T21:06:12.017Z,101889.47
2022-09-05T21:08:38.306Z,101877.94
2022-09-05T21:11:04.525Z,101881.06
2022-09-05T21:13:30.795Z,101878.59
2022-09-05T21:15:57.083Z,101881.59
2022-09-05T21:18:23.407Z,101882.72
2022-09-05T21:20:56.340Z,101879.13
2022-09-05T21:23:22.674Z,101882.13
2022-09-05T21:25:49.054Z,101878.50
2022-09-05T21:28:15.330Z,101877.88
2022-09-05T21:30:41.587Z,101874.41
2022-09-05T21:33:09.950Z,101875.56
2022-09-05T21:35:42.999Z,101872.19
2022-09-05T21:38:09.311Z,101873.31
2022-09-05T21:40:35.607Z,101868.13
2022-09-05T21:47:33.281Z,101867.41
2022-09-05T21:47:48.166Z,101875.09
2022-09-05T21:48:34.404Z,101868.44
2022-09-05T21:51:00.722Z,101865.81
2022-09-05T21:56:37.282Z,101860.88
2022-09-05T21:59:20.378Z,101868.44
2022-09-05T21:59:26.138Z,101865.25
2022-09-05T22:01:52.581Z,101854.84
2022-09-05T22:04:19.386Z,101855.97
2022-09-05T22:06:45.629Z,101858.94
2022-09-05T22:09:13.904Z,101853.47
2022-09-05T22:11:40.616Z,101859.97
2022-09-05T22:14:06.949Z,101860.94
2022-09-05T22:16:33.199Z,101860.09
2022-09-05T22:18:59.437Z,101858.34
2022-09-05T22:21:33.323Z,101855.88
2022-09-05T22:24:00.584Z,101860.56
2022-09-05T22:26:26.832Z,101858.88
2022-09-05T22:28:53.136Z,101851.66
2022-09-05T22:31:19.466Z,101841.00
2022-09-05T22:33:45.774Z,101846.72
2022-09-05T22:36:17.274Z,101845.97
2022-09-05T22:38:43.537Z,101852.41
2022-09-05T22:41:09.808Z,101853.28
2022-09-05T22:43:39.249Z,101856.16
2022-09-05T22:46:05.550Z,101848.94
2022-09-05T22:48:31.874Z,101857.25
2022-09-05T22:50:58.126Z,101857.50
2022-09-05T22:53:24.411Z,101854.91
2022-09-05T22:55:50.659Z,101857.78
2022-09-05T22:58:17.069Z,101850.56
2022-09-05T23:00:43.302Z,101847.13
2022-09-05T23:03:09.559Z,101843.50
2022-09-05T23:05:35.805Z,101842.78
2022-09-05T23:08:02.071Z,101846.63
2022-09-05T23:10:28.314Z,101842.28
2022-09-05T23:12:54.634Z,101844.28
2022-09-05T23:15:20.911Z,101839.06
2022-09-05T23:17:47.224Z,101840.19
2022-09-05T23:20:13.456Z,101834.84
2022-09-05T23:22:39.827Z,101834.19
2022-09-05T23:25:06.073Z,101829.97
2022-09-05T23:27:32.364Z,101843.72
2022-09-05T23:29:58.649Z,101838.66
2022-09-05T23:32:24.910Z,101833.34
2022-09-05T23:34:51.136Z,101830.84
2022-09-05T23:37:17.377Z,101835.53
2022-09-05T23:39:43.650Z,101836.56
2022-09-05T23:42:09.985Z,101831.34
2022-09-05T23:44:36.216Z,101831.69
2022-09-05T23:47:02.463Z,101829.09
2022-09-05T23:49:28.760Z,101828.63
2022-09-05T23:51:55.041Z,101827.97
2022-09-05T23:54:21.316Z,101827.97
2022-09-05T23:56:47.675Z,101828.09
2022-09-05T23:59:13.932Z,101823.75
