createdAt,value
2019-05-06T00:01:34.014Z,99.90
2019-05-06T00:04:04.627Z,99.90
2019-05-06T00:06:34.620Z,99.90
2019-05-06T00:09:04.203Z,99.90
2019-05-06T00:11:34.609Z,99.90
2019-05-06T00:14:03.920Z,99.90
2019-05-06T00:16:34.718Z,99.90
2019-05-06T00:19:04.864Z,99.90
2019-05-06T00:21:35.287Z,99.90
2019-05-06T00:24:04.014Z,99.90
2019-05-06T00:26:49.851Z,99.90
2019-05-06T00:29:20.239Z,99.90
2019-05-06T00:31:48.666Z,99.90
2019-05-06T00:34:17.109Z,99.90
2019-05-06T00:36:45.542Z,99.90
2019-05-06T00:39:33.935Z,99.90
2019-05-06T00:42:04.027Z,99.90
2019-05-06T00:44:34.588Z,99.90
2019-05-06T00:47:04.338Z,99.90
2019-05-06T00:49:34.484Z,99.90
2019-05-06T00:52:04.266Z,99.90
2019-05-06T00:54:34.072Z,99.90
2019-05-06T00:57:03.666Z,99.90
2019-05-06T00:59:34.418Z,99.90
2019-05-06T01:02:04.469Z,99.90
2019-05-06T01:04:33.899Z,99.90
2019-05-06T01:07:03.932Z,99.90
2019-05-06T01:09:34.508Z,99.90
2019-05-06T01:12:03.800Z,99.90
2019-05-06T01:14:39.890Z,99.90
2019-05-06T01:17:08.320Z,99.90
2019-05-06T01:19:36.773Z,99.90
2019-05-06T01:22:05.614Z,99.90
2019-05-06T01:24:34.474Z,99.90
2019-05-06T01:27:03.998Z,99.90
2019-05-06T01:29:34.617Z,99.90
2019-05-06T01:32:03.705Z,99.90
2019-05-06T01:34:33.882Z,99.90
2019-05-06T01:37:03.687Z,99.90
2019-05-06T01:39:34.241Z,99.90
2019-05-06T01:42:13.909Z,99.90
2019-05-06T01:44:44.226Z,99.90
2019-05-06T01:47:14.595Z,99.90
2019-05-06T01:49:44.195Z,99.90
2019-05-06T01:52:14.691Z,99.90
2019-05-06T01:54:43.534Z,99.90
2019-05-06T01:57:13.717Z,99.90
2019-05-06T01:59:44.206Z,99.90
2019-05-06T02:02:14.178Z,99.90
2019-05-06T02:04:44.391Z,99.90
2019-05-06T02:07:14.466Z,99.90
2019-05-06T02:09:44.764Z,99.90
2019-05-06T02:12:13.773Z,99.90
2019-05-06T02:14:43.696Z,99.90
2019-05-06T02:17:14.241Z,99.90
2019-05-06T02:19:43.867Z,99.90
2019-05-06T02:22:14.261Z,99.90
2019-05-06T02:24:44.341Z,99.90
2019-05-06T02:27:13.979Z,99.90
2019-05-06T02:29:46.832Z,99.90
2019-05-06T02:32:27.020Z,99.90
2019-05-06T02:35:10.589Z,99.90
2019-05-06T02:37:40.672Z,99.90
2019-05-06T02:40:25.251Z,99.90
2019-05-06T02:42:54.980Z,99.90
2019-05-06T02:45:24.285Z,99.90
2019-05-06T02:48:09.518Z,99.90
2019-05-06T02:50:45.596Z,99.90
2019-05-06T02:53:15.722Z,99.90
2019-05-06T02:55:44.141Z,99.90
2019-05-06T02:58:14.871Z,99.90
2019-05-06T03:00:43.201Z,99.90
2019-05-06T03:03:13.954Z,99.90
2019-05-06T03:05:43.897Z,99.90
2019-05-06T03:08:13.481Z,99.90
2019-05-06T03:10:44.293Z,99.90
2019-05-06T03:13:14.202Z,99.90
2019-05-06T03:15:43.419Z,99.90
2019-05-06T03:18:14.728Z,99.90
2019-05-06T03:20:57.681Z,99.90
2019-05-06T03:23:28.143Z,99.90
2019-05-06T03:25:56.830Z,99.90
2019-05-06T03:28:25.257Z,99.90
2019-05-06T03:30:56.700Z,99.90
2019-05-06T03:33:50.686Z,99.90
2019-05-06T03:36:05.395Z,99.90
2019-05-06T03:38:24.430Z,99.90
2019-05-06T03:40:53.913Z,99.90
2019-05-06T03:43:23.294Z,99.90
2019-05-06T03:45:56.499Z,99.90
2019-05-06T03:48:26.833Z,99.90
2019-05-06T03:50:55.984Z,99.90
2019-05-06T03:53:24.626Z,99.90
2019-05-06T03:55:54.277Z,99.90
2019-05-06T03:58:26.865Z,99.90
2019-05-06T04:00:56.843Z,99.90
2019-05-06T04:03:42.406Z,99.90
2019-05-06T04:05:55.990Z,99.90
2019-05-06T04:08:24.523Z,99.90
2019-05-06T04:10:54.767Z,99.90
2019-05-06T04:13:23.450Z,99.90
2019-05-06T04:16:05.366Z,99.90
2019-05-06T04:18:43.735Z,99.90
2019-05-06T04:21:23.942Z,99.90
2019-05-06T04:24:08.522Z,99.90
2019-05-06T04:26:38.752Z,99.90
2019-05-06T04:29:07.454Z,99.90
2019-05-06T04:31:35.945Z,99.90
2019-05-06T04:34:13.441Z,99.90
2019-05-06T04:36:35.333Z,99.90
2019-05-06T04:39:04.776Z,99.90
2019-05-06T04:41:34.380Z,99.90
2019-05-06T04:44:03.895Z,99.90
2019-05-06T04:46:34.939Z,99.90
2019-05-06T04:49:04.063Z,99.90
2019-05-06T04:51:36.854Z,99.90
2019-05-06T04:54:04.420Z,99.90
2019-05-06T04:56:33.550Z,99.90
2019-05-06T04:59:05.770Z,99.90
2019-05-06T05:01:34.187Z,99.90
2019-05-06T05:04:03.633Z,99.90
2019-05-06T05:06:32.891Z,99.90
2019-05-06T05:09:02.903Z,99.90
2019-05-06T05:11:33.431Z,99.90
2019-05-06T05:14:03.883Z,99.90
2019-05-06T05:16:54.458Z,99.90
2019-05-06T05:19:23.120Z,99.90
2019-05-06T05:21:53.504Z,99.90
2019-05-06T05:24:23.494Z,99.90
2019-05-06T05:26:52.324Z,99.90
2019-05-06T05:29:22.780Z,99.90
2019-05-06T05:31:52.813Z,99.90
2019-05-06T05:34:22.458Z,99.90
2019-05-06T05:36:52.073Z,99.90
2019-05-06T05:39:22.258Z,99.90
2019-05-06T05:41:52.176Z,99.90
2019-05-06T05:44:22.758Z,99.90
2019-05-06T05:46:52.344Z,99.90
2019-05-06T05:49:25.814Z,99.90
2019-05-06T05:51:54.420Z,99.90
2019-05-06T05:54:23.208Z,99.90
2019-05-06T05:56:52.911Z,99.90
2019-05-06T05:59:23.210Z,99.90
2019-05-06T06:01:52.919Z,99.90
2019-05-06T06:04:22.342Z,99.90
2019-05-06T06:06:52.016Z,99.90
2019-05-06T06:09:22.359Z,99.90
2019-05-06T06:11:53.439Z,99.90
2019-05-06T06:14:33.170Z,99.90
2019-05-06T06:17:03.511Z,99.90
2019-05-06T06:19:33.821Z,99.90
2019-05-06T06:22:06.449Z,99.90
2019-05-06T06:24:35.963Z,99.90
2019-05-06T06:27:04.578Z,99.90
2019-05-06T06:29:33.106Z,99.90
2019-05-06T06:32:15.058Z,99.90
2019-05-06T06:34:48.162Z,99.90
2019-05-06T06:37:36.367Z,99.90
2019-05-06T06:40:08.242Z,99.90
2019-05-06T06:42:36.741Z,99.90
2019-05-06T06:45:06.797Z,99.90
2019-05-06T06:47:35.311Z,99.90
2019-05-06T06:50:04.297Z,99.90
2019-05-06T06:52:32.769Z,99.90
2019-05-06T06:55:02.373Z,99.90
2019-05-06T06:57:47.298Z,99.90
2019-05-06T07:00:17.979Z,99.90
2019-05-06T07:02:52.505Z,99.90
2019-05-06T07:05:28.136Z,99.90
2019-05-06T07:07:53.254Z,99.90
2019-05-06T07:10:39.723Z,99.90
2019-05-06T07:13:08.221Z,99.90
2019-05-06T07:15:36.650Z,99.90
2019-05-06T07:18:05.093Z,99.90
2019-05-06T07:20:52.407Z,99.90
2019-05-06T07:23:27.119Z,99.90
2019-05-06T07:25:55.696Z,99.90
2019-05-06T07:28:24.562Z,99.90
2019-05-06T07:30:53.708Z,99.90
2019-05-06T07:33:22.917Z,99.90
2019-05-06T07:35:52.890Z,99.90
2019-05-06T07:38:23.176Z,99.90
2019-05-06T07:40:53.701Z,99.90
2019-05-06T07:43:35.824Z,99.90
2019-05-06T07:46:15.573Z,99.90
2019-05-06T07:48:44.274Z,99.90
2019-05-06T07:51:12.965Z,99.90
2019-05-06T07:53:42.664Z,99.90
2019-05-06T07:56:12.564Z,99.90
2019-05-06T07:58:43.417Z,99.90
2019-05-06T08:01:13.582Z,99.90
2019-05-06T08:03:42.781Z,99.90
2019-05-06T08:06:13.250Z,99.90
2019-05-06T08:08:43.278Z,99.90
2019-05-06T08:11:12.467Z,99.90
2019-05-06T08:13:43.381Z,99.90
2019-05-06T08:16:13.132Z,99.90
2019-05-06T08:18:42.671Z,99.90
2019-05-06T08:21:15.514Z,99.90
2019-05-06T08:23:45.838Z,99.90
2019-05-06T08:26:17.537Z,99.90
2019-05-06T08:28:44.723Z,99.90
2019-05-06T08:31:13.346Z,99.90
2019-05-06T08:33:43.207Z,99.90
2019-05-06T08:36:14.936Z,99.90
2019-05-06T08:38:56.448Z,99.90
2019-05-06T08:41:25.667Z,99.90
2019-05-06T08:43:54.250Z,99.90
2019-05-06T08:46:23.430Z,99.90
2019-05-06T08:48:52.646Z,99.90
2019-05-06T08:51:25.870Z,99.90
2019-05-06T08:53:58.926Z,99.90
2019-05-06T08:56:27.349Z,99.90
2019-05-06T08:58:55.850Z,99.90
2019-05-06T09:01:28.989Z,99.90
2019-05-06T09:04:08.882Z,99.90
2019-05-06T09:06:31.545Z,99.90
2019-05-06T09:08:57.778Z,99.90
2019-05-06T09:11:26.242Z,99.90
2019-05-06T09:13:54.690Z,99.90
2019-05-06T09:16:23.472Z,99.90
2019-05-06T09:18:53.351Z,99.90
2019-05-06T09:21:22.582Z,99.90
2019-05-06T09:23:53.139Z,99.90
2019-05-06T09:26:28.597Z,99.90
2019-05-06T09:29:13.783Z,99.90
2019-05-06T09:31:52.060Z,99.90
2019-05-06T09:34:36.670Z,99.90
2019-05-06T09:37:13.355Z,99.90
2019-05-06T09:39:43.359Z,99.90
2019-05-06T09:42:12.924Z,99.90
2019-05-06T09:44:42.875Z,99.90
2019-05-06T09:47:13.577Z,99.90
2019-05-06T09:49:43.803Z,99.90
2019-05-06T09:52:13.127Z,99.90
2019-05-06T09:54:59.539Z,99.90
2019-05-06T09:57:32.802Z,99.90
2019-05-06T10:00:04.610Z,99.90
2019-05-06T10:02:32.583Z,99.90
2019-05-06T10:05:03.645Z,99.90
2019-05-06T10:07:31.313Z,99.90
2019-05-06T10:09:59.993Z,99.90
2019-05-06T10:12:28.453Z,99.90
2019-05-06T10:14:56.905Z,99.90
2019-05-06T10:17:25.330Z,99.90
2019-05-06T10:19:53.777Z,99.90
2019-05-06T10:22:23.349Z,99.90
2019-05-06T10:24:52.306Z,99.90
2019-05-06T10:27:22.614Z,99.90
2019-05-06T10:29:58.566Z,99.90
2019-05-06T10:32:28.997Z,99.90
2019-05-06T10:34:57.432Z,99.90
2019-05-06T10:37:42.246Z,99.90
2019-05-06T10:40:25.690Z,99.90
2019-05-06T10:43:05.901Z,99.90
2019-05-06T10:45:34.737Z,99.90
2019-05-06T10:48:03.181Z,99.90
2019-05-06T10:50:33.524Z,99.90
2019-05-06T10:53:23.356Z,99.90
2019-05-06T10:55:55.757Z,99.90
2019-05-06T10:58:24.183Z,99.90
2019-05-06T11:00:54.309Z,99.90
2019-05-06T11:03:27.654Z,99.90
2019-05-06T11:05:56.621Z,99.90
2019-05-06T11:08:25.046Z,99.90
2019-05-06T11:10:53.816Z,99.90
2019-05-06T11:13:24.450Z,99.90
2019-05-06T11:15:55.470Z,99.90
2019-05-06T11:18:23.427Z,99.90
2019-05-06T11:20:53.019Z,99.90
2019-05-06T11:23:22.143Z,99.90
2019-05-06T11:25:52.599Z,99.90
2019-05-06T11:28:38.143Z,99.90
2019-05-06T11:31:13.892Z,99.90
2019-05-06T11:33:43.072Z,99.90
2019-05-06T11:36:15.204Z,99.90
2019-05-06T11:38:43.389Z,99.90
2019-05-06T11:41:13.199Z,99.90
2019-05-06T11:43:42.855Z,99.90
2019-05-06T11:46:12.286Z,99.90
2019-05-06T11:48:42.916Z,99.90
2019-05-06T11:51:12.941Z,99.90
2019-05-06T11:53:41.650Z,99.90
2019-05-06T11:56:12.610Z,99.90
2019-05-06T11:58:53.179Z,99.90
2019-05-06T12:01:25.709Z,99.90
2019-05-06T12:03:54.450Z,99.90
2019-05-06T12:06:23.150Z,99.90
2019-05-06T12:08:52.484Z,99.90
2019-05-06T12:11:23.427Z,99.90
2019-05-06T12:13:53.248Z,99.90
2019-05-06T12:16:26.229Z,99.90
2019-05-06T12:18:52.913Z,99.90
2019-05-06T12:21:23.222Z,99.90
2019-05-06T12:23:53.796Z,99.90
2019-05-06T12:26:22.003Z,99.90
2019-05-06T12:28:52.935Z,99.90
2019-05-06T12:31:23.105Z,99.90
2019-05-06T12:33:53.085Z,99.90
2019-05-06T12:36:21.892Z,99.90
2019-05-06T12:39:08.918Z,99.90
2019-05-06T12:41:39.208Z,99.90
2019-05-06T12:44:07.660Z,99.90
2019-05-06T12:46:37.806Z,99.90
2019-05-06T12:49:06.536Z,99.90
2019-05-06T12:51:35.208Z,99.90
2019-05-06T12:54:03.772Z,99.90
2019-05-06T12:56:32.243Z,99.90
2019-05-06T12:59:02.085Z,99.90
2019-05-06T13:01:33.459Z,99.90
2019-05-06T13:04:04.201Z,99.90
2019-05-06T13:06:33.484Z,99.90
2019-05-06T13:09:05.007Z,99.90
2019-05-06T13:11:32.015Z,99.90
2019-05-06T13:14:03.397Z,99.90
2019-05-06T13:16:33.231Z,99.90
2019-05-06T13:19:03.331Z,99.90
2019-05-06T13:21:32.719Z,99.90
2019-05-06T13:24:04.683Z,99.90
2019-05-06T13:26:33.523Z,99.90
2019-05-06T13:29:04.350Z,99.90
2019-05-06T13:31:32.949Z,99.90
2019-05-06T13:34:03.113Z,99.90
2019-05-06T13:36:33.320Z,99.90
2019-05-06T13:39:13.869Z,99.90
2019-05-06T13:41:32.687Z,99.90
2019-05-06T13:44:02.928Z,99.90
2019-05-06T13:46:36.006Z,99.90
2019-05-06T13:49:06.169Z,99.90
2019-05-06T13:51:39.263Z,99.90
2019-05-06T13:54:07.779Z,99.90
2019-05-06T13:56:36.229Z,99.90
2019-05-06T13:59:05.356Z,99.90
2019-05-06T14:01:43.819Z,99.90
2019-05-06T14:04:13.362Z,99.90
2019-05-06T14:06:43.221Z,99.90
2019-05-06T14:09:27.977Z,99.90
2019-05-06T14:11:42.278Z,99.90
2019-05-06T14:14:12.573Z,99.90
2019-05-06T14:16:42.621Z,99.90
2019-05-06T14:19:13.009Z,99.90
2019-05-06T14:21:43.218Z,99.90
2019-05-06T14:24:13.304Z,99.90
2019-05-06T14:26:58.182Z,99.90
2019-05-06T14:29:30.101Z,99.90
2019-05-06T14:31:59.529Z,99.90
2019-05-06T14:34:27.980Z,99.90
2019-05-06T14:36:56.437Z,99.90
2019-05-06T14:39:48.627Z,99.90
2019-05-06T14:42:04.335Z,99.90
2019-05-06T14:44:33.037Z,99.90
2019-05-06T14:47:23.126Z,99.90
2019-05-06T14:49:52.931Z,99.90
2019-05-06T14:52:22.583Z,99.90
2019-05-06T14:54:53.449Z,99.90
2019-05-06T14:57:22.937Z,99.90
2019-05-06T14:59:55.202Z,99.40
2019-05-06T15:02:26.091Z,99.90
2019-05-06T15:04:53.673Z,99.90
2019-05-06T15:07:22.220Z,99.90
2019-05-06T15:10:07.925Z,99.90
2019-05-06T15:12:22.907Z,99.90
2019-05-06T15:14:52.561Z,99.90
2019-05-06T15:17:22.950Z,99.90
2019-05-06T15:19:52.494Z,99.90
2019-05-06T15:22:22.674Z,99.60
2019-05-06T15:24:53.554Z,99.90
2019-05-06T15:27:22.785Z,99.90
2019-05-06T15:29:53.980Z,99.20
2019-05-06T15:32:36.090Z,99.10
2019-05-06T15:35:08.032Z,99.90
2019-05-06T15:37:42.485Z,99.20
2019-05-06T15:40:12.192Z,99.00
2019-05-06T15:42:42.526Z,98.70
2019-05-06T15:45:12.598Z,99.80
2019-05-06T15:47:42.548Z,99.30
2019-05-06T15:50:12.719Z,99.90
2019-05-06T15:52:43.492Z,99.90
2019-05-06T15:55:11.934Z,99.10
2019-05-06T15:57:40.376Z,97.90
2019-05-06T16:00:09.814Z,98.20
2019-05-06T16:02:38.244Z,99.90
2019-05-06T16:05:13.771Z,97.70
2019-05-06T16:07:37.596Z,98.40
2019-05-06T16:10:07.488Z,99.90
2019-05-06T16:12:35.934Z,99.90
2019-05-06T16:15:06.531Z,99.80
2019-05-06T16:17:34.962Z,99.90
2019-05-06T16:20:04.454Z,99.90
2019-05-06T16:22:33.754Z,99.30
2019-05-06T16:25:04.080Z,99.90
2019-05-06T16:27:32.532Z,99.80
2019-05-06T16:30:03.433Z,99.80
2019-05-06T16:32:33.215Z,99.40
2019-05-06T16:35:01.282Z,99.90
2019-05-06T16:37:29.740Z,99.80
2019-05-06T16:39:58.419Z,99.80
2019-05-06T16:42:26.854Z,99.90
2019-05-06T16:44:55.319Z,99.50
2019-05-06T16:47:44.494Z,99.80
2019-05-06T16:50:15.051Z,99.40
2019-05-06T16:52:45.474Z,99.50
2019-05-06T16:55:16.675Z,99.90
2019-05-06T16:57:52.697Z,99.90
2019-05-06T17:00:23.016Z,99.80
2019-05-06T17:02:57.726Z,99.90
2019-05-06T17:05:36.965Z,98.80
2019-05-06T17:08:05.554Z,98.70
2019-05-06T17:10:34.221Z,99.90
2019-05-06T17:13:03.057Z,99.90
2019-05-06T17:15:32.591Z,99.90
2019-05-06T17:18:03.149Z,99.90
2019-05-06T17:20:32.564Z,99.90
2019-05-06T17:23:02.868Z,99.90
2019-05-06T17:25:33.449Z,99.90
2019-05-06T17:28:03.847Z,99.90
2019-05-06T17:30:51.670Z,99.90
2019-05-06T17:33:37.846Z,97.90
2019-05-06T17:36:08.070Z,98.10
2019-05-06T17:38:41.903Z,97.80
2019-05-06T17:41:12.335Z,96.60
2019-05-06T17:43:41.255Z,99.90
2019-05-06T17:46:12.726Z,96.80
2019-05-06T17:48:48.692Z,96.20
2019-05-06T17:51:18.746Z,96.80
2019-05-06T17:53:49.092Z,97.10
2019-05-06T17:56:17.597Z,97.60
2019-05-06T17:58:46.026Z,96.90
2019-05-06T18:01:16.133Z,97.00
2019-05-06T18:03:44.619Z,96.90
2019-05-06T18:06:14.272Z,97.60
2019-05-06T18:08:43.362Z,97.10
2019-05-06T18:11:12.922Z,97.30
2019-05-06T18:13:41.737Z,97.10
2019-05-06T18:16:10.162Z,97.20
2019-05-06T18:18:38.609Z,97.30
2019-05-06T18:21:07.057Z,98.60
2019-05-06T18:23:35.500Z,97.50
2019-05-06T18:26:03.942Z,97.80
2019-05-06T18:28:32.817Z,96.90
2019-05-06T18:31:03.082Z,97.00
2019-05-06T18:33:32.700Z,97.50
2019-05-06T18:36:02.569Z,97.40
2019-05-06T18:38:33.538Z,97.60
2019-05-06T18:41:02.080Z,98.00
2019-05-06T18:43:33.182Z,97.50
2019-05-06T18:46:02.830Z,98.00
2019-05-06T18:48:32.888Z,97.70
2019-05-06T18:51:03.078Z,97.70
2019-05-06T18:53:33.130Z,97.50
2019-05-06T18:56:03.042Z,97.50
2019-05-06T18:58:32.434Z,97.60
2019-05-06T19:01:00.853Z,98.10
2019-05-06T19:03:31.981Z,97.40
2019-05-06T19:06:02.323Z,97.60
2019-05-06T19:08:42.221Z,98.20
2019-05-06T19:11:12.485Z,98.30
2019-05-06T19:13:40.944Z,97.60
2019-05-06T19:16:09.433Z,97.60
2019-05-06T19:18:38.774Z,97.60
2019-05-06T19:21:07.293Z,98.00
2019-05-06T19:23:35.742Z,97.60
2019-05-06T19:26:04.178Z,98.00
2019-05-06T19:28:32.983Z,98.10
2019-05-06T19:31:03.134Z,98.30
2019-05-06T19:33:34.162Z,98.40
2019-05-06T19:36:03.120Z,97.90
2019-05-06T19:38:33.537Z,98.20
2019-05-06T19:41:02.459Z,97.90
2019-05-06T19:43:32.863Z,97.80
2019-05-06T19:46:02.648Z,97.90
2019-05-06T19:48:32.804Z,98.10
2019-05-06T19:51:03.051Z,98.30
2019-05-06T19:53:32.254Z,98.80
2019-05-06T19:56:02.733Z,98.80
2019-05-06T19:58:32.229Z,99.80
2019-05-06T20:01:02.383Z,99.90
2019-05-06T20:03:32.709Z,99.90
2019-05-06T20:06:08.656Z,99.90
2019-05-06T20:08:52.783Z,99.90
2019-05-06T20:11:28.149Z,99.90
2019-05-06T20:13:56.574Z,99.90
2019-05-06T20:16:25.019Z,99.90
2019-05-06T20:18:53.441Z,99.90
2019-05-06T20:21:23.098Z,99.90
2019-05-06T20:23:52.619Z,99.90
2019-05-06T20:26:21.993Z,99.90
2019-05-06T20:28:52.445Z,99.90
2019-05-06T20:31:22.665Z,99.90
2019-05-06T20:33:52.786Z,99.90
2019-05-06T20:36:22.581Z,99.90
2019-05-06T20:38:51.242Z,99.90
2019-05-06T20:41:19.665Z,99.90
2019-05-06T20:43:48.366Z,99.90
2019-05-06T20:46:16.802Z,99.90
2019-05-06T20:48:45.273Z,99.90
2019-05-06T20:51:13.733Z,99.90
2019-05-06T20:53:43.203Z,99.90
2019-05-06T20:56:12.414Z,99.90
2019-05-06T20:58:41.975Z,99.90
2019-05-06T21:01:10.641Z,99.90
2019-05-06T21:03:39.348Z,99.90
2019-05-06T21:06:07.790Z,99.90
2019-05-06T21:08:36.233Z,99.90
2019-05-06T21:11:04.690Z,99.90
2019-05-06T21:13:35.528Z,99.90
2019-05-06T21:16:03.299Z,99.90
2019-05-06T21:18:32.503Z,99.90
2019-05-06T21:21:02.117Z,99.90
2019-05-06T21:23:32.080Z,99.90
2019-05-06T21:26:03.092Z,99.90
2019-05-06T21:28:30.832Z,99.90
2019-05-06T21:30:59.289Z,99.90
2019-05-06T21:33:27.965Z,99.90
2019-05-06T21:35:56.419Z,99.90
2019-05-06T21:38:24.874Z,99.90
2019-05-06T21:40:53.330Z,99.90
2019-05-06T21:43:22.706Z,99.90
2019-05-06T21:45:51.306Z,99.90
2019-05-06T21:48:22.091Z,99.90
2019-05-06T21:50:52.073Z,99.90
2019-05-06T21:53:23.023Z,99.90
2019-05-06T21:55:52.556Z,99.90
2019-05-06T21:58:22.981Z,99.90
2019-05-06T22:01:02.433Z,99.90
2019-05-06T22:03:32.757Z,99.90
2019-05-06T22:06:02.229Z,99.90
2019-05-06T22:08:32.851Z,99.90
2019-05-06T22:11:02.966Z,99.90
2019-05-06T22:13:33.286Z,99.90
2019-05-06T22:16:02.378Z,99.90
2019-05-06T22:18:32.039Z,99.90
2019-05-06T22:21:13.987Z,99.90
2019-05-06T22:23:49.992Z,99.90
2019-05-06T22:26:18.444Z,99.90
2019-05-06T22:28:46.866Z,99.90
2019-05-06T22:31:15.567Z,99.90
2019-05-06T22:33:43.990Z,99.90
2019-05-06T22:36:13.200Z,99.90
2019-05-06T22:38:41.980Z,99.90
2019-05-06T22:41:11.935Z,99.90
2019-05-06T22:43:42.406Z,99.90
2019-05-06T22:46:12.290Z,99.90
2019-05-06T22:48:43.153Z,99.90
2019-05-06T22:51:12.349Z,99.90
2019-05-06T22:53:42.551Z,99.90
2019-05-06T22:56:12.809Z,99.90
2019-05-06T22:58:42.790Z,99.90
2019-05-06T23:01:18.542Z,99.90
2019-05-06T23:03:48.874Z,99.90
2019-05-06T23:06:17.326Z,99.90
2019-05-06T23:08:45.761Z,99.90
2019-05-06T23:11:15.415Z,99.90
2019-05-06T23:13:44.090Z,99.90
2019-05-06T23:16:12.929Z,99.90
2019-05-06T23:18:42.890Z,99.90
2019-05-06T23:21:11.820Z,99.90
2019-05-06T23:23:43.515Z,99.90
2019-05-06T23:26:19.457Z,99.90
2019-05-06T23:28:48.260Z,99.90
2019-05-06T23:31:16.859Z,99.90
2019-05-06T23:33:45.349Z,99.90
2019-05-06T23:36:13.957Z,99.90
2019-05-06T23:39:18.249Z,99.90
2019-05-06T23:42:22.869Z,99.90
2019-05-06T23:45:27.350Z,99.90
2019-05-06T23:48:31.901Z,99.90
2019-05-06T23:51:36.405Z,99.90
2019-05-06T23:54:42.792Z,99.90
2019-05-06T23:57:10.249Z,99.90
2019-05-06T23:59:38.714Z,99.90
