createdAt,value
2019-03-20T00:05:23.317Z,59.20
2019-03-20T00:15:30.021Z,147.87
2019-03-20T00:25:36.139Z,69.58
2019-03-20T00:45:48.217Z,66.95
2019-03-20T01:26:05.114Z,46.35
2019-03-20T01:36:09.687Z,51.15
2019-03-20T01:46:14.326Z,53.90
2019-03-20T02:26:45.260Z,58.38
2019-03-20T02:56:58.309Z,68.00
2019-03-20T03:17:07.265Z,72.95
2019-03-20T03:47:20.286Z,73.37
2019-03-20T04:37:40.981Z,93.78
2019-03-20T04:47:45.638Z,74.67
2019-03-20T04:57:50.256Z,83.33
2019-03-20T05:17:58.647Z,103.60
2019-03-20T05:48:10.615Z,83.67
2019-03-20T06:18:22.625Z,84.30
2019-03-20T06:38:31.821Z,97.70
2019-03-20T06:48:36.327Z,115.03
2019-03-20T07:08:51.271Z,159.72
2019-03-20T07:28:59.622Z,62.90
2019-03-20T07:49:10.631Z,68.70
2019-03-20T07:59:15.224Z,66.40
2019-03-20T08:09:19.652Z,53.85
2019-03-20T08:19:24.253Z,63.28
2019-03-20T08:49:38.519Z,32.35
2019-03-20T08:59:44.248Z,34.00
2019-03-20T09:19:52.640Z,32.50
2019-03-20T09:29:57.235Z,39.50
2019-03-20T09:50:11.303Z,39.30
2019-03-20T10:10:29.332Z,47.38
2019-03-20T10:20:34.134Z,24.98
2019-03-20T10:30:38.683Z,25.45
2019-03-20T10:40:43.300Z,35.97
2019-03-20T11:00:52.278Z,21.75
2019-03-20T11:21:01.249Z,23.47
2019-03-20T11:41:10.149Z,25.20
2019-03-20T12:01:18.684Z,23.85
2019-03-20T12:11:23.282Z,19.55
2019-03-20T12:41:36.073Z,28.47
2019-03-20T12:51:41.136Z,28.45
2019-03-20T13:01:45.639Z,23.60
2019-03-20T13:11:50.317Z,17.37
2019-03-20T13:31:59.116Z,21.82
2019-03-20T13:42:04.127Z,21.00
2019-03-20T13:52:09.230Z,18.48
2019-03-20T14:12:20.127Z,16.35
2019-03-20T14:22:25.096Z,18.77
2019-03-20T14:32:30.088Z,20.52
2019-03-20T14:42:35.225Z,18.95
2019-03-20T15:02:44.056Z,26.23
2019-03-20T15:12:48.605Z,11.97
2019-03-20T15:22:53.223Z,32.10
2019-03-20T15:43:02.115Z,32.60
2019-03-20T16:03:16.336Z,43.38
2019-03-20T16:23:24.616Z,42.33
2019-03-20T16:33:29.209Z,30.70
2019-03-20T16:53:37.633Z,75.47
2019-03-20T17:03:42.229Z,22.75
2019-03-20T17:13:46.639Z,35.80
2019-03-20T17:43:58.611Z,78.35
2019-03-20T18:04:06.635Z,77.62
2019-03-20T18:44:23.247Z,56.18
2019-03-20T19:24:39.648Z,90.30
2019-03-20T19:34:44.240Z,34.40
2019-03-20T19:54:52.639Z,20.17
2019-03-20T20:04:57.245Z,24.60
2019-03-20T20:25:07.321Z,21.82
2019-03-20T20:45:16.266Z,20.72
2019-03-20T21:15:34.245Z,28.42
2019-03-20T21:36:03.220Z,29.85
2019-03-20T21:56:41.610Z,24.80
2019-03-20T22:07:09.389Z,26.85
2019-03-20T22:27:49.282Z,24.75
2019-03-20T23:08:37.295Z,28.50
2019-03-20T23:28:46.263Z,26.30
2019-03-20T23:59:02.309Z,28.65
