createdAt,value
2023-12-27T00:01:24.820Z,102284.59
2023-12-27T00:03:51.441Z,102282.50
2023-12-27T00:06:18.344Z,102276.31
2023-12-27T00:08:44.924Z,102275.19
2023-12-27T00:11:11.550Z,102276.16
2023-12-27T00:13:38.445Z,102280.69
2023-12-27T00:16:05.317Z,102276.75
2023-12-27T00:18:32.154Z,102269.91
2023-12-27T00:20:58.795Z,102269.56
2023-12-27T00:23:26.356Z,102266.94
2023-12-27T00:25:52.913Z,102269.56
2023-12-27T00:28:20.387Z,102265.94
2023-12-27T00:30:50.259Z,102264.91
2023-12-27T00:33:17.054Z,102265.06
2023-12-27T00:35:43.977Z,102265.81
2023-12-27T00:38:10.494Z,102267.78
2023-12-27T00:40:37.116Z,102275.25
2023-12-27T00:43:04.378Z,102269.25
2023-12-27T00:45:31.049Z,102265.50
2023-12-27T00:47:57.848Z,102270.69
2023-12-27T00:50:24.549Z,102258.13
2023-12-27T00:52:51.133Z,102266.91
2023-12-27T00:55:17.663Z,102256.66
2023-12-27T00:57:44.169Z,102260.38
2023-12-27T01:00:11.252Z,102271.25
2023-12-27T01:02:37.889Z,102273.84
2023-12-27T01:05:04.859Z,102266.03
2023-12-27T01:07:31.393Z,102259.19
2023-12-27T01:09:57.924Z,102254.97
2023-12-27T01:12:24.643Z,102249.09
2023-12-27T01:14:51.166Z,102255.78
2023-12-27T01:17:17.683Z,102261.78
2023-12-27T01:19:44.429Z,102257.41
2023-12-27T01:22:11.003Z,102264.41
2023-12-27T01:24:37.594Z,102272.50
2023-12-27T01:27:05.336Z,102281.06
2023-12-27T01:29:31.872Z,102268.16
2023-12-27T01:31:58.368Z,102256.81
2023-12-27T01:34:25.192Z,102255.41
2023-12-27T01:36:51.877Z,102256.22
2023-12-27T01:39:18.472Z,102255.41
2023-12-27T01:41:45.070Z,102244.31
2023-12-27T01:44:12.874Z,102250.34
2023-12-27T01:46:39.531Z,102249.50
2023-12-27T01:49:06.474Z,102250.25
2023-12-27T01:51:33.203Z,102244.75
2023-12-27T01:54:02.273Z,102252.69
2023-12-27T01:56:29.495Z,102252.59
2023-12-27T01:58:56.248Z,102263.06
2023-12-27T02:01:22.880Z,102263.50
2023-12-27T02:03:49.761Z,102259.91
2023-12-27T02:06:16.670Z,102260.66
2023-12-27T02:08:43.458Z,102259.91
2023-12-27T02:11:10.049Z,102260.50
2023-12-27T02:13:36.586Z,102262.81
2023-12-27T02:16:04.666Z,102264.81
2023-12-27T02:18:31.754Z,102266.44
2023-12-27T02:20:58.935Z,102261.78
2023-12-27T02:23:29.047Z,102252.41
2023-12-27T02:25:57.156Z,102256.66
2023-12-27T02:28:23.926Z,102241.56
2023-12-27T02:30:54.820Z,102243.22
2023-12-27T02:33:22.055Z,102249.81
2023-12-27T02:35:48.823Z,102250.41
2023-12-27T02:38:15.484Z,102240.88
2023-12-27T02:40:42.036Z,102230.34
2023-12-27T02:43:08.607Z,102229.91
2023-12-27T02:45:35.887Z,102233.16
2023-12-27T02:48:02.742Z,102232.13
2023-12-27T02:50:29.692Z,102225.25
2023-12-27T02:52:56.206Z,102221.19
2023-12-27T02:55:22.774Z,102206.72
2023-12-27T02:57:49.374Z,102199.47
2023-12-27T03:00:16.479Z,102201.63
2023-12-27T03:02:43.166Z,102202.16
2023-12-27T03:05:09.950Z,102203.25
2023-12-27T03:07:36.533Z,102202.09
2023-12-27T03:10:03.354Z,102193.09
2023-12-27T03:12:29.999Z,102190.84
2023-12-27T03:14:56.541Z,102188.09
2023-12-27T03:17:23.080Z,102178.34
2023-12-27T03:19:49.670Z,102187.50
2023-12-27T03:22:16.201Z,102180.34
2023-12-27T03:24:42.724Z,102172.09
2023-12-27T03:27:09.558Z,102174.22
2023-12-27T03:29:36.102Z,102169.19
2023-12-27T03:32:02.735Z,102159.75
2023-12-27T03:34:29.465Z,102160.09
2023-12-27T03:36:56.144Z,102157.94
2023-12-27T03:39:22.791Z,102155.19
2023-12-27T03:41:49.443Z,102161.81
2023-12-27T03:44:16.134Z,102155.50
2023-12-27T03:46:42.707Z,102148.66
2023-12-27T03:49:09.367Z,102149.38
2023-12-27T03:51:36.057Z,102152.66
2023-12-27T03:54:02.708Z,102153.69
2023-12-27T03:56:29.235Z,102155.66
2023-12-27T03:58:55.756Z,102147.50
2023-12-27T04:01:22.624Z,102139.22
2023-12-27T04:03:50.267Z,102129.59
2023-12-27T04:06:20.733Z,102126.19
2023-12-27T04:08:48.455Z,102132.22
2023-12-27T04:11:15.077Z,102124.41
2023-12-27T04:13:41.806Z,102124.53
2023-12-27T04:16:08.727Z,102115.25
2023-12-27T04:18:35.647Z,102119.50
2023-12-27T04:21:02.285Z,102108.56
2023-12-27T04:23:28.942Z,102104.03
2023-12-27T04:25:56.390Z,102104.38
2023-12-27T04:28:23.471Z,102097.88
2023-12-27T04:30:50.075Z,102095.59
2023-12-27T04:33:16.922Z,102094.97
2023-12-27T04:35:44.057Z,102091.06
2023-12-27T04:38:14.758Z,102091.03
2023-12-27T04:40:47.950Z,102081.59
2023-12-27T04:43:14.797Z,102079.16
2023-12-27T04:45:41.585Z,102069.22
2023-12-27T04:48:08.662Z,102060.91
2023-12-27T04:50:35.537Z,102060.91
2023-12-27T04:53:02.290Z,102056.00
2023-12-27T04:55:29.005Z,102051.09
2023-12-27T04:57:55.990Z,102046.19
2023-12-27T05:00:24.380Z,102045.63
2023-12-27T05:02:51.015Z,102051.16
2023-12-27T05:05:17.673Z,102046.06
2023-12-27T05:07:44.364Z,102037.91
2023-12-27T05:10:11.058Z,102035.88
2023-12-27T05:12:37.748Z,102038.16
2023-12-27T05:15:04.861Z,102038.97
2023-12-27T05:17:31.409Z,102026.03
2023-12-27T05:19:57.931Z,102023.72
2023-12-27T05:22:24.546Z,102020.13
2023-12-27T05:24:51.114Z,102011.16
2023-12-27T05:27:17.756Z,102005.88
2023-12-27T05:29:44.463Z,102008.97
2023-12-27T05:32:12.171Z,102003.38
2023-12-27T05:34:38.928Z,101998.78
2023-12-27T05:37:05.517Z,101997.63
2023-12-27T05:39:32.106Z,102005.94
2023-12-27T05:41:58.749Z,102010.97
2023-12-27T05:44:25.328Z,102004.31
2023-12-27T05:46:51.840Z,101996.13
2023-12-27T05:49:18.479Z,101999.03
2023-12-27T05:51:45.051Z,101996.25
2023-12-27T05:54:15.042Z,101993.09
2023-12-27T05:56:41.992Z,101992.41
2023-12-27T05:59:08.584Z,101975.75
2023-12-27T06:01:35.140Z,101978.78
2023-12-27T06:04:04.380Z,101978.00
2023-12-27T06:06:31.692Z,101982.03
2023-12-27T06:08:58.379Z,101971.25
2023-12-27T06:11:25.026Z,101973.69
2023-12-27T06:13:51.589Z,101964.03
2023-12-27T06:16:18.166Z,101963.84
2023-12-27T06:18:45.279Z,101947.81
2023-12-27T06:21:12.156Z,101942.41
2023-12-27T06:23:38.795Z,101936.84
2023-12-27T06:26:07.047Z,101930.44
2023-12-27T06:28:33.802Z,101929.09
2023-12-27T06:31:00.533Z,101924.16
2023-12-27T06:33:27.208Z,101921.19
2023-12-27T06:35:53.845Z,101918.22
2023-12-27T06:38:20.382Z,101919.00
2023-12-27T06:40:46.968Z,101910.16
2023-12-27T06:43:13.523Z,101912.59
2023-12-27T06:45:40.077Z,101901.78
2023-12-27T06:48:07.334Z,101899.44
2023-12-27T06:50:33.943Z,101886.81
2023-12-27T06:53:00.514Z,101886.63
2023-12-27T06:55:27.038Z,101883.66
2023-12-27T06:57:53.758Z,101887.06
2023-12-27T07:00:20.580Z,101883.28
2023-12-27T07:02:47.293Z,101874.25
2023-12-27T07:05:14.123Z,101874.53
2023-12-27T07:07:40.754Z,101877.59
2023-12-27T07:10:10.529Z,101877.41
2023-12-27T07:12:39.688Z,101862.50
2023-12-27T07:15:11.355Z,101864.75
2023-12-27T07:17:37.952Z,101861.78
2023-12-27T07:20:04.978Z,101864.19
2023-12-27T07:22:31.907Z,101860.41
2023-12-27T07:24:59.505Z,101854.81
2023-12-27T07:27:26.075Z,101845.97
2023-12-27T07:29:54.942Z,101841.19
2023-12-27T07:32:23.048Z,101840.81
2023-12-27T07:34:49.684Z,101838.00
2023-12-27T07:37:16.251Z,101837.63
2023-12-27T07:39:42.971Z,101843.31
2023-12-27T07:42:09.614Z,101836.66
2023-12-27T07:44:36.302Z,101847.75
2023-12-27T07:47:05.436Z,101845.56
2023-12-27T07:49:32.226Z,101836.91
2023-12-27T07:51:58.976Z,101829.06
2023-12-27T07:54:25.558Z,101829.47
2023-12-27T07:56:52.454Z,101828.66
2023-12-27T07:59:19.073Z,101823.22
2023-12-27T08:01:47.053Z,101820.41
2023-12-27T08:04:13.977Z,101814.38
2023-12-27T08:06:40.776Z,101826.47
2023-12-27T08:09:07.431Z,101821.41
2023-12-27T08:11:34.036Z,101817.81
2023-12-27T08:14:00.682Z,101825.47
2023-12-27T08:16:27.349Z,101818.44
2023-12-27T08:18:54.785Z,101821.66
2023-12-27T08:21:21.562Z,101814.81
2023-12-27T08:23:48.178Z,101815.44
2023-12-27T08:26:15.449Z,101806.78
2023-12-27T08:28:42.145Z,101804.97
2023-12-27T08:31:08.934Z,101798.72
2023-12-27T08:33:38.945Z,101800.34
2023-12-27T08:36:06.139Z,101791.69
2023-12-27T08:38:33.794Z,101792.50
2023-12-27T08:41:00.621Z,101794.75
2023-12-27T08:43:30.743Z,101792.94
2023-12-27T08:45:57.735Z,101780.47
2023-12-27T08:48:24.695Z,101776.66
2023-12-27T08:50:52.564Z,101763.19
2023-12-27T08:53:19.350Z,101762.19
2023-12-27T08:55:45.984Z,101757.78
2023-12-27T08:58:13.732Z,101748.72
2023-12-27T09:00:42.103Z,101746.72
2023-12-27T09:03:08.808Z,101741.31
2023-12-27T09:05:35.642Z,101746.16
2023-12-27T09:08:02.222Z,101737.13
2023-12-27T09:10:29.279Z,101731.50
2023-12-27T09:12:56.665Z,101724.06
2023-12-27T09:15:26.531Z,101716.81
2023-12-27T09:17:53.471Z,101722.88
2023-12-27T09:20:20.020Z,101715.44
2023-12-27T09:22:46.699Z,101704.41
2023-12-27T09:25:16.372Z,101693.34
2023-12-27T09:27:43.105Z,101706.06
2023-12-27T09:30:10.336Z,101706.66
2023-12-27T09:32:37.613Z,101708.28
2023-12-27T09:35:04.702Z,101695.63
2023-12-27T09:37:32.006Z,101692.00
2023-12-27T09:39:58.719Z,101692.56
2023-12-27T09:42:25.242Z,101683.31
2023-12-27T09:44:53.222Z,101682.94
2023-12-27T09:47:21.616Z,101688.78
2023-12-27T09:49:48.214Z,101688.22
2023-12-27T09:52:15.800Z,101682.78
2023-12-27T09:54:42.670Z,101681.19
2023-12-27T09:57:09.472Z,101684.03
2023-12-27T09:59:43.607Z,101687.06
2023-12-27T10:02:17.521Z,101681.84
2023-12-27T10:04:50.256Z,101665.09
2023-12-27T10:07:18.509Z,101659.88
2023-12-27T10:09:47.418Z,101645.97
2023-12-27T10:12:15.732Z,101641.34
2023-12-27T10:14:43.637Z,101637.75
2023-12-27T10:17:10.274Z,101630.25
2023-12-27T10:19:37.949Z,101627.44
2023-12-27T10:22:04.676Z,101619.16
2023-12-27T10:24:31.277Z,101621.78
2023-12-27T10:26:59.249Z,101613.72
2023-12-27T10:29:25.954Z,101633.72
2023-12-27T10:31:52.597Z,101622.19
2023-12-27T10:34:22.075Z,101612.88
2023-12-27T10:36:51.231Z,101610.06
2023-12-27T10:39:19.347Z,101610.06
2023-12-27T10:41:46.371Z,101610.25
2023-12-27T10:44:18.165Z,101604.00
2023-12-27T10:46:45.637Z,101600.97
2023-12-27T10:49:15.599Z,101599.34
2023-12-27T10:51:42.741Z,101591.69
2023-12-27T10:54:12.113Z,101584.59
2023-12-27T10:56:40.154Z,101580.75
2023-12-27T10:59:10.578Z,101574.69
2023-12-27T11:01:40.267Z,101581.34
2023-12-27T11:04:10.592Z,101567.41
2023-12-27T11:06:40.646Z,101557.31
2023-12-27T11:09:09.167Z,101564.78
2023-12-27T11:11:39.957Z,101571.66
2023-12-27T11:14:10.605Z,101558.91
2023-12-27T11:16:40.845Z,101555.50
2023-12-27T11:19:09.790Z,101555.25
2023-12-27T11:21:38.075Z,101555.03
2023-12-27T11:24:06.313Z,101550.00
2023-12-27T11:26:38.052Z,101550.41
2023-12-27T11:29:12.016Z,101548.38
2023-12-27T11:31:40.760Z,101533.41
2023-12-27T11:34:07.794Z,101524.72
2023-12-27T11:36:35.772Z,101510.16
2023-12-27T11:39:17.252Z,101491.16
2023-12-27T11:41:43.786Z,101490.31
2023-12-27T11:44:10.340Z,101488.09
2023-12-27T11:46:36.937Z,101498.38
2023-12-27T11:49:03.730Z,101509.72
2023-12-27T11:51:38.694Z,101511.09
2023-12-27T11:54:09.400Z,101504.63
2023-12-27T11:56:40.014Z,101486.38
2023-12-27T11:59:11.335Z,101478.47
2023-12-27T12:01:40.303Z,101474.19
2023-12-27T12:04:21.292Z,101446.41
2023-12-27T12:07:10.136Z,101453.88
2023-12-27T12:09:40.676Z,101440.31
2023-12-27T12:12:23.605Z,101435.66
2023-12-27T12:14:57.160Z,101413.16
2023-12-27T12:17:25.638Z,101413.13
2023-12-27T12:19:52.899Z,101418.53
2023-12-27T12:22:19.768Z,101413.28
2023-12-27T12:24:46.720Z,101407.00
2023-12-27T12:27:17.609Z,101399.91
2023-12-27T12:29:45.455Z,101400.88
2023-12-27T12:32:16.265Z,101397.81
2023-12-27T12:34:43.745Z,101398.41
2023-12-27T12:37:11.284Z,101397.41
2023-12-27T12:39:38.177Z,101394.53
2023-12-27T12:42:05.107Z,101391.13
2023-12-27T12:44:33.389Z,101380.81
2023-12-27T12:47:01.332Z,101361.75
2023-12-27T12:49:30.260Z,101367.34
2023-12-27T12:52:08.031Z,101371.38
2023-12-27T12:54:34.808Z,101361.88
2023-12-27T12:57:02.019Z,101358.00
2023-12-27T12:59:30.929Z,101349.31
2023-12-27T13:01:57.759Z,101337.53
2023-12-27T13:04:25.437Z,101332.06
2023-12-27T13:07:00.397Z,101323.94
2023-12-27T13:09:27.104Z,101315.25
2023-12-27T13:11:53.875Z,101316.63
2023-12-27T13:14:21.581Z,101315.03
2023-12-27T13:16:48.200Z,101311.59
2023-12-27T13:19:18.282Z,101306.91
2023-12-27T13:21:45.420Z,101311.38
2023-12-27T13:24:12.153Z,101310.13
2023-12-27T13:26:38.878Z,101309.53
2023-12-27T13:29:05.457Z,101291.72
2023-12-27T13:31:33.387Z,101266.19
2023-12-27T13:34:00.274Z,101274.47
2023-12-27T13:36:27.673Z,101265.53
2023-12-27T13:38:54.226Z,101246.53
2023-12-27T13:41:20.864Z,101246.53
2023-12-27T13:43:47.378Z,101216.22
2023-12-27T13:46:14.043Z,101235.44
2023-12-27T13:48:41.235Z,101241.72
2023-12-27T13:51:07.952Z,101240.91
2023-12-27T13:53:35.544Z,101230.38
2023-12-27T13:56:02.767Z,101220.91
2023-12-27T13:58:30.288Z,101225.13
2023-12-27T14:00:57.180Z,101211.38
2023-12-27T14:03:23.938Z,101204.53
2023-12-27T14:05:50.676Z,101200.06
2023-12-27T14:08:17.184Z,101200.06
2023-12-27T14:10:43.713Z,101192.63
2023-12-27T14:13:10.601Z,101192.84
2023-12-27T14:15:37.346Z,101172.00
2023-12-27T14:18:05.750Z,101182.31
2023-12-27T14:20:32.843Z,101186.78
2023-12-27T14:22:59.389Z,101188.81
2023-12-27T14:25:25.880Z,101180.56
2023-12-27T14:27:53.809Z,101191.91
2023-12-27T14:30:20.415Z,101181.03
2023-12-27T14:32:47.101Z,101182.06
2023-12-27T14:35:17.268Z,101163.88
2023-12-27T14:37:44.799Z,101168.34
2023-12-27T14:40:12.052Z,101170.38
2023-12-27T14:42:38.828Z,101172.44
2023-12-27T14:45:05.932Z,101148.97
2023-12-27T14:47:32.538Z,101166.81
2023-12-27T14:49:59.131Z,101150.81
2023-12-27T14:52:25.675Z,101162.56
2023-12-27T14:54:52.429Z,101154.69
2023-12-27T14:57:23.404Z,101153.06
2023-12-27T14:59:52.111Z,101140.50
2023-12-27T15:02:19.609Z,101113.19
2023-12-27T15:04:46.284Z,101095.56
2023-12-27T15:07:13.094Z,101091.56
2023-12-27T15:09:39.808Z,101080.69
2023-12-27T15:12:06.858Z,101080.47
2023-12-27T15:14:39.087Z,101084.69
2023-12-27T15:17:05.758Z,101082.28
2023-12-27T15:19:32.435Z,101082.06
2023-12-27T15:21:59.135Z,101085.50
2023-12-27T15:24:25.760Z,101084.47
2023-12-27T15:26:52.389Z,101080.25
2023-12-27T15:29:19.478Z,101066.28
2023-12-27T15:31:46.136Z,101066.50
2023-12-27T15:34:15.933Z,101056.00
2023-12-27T15:36:42.565Z,101054.38
2023-12-27T15:39:09.811Z,101051.97
2023-12-27T15:41:36.911Z,101058.28
2023-12-27T15:44:05.137Z,101050.16
2023-12-27T15:46:31.961Z,101040.44
2023-12-27T15:48:59.493Z,101039.41
2023-12-27T15:51:36.798Z,101028.91
2023-12-27T15:54:05.974Z,101018.59
2023-12-27T15:56:39.950Z,101010.34
2023-12-27T15:59:07.038Z,101005.56
2023-12-27T16:01:38.664Z,100983.72
2023-12-27T16:04:08.570Z,100978.69
2023-12-27T16:06:38.377Z,100988.75
2023-12-27T16:09:05.729Z,100965.31
2023-12-27T16:11:32.856Z,100955.81
2023-12-27T16:14:00.302Z,100954.22
2023-12-27T16:16:27.136Z,100958.09
2023-12-27T16:18:54.058Z,100965.97
2023-12-27T16:21:21.173Z,100948.16
2023-12-27T16:23:48.035Z,100948.38
2023-12-27T16:26:17.085Z,100945.41
2023-12-27T16:28:45.763Z,100945.28
2023-12-27T16:31:12.927Z,100942.06
2023-12-27T16:33:39.894Z,100916.59
2023-12-27T16:36:07.029Z,100913.94
2023-12-27T16:38:33.676Z,100922.41
2023-12-27T16:41:04.264Z,100920.00
2023-12-27T16:43:34.304Z,100908.69
2023-12-27T16:46:04.907Z,100913.59
2023-12-27T16:48:32.634Z,100919.75
2023-12-27T16:50:59.831Z,100911.88
2023-12-27T16:53:26.484Z,100901.81
2023-12-27T16:55:53.461Z,100907.50
2023-12-27T16:58:21.101Z,100901.69
2023-12-27T17:00:48.254Z,100900.06
2023-12-27T17:03:15.379Z,100891.63
2023-12-27T17:05:43.845Z,100883.16
2023-12-27T17:08:10.861Z,100890.81
2023-12-27T17:10:39.361Z,100882.81
2023-12-27T17:13:06.505Z,100880.97
2023-12-27T17:15:33.897Z,100880.97
2023-12-27T17:18:01.489Z,100868.53
2023-12-27T17:20:28.525Z,100856.22
2023-12-27T17:22:55.398Z,100839.66
2023-12-27T17:25:25.243Z,100829.69
2023-12-27T17:27:51.884Z,100813.69
2023-12-27T17:30:18.470Z,100821.00
2023-12-27T17:32:45.396Z,100815.19
2023-12-27T17:35:12.202Z,100825.13
2023-12-27T17:37:40.272Z,100822.72
2023-12-27T17:40:09.265Z,100825.59
2023-12-27T17:42:37.851Z,100825.00
2023-12-27T17:45:06.252Z,100818.59
2023-12-27T17:47:33.715Z,100818.59
2023-12-27T17:50:02.080Z,100819.63
2023-12-27T17:52:31.168Z,100824.09
2023-12-27T17:54:59.153Z,100818.25
2023-12-27T17:57:25.894Z,100821.09
2023-12-27T17:59:52.865Z,100817.22
2023-12-27T18:02:20.377Z,100819.63
2023-12-27T18:04:48.854Z,100820.44
2023-12-27T18:07:15.911Z,100819.19
2023-12-27T18:09:46.294Z,100820.78
2023-12-27T18:12:15.353Z,100810.63
2023-12-27T18:14:44.145Z,100820.31
2023-12-27T18:17:13.084Z,100825.00
2023-12-27T18:19:41.299Z,100819.88
2023-12-27T18:22:09.222Z,100812.22
2023-12-27T18:24:40.646Z,100807.75
2023-12-27T18:27:07.743Z,100797.84
2023-12-27T18:29:43.824Z,100820.09
2023-12-27T18:32:10.565Z,100789.25
2023-12-27T18:34:41.305Z,100790.06
2023-12-27T18:37:08.437Z,100789.25
2023-12-27T18:39:37.458Z,100778.16
2023-12-27T18:42:04.790Z,100764.00
2023-12-27T18:44:33.085Z,100753.72
2023-12-27T18:46:59.789Z,100754.75
2023-12-27T18:49:26.833Z,100738.44
2023-12-27T18:51:53.702Z,100734.53
2023-12-27T18:54:20.273Z,100740.13
2023-12-27T18:56:47.788Z,100739.13
2023-12-27T18:59:14.455Z,100735.47
2023-12-27T19:01:41.636Z,100728.38
2023-12-27T19:04:08.378Z,100726.31
2023-12-27T19:06:35.082Z,100742.66
2023-12-27T19:09:01.832Z,100738.22
2023-12-27T19:11:30.218Z,100754.19
2023-12-27T19:13:58.071Z,100770.63
2023-12-27T19:16:27.343Z,100772.13
2023-12-27T19:18:54.538Z,100782.19
2023-12-27T19:21:21.933Z,100769.94
2023-12-27T19:23:49.179Z,100748.78
2023-12-27T19:26:17.472Z,100775.78
2023-12-27T19:28:45.143Z,100746.97
2023-12-27T19:31:11.817Z,100750.16
2023-12-27T19:33:39.953Z,100764.34
2023-12-27T19:36:07.745Z,100754.03
2023-12-27T19:38:36.170Z,100753.81
2023-12-27T19:41:04.022Z,100752.22
2023-12-27T19:43:30.638Z,100751.53
2023-12-27T19:45:57.572Z,100745.56
2023-12-27T19:48:28.403Z,100736.19
2023-12-27T19:50:56.050Z,100733.56
2023-12-27T19:53:23.950Z,100726.78
2023-12-27T19:55:51.272Z,100740.47
2023-12-27T19:58:19.309Z,100745.75
2023-12-27T20:00:47.279Z,100749.28
2023-12-27T20:03:14.718Z,100754.06
2023-12-27T20:05:41.418Z,100764.13
2023-12-27T20:08:08.366Z,100762.06
2023-12-27T20:10:35.114Z,100776.03
2023-12-27T20:13:05.681Z,100769.25
2023-12-27T20:15:45.475Z,100765.38
2023-12-27T20:18:16.386Z,100781.25
2023-12-27T20:20:43.342Z,100772.00
2023-12-27T20:23:11.653Z,100774.28
2023-12-27T20:25:39.233Z,100767.09
2023-12-27T20:28:08.365Z,100767.53
2023-12-27T20:30:36.319Z,100757.50
2023-12-27T20:33:03.465Z,100762.19
2023-12-27T20:35:30.316Z,100776.56
2023-12-27T20:37:57.046Z,100775.88
2023-12-27T20:40:24.152Z,100774.41
2023-12-27T20:42:52.369Z,100773.94
2023-12-27T20:45:20.248Z,100767.63
2023-12-27T20:47:47.772Z,100771.88
2023-12-27T20:50:14.653Z,100774.06
2023-12-27T20:52:41.312Z,100785.16
2023-12-27T20:55:09.608Z,100782.16
2023-12-27T20:57:36.248Z,100788.00
2023-12-27T21:00:03.383Z,100781.72
2023-12-27T21:02:31.045Z,100771.06
2023-12-27T21:04:58.088Z,100782.50
2023-12-27T21:07:25.328Z,100777.69
2023-12-27T21:09:52.106Z,100770.94
2023-12-27T21:12:18.879Z,100784.16
2023-12-27T21:14:45.653Z,100791.84
2023-12-27T21:17:14.108Z,100785.78
2023-12-27T21:19:42.225Z,100796.97
2023-12-27T21:22:09.306Z,100799.03
2023-12-27T21:24:36.485Z,100799.50
2023-12-27T21:27:03.224Z,100797.88
2023-12-27T21:29:29.889Z,100789.44
2023-12-27T21:31:56.569Z,100803.06
2023-12-27T21:34:23.307Z,100791.97
2023-12-27T21:36:50.036Z,100788.56
2023-12-27T21:39:16.952Z,100809.13
2023-12-27T21:41:44.572Z,100804.69
2023-12-27T21:44:11.765Z,100804.09
2023-12-27T21:46:39.158Z,100800.91
2023-12-27T21:49:06.095Z,100804.78
2023-12-27T21:51:33.378Z,100813.50
2023-12-27T21:54:00.308Z,100806.63
2023-12-27T21:56:29.042Z,100818.28
2023-12-27T21:58:58.653Z,100813.03
2023-12-27T22:01:25.575Z,100820.19
2023-12-27T22:03:52.953Z,100832.66
2023-12-27T22:06:20.239Z,100820.06
2023-12-27T22:08:47.524Z,100826.59
2023-12-27T22:11:14.865Z,100834.72
2023-12-27T22:13:43.592Z,100817.34
2023-12-27T22:16:16.770Z,100816.88
2023-12-27T22:18:45.641Z,100826.94
2023-12-27T22:21:17.499Z,100836.88
2023-12-27T22:23:45.147Z,100825.78
2023-12-27T22:26:13.773Z,100810.34
2023-12-27T22:28:40.506Z,100824.31
2023-12-27T22:31:07.349Z,100825.34
2023-12-27T22:33:34.198Z,100823.28
2023-12-27T22:36:00.960Z,100815.16
2023-12-27T22:38:28.089Z,100839.75
2023-12-27T22:40:54.841Z,100840.31
2023-12-27T22:43:21.404Z,100837.31
2023-12-27T22:45:48.098Z,100837.09
2023-12-27T22:48:14.925Z,100842.69
2023-12-27T22:50:41.631Z,100848.75
2023-12-27T22:53:08.823Z,100827.19
2023-12-27T22:55:35.834Z,100835.66
2023-12-27T22:58:02.506Z,100849.72
2023-12-27T23:00:29.191Z,100842.41
2023-12-27T23:02:55.782Z,100847.19
2023-12-27T23:05:23.775Z,100852.56
2023-12-27T23:07:50.781Z,100859.44
2023-12-27T23:10:17.365Z,100855.53
2023-12-27T23:12:44.379Z,100855.53
2023-12-27T23:15:11.386Z,100854.50
2023-12-27T23:17:38.883Z,100837.91
2023-12-27T23:20:06.210Z,100842.13
2023-12-27T23:22:33.814Z,100854.72
2023-12-27T23:25:00.519Z,100843.16
2023-12-27T23:27:27.464Z,100860.78
2023-12-27T23:29:54.428Z,100861.47
2023-12-27T23:32:21.200Z,100847.03
2023-12-27T23:34:48.124Z,100863.94
2023-12-27T23:37:15.361Z,100859.56
2023-12-27T23:39:43.441Z,100869.28
2023-12-27T23:42:10.672Z,100871.34
2023-12-27T23:44:37.718Z,100878.22
2023-12-27T23:47:04.779Z,100872.03
2023-12-27T23:49:31.751Z,100888.50
2023-12-27T23:52:01.922Z,100887.56
2023-12-27T23:54:29.041Z,100886.38
2023-12-27T23:56:55.819Z,100874.47
2023-12-27T23:59:22.591Z,100879.50
