createdAt,value
2022-09-17T00:01:43.987Z,8.80
2022-09-17T00:04:12.572Z,8.90
2022-09-17T00:06:41.261Z,8.90
2022-09-17T00:09:11.676Z,8.90
2022-09-17T00:11:42.763Z,9.00
2022-09-17T00:14:14.908Z,9.00
2022-09-17T00:16:46.262Z,9.10
2022-09-17T00:19:16.660Z,9.10
2022-09-17T00:21:45.452Z,9.10
2022-09-17T00:24:17.102Z,9.20
2022-09-17T00:26:46.227Z,9.20
2022-09-17T00:29:14.871Z,9.20
2022-09-17T00:31:43.568Z,9.20
2022-09-17T00:34:12.351Z,9.10
2022-09-17T00:36:41.600Z,9.10
2022-09-17T00:39:16.468Z,9.10
2022-09-17T00:41:46.670Z,9.00
2022-09-17T00:44:41.994Z,9.00
2022-09-17T00:47:17.178Z,9.00
2022-09-17T00:49:46.825Z,9.00
2022-09-17T00:52:17.852Z,9.10
2022-09-17T00:54:53.825Z,9.10
2022-09-17T00:57:23.916Z,9.10
2022-09-17T00:59:53.014Z,9.00
2022-09-17T01:02:21.940Z,8.90
2022-09-17T01:04:51.409Z,8.90
2022-09-17T01:07:39.890Z,8.90
2022-09-17T01:10:15.914Z,8.80
2022-09-17T01:13:08.663Z,8.80
2022-09-17T01:15:46.910Z,8.60
2022-09-17T01:18:31.256Z,8.60
2022-09-17T01:21:24.575Z,8.60
2022-09-17T01:24:16.504Z,8.60
2022-09-17T01:27:12.457Z,8.60
2022-09-17T01:30:01.051Z,8.60
2022-09-17T01:32:40.109Z,8.60
2022-09-17T01:35:16.197Z,8.60
2022-09-17T01:37:51.999Z,8.60
2022-09-17T01:40:25.838Z,8.60
2022-09-17T01:43:00.647Z,8.60
2022-09-17T01:45:34.315Z,8.70
2022-09-17T01:48:08.606Z,8.90
2022-09-17T01:50:41.955Z,9.00
2022-09-17T01:53:13.405Z,9.10
2022-09-17T01:55:45.792Z,9.20
2022-09-17T01:58:19.372Z,9.20
2022-09-17T02:00:54.383Z,9.20
2022-09-17T02:03:30.489Z,9.20
2022-09-17T02:06:03.374Z,9.20
2022-09-17T02:08:38.280Z,9.30
2022-09-17T02:11:10.092Z,9.30
2022-09-17T02:13:42.536Z,9.40
2022-09-17T02:16:14.888Z,9.50
2022-09-17T02:18:51.884Z,9.50
2022-09-17T02:21:30.183Z,9.50
2022-09-17T02:24:08.109Z,9.60
2022-09-17T02:26:41.229Z,9.60
2022-09-17T02:29:15.327Z,9.60
2022-09-17T02:31:43.990Z,9.60
2022-09-17T02:34:14.008Z,9.60
2022-09-17T02:36:42.893Z,9.50
2022-09-17T02:39:11.415Z,9.60
2022-09-17T02:41:48.663Z,9.60
2022-09-17T02:44:27.833Z,9.60
2022-09-17T02:47:14.841Z,9.70
2022-09-17T02:50:01.629Z,9.70
2022-09-17T02:52:41.550Z,9.70
2022-09-17T02:55:19.194Z,9.80
2022-09-17T02:57:54.998Z,9.80
2022-09-17T03:00:26.841Z,9.80
2022-09-17T03:03:01.412Z,9.80
2022-09-17T03:05:32.097Z,9.90
2022-09-17T03:08:01.931Z,9.90
2022-09-17T03:10:33.751Z,9.90
2022-09-17T03:13:02.572Z,9.90
2022-09-17T03:15:31.030Z,9.90
2022-09-17T03:17:59.687Z,9.90
2022-09-17T03:20:28.191Z,9.90
2022-09-17T03:22:58.127Z,9.90
2022-09-17T03:25:27.941Z,9.80
2022-09-17T03:27:58.516Z,9.80
2022-09-17T03:30:27.173Z,9.70
2022-09-17T03:32:55.720Z,9.70
2022-09-17T03:35:24.184Z,9.60
2022-09-17T03:37:52.858Z,9.60
2022-09-17T03:40:22.870Z,9.70
2022-09-17T03:42:51.309Z,9.70
2022-09-17T03:45:20.015Z,9.70
2022-09-17T03:47:48.745Z,9.70
2022-09-17T03:50:17.277Z,9.70
2022-09-17T03:52:45.775Z,9.80
2022-09-17T03:55:14.251Z,9.80
2022-09-17T03:57:44.616Z,9.80
2022-09-17T04:00:15.547Z,9.70
2022-09-17T04:02:44.233Z,9.70
2022-09-17T04:05:12.848Z,9.70
2022-09-17T04:07:42.172Z,9.70
2022-09-17T04:10:11.164Z,9.60
2022-09-17T04:12:40.608Z,9.60
2022-09-17T04:15:11.651Z,9.70
2022-09-17T04:17:40.368Z,9.70
2022-09-17T04:20:09.453Z,9.70
2022-09-17T04:22:37.987Z,9.70
2022-09-17T04:25:07.397Z,9.80
2022-09-17T04:27:35.971Z,9.80
2022-09-17T04:30:04.813Z,9.80
2022-09-17T04:32:34.875Z,9.80
2022-09-17T04:35:03.322Z,9.80
2022-09-17T04:37:32.591Z,9.80
2022-09-17T04:40:03.627Z,9.80
2022-09-17T04:42:34.336Z,9.90
2022-09-17T04:45:02.977Z,9.90
2022-09-17T04:47:31.486Z,9.90
2022-09-17T04:50:01.549Z,9.90
2022-09-17T04:52:31.079Z,9.90
2022-09-17T04:54:59.805Z,9.90
2022-09-17T04:57:28.548Z,9.90
2022-09-17T04:59:57.085Z,9.90
2022-09-17T05:02:25.725Z,9.90
2022-09-17T05:04:54.490Z,9.90
2022-09-17T05:07:24.644Z,10.00
2022-09-17T05:09:53.457Z,9.90
2022-09-17T05:12:21.972Z,9.90
2022-09-17T05:14:50.504Z,9.90
2022-09-17T05:17:19.072Z,9.80
2022-09-17T05:19:47.741Z,9.80
2022-09-17T05:22:20.769Z,9.80
2022-09-17T05:24:51.361Z,9.70
2022-09-17T05:27:19.757Z,9.70
2022-09-17T05:29:48.502Z,9.60
2022-09-17T05:32:17.535Z,9.50
2022-09-17T05:34:46.230Z,9.40
2022-09-17T05:37:14.776Z,9.30
2022-09-17T05:39:43.333Z,9.20
2022-09-17T05:42:13.365Z,9.20
2022-09-17T05:44:41.962Z,9.20
2022-09-17T05:47:10.462Z,9.20
2022-09-17T05:49:38.918Z,9.10
2022-09-17T05:52:07.554Z,9.10
2022-09-17T05:54:36.032Z,9.00
2022-09-17T05:57:04.716Z,9.00
2022-09-17T05:59:36.148Z,8.90
2022-09-17T06:02:05.335Z,8.80
2022-09-17T06:04:35.128Z,8.80
2022-09-17T06:07:06.241Z,8.80
2022-09-17T06:09:37.639Z,8.80
2022-09-17T06:12:07.121Z,8.80
2022-09-17T06:14:37.135Z,8.90
2022-09-17T06:17:05.828Z,8.90
2022-09-17T06:19:34.338Z,8.90
2022-09-17T06:22:02.819Z,8.90
2022-09-17T06:24:31.411Z,8.90
2022-09-17T06:26:59.982Z,8.90
2022-09-17T06:29:28.617Z,8.90
2022-09-17T06:31:58.521Z,9.00
2022-09-17T06:34:27.125Z,9.00
2022-09-17T06:36:55.653Z,9.00
2022-09-17T06:39:24.958Z,8.90
2022-09-17T06:41:53.526Z,8.90
2022-09-17T06:44:22.990Z,8.90
2022-09-17T06:46:52.153Z,8.90
2022-09-17T06:49:22.494Z,8.90
2022-09-17T06:51:51.019Z,9.00
2022-09-17T06:54:19.488Z,9.00
2022-09-17T06:56:48.221Z,9.00
2022-09-17T06:59:16.679Z,9.00
2022-09-17T07:01:45.194Z,9.00
2022-09-17T07:04:14.048Z,9.00
2022-09-17T07:06:45.073Z,9.00
2022-09-17T07:09:14.252Z,9.10
2022-09-17T07:11:42.922Z,9.10
2022-09-17T07:14:11.950Z,9.10
2022-09-17T07:16:40.519Z,9.20
2022-09-17T07:19:09.166Z,9.20
2022-09-17T07:21:37.854Z,9.30
2022-09-17T07:24:08.287Z,9.40
2022-09-17T07:26:36.890Z,9.50
2022-09-17T07:29:05.489Z,9.50
2022-09-17T07:31:34.184Z,9.50
2022-09-17T07:34:02.822Z,9.50
2022-09-17T07:36:31.445Z,9.60
2022-09-17T07:38:59.943Z,9.50
2022-09-17T07:41:29.798Z,9.60
2022-09-17T07:43:58.473Z,9.60
2022-09-17T07:46:27.115Z,9.60
2022-09-17T07:48:55.686Z,9.70
2022-09-17T07:51:25.934Z,9.70
2022-09-17T07:53:55.532Z,9.70
2022-09-17T07:56:24.998Z,9.80
2022-09-17T07:58:55.526Z,9.80
2022-09-17T08:01:24.376Z,9.80
2022-09-17T08:03:54.352Z,9.80
2022-09-17T08:06:26.133Z,9.80
2022-09-17T08:08:54.617Z,9.90
2022-09-17T08:11:51.838Z,9.90
2022-09-17T08:14:16.705Z,9.90
2022-09-17T08:16:46.385Z,10.00
2022-09-17T08:19:14.960Z,10.00
2022-09-17T08:21:43.490Z,10.10
2022-09-17T08:24:12.055Z,10.10
2022-09-17T08:26:40.600Z,10.20
2022-09-17T08:29:10.587Z,10.20
2022-09-17T08:31:40.871Z,10.20
2022-09-17T08:34:10.481Z,10.20
2022-09-17T08:36:39.299Z,10.40
2022-09-17T08:39:08.250Z,10.40
2022-09-17T08:41:50.194Z,10.60
2022-09-17T08:44:26.696Z,10.80
2022-09-17T08:47:02.345Z,11.00
2022-09-17T08:49:35.711Z,11.30
2022-09-17T08:52:41.472Z,11.60
2022-09-17T08:55:26.897Z,12.00
2022-09-17T08:58:07.002Z,12.30
2022-09-17T09:00:42.902Z,12.50
2022-09-17T09:03:26.598Z,12.80
2022-09-17T09:05:56.639Z,12.90
2022-09-17T09:08:33.072Z,13.10
2022-09-17T09:11:04.310Z,13.20
2022-09-17T09:13:37.861Z,13.30
2022-09-17T09:16:13.003Z,13.30
2022-09-17T09:18:43.572Z,13.40
2022-09-17T09:21:25.468Z,13.40
2022-09-17T09:23:56.835Z,13.40
2022-09-17T09:26:31.319Z,13.40
2022-09-17T09:29:10.127Z,13.30
2022-09-17T09:31:58.995Z,13.20
2022-09-17T09:34:30.585Z,13.20
2022-09-17T09:37:12.347Z,13.20
2022-09-17T09:39:45.846Z,13.20
2022-09-17T09:42:23.555Z,13.40
2022-09-17T09:44:52.239Z,13.50
2022-09-17T09:47:47.729Z,13.60
2022-09-17T09:51:05.111Z,13.70
2022-09-17T09:53:42.962Z,13.90
2022-09-17T09:56:32.854Z,14.10
2022-09-17T09:59:01.477Z,14.20
2022-09-17T10:01:35.494Z,14.10
2022-09-17T10:04:16.128Z,14.00
2022-09-17T10:06:47.580Z,13.90
2022-09-17T10:09:17.896Z,13.90
2022-09-17T10:12:01.775Z,13.90
2022-09-17T10:14:31.897Z,13.90
2022-09-17T10:17:19.424Z,14.20
2022-09-17T10:19:49.173Z,14.50
2022-09-17T10:22:27.240Z,15.00
2022-09-17T10:24:58.960Z,15.50
2022-09-17T10:27:28.525Z,15.90
2022-09-17T10:30:05.112Z,15.90
2022-09-17T10:32:33.676Z,16.00
2022-09-17T10:35:05.558Z,16.00
2022-09-17T10:37:42.652Z,16.00
2022-09-17T10:40:30.879Z,15.90
2022-09-17T10:43:22.756Z,15.90
2022-09-17T10:46:00.340Z,16.00
2022-09-17T10:48:34.000Z,15.90
2022-09-17T10:51:06.413Z,15.70
2022-09-17T10:53:56.808Z,15.60
2022-09-17T10:56:30.746Z,15.60
2022-09-17T10:59:15.567Z,15.60
2022-09-17T11:01:53.752Z,15.40
2022-09-17T11:04:40.877Z,15.10
2022-09-17T11:07:35.814Z,14.90
2022-09-17T11:10:14.785Z,14.80
2022-09-17T11:12:58.921Z,15.00
2022-09-17T11:15:38.220Z,15.10
2022-09-17T11:18:34.095Z,15.30
2022-09-17T11:21:33.922Z,15.40
2022-09-17T11:24:35.818Z,15.30
2022-09-17T11:27:18.474Z,15.20
2022-09-17T11:30:03.484Z,15.20
2022-09-17T11:32:55.539Z,15.20
2022-09-17T11:35:26.879Z,15.40
2022-09-17T11:38:01.951Z,15.80
2022-09-17T11:40:39.219Z,16.10
2022-09-17T11:43:20.898Z,16.10
2022-09-17T11:45:58.980Z,16.20
2022-09-17T11:48:39.042Z,16.20
2022-09-17T11:51:19.389Z,16.00
2022-09-17T11:53:51.385Z,15.40
2022-09-17T11:56:24.580Z,14.60
2022-09-17T11:58:59.886Z,13.90
2022-09-17T12:01:37.191Z,13.50
2022-09-17T12:04:30.918Z,13.20
2022-09-17T12:07:04.543Z,13.20
2022-09-17T12:09:38.068Z,13.30
2022-09-17T12:12:26.382Z,13.50
2022-09-17T12:15:07.822Z,13.60
2022-09-17T12:17:42.442Z,13.90
2022-09-17T12:20:23.402Z,14.10
2022-09-17T12:22:53.001Z,14.30
2022-09-17T12:25:22.849Z,14.50
2022-09-17T12:27:58.274Z,14.60
2022-09-17T12:30:34.507Z,14.80
2022-09-17T12:33:22.191Z,15.20
2022-09-17T12:36:26.497Z,15.40
2022-09-17T12:39:17.778Z,15.80
2022-09-17T12:41:55.109Z,16.00
2022-09-17T12:45:04.999Z,16.20
2022-09-17T12:47:53.826Z,16.40
2022-09-17T12:50:32.327Z,16.50
2022-09-17T12:53:14.718Z,16.60
2022-09-17T12:55:59.374Z,16.50
2022-09-17T12:58:43.090Z,16.30
2022-09-17T13:01:18.983Z,16.10
2022-09-17T13:03:52.165Z,15.70
2022-09-17T13:06:42.010Z,15.20
2022-09-17T13:09:42.775Z,14.80
2022-09-17T13:12:19.341Z,14.50
2022-09-17T13:15:05.136Z,14.30
2022-09-17T13:17:41.128Z,14.10
2022-09-17T13:20:17.872Z,13.20
2022-09-17T13:22:49.182Z,12.10
2022-09-17T13:25:19.900Z,11.60
2022-09-17T13:27:50.264Z,11.20
2022-09-17T13:30:20.933Z,10.90
2022-09-17T13:32:54.231Z,10.70
2022-09-17T13:35:53.234Z,10.50
2022-09-17T13:38:24.508Z,10.50
2022-09-17T13:40:54.218Z,10.40
2022-09-17T13:43:27.902Z,10.30
2022-09-17T13:46:18.933Z,10.50
2022-09-17T13:48:55.305Z,10.70
2022-09-17T13:52:00.321Z,11.10
2022-09-17T13:54:39.989Z,11.30
2022-09-17T13:57:14.254Z,11.50
2022-09-17T13:59:55.730Z,11.60
2022-09-17T14:02:38.101Z,11.80
2022-09-17T14:05:37.368Z,11.80
2022-09-17T14:08:29.314Z,11.80
2022-09-17T14:11:01.878Z,11.90
2022-09-17T14:13:42.797Z,12.00
2022-09-17T14:16:38.707Z,12.20
2022-09-17T14:19:23.467Z,12.40
2022-09-17T14:22:03.519Z,12.50
2022-09-17T14:24:37.699Z,12.70
2022-09-17T14:27:37.526Z,12.80
2022-09-17T14:30:19.399Z,12.90
2022-09-17T14:32:57.526Z,13.00
2022-09-17T14:35:32.946Z,13.10
2022-09-17T14:38:09.256Z,13.30
2022-09-17T14:40:43.127Z,13.50
2022-09-17T14:43:21.230Z,13.70
2022-09-17T14:45:53.204Z,13.90
2022-09-17T14:48:33.026Z,14.10
2022-09-17T14:51:30.605Z,14.40
2022-09-17T14:54:26.274Z,14.50
2022-09-17T14:57:13.354Z,14.60
2022-09-17T14:59:50.578Z,14.70
2022-09-17T15:02:28.694Z,14.90
2022-09-17T15:04:57.942Z,15.20
2022-09-17T15:07:27.583Z,15.30
2022-09-17T15:09:56.576Z,15.50
2022-09-17T15:12:31.037Z,15.60
2022-09-17T15:15:01.165Z,15.60
2022-09-17T15:17:33.478Z,15.60
2022-09-17T15:20:07.921Z,15.60
2022-09-17T15:22:40.287Z,15.60
2022-09-17T15:25:11.692Z,15.70
2022-09-17T15:27:42.352Z,15.60
2022-09-17T15:30:16.256Z,15.60
2022-09-17T15:32:50.705Z,15.60
2022-09-17T15:35:23.072Z,15.60
2022-09-17T15:38:18.829Z,15.60
2022-09-17T15:40:44.946Z,15.50
2022-09-17T15:43:19.705Z,15.60
2022-09-17T15:45:49.763Z,15.60
2022-09-17T15:48:34.596Z,15.50
2022-09-17T15:51:04.883Z,15.30
2022-09-17T15:53:35.097Z,15.00
2022-09-17T15:56:07.627Z,14.90
2022-09-17T15:58:51.551Z,14.70
2022-09-17T16:01:55.948Z,14.70
2022-09-17T16:04:31.427Z,14.50
2022-09-17T16:07:23.090Z,14.50
2022-09-17T16:09:53.459Z,14.40
2022-09-17T16:12:23.698Z,14.30
2022-09-17T16:14:54.328Z,14.30
2022-09-17T16:17:33.100Z,14.20
2022-09-17T16:20:09.541Z,14.10
2022-09-17T16:22:38.145Z,13.90
2022-09-17T16:25:07.882Z,13.80
2022-09-17T16:27:46.088Z,13.60
2022-09-17T16:30:18.391Z,13.50
2022-09-17T16:32:47.503Z,13.40
2022-09-17T16:35:19.341Z,13.30
2022-09-17T16:37:50.710Z,13.20
2022-09-17T16:40:20.092Z,13.20
2022-09-17T16:42:49.163Z,13.20
2022-09-17T16:45:18.089Z,13.10
2022-09-17T16:47:46.678Z,12.40
2022-09-17T16:50:18.200Z,11.60
2022-09-17T16:52:47.633Z,11.10
2022-09-17T16:55:18.067Z,10.70
2022-09-17T16:57:47.592Z,10.50
2022-09-17T17:00:19.660Z,10.30
2022-09-17T17:02:54.222Z,10.20
2022-09-17T17:05:25.118Z,10.10
2022-09-17T17:07:55.199Z,10.00
2022-09-17T17:10:24.219Z,9.90
2022-09-17T17:12:52.783Z,9.90
2022-09-17T17:15:21.847Z,9.80
2022-09-17T17:17:50.776Z,9.70
2022-09-17T17:20:19.470Z,9.60
2022-09-17T17:22:50.796Z,9.50
2022-09-17T17:25:19.583Z,9.50
2022-09-17T17:27:48.071Z,9.50
2022-09-17T17:30:17.733Z,9.50
2022-09-17T17:32:50.733Z,9.40
2022-09-17T17:35:19.666Z,9.40
2022-09-17T17:37:50.377Z,9.40
2022-09-17T17:40:19.124Z,9.30
2022-09-17T17:42:52.673Z,9.20
2022-09-17T17:45:21.213Z,9.10
2022-09-17T17:47:49.730Z,9.10
2022-09-17T17:50:18.709Z,9.10
2022-09-17T17:52:48.778Z,9.00
2022-09-17T17:55:18.883Z,9.00
2022-09-17T17:57:47.498Z,8.90
2022-09-17T18:00:18.512Z,8.90
2022-09-17T18:02:47.114Z,8.90
2022-09-17T18:05:15.768Z,8.80
2022-09-17T18:07:44.408Z,8.80
2022-09-17T18:10:13.236Z,8.70
2022-09-17T18:12:50.122Z,8.70
2022-09-17T18:15:18.828Z,8.70
2022-09-17T18:17:48.191Z,8.60
2022-09-17T18:20:18.328Z,8.60
2022-09-17T18:22:46.790Z,8.60
2022-09-17T18:25:15.465Z,8.60
2022-09-17T18:27:45.476Z,8.50
2022-09-17T18:30:14.685Z,8.50
2022-09-17T18:32:43.357Z,8.50
2022-09-17T18:35:11.898Z,8.50
2022-09-17T18:37:40.325Z,8.50
2022-09-17T18:40:09.767Z,8.50
2022-09-17T18:42:38.494Z,8.50
2022-09-17T18:45:09.769Z,8.50
2022-09-17T18:47:38.381Z,8.40
2022-09-17T18:50:07.678Z,8.30
2022-09-17T18:52:36.315Z,8.30
2022-09-17T18:55:05.009Z,8.30
2022-09-17T18:57:33.588Z,8.20
2022-09-17T19:00:06.967Z,8.20
2022-09-17T19:02:36.893Z,8.20
2022-09-17T19:05:06.599Z,8.20
2022-09-17T19:07:35.086Z,8.10
2022-09-17T19:10:03.598Z,8.20
2022-09-17T19:12:32.324Z,8.20
2022-09-17T19:15:01.156Z,8.20
2022-09-17T19:17:30.014Z,8.30
2022-09-17T19:20:00.268Z,8.30
2022-09-17T19:22:28.855Z,8.20
2022-09-17T19:24:57.440Z,8.20
2022-09-17T19:27:25.984Z,8.20
2022-09-17T19:29:55.274Z,8.30
2022-09-17T19:32:23.827Z,8.30
2022-09-17T19:34:52.248Z,8.30
2022-09-17T19:37:22.247Z,8.30
2022-09-17T19:39:50.973Z,8.30
2022-09-17T19:42:19.597Z,8.30
2022-09-17T19:44:48.081Z,8.30
2022-09-17T19:47:16.719Z,8.30
2022-09-17T19:49:46.899Z,8.20
2022-09-17T19:52:15.445Z,8.30
2022-09-17T19:54:45.430Z,8.30
2022-09-17T19:57:14.113Z,8.40
2022-09-17T19:59:42.569Z,8.40
2022-09-17T20:02:12.732Z,8.40
2022-09-17T20:04:41.336Z,8.50
2022-09-17T20:07:09.884Z,8.60
2022-09-17T20:09:38.522Z,8.60
2022-09-17T20:12:09.053Z,8.60
2022-09-17T20:14:37.892Z,8.60
2022-09-17T20:17:06.463Z,8.80
2022-09-17T20:19:35.053Z,8.80
2022-09-17T20:22:03.744Z,8.80
2022-09-17T20:24:32.381Z,8.80
2022-09-17T20:27:01.064Z,8.80
2022-09-17T20:29:30.983Z,8.80
2022-09-17T20:31:59.538Z,8.80
2022-09-17T20:34:28.024Z,8.80
2022-09-17T20:37:12.109Z,8.80
2022-09-17T20:39:41.998Z,8.80
2022-09-17T20:42:10.703Z,8.80
2022-09-17T20:44:40.729Z,8.80
2022-09-17T20:47:09.290Z,8.80
2022-09-17T20:49:37.738Z,8.80
2022-09-17T20:52:06.590Z,8.70
2022-09-17T20:54:35.208Z,8.70
2022-09-17T20:57:03.701Z,8.70
2022-09-17T20:59:50.619Z,8.70
2022-09-17T21:02:22.320Z,8.60
2022-09-17T21:04:51.547Z,8.60
2022-09-17T21:07:20.240Z,8.60
2022-09-17T21:09:48.905Z,8.50
2022-09-17T21:12:17.453Z,8.60
2022-09-17T21:14:45.915Z,8.60
2022-09-17T21:17:14.572Z,8.60
2022-09-17T21:19:44.638Z,8.60
2022-09-17T21:22:13.193Z,8.50
2022-09-17T21:24:41.707Z,8.50
2022-09-17T21:27:10.225Z,8.40
2022-09-17T21:29:38.726Z,8.50
2022-09-17T21:32:07.322Z,8.60
2022-09-17T21:34:35.826Z,8.70
2022-09-17T21:37:06.584Z,8.70
2022-09-17T21:39:35.715Z,8.80
2022-09-17T21:42:04.319Z,8.90
2022-09-17T21:44:32.869Z,9.00
2022-09-17T21:47:01.509Z,9.10
2022-09-17T21:49:29.969Z,9.10
2022-09-17T21:51:58.468Z,9.20
2022-09-17T21:54:28.469Z,9.20
2022-09-17T21:56:56.940Z,9.20
2022-09-17T21:59:25.512Z,9.20
2022-09-17T22:01:55.793Z,9.20
2022-09-17T22:04:25.566Z,9.20
2022-09-17T22:06:55.651Z,9.20
2022-09-17T22:09:26.085Z,9.30
2022-09-17T22:11:56.123Z,9.30
2022-09-17T22:14:25.930Z,9.30
2022-09-17T22:16:57.047Z,9.40
2022-09-17T22:19:26.322Z,9.40
2022-09-17T22:21:57.174Z,9.40
2022-09-17T22:24:26.662Z,9.40
2022-09-17T22:26:58.344Z,9.50
2022-09-17T22:29:30.346Z,9.50
2022-09-17T22:31:58.925Z,9.50
2022-09-17T22:34:27.476Z,9.60
2022-09-17T22:36:56.078Z,9.60
2022-09-17T22:39:24.571Z,9.60
2022-09-17T22:41:53.197Z,9.70
2022-09-17T22:44:23.673Z,9.70
2022-09-17T22:46:53.263Z,9.60
2022-09-17T22:49:21.858Z,9.60
2022-09-17T22:51:50.427Z,9.50
2022-09-17T22:54:19.915Z,9.40
2022-09-17T22:56:49.308Z,9.40
2022-09-17T22:59:19.219Z,9.30
2022-09-17T23:01:49.431Z,9.20
2022-09-17T23:04:18.086Z,9.20
2022-09-17T23:06:46.645Z,9.10
2022-09-17T23:09:15.743Z,9.00
2022-09-17T23:11:47.545Z,9.00
2022-09-17T23:14:17.020Z,9.00
2022-09-17T23:16:49.235Z,9.00
2022-09-17T23:19:21.170Z,8.90
2022-09-17T23:21:50.863Z,8.90
2022-09-17T23:24:21.318Z,8.90
2022-09-17T23:26:50.500Z,8.90
2022-09-17T23:29:19.754Z,8.90
2022-09-17T23:31:49.787Z,8.80
2022-09-17T23:34:18.432Z,8.80
2022-09-17T23:36:47.549Z,8.80
2022-09-17T23:39:16.126Z,8.80
2022-09-17T23:41:45.629Z,8.80
2022-09-17T23:44:16.304Z,8.90
2022-09-17T23:46:46.208Z,8.90
2022-09-17T23:49:16.921Z,8.90
2022-09-17T23:51:45.583Z,9.00
2022-09-17T23:54:14.085Z,9.00
2022-09-17T23:56:42.682Z,9.00
2022-09-17T23:59:12.331Z,8.90
