createdAt,value
2022-10-11T00:00:09.153Z,13.90
2022-10-11T00:02:36.957Z,13.90
2022-10-11T00:05:06.997Z,13.90
2022-10-11T00:07:35.000Z,13.90
2022-10-11T00:10:02.864Z,14.00
2022-10-11T00:12:30.686Z,14.00
2022-10-11T00:14:58.586Z,14.00
2022-10-11T00:17:26.477Z,14.00
2022-10-11T00:19:54.358Z,14.00
2022-10-11T00:22:23.566Z,14.00
2022-10-11T00:24:52.859Z,14.10
2022-10-11T00:27:20.741Z,14.10
2022-10-11T00:29:48.589Z,13.90
2022-10-11T00:32:16.508Z,14.00
2022-10-11T00:34:44.529Z,14.10
2022-10-11T00:37:12.368Z,14.00
2022-10-11T00:39:41.546Z,14.00
2022-10-11T00:42:13.312Z,14.00
2022-10-11T00:44:41.739Z,14.00
2022-10-11T00:47:15.375Z,14.10
2022-10-11T00:49:45.246Z,14.00
2022-10-11T00:52:17.822Z,14.10
2022-10-11T00:54:49.371Z,14.10
2022-10-11T00:57:21.348Z,14.00
2022-10-11T00:59:52.105Z,14.00
2022-10-11T01:02:21.547Z,14.00
2022-10-11T01:05:01.026Z,14.00
2022-10-11T01:07:38.445Z,14.00
2022-10-11T01:10:08.221Z,14.00
2022-10-11T01:12:37.334Z,14.00
2022-10-11T01:15:15.354Z,14.00
2022-10-11T01:17:51.358Z,14.00
2022-10-11T01:20:36.689Z,14.10
2022-10-11T01:23:34.303Z,14.00
2022-10-11T01:26:25.782Z,14.00
2022-10-11T01:29:08.215Z,14.00
2022-10-11T01:31:39.141Z,14.00
2022-10-11T01:34:12.674Z,14.10
2022-10-11T01:36:44.607Z,14.10
2022-10-11T01:39:17.530Z,14.00
2022-10-11T01:41:50.481Z,14.00
2022-10-11T01:44:19.123Z,14.10
2022-10-11T01:46:48.346Z,14.10
2022-10-11T01:49:16.193Z,14.10
2022-10-11T01:51:47.736Z,14.10
2022-10-11T01:54:44.360Z,14.10
2022-10-11T01:57:46.712Z,14.00
2022-10-11T02:00:17.643Z,14.10
2022-10-11T02:03:03.480Z,14.10
2022-10-11T02:05:38.676Z,14.10
2022-10-11T02:08:11.962Z,14.20
2022-10-11T02:10:43.458Z,14.10
2022-10-11T02:13:19.464Z,14.10
2022-10-11T02:15:50.174Z,14.10
2022-10-11T02:18:21.684Z,14.10
2022-10-11T02:20:51.377Z,14.10
2022-10-11T02:23:26.501Z,14.00
2022-10-11T02:25:55.438Z,14.10
2022-10-11T02:28:26.864Z,14.10
2022-10-11T02:30:56.091Z,14.10
2022-10-11T02:33:32.206Z,14.10
2022-10-11T02:36:05.097Z,14.10
2022-10-11T02:38:39.744Z,14.00
2022-10-11T02:41:13.750Z,14.10
2022-10-11T02:43:47.423Z,14.10
2022-10-11T02:46:17.712Z,14.10
2022-10-11T02:48:47.003Z,14.10
2022-10-11T02:51:15.999Z,14.10
2022-10-11T02:53:43.833Z,14.10
2022-10-11T02:56:11.636Z,14.10
2022-10-11T02:58:39.469Z,14.10
2022-10-11T03:01:07.644Z,14.10
2022-10-11T03:03:35.537Z,14.10
2022-10-11T03:06:05.293Z,14.20
2022-10-11T03:08:33.485Z,14.10
2022-10-11T03:11:01.549Z,14.10
2022-10-11T03:13:29.368Z,14.10
2022-10-11T03:16:03.140Z,14.10
2022-10-11T03:18:31.727Z,14.10
2022-10-11T03:20:59.638Z,14.10
2022-10-11T03:23:29.109Z,14.10
2022-10-11T03:25:57.166Z,14.10
2022-10-11T03:28:25.056Z,14.10
2022-10-11T03:30:53.405Z,14.10
2022-10-11T03:33:21.453Z,14.10
2022-10-11T03:35:50.148Z,14.10
2022-10-11T03:38:20.470Z,14.10
2022-10-11T03:40:49.895Z,14.10
2022-10-11T03:43:17.777Z,14.30
2022-10-11T03:45:45.639Z,14.10
2022-10-11T03:48:13.776Z,14.10
2022-10-11T03:50:41.641Z,14.10
2022-10-11T03:53:09.961Z,14.20
2022-10-11T03:55:39.735Z,14.10
2022-10-11T03:58:09.280Z,14.20
2022-10-11T04:00:37.455Z,14.20
2022-10-11T04:03:05.425Z,14.10
2022-10-11T04:05:33.332Z,14.20
2022-10-11T04:08:01.202Z,14.20
2022-10-11T04:10:29.162Z,14.20
2022-10-11T04:12:56.964Z,14.20
2022-10-11T04:15:26.336Z,14.20
2022-10-11T04:17:54.195Z,14.20
2022-10-11T04:20:22.021Z,14.20
2022-10-11T04:22:50.401Z,14.20
2022-10-11T04:25:18.268Z,14.20
2022-10-11T04:27:46.094Z,14.20
2022-10-11T04:30:14.697Z,14.70
2022-10-11T04:32:45.050Z,14.20
2022-10-11T04:35:13.338Z,14.20
2022-10-11T04:37:41.212Z,14.30
2022-10-11T04:40:10.214Z,14.20
2022-10-11T04:42:38.078Z,14.20
2022-10-11T04:45:07.010Z,14.20
2022-10-11T04:47:34.936Z,14.20
2022-10-11T04:50:04.572Z,14.20
2022-10-11T04:52:32.392Z,14.20
2022-10-11T04:55:00.221Z,14.20
2022-10-11T04:57:28.080Z,14.10
2022-10-11T04:59:55.949Z,14.20
2022-10-11T05:02:23.860Z,14.20
2022-10-11T05:04:52.135Z,14.20
2022-10-11T05:07:21.312Z,14.10
2022-10-11T05:09:49.112Z,14.20
2022-10-11T05:12:16.912Z,14.20
2022-10-11T05:14:44.790Z,14.20
2022-10-11T05:17:12.663Z,14.20
2022-10-11T05:19:40.517Z,14.20
2022-10-11T05:22:08.402Z,14.20
2022-10-11T05:24:38.222Z,14.20
2022-10-11T05:27:06.104Z,14.20
2022-10-11T05:29:34.023Z,14.20
2022-10-11T05:32:01.873Z,14.10
2022-10-11T05:34:29.847Z,14.10
2022-10-11T05:36:57.911Z,14.20
2022-10-11T05:39:25.783Z,14.10
2022-10-11T05:41:55.003Z,14.10
2022-10-11T05:44:22.866Z,14.10
2022-10-11T05:46:50.679Z,14.10
2022-10-11T05:49:18.519Z,14.10
2022-10-11T05:51:46.359Z,14.10
2022-10-11T05:54:14.175Z,14.10
2022-10-11T05:56:42.042Z,14.10
2022-10-11T05:59:11.268Z,14.10
2022-10-11T06:01:39.138Z,14.10
2022-10-11T06:04:08.247Z,14.10
2022-10-11T06:06:36.038Z,14.10
2022-10-11T06:09:03.932Z,14.10
2022-10-11T06:11:31.740Z,14.10
2022-10-11T06:13:59.818Z,14.10
2022-10-11T06:16:29.002Z,14.10
2022-10-11T06:18:58.179Z,14.00
2022-10-11T06:21:26.036Z,14.10
2022-10-11T06:23:59.995Z,14.10
2022-10-11T06:26:29.732Z,14.10
2022-10-11T06:28:58.605Z,14.10
2022-10-11T06:31:28.096Z,14.10
2022-10-11T06:33:55.882Z,14.10
2022-10-11T06:36:23.743Z,14.20
2022-10-11T06:38:52.834Z,14.20
2022-10-11T06:41:22.566Z,14.20
2022-10-11T06:43:50.729Z,14.20
2022-10-11T06:46:19.787Z,14.20
2022-10-11T06:48:50.002Z,14.30
2022-10-11T06:51:19.850Z,14.30
2022-10-11T06:53:50.158Z,14.30
2022-10-11T06:56:18.344Z,14.30
2022-10-11T06:58:46.211Z,14.40
2022-10-11T07:01:18.587Z,14.40
2022-10-11T07:03:48.222Z,14.40
2022-10-11T07:06:18.181Z,14.40
2022-10-11T07:08:46.451Z,14.40
2022-10-11T07:11:15.577Z,14.40
2022-10-11T07:13:43.673Z,14.40
2022-10-11T07:16:13.705Z,14.50
2022-10-11T07:18:41.534Z,14.40
2022-10-11T07:21:13.555Z,14.50
2022-10-11T07:23:41.656Z,14.50
2022-10-11T07:26:10.629Z,14.50
2022-10-11T07:28:39.067Z,14.50
2022-10-11T07:31:08.016Z,14.50
2022-10-11T07:33:35.841Z,14.50
2022-10-11T07:36:05.100Z,14.60
2022-10-11T07:38:35.125Z,14.60
2022-10-11T07:41:06.317Z,14.60
2022-10-11T07:43:34.216Z,14.60
2022-10-11T07:46:04.736Z,14.60
2022-10-11T07:48:33.860Z,14.70
2022-10-11T07:51:06.663Z,14.70
2022-10-11T07:53:39.841Z,14.70
2022-10-11T07:56:09.334Z,14.70
2022-10-11T07:58:37.350Z,14.70
2022-10-11T08:01:05.474Z,14.70
2022-10-11T08:03:33.646Z,14.80
2022-10-11T08:06:02.698Z,14.70
2022-10-11T08:08:31.089Z,14.70
2022-10-11T08:11:00.906Z,14.70
2022-10-11T08:13:28.755Z,14.80
2022-10-11T08:15:56.894Z,14.80
2022-10-11T08:18:25.133Z,14.80
2022-10-11T08:20:52.986Z,14.70
2022-10-11T08:23:21.191Z,14.80
2022-10-11T08:25:49.227Z,14.70
2022-10-11T08:28:18.733Z,14.80
2022-10-11T08:30:51.266Z,14.70
2022-10-11T08:33:19.860Z,14.90
2022-10-11T08:35:47.804Z,14.90
2022-10-11T08:38:17.969Z,14.90
2022-10-11T08:40:50.610Z,15.00
2022-10-11T08:43:33.177Z,15.00
2022-10-11T08:46:03.674Z,15.00
2022-10-11T08:48:36.262Z,15.00
2022-10-11T08:51:09.361Z,15.10
2022-10-11T08:53:45.368Z,15.10
2022-10-11T08:56:16.057Z,15.20
2022-10-11T08:58:50.658Z,15.30
2022-10-11T09:01:23.245Z,15.20
2022-10-11T09:03:52.126Z,15.30
2022-10-11T09:06:28.267Z,15.30
2022-10-11T09:09:31.074Z,15.20
2022-10-11T09:12:03.708Z,15.30
2022-10-11T09:14:42.802Z,15.20
2022-10-11T09:17:22.120Z,15.20
2022-10-11T09:20:28.790Z,15.20
2022-10-11T09:23:04.239Z,15.20
2022-10-11T09:25:36.039Z,15.20
2022-10-11T09:28:13.217Z,15.20
2022-10-11T09:30:49.034Z,15.20
2022-10-11T09:33:21.031Z,15.40
2022-10-11T09:35:50.841Z,15.20
2022-10-11T09:38:36.433Z,15.20
2022-10-11T09:41:15.857Z,15.20
2022-10-11T09:43:48.443Z,15.20
2022-10-11T09:46:24.745Z,15.20
2022-10-11T09:48:54.499Z,15.30
2022-10-11T09:51:25.106Z,15.30
2022-10-11T09:53:58.394Z,15.40
2022-10-11T09:56:29.066Z,15.30
2022-10-11T09:59:21.954Z,15.40
2022-10-11T10:02:06.642Z,15.40
2022-10-11T10:04:34.570Z,15.40
2022-10-11T10:07:13.069Z,15.50
2022-10-11T10:09:40.958Z,15.50
2022-10-11T10:12:13.631Z,15.50
2022-10-11T10:14:42.470Z,15.50
2022-10-11T10:17:18.243Z,15.40
2022-10-11T10:19:51.745Z,15.40
2022-10-11T10:22:21.981Z,15.50
2022-10-11T10:24:51.896Z,15.50
2022-10-11T10:27:22.133Z,15.60
2022-10-11T10:30:15.820Z,15.60
2022-10-11T10:32:51.579Z,15.70
2022-10-11T10:35:38.406Z,15.70
2022-10-11T10:38:16.480Z,15.70
2022-10-11T10:40:48.441Z,15.80
2022-10-11T10:43:18.482Z,15.80
2022-10-11T10:46:17.851Z,15.90
2022-10-11T10:51:51.088Z,16.00
2022-10-11T10:54:29.275Z,16.00
2022-10-11T10:57:01.057Z,16.00
2022-10-11T11:00:01.800Z,15.90
2022-10-11T11:02:40.880Z,16.00
2022-10-11T11:05:21.777Z,16.00
2022-10-11T11:07:55.387Z,15.90
2022-10-11T11:10:26.138Z,16.00
2022-10-11T11:13:15.920Z,16.00
2022-10-11T11:15:49.144Z,15.90
2022-10-11T11:18:28.702Z,15.90
2022-10-11T11:21:12.979Z,15.90
2022-10-11T11:23:48.891Z,15.90
2022-10-11T11:26:22.393Z,15.80
2022-10-11T11:29:07.182Z,15.80
2022-10-11T11:31:47.989Z,15.70
2022-10-11T11:34:22.911Z,15.80
2022-10-11T11:36:56.217Z,15.80
2022-10-11T11:39:26.126Z,15.90
2022-10-11T11:41:59.433Z,15.90
2022-10-11T11:44:32.853Z,15.90
2022-10-11T11:47:03.647Z,15.80
2022-10-11T11:49:36.757Z,15.90
2022-10-11T11:52:08.588Z,16.00
2022-10-11T11:54:46.024Z,16.00
2022-10-11T11:57:25.910Z,16.00
2022-10-11T12:00:00.360Z,16.00
2022-10-11T12:02:46.442Z,16.10
2022-10-11T12:05:17.393Z,16.10
2022-10-11T12:07:59.547Z,16.10
2022-10-11T12:10:34.974Z,16.30
2022-10-11T12:13:10.155Z,16.30
2022-10-11T12:15:38.706Z,16.40
2022-10-11T12:18:15.566Z,16.40
2022-10-11T12:20:44.877Z,16.40
2022-10-11T12:23:47.178Z,16.40
2022-10-11T12:26:42.967Z,16.40
2022-10-11T12:29:46.281Z,16.40
2022-10-11T12:32:52.552Z,16.30
2022-10-11T12:36:07.255Z,16.20
2022-10-11T12:38:39.642Z,16.20
2022-10-11T12:41:49.745Z,16.20
2022-10-11T12:44:28.016Z,16.20
2022-10-11T12:47:29.530Z,16.20
2022-10-11T12:50:07.563Z,16.20
2022-10-11T12:52:49.428Z,16.20
2022-10-11T12:55:36.011Z,16.30
2022-10-11T12:58:26.466Z,16.30
2022-10-11T13:01:17.757Z,16.30
2022-10-11T13:03:50.800Z,16.50
2022-10-11T13:06:21.149Z,16.60
2022-10-11T13:08:54.499Z,16.70
2022-10-11T13:11:25.260Z,16.90
2022-10-11T13:13:59.583Z,16.80
2022-10-11T13:16:29.588Z,16.90
2022-10-11T13:19:00.290Z,16.80
2022-10-11T13:21:32.527Z,16.80
2022-10-11T13:24:01.571Z,16.80
2022-10-11T13:26:32.226Z,17.00
2022-10-11T13:29:01.465Z,16.70
2022-10-11T13:31:29.682Z,16.70
2022-10-11T13:33:59.962Z,16.70
2022-10-11T13:36:28.496Z,16.60
2022-10-11T13:38:58.721Z,16.60
2022-10-11T13:41:28.566Z,16.60
2022-10-11T13:43:58.414Z,16.50
2022-10-11T13:46:30.553Z,16.50
2022-10-11T13:49:03.471Z,16.50
2022-10-11T13:51:35.221Z,16.40
2022-10-11T13:54:05.582Z,16.40
2022-10-11T13:56:36.085Z,16.30
2022-10-11T13:59:04.199Z,16.40
2022-10-11T14:01:40.684Z,16.40
2022-10-11T14:04:10.508Z,16.50
2022-10-11T14:06:44.670Z,16.60
2022-10-11T14:09:22.170Z,16.70
2022-10-11T14:11:50.662Z,16.90
2022-10-11T14:14:41.054Z,16.90
2022-10-11T14:17:16.699Z,17.00
2022-10-11T14:19:45.525Z,16.90
2022-10-11T14:22:15.956Z,16.90
2022-10-11T14:24:44.132Z,16.80
2022-10-11T14:27:17.288Z,16.80
2022-10-11T14:29:55.581Z,16.70
2022-10-11T14:32:36.315Z,16.80
2022-10-11T14:35:04.917Z,17.00
2022-10-11T14:37:32.755Z,17.20
2022-10-11T14:40:00.962Z,17.30
2022-10-11T14:42:28.794Z,17.60
2022-10-11T14:44:56.640Z,17.80
2022-10-11T14:47:24.519Z,18.00
2022-10-11T14:49:53.704Z,17.90
2022-10-11T14:52:21.580Z,17.90
2022-10-11T14:54:49.450Z,18.00
2022-10-11T14:57:17.292Z,18.10
2022-10-11T14:59:45.148Z,18.10
2022-10-11T15:02:13.172Z,18.20
2022-10-11T15:04:41.001Z,18.10
2022-10-11T15:07:12.582Z,18.20
2022-10-11T15:09:40.419Z,18.10
2022-10-11T15:12:08.364Z,18.10
2022-10-11T15:14:36.170Z,18.10
2022-10-11T15:17:04.014Z,18.10
2022-10-11T15:19:31.852Z,18.20
2022-10-11T15:22:02.235Z,18.20
2022-10-11T15:24:31.420Z,18.10
2022-10-11T15:26:59.280Z,18.20
2022-10-11T15:29:27.109Z,18.00
2022-10-11T15:31:56.105Z,18.10
2022-10-11T15:34:23.919Z,18.10
2022-10-11T15:36:51.804Z,18.00
2022-10-11T15:39:25.853Z,18.00
2022-10-11T15:41:55.205Z,17.90
2022-10-11T15:44:23.037Z,17.80
2022-10-11T15:46:51.218Z,17.80
2022-10-11T15:49:19.159Z,17.70
2022-10-11T15:51:47.265Z,17.60
2022-10-11T15:54:15.196Z,17.50
2022-10-11T15:56:43.205Z,17.30
2022-10-11T15:59:12.680Z,17.30
2022-10-11T16:01:40.734Z,17.20
2022-10-11T16:04:08.643Z,17.10
2022-10-11T16:06:36.521Z,17.00
2022-10-11T16:09:05.064Z,16.90
2022-10-11T16:11:32.926Z,16.90
2022-10-11T16:14:00.744Z,16.80
2022-10-11T16:16:29.901Z,16.70
2022-10-11T16:18:57.730Z,16.70
2022-10-11T16:21:25.566Z,16.60
2022-10-11T16:23:53.399Z,16.60
2022-10-11T16:26:21.266Z,16.60
2022-10-11T16:28:49.233Z,16.50
2022-10-11T16:31:20.689Z,16.50
2022-10-11T16:33:50.307Z,16.50
2022-10-11T16:36:35.669Z,16.40
2022-10-11T16:39:07.813Z,16.40
2022-10-11T16:41:35.796Z,16.30
2022-10-11T16:44:03.745Z,16.30
2022-10-11T16:46:32.360Z,16.40
2022-10-11T16:49:01.650Z,16.30
2022-10-11T16:51:29.489Z,16.20
2022-10-11T16:53:57.524Z,16.20
2022-10-11T16:56:25.345Z,16.20
2022-10-11T16:58:54.110Z,16.10
2022-10-11T17:01:23.114Z,16.10
2022-10-11T17:03:51.308Z,16.10
2022-10-11T17:06:20.976Z,16.10
2022-10-11T17:08:48.830Z,16.10
2022-10-11T17:11:17.496Z,16.00
2022-10-11T17:13:45.566Z,16.10
2022-10-11T17:16:13.642Z,16.00
2022-10-11T17:18:41.470Z,16.00
2022-10-11T17:21:12.539Z,16.00
2022-10-11T17:23:42.136Z,16.00
2022-10-11T17:26:15.265Z,16.00
2022-10-11T17:28:43.297Z,15.90
2022-10-11T17:31:11.288Z,15.90
2022-10-11T17:33:39.194Z,15.90
2022-10-11T17:36:16.924Z,15.90
2022-10-11T17:38:46.152Z,15.90
2022-10-11T17:41:14.209Z,15.80
2022-10-11T17:43:42.098Z,15.80
2022-10-11T17:46:11.936Z,15.80
2022-10-11T17:48:40.114Z,15.80
2022-10-11T17:51:09.430Z,15.80
2022-10-11T17:53:38.275Z,15.70
2022-10-11T17:56:10.370Z,15.70
2022-10-11T17:58:38.724Z,15.70
2022-10-11T18:01:09.918Z,15.70
2022-10-11T18:03:38.192Z,15.60
2022-10-11T18:06:07.415Z,15.70
2022-10-11T18:08:40.223Z,15.60
2022-10-11T18:11:13.044Z,15.70
2022-10-11T18:13:43.119Z,15.60
2022-10-11T18:16:11.825Z,15.60
2022-10-11T18:18:40.583Z,15.60
2022-10-11T18:21:08.412Z,15.60
2022-10-11T18:23:38.107Z,15.60
2022-10-11T18:26:12.214Z,15.60
2022-10-11T18:28:40.591Z,15.60
2022-10-11T18:31:12.836Z,15.50
2022-10-11T18:33:42.075Z,15.50
2022-10-11T18:36:13.239Z,15.60
2022-10-11T18:38:43.851Z,15.50
2022-10-11T18:41:14.399Z,15.50
2022-10-11T18:43:42.600Z,15.60
2022-10-11T18:46:12.404Z,15.50
2022-10-11T18:48:42.067Z,15.50
2022-10-11T18:51:12.286Z,15.40
2022-10-11T18:53:40.108Z,15.40
2022-10-11T18:56:10.356Z,16.00
2022-10-11T18:58:40.849Z,15.40
2022-10-11T19:01:10.995Z,15.40
2022-10-11T19:03:39.614Z,15.40
2022-10-11T19:06:11.192Z,15.40
2022-10-11T19:08:39.004Z,15.40
2022-10-11T19:11:07.632Z,15.30
2022-10-11T19:13:35.586Z,15.30
2022-10-11T19:16:10.238Z,15.30
2022-10-11T19:18:43.876Z,15.40
2022-10-11T19:21:14.461Z,15.30
2022-10-11T19:23:44.717Z,15.40
2022-10-11T19:26:14.893Z,15.30
2022-10-11T19:28:43.245Z,15.30
2022-10-11T19:31:16.242Z,15.30
2022-10-11T19:33:45.073Z,15.30
2022-10-11T19:36:14.202Z,15.10
2022-10-11T19:38:45.072Z,15.50
2022-10-11T19:41:13.828Z,15.30
2022-10-11T19:43:41.714Z,15.30
2022-10-11T19:46:20.243Z,15.30
2022-10-11T19:48:55.597Z,15.40
2022-10-11T19:51:25.494Z,15.30
2022-10-11T19:53:56.656Z,15.30
2022-10-11T19:56:25.158Z,15.20
2022-10-11T19:58:53.286Z,15.30
2022-10-11T20:01:24.436Z,15.20
2022-10-11T20:03:54.613Z,15.20
2022-10-11T20:06:24.260Z,15.20
2022-10-11T20:09:10.408Z,15.20
2022-10-11T20:11:40.440Z,15.20
2022-10-11T20:14:08.739Z,15.20
2022-10-11T20:16:37.967Z,15.20
2022-10-11T20:19:06.220Z,15.10
2022-10-11T20:21:34.090Z,15.30
2022-10-11T20:24:04.135Z,15.20
2022-10-11T20:26:33.140Z,15.20
2022-10-11T20:29:01.049Z,15.20
2022-10-11T20:31:31.123Z,15.20
2022-10-11T20:34:04.092Z,15.20
2022-10-11T20:36:33.106Z,15.20
2022-10-11T20:39:01.538Z,15.20
2022-10-11T20:41:32.221Z,15.20
2022-10-11T20:44:01.586Z,15.20
2022-10-11T20:46:31.597Z,15.20
2022-10-11T20:49:02.828Z,15.40
2022-10-11T20:51:35.592Z,15.20
2022-10-11T20:54:04.679Z,15.10
2022-10-11T20:56:33.663Z,15.30
2022-10-11T20:59:01.648Z,15.10
2022-10-11T21:01:31.941Z,15.10
2022-10-11T21:04:02.493Z,15.10
2022-10-11T21:06:31.896Z,15.10
2022-10-11T21:09:00.670Z,15.00
2022-10-11T21:11:29.046Z,15.00
2022-10-11T21:13:57.410Z,15.00
2022-10-11T21:16:25.704Z,15.10
2022-10-11T21:18:54.296Z,15.10
2022-10-11T21:21:24.813Z,15.10
2022-10-11T21:23:55.163Z,15.00
2022-10-11T21:26:23.149Z,15.00
2022-10-11T21:28:51.153Z,14.90
2022-10-11T21:31:21.529Z,15.00
2022-10-11T21:33:49.590Z,15.00
2022-10-11T21:36:18.771Z,15.10
2022-10-11T21:38:48.832Z,15.00
2022-10-11T21:41:18.270Z,15.00
2022-10-11T21:43:47.082Z,15.00
2022-10-11T21:46:18.165Z,15.00
2022-10-11T21:48:46.694Z,15.00
2022-10-11T21:51:16.740Z,15.00
2022-10-11T21:53:44.592Z,15.00
2022-10-11T21:56:13.745Z,15.00
2022-10-11T21:58:41.571Z,15.00
2022-10-11T22:01:09.614Z,15.00
2022-10-11T22:03:37.466Z,15.00
2022-10-11T22:06:06.086Z,14.80
2022-10-11T22:08:34.050Z,14.90
2022-10-11T22:11:02.756Z,14.90
2022-10-11T22:13:33.379Z,14.90
2022-10-11T22:16:03.547Z,14.80
2022-10-11T22:18:33.706Z,14.90
2022-10-11T22:21:06.486Z,14.80
2022-10-11T22:23:34.712Z,14.90
2022-10-11T22:26:05.968Z,14.80
2022-10-11T22:28:35.766Z,14.80
2022-10-11T22:31:05.342Z,14.80
2022-10-11T22:33:33.522Z,14.80
2022-10-11T22:36:03.289Z,14.80
2022-10-11T22:38:31.124Z,14.80
2022-10-11T22:40:59.706Z,14.80
2022-10-11T22:43:27.566Z,14.80
2022-10-11T22:45:56.744Z,14.80
2022-10-11T22:48:24.691Z,14.70
2022-10-11T22:50:52.822Z,14.70
2022-10-11T22:53:20.661Z,14.70
2022-10-11T22:55:48.744Z,14.70
2022-10-11T22:58:16.809Z,14.70
2022-10-11T23:00:44.908Z,14.60
2022-10-11T23:03:15.432Z,14.60
2022-10-11T23:05:43.562Z,14.60
2022-10-11T23:08:11.443Z,14.60
2022-10-11T23:10:39.810Z,14.60
2022-10-11T23:13:07.672Z,14.60
2022-10-11T23:15:35.536Z,14.60
2022-10-11T23:18:03.338Z,14.60
2022-10-11T23:20:32.509Z,14.50
2022-10-11T23:23:00.330Z,14.50
2022-10-11T23:25:28.186Z,14.50
2022-10-11T23:27:55.997Z,14.50
2022-10-11T23:30:23.826Z,14.50
2022-10-11T23:32:51.627Z,14.40
2022-10-11T23:35:19.450Z,14.40
2022-10-11T23:37:48.654Z,14.40
2022-10-11T23:40:16.773Z,14.40
2022-10-11T23:42:44.601Z,14.40
2022-10-11T23:45:12.670Z,14.40
2022-10-11T23:47:40.879Z,14.60
2022-10-11T23:50:09.892Z,14.40
2022-10-11T23:52:37.734Z,14.40
2022-10-11T23:55:07.382Z,14.40
2022-10-11T23:57:35.423Z,14.40
