createdAt,value
2018-07-09T00:01:31.806Z,3.40
2018-07-09T00:04:00.836Z,3.13
2018-07-09T00:06:29.213Z,3.17
2018-07-09T00:08:57.462Z,3.57
2018-07-09T00:11:26.745Z,3.20
2018-07-09T00:13:54.942Z,3.10
2018-07-09T00:16:23.450Z,3.40
2018-07-09T00:18:52.529Z,3.50
2018-07-09T00:21:20.904Z,3.30
2018-07-09T00:23:49.104Z,2.90
2018-07-09T00:26:17.633Z,3.10
2018-07-09T00:28:45.935Z,2.97
2018-07-09T00:31:14.315Z,3.30
2018-07-09T00:33:42.795Z,3.80
2018-07-09T00:36:11.275Z,3.60
2018-07-09T00:38:39.369Z,3.90
2018-07-09T00:41:07.832Z,3.30
2018-07-09T00:43:36.368Z,3.40
2018-07-09T00:46:04.327Z,3.57
2018-07-09T00:48:32.454Z,4.07
2018-07-09T00:51:01.177Z,3.60
2018-07-09T00:53:29.391Z,3.73
2018-07-09T00:55:57.493Z,4.10
2018-07-09T00:58:26.757Z,4.90
2018-07-09T01:00:55.230Z,3.70
2018-07-09T01:03:23.597Z,3.80
2018-07-09T01:05:51.714Z,3.87
2018-07-09T01:08:20.113Z,3.60
2018-07-09T01:10:59.698Z,4.10
2018-07-09T01:13:43.831Z,3.50
2018-07-09T01:16:12.349Z,3.63
2018-07-09T01:18:40.844Z,3.53
2018-07-09T01:21:12.874Z,3.47
2018-07-09T01:23:40.876Z,3.53
2018-07-09T01:26:09.884Z,3.57
2018-07-09T01:28:39.373Z,3.60
2018-07-09T01:31:08.281Z,3.83
2018-07-09T01:33:37.298Z,4.03
2018-07-09T01:36:06.709Z,4.30
2018-07-09T01:38:35.107Z,4.23
2018-07-09T01:41:03.633Z,3.70
2018-07-09T01:43:31.839Z,3.67
2018-07-09T01:46:00.008Z,3.17
2018-07-09T01:48:28.710Z,4.00
2018-07-09T01:50:57.077Z,3.53
2018-07-09T01:53:27.796Z,4.00
2018-07-09T01:55:56.020Z,3.53
2018-07-09T01:58:24.158Z,3.60
2018-07-09T02:00:52.333Z,3.90
2018-07-09T02:03:20.867Z,3.67
2018-07-09T02:05:50.530Z,3.93
2018-07-09T02:08:18.710Z,3.27
2018-07-09T02:10:46.884Z,3.37
2018-07-09T02:13:15.054Z,3.30
2018-07-09T02:15:43.442Z,3.80
2018-07-09T02:18:11.622Z,3.63
2018-07-09T02:20:39.794Z,3.37
2018-07-09T02:23:08.693Z,3.73
2018-07-09T02:25:36.884Z,3.73
2018-07-09T02:28:04.969Z,3.80
2018-07-09T02:30:33.218Z,3.57
2018-07-09T02:33:01.379Z,3.93
2018-07-09T02:35:30.760Z,3.53
2018-07-09T02:37:59.365Z,3.27
2018-07-09T02:40:27.778Z,4.00
2018-07-09T02:42:56.099Z,4.10
2018-07-09T02:45:24.720Z,3.20
2018-07-09T02:47:52.913Z,3.90
2018-07-09T02:50:21.303Z,3.70
2018-07-09T02:52:49.426Z,4.07
2018-07-09T02:55:19.456Z,4.20
2018-07-09T02:57:49.042Z,3.97
2018-07-09T03:00:17.238Z,3.90
2018-07-09T03:02:45.466Z,3.23
2018-07-09T03:05:13.739Z,3.97
2018-07-09T03:07:42.016Z,3.77
2018-07-09T03:10:10.123Z,3.87
2018-07-09T03:12:38.313Z,3.37
2018-07-09T03:15:06.458Z,3.83
2018-07-09T03:17:35.574Z,3.30
2018-07-09T03:20:03.810Z,3.80
2018-07-09T03:22:33.115Z,3.53
2018-07-09T03:25:01.369Z,3.60
2018-07-09T03:27:30.568Z,3.67
2018-07-09T03:29:58.872Z,3.87
2018-07-09T03:32:27.443Z,3.30
2018-07-09T03:34:56.835Z,2.97
2018-07-09T03:37:25.758Z,4.40
2018-07-09T03:39:54.200Z,2.90
2018-07-09T03:42:22.920Z,3.30
2018-07-09T03:44:51.325Z,3.37
2018-07-09T03:47:19.585Z,3.10
2018-07-09T03:49:49.378Z,3.00
2018-07-09T03:52:18.054Z,3.93
2018-07-09T03:54:46.141Z,3.53
2018-07-09T03:57:14.490Z,2.83
2018-07-09T03:59:42.472Z,3.10
2018-07-09T04:02:11.338Z,3.03
2018-07-09T04:04:40.042Z,3.57
2018-07-09T04:07:08.186Z,3.40
2018-07-09T04:09:36.707Z,3.10
2018-07-09T04:12:04.783Z,3.27
2018-07-09T04:14:33.287Z,3.70
2018-07-09T04:17:01.784Z,3.37
2018-07-09T04:19:30.127Z,3.13
2018-07-09T04:21:59.733Z,3.40
2018-07-09T04:24:28.499Z,3.80
2018-07-09T04:26:56.369Z,4.20
2018-07-09T04:29:25.352Z,3.70
2018-07-09T04:31:54.050Z,3.57
2018-07-09T04:34:22.159Z,3.20
2018-07-09T04:36:50.670Z,3.17
2018-07-09T04:39:19.154Z,3.23
2018-07-09T04:41:47.257Z,4.00
2018-07-09T04:44:15.883Z,3.80
2018-07-09T04:46:44.122Z,3.97
2018-07-09T04:49:13.024Z,3.57
2018-07-09T04:51:41.144Z,3.77
2018-07-09T04:54:09.817Z,3.50
2018-07-09T04:56:38.119Z,3.33
2018-07-09T04:59:06.373Z,3.70
2018-07-09T05:01:34.778Z,3.57
2018-07-09T05:04:03.042Z,3.97
2018-07-09T05:06:32.234Z,3.90
2018-07-09T05:09:00.807Z,3.90
2018-07-09T05:11:29.433Z,4.13
2018-07-09T05:13:58.857Z,4.73
2018-07-09T05:16:26.983Z,4.00
2018-07-09T05:18:55.188Z,4.10
2018-07-09T05:21:24.201Z,4.17
2018-07-09T05:23:53.141Z,4.27
2018-07-09T05:26:21.746Z,4.27
2018-07-09T05:28:50.224Z,4.33
2018-07-09T05:31:19.218Z,4.53
2018-07-09T05:33:47.397Z,3.93
2018-07-09T05:36:15.902Z,4.73
2018-07-09T05:38:45.477Z,4.27
2018-07-09T05:41:14.372Z,3.98
2018-07-09T05:43:42.562Z,4.72
2018-07-09T05:46:10.676Z,4.50
2018-07-09T05:48:39.098Z,5.13
2018-07-09T05:51:07.807Z,4.37
2018-07-09T05:53:36.471Z,4.80
2018-07-09T05:56:04.646Z,4.40
2018-07-09T05:58:34.366Z,4.00
2018-07-09T06:01:02.509Z,4.62
2018-07-09T06:03:31.187Z,4.30
2018-07-09T06:05:59.932Z,4.10
2018-07-09T06:08:27.954Z,3.83
2018-07-09T06:10:57.010Z,3.72
2018-07-09T06:13:25.178Z,3.80
2018-07-09T06:15:53.318Z,3.80
2018-07-09T06:18:22.237Z,3.33
2018-07-09T06:20:51.201Z,4.10
2018-07-09T06:23:20.527Z,3.30
2018-07-09T06:25:48.463Z,3.50
2018-07-09T06:28:17.904Z,2.95
2018-07-09T06:30:46.568Z,3.05
2018-07-09T06:33:14.767Z,3.35
2018-07-09T06:35:42.989Z,3.27
2018-07-09T06:38:11.098Z,3.20
2018-07-09T06:40:39.258Z,2.70
2018-07-09T06:43:08.036Z,3.15
2018-07-09T06:45:36.559Z,2.65
2018-07-09T06:48:05.036Z,3.27
2018-07-09T06:50:34.194Z,3.08
2018-07-09T06:53:02.564Z,3.05
2018-07-09T06:55:31.060Z,2.85
2018-07-09T06:58:00.583Z,3.10
2018-07-09T07:00:29.367Z,2.37
2018-07-09T07:02:57.630Z,2.45
2018-07-09T07:05:26.179Z,2.42
2018-07-09T07:07:55.010Z,2.05
2018-07-09T07:10:23.275Z,1.90
2018-07-09T07:12:51.758Z,1.72
2018-07-09T07:15:20.363Z,1.90
2018-07-09T07:17:48.511Z,2.00
2018-07-09T07:20:16.889Z,1.82
2018-07-09T07:22:45.274Z,1.90
2018-07-09T07:25:14.006Z,1.92
2018-07-09T07:27:42.134Z,1.90
2018-07-09T07:30:10.267Z,1.92
2018-07-09T07:32:40.440Z,1.70
2018-07-09T07:35:09.219Z,1.65
2018-07-09T07:37:40.627Z,1.70
2018-07-09T07:40:13.171Z,1.80
2018-07-09T07:42:41.373Z,1.75
2018-07-09T07:45:09.329Z,2.15
2018-07-09T07:47:37.581Z,1.70
2018-07-09T07:50:06.488Z,1.50
2018-07-09T07:52:35.244Z,1.80
2018-07-09T07:55:04.198Z,1.40
2018-07-09T07:57:33.180Z,1.70
2018-07-09T08:00:01.121Z,1.55
2018-07-09T08:02:29.324Z,1.92
2018-07-09T08:04:57.834Z,1.77
2018-07-09T08:07:27.414Z,1.90
2018-07-09T08:09:55.566Z,1.77
2018-07-09T08:14:53.366Z,1.70
2018-07-09T08:17:22.734Z,1.27
2018-07-09T08:19:51.587Z,1.70
2018-07-09T08:22:19.550Z,1.60
2018-07-09T08:24:48.657Z,1.50
2018-07-09T08:27:16.894Z,1.55
2018-07-09T08:29:45.132Z,1.42
2018-07-09T08:32:13.546Z,1.57
2018-07-09T08:34:42.338Z,1.32
2018-07-09T08:37:10.455Z,1.27
2018-07-09T08:39:38.727Z,1.37
2018-07-09T08:42:07.600Z,1.12
2018-07-09T08:44:37.167Z,1.20
2018-07-09T08:47:06.176Z,1.20
2018-07-09T08:49:34.694Z,1.20
2018-07-09T08:52:03.748Z,1.10
2018-07-09T08:54:32.659Z,1.15
2018-07-09T08:57:01.303Z,1.20
2018-07-09T08:59:29.735Z,1.20
2018-07-09T09:01:58.334Z,1.32
2018-07-09T09:04:28.057Z,1.12
2018-07-09T09:06:56.742Z,1.25
2018-07-09T09:09:25.971Z,1.75
2018-07-09T09:11:56.230Z,0.93
2018-07-09T09:14:24.573Z,1.40
2018-07-09T09:16:53.577Z,0.70
2018-07-09T09:19:21.740Z,1.12
2018-07-09T09:21:50.726Z,1.05
2018-07-09T09:24:19.221Z,0.90
2018-07-09T09:26:47.700Z,1.07
2018-07-09T09:29:16.306Z,1.22
2018-07-09T09:31:44.725Z,1.10
2018-07-09T09:34:13.778Z,1.60
2018-07-09T09:36:43.050Z,1.52
2018-07-09T09:39:12.174Z,1.30
2018-07-09T09:41:40.333Z,1.10
2018-07-09T09:44:09.051Z,1.57
2018-07-09T09:46:37.710Z,1.50
2018-07-09T09:49:07.022Z,1.10
2018-07-09T09:51:35.374Z,1.47
2018-07-09T09:54:03.604Z,1.37
2018-07-09T09:56:32.270Z,1.50
2018-07-09T09:59:00.445Z,1.70
2018-07-09T10:01:29.000Z,1.10
2018-07-09T10:03:57.626Z,0.80
2018-07-09T10:06:26.450Z,1.47
2018-07-09T10:08:56.697Z,1.12
2018-07-09T10:11:24.918Z,0.98
2018-07-09T10:13:53.050Z,1.07
2018-07-09T10:16:21.297Z,1.20
2018-07-09T10:18:49.503Z,1.20
2018-07-09T10:21:18.902Z,1.20
2018-07-09T10:23:47.443Z,1.30
2018-07-09T10:26:16.606Z,1.02
2018-07-09T10:28:44.815Z,1.37
2018-07-09T10:31:13.728Z,1.20
2018-07-09T10:33:41.962Z,1.00
2018-07-09T10:36:10.135Z,1.20
2018-07-09T10:38:39.375Z,1.05
2018-07-09T10:41:08.160Z,1.22
2018-07-09T10:43:36.403Z,1.15
2018-07-09T10:46:05.901Z,1.00
2018-07-09T10:48:34.172Z,0.82
2018-07-09T10:51:02.566Z,0.93
2018-07-09T10:53:30.789Z,1.20
2018-07-09T10:55:59.105Z,1.10
2018-07-09T10:58:28.710Z,0.93
2018-07-09T11:00:56.948Z,1.12
2018-07-09T11:03:25.455Z,1.10
2018-07-09T11:05:54.915Z,0.78
2018-07-09T11:08:23.162Z,0.90
2018-07-09T11:10:52.839Z,0.70
2018-07-09T11:13:21.154Z,0.75
2018-07-09T11:15:50.562Z,0.70
2018-07-09T11:18:19.283Z,1.60
2018-07-09T11:20:48.673Z,1.10
2018-07-09T11:23:16.793Z,0.75
2018-07-09T11:25:44.990Z,0.95
2018-07-09T11:28:13.161Z,0.70
2018-07-09T11:30:42.800Z,0.80
2018-07-09T11:33:11.227Z,1.45
2018-07-09T11:35:39.912Z,0.80
2018-07-09T11:38:09.518Z,1.07
2018-07-09T11:40:37.753Z,0.80
2018-07-09T11:43:05.957Z,0.80
2018-07-09T11:45:34.039Z,0.60
2018-07-09T11:48:02.526Z,1.45
2018-07-09T11:50:30.744Z,0.78
2018-07-09T11:54:02.405Z,0.88
2018-07-09T11:56:31.127Z,1.00
2018-07-09T11:58:59.846Z,0.90
2018-07-09T12:01:28.100Z,1.05
2018-07-09T12:03:56.546Z,1.00
2018-07-09T12:06:25.443Z,0.72
2018-07-09T12:08:53.742Z,0.80
2018-07-09T12:11:22.016Z,0.90
2018-07-09T12:13:50.235Z,0.75
2018-07-09T12:16:19.247Z,0.90
2018-07-09T12:18:47.576Z,1.05
2018-07-09T12:21:16.004Z,1.00
2018-07-09T12:23:44.185Z,0.75
2018-07-09T12:26:13.173Z,0.93
2018-07-09T12:28:42.520Z,0.90
2018-07-09T12:31:11.217Z,0.70
2018-07-09T12:33:40.007Z,1.00
2018-07-09T12:36:08.725Z,0.93
2018-07-09T12:38:37.586Z,0.98
2018-07-09T12:41:06.470Z,1.10
2018-07-09T12:43:35.450Z,0.93
2018-07-09T12:46:03.391Z,0.82
2018-07-09T12:48:31.548Z,1.15
2018-07-09T12:51:01.106Z,0.90
2018-07-09T12:53:29.539Z,0.98
2018-07-09T12:55:58.106Z,1.05
2018-07-09T12:58:26.995Z,1.02
2018-07-09T13:00:55.549Z,0.90
2018-07-09T13:03:24.529Z,1.00
2018-07-09T13:05:52.698Z,0.80
2018-07-09T13:08:21.962Z,0.80
2018-07-09T13:10:50.826Z,0.90
2018-07-09T13:13:19.305Z,0.75
2018-07-09T13:15:49.527Z,0.95
2018-07-09T13:18:17.889Z,1.45
2018-07-09T13:20:46.671Z,1.00
2018-07-09T13:23:14.829Z,1.10
2018-07-09T13:25:43.178Z,1.22
2018-07-09T13:28:11.393Z,1.12
2018-07-09T13:30:39.816Z,1.00
2018-07-09T13:33:08.411Z,1.10
2018-07-09T13:35:36.847Z,1.10
2018-07-09T13:38:05.143Z,0.88
2018-07-09T13:40:33.887Z,0.80
2018-07-09T13:43:03.298Z,0.90
2018-07-09T13:45:32.148Z,1.20
2018-07-09T13:48:00.947Z,1.20
2018-07-09T13:50:31.290Z,0.80
2018-07-09T13:52:59.812Z,0.75
2018-07-09T13:55:29.356Z,1.45
2018-07-09T13:57:57.562Z,0.80
2018-07-09T14:00:25.702Z,0.70
2018-07-09T14:02:53.977Z,1.15
2018-07-09T14:05:23.189Z,1.12
2018-07-09T14:07:52.375Z,0.95
2018-07-09T14:10:21.733Z,0.72
2018-07-09T14:12:50.174Z,1.15
2018-07-09T14:15:21.125Z,0.90
2018-07-09T14:17:49.951Z,1.05
2018-07-09T14:20:26.663Z,1.12
2018-07-09T14:22:55.558Z,1.42
2018-07-09T14:25:23.790Z,0.93
2018-07-09T14:27:52.437Z,0.70
2018-07-09T14:30:20.720Z,1.27
2018-07-09T14:32:49.879Z,1.10
2018-07-09T14:35:17.786Z,1.02
2018-07-09T14:37:45.982Z,0.78
2018-07-09T14:40:14.346Z,0.70
2018-07-09T14:42:42.487Z,0.90
2018-07-09T14:45:11.130Z,1.27
2018-07-09T14:47:39.498Z,1.22
2018-07-09T14:50:07.739Z,0.85
2018-07-09T14:52:35.953Z,0.80
2018-07-09T14:55:05.151Z,1.20
2018-07-09T14:57:33.892Z,0.60
2018-07-09T15:00:02.062Z,0.88
2018-07-09T15:02:30.150Z,0.93
2018-07-09T15:04:58.470Z,1.02
2018-07-09T15:07:26.588Z,0.68
2018-07-09T15:09:54.798Z,1.22
2018-07-09T15:12:23.026Z,0.90
2018-07-09T15:14:51.422Z,0.72
2018-07-09T15:17:20.000Z,0.40
2018-07-09T15:19:48.762Z,1.05
2018-07-09T15:22:17.173Z,0.72
2018-07-09T15:24:45.705Z,0.88
2018-07-09T15:27:14.108Z,0.88
2018-07-09T15:29:42.416Z,0.80
2018-07-09T15:32:22.578Z,0.82
2018-07-09T15:34:51.305Z,0.70
2018-07-09T15:37:19.711Z,1.12
2018-07-09T15:39:47.857Z,0.85
2018-07-09T15:42:16.031Z,0.70
2018-07-09T15:44:44.700Z,0.80
2018-07-09T15:47:13.877Z,0.82
2018-07-09T15:49:42.938Z,0.98
2018-07-09T15:52:11.737Z,0.85
2018-07-09T15:54:39.933Z,0.80
2018-07-09T15:57:08.579Z,1.12
2018-07-09T15:59:36.712Z,0.80
2018-07-09T16:02:05.177Z,0.85
2018-07-09T16:04:34.600Z,1.25
2018-07-09T16:07:02.954Z,0.70
2018-07-09T16:09:32.129Z,1.27
2018-07-09T16:12:00.799Z,1.07
2018-07-09T16:14:29.404Z,0.88
2018-07-09T16:16:57.531Z,1.00
2018-07-09T16:19:26.370Z,1.10
2018-07-09T16:21:55.139Z,1.47
2018-07-09T16:24:23.460Z,1.50
2018-07-09T16:26:52.366Z,1.00
2018-07-09T16:29:21.237Z,1.15
2018-07-09T16:31:49.391Z,0.93
2018-07-09T16:34:17.626Z,0.88
2018-07-09T16:36:46.452Z,0.60
2018-07-09T16:39:15.115Z,1.00
2018-07-09T16:41:43.959Z,1.65
2018-07-09T16:44:12.479Z,1.20
2018-07-09T16:46:40.808Z,2.58
2018-07-09T16:49:09.941Z,1.20
2018-07-09T16:51:38.453Z,1.12
2018-07-09T16:54:06.592Z,1.57
2018-07-09T16:56:35.488Z,0.90
2018-07-09T16:59:04.271Z,1.20
2018-07-09T17:01:32.947Z,1.32
2018-07-09T17:04:01.294Z,1.00
2018-07-09T17:06:29.650Z,1.25
2018-07-09T17:08:58.770Z,1.02
2018-07-09T17:11:26.871Z,1.40
2018-07-09T17:13:55.143Z,1.07
2018-07-09T17:16:23.426Z,1.32
2018-07-09T17:18:51.662Z,1.20
2018-07-09T17:21:19.773Z,1.00
2018-07-09T17:23:49.567Z,1.47
2018-07-09T17:26:17.757Z,1.47
2018-07-09T17:28:46.805Z,0.88
2018-07-09T17:31:15.828Z,1.02
2018-07-09T17:33:43.983Z,1.00
2018-07-09T17:36:12.955Z,1.55
2018-07-09T17:38:41.968Z,1.05
2018-07-09T17:41:10.762Z,1.20
2018-07-09T17:43:39.489Z,1.30
2018-07-09T17:46:07.623Z,1.20
2018-07-09T17:48:36.239Z,1.75
2018-07-09T17:51:05.069Z,1.50
2018-07-09T17:53:33.376Z,1.72
2018-07-09T17:56:02.630Z,1.32
2018-07-09T17:58:31.094Z,1.30
2018-07-09T18:01:00.305Z,1.30
2018-07-09T18:03:28.542Z,1.80
2018-07-09T18:05:57.274Z,1.22
2018-07-09T18:08:25.475Z,1.42
2018-07-09T18:10:53.734Z,1.50
2018-07-09T18:13:22.639Z,0.98
2018-07-09T18:15:50.780Z,1.60
2018-07-09T18:18:19.059Z,2.15
2018-07-09T18:20:47.345Z,1.30
2018-07-09T18:23:15.570Z,1.05
2018-07-09T18:25:43.518Z,1.53
2018-07-09T18:28:11.867Z,1.40
2018-07-09T18:30:40.494Z,1.37
2018-07-09T18:33:09.334Z,1.30
2018-07-09T18:35:39.042Z,1.35
2018-07-09T18:38:07.393Z,1.53
2018-07-09T18:40:36.609Z,1.20
2018-07-09T18:43:05.536Z,1.20
2018-07-09T18:45:34.737Z,1.70
2018-07-09T18:48:03.687Z,1.20
2018-07-09T18:50:31.876Z,1.27
2018-07-09T18:53:00.143Z,1.37
2018-07-09T18:55:28.904Z,1.20
2018-07-09T18:57:57.244Z,1.30
2018-07-09T19:00:26.311Z,1.20
2018-07-09T19:02:55.265Z,1.20
2018-07-09T19:05:32.010Z,1.70
2018-07-09T19:08:00.169Z,1.20
2018-07-09T19:10:29.195Z,1.27
2018-07-09T19:12:58.055Z,1.30
2018-07-09T19:15:27.053Z,1.23
2018-07-09T19:18:08.645Z,1.47
2018-07-09T19:21:20.702Z,1.52
2018-07-09T19:23:48.058Z,1.57
2018-07-09T19:26:15.297Z,1.30
2018-07-09T19:28:43.571Z,1.60
2018-07-09T19:31:10.858Z,1.47
2018-07-09T19:33:38.754Z,1.40
2018-07-09T19:36:06.384Z,1.40
2018-07-09T19:38:33.845Z,1.40
2018-07-09T19:41:01.775Z,1.50
2018-07-09T19:43:29.179Z,1.50
2018-07-09T19:45:57.231Z,1.87
2018-07-09T19:48:24.608Z,1.33
2018-07-09T19:50:51.801Z,0.97
2018-07-09T19:53:18.966Z,1.20
2018-07-09T19:55:46.369Z,1.40
2018-07-09T19:58:14.159Z,1.10
2018-07-09T20:00:41.609Z,1.50
2018-07-09T20:03:09.393Z,1.50
2018-07-09T20:05:36.807Z,1.13
2018-07-09T20:08:05.129Z,1.73
2018-07-09T20:10:37.716Z,1.47
2018-07-09T20:13:14.791Z,1.17
2018-07-09T20:15:47.815Z,1.17
2018-07-09T20:18:15.562Z,1.30
2018-07-09T20:20:42.789Z,1.43
2018-07-09T20:23:10.071Z,1.70
2018-07-09T20:25:37.229Z,1.60
2018-07-09T20:28:04.388Z,1.80
2018-07-09T20:30:31.561Z,1.87
2018-07-09T20:32:58.734Z,1.87
2018-07-09T20:35:26.838Z,1.43
2018-07-09T20:37:53.981Z,1.33
2018-07-09T20:40:21.120Z,1.30
2018-07-09T20:42:48.547Z,1.67
2018-07-09T20:45:16.155Z,1.50
2018-07-09T20:47:43.302Z,1.40
2018-07-09T20:50:10.589Z,1.30
2018-07-09T20:52:38.012Z,1.37
2018-07-09T20:55:05.171Z,1.27
2018-07-09T20:57:32.361Z,1.57
2018-07-09T20:59:59.490Z,1.40
2018-07-09T21:02:27.001Z,1.50
2018-07-09T21:04:54.204Z,1.57
2018-07-09T21:07:21.878Z,1.37
2018-07-09T21:09:49.211Z,1.47
2018-07-09T21:12:16.634Z,1.60
2018-07-09T21:14:44.158Z,1.20
2018-07-09T21:17:11.538Z,1.70
2018-07-09T21:19:38.993Z,1.40
2018-07-09T21:22:06.459Z,1.30
2018-07-09T21:24:33.525Z,1.60
2018-07-09T21:27:00.900Z,1.50
2018-07-09T21:29:28.223Z,1.50
2018-07-09T21:31:55.610Z,1.87
2018-07-09T21:34:22.754Z,1.40
2018-07-09T21:36:49.927Z,1.33
2018-07-09T21:39:17.094Z,1.30
2018-07-09T21:41:44.314Z,1.50
2018-07-09T21:44:11.514Z,1.00
2018-07-09T21:46:39.330Z,1.07
2018-07-09T21:49:06.485Z,1.20
2018-07-09T21:51:34.000Z,1.40
2018-07-09T21:54:01.797Z,1.50
2018-07-09T21:56:28.958Z,1.50
2018-07-09T21:58:56.164Z,1.90
2018-07-09T22:01:23.310Z,1.63
2018-07-09T22:03:50.518Z,1.60
2018-07-09T22:06:18.034Z,1.33
2018-07-09T22:08:45.276Z,1.43
2018-07-09T22:11:12.612Z,1.37
2018-07-09T22:13:39.903Z,1.40
2018-07-09T22:16:07.113Z,1.80
2018-07-09T22:18:34.821Z,1.47
2018-07-09T22:21:02.038Z,1.77
2018-07-09T22:23:29.290Z,2.00
2018-07-09T22:25:56.643Z,1.80
2018-07-09T22:28:23.829Z,1.40
2018-07-09T22:30:52.050Z,1.43
2018-07-09T22:33:20.273Z,1.50
2018-07-09T22:35:48.625Z,2.10
2018-07-09T22:38:16.944Z,1.63
2018-07-09T22:40:45.453Z,1.93
2018-07-09T22:43:24.938Z,1.43
2018-07-09T22:45:53.645Z,1.50
2018-07-09T22:48:22.361Z,1.50
2018-07-09T22:50:50.481Z,1.97
2018-07-09T22:53:18.841Z,1.40
2018-07-09T22:55:59.710Z,1.47
2018-07-09T22:58:28.282Z,1.30
2018-07-09T23:00:56.786Z,1.47
2018-07-09T23:03:25.210Z,1.10
2018-07-09T23:05:53.390Z,1.43
2018-07-09T23:08:21.561Z,1.43
2018-07-09T23:11:26.279Z,1.37
2018-07-09T23:17:11.964Z,1.87
2018-07-09T23:21:58.136Z,1.53
2018-07-09T23:24:25.845Z,1.40
2018-07-09T23:26:53.546Z,1.60
2018-07-09T23:29:20.708Z,1.50
2018-07-09T23:31:48.836Z,1.50
2018-07-09T23:34:17.304Z,1.63
2018-07-09T23:36:44.802Z,1.43
2018-07-09T23:39:12.444Z,1.30
2018-07-09T23:41:39.586Z,1.57
2018-07-09T23:44:07.228Z,1.50
2018-07-09T23:46:34.380Z,1.70
2018-07-09T23:49:01.590Z,2.00
2018-07-09T23:51:29.053Z,2.55
2018-07-09T23:53:56.265Z,2.10
2018-07-09T23:57:08.344Z,1.60
2018-07-09T23:59:49.543Z,1.57
