createdAt,value
2023-04-01T00:02:02.928Z,2.40
2023-04-01T00:04:32.145Z,2.90
2023-04-01T00:07:04.154Z,2.60
2023-04-01T00:09:32.668Z,2.40
2023-04-01T00:12:02.612Z,2.72
2023-04-01T00:14:32.029Z,2.53
2023-04-01T00:17:02.893Z,2.65
2023-04-01T00:19:32.198Z,2.45
2023-04-01T00:22:03.189Z,2.50
2023-04-01T00:24:32.351Z,2.80
2023-04-01T00:27:02.637Z,2.58
2023-04-01T00:29:32.588Z,2.70
2023-04-01T00:32:03.505Z,2.55
2023-04-01T00:34:32.694Z,2.60
2023-04-01T00:37:02.880Z,2.60
2023-04-01T00:39:33.100Z,2.58
2023-04-01T00:42:04.480Z,2.70
2023-04-01T00:44:36.394Z,2.70
2023-04-01T00:47:04.746Z,2.80
2023-04-01T00:49:41.704Z,2.58
2023-04-01T00:52:15.137Z,2.50
2023-04-01T00:54:48.378Z,2.65
2023-04-01T00:57:36.442Z,2.58
2023-04-01T01:00:11.758Z,2.80
2023-04-01T01:02:52.523Z,2.30
2023-04-01T01:05:34.660Z,2.45
2023-04-01T01:08:32.031Z,2.67
2023-04-01T01:11:04.525Z,2.55
2023-04-01T01:13:53.623Z,2.60
2023-04-01T01:16:36.753Z,2.58
2023-04-01T01:19:23.760Z,2.60
2023-04-01T01:22:21.936Z,2.70
2023-04-01T01:25:24.624Z,2.33
2023-04-01T01:28:34.859Z,2.67
2023-04-01T01:31:12.852Z,2.28
2023-04-01T01:34:03.869Z,2.90
2023-04-01T01:36:38.860Z,2.47
2023-04-01T01:39:12.756Z,2.50
2023-04-01T01:41:44.727Z,2.45
2023-04-01T01:44:16.060Z,2.30
2023-04-01T01:46:47.652Z,2.15
2023-04-01T01:49:20.190Z,2.58
2023-04-01T01:51:49.814Z,2.30
2023-04-01T01:54:20.810Z,2.45
2023-04-01T01:56:53.384Z,2.42
2023-04-01T01:59:26.880Z,2.33
2023-04-01T02:02:02.876Z,2.42
2023-04-01T02:04:32.078Z,2.30
2023-04-01T02:07:07.270Z,2.30
2023-04-01T02:09:37.165Z,2.40
2023-04-01T02:12:10.847Z,2.40
2023-04-01T02:14:54.465Z,2.42
2023-04-01T02:17:30.384Z,2.40
2023-04-01T02:20:08.015Z,2.05
2023-04-01T02:22:46.522Z,2.20
2023-04-01T02:25:20.661Z,2.30
2023-04-01T02:27:49.538Z,2.40
2023-04-01T02:30:20.435Z,2.28
2023-04-01T02:32:52.005Z,2.20
2023-04-01T02:35:21.155Z,2.10
2023-04-01T02:37:52.356Z,2.40
2023-04-01T02:40:21.581Z,2.25
2023-04-01T02:42:52.200Z,2.25
2023-04-01T02:45:24.902Z,2.40
2023-04-01T02:47:53.472Z,2.70
2023-04-01T02:50:23.282Z,2.40
2023-04-01T02:52:52.315Z,2.50
2023-04-01T02:55:21.455Z,2.38
2023-04-01T02:57:51.154Z,2.40
2023-04-01T03:00:20.573Z,2.60
2023-04-01T03:02:49.268Z,2.45
2023-04-01T03:05:18.668Z,2.30
2023-04-01T03:07:47.458Z,2.50
2023-04-01T03:10:16.669Z,2.58
2023-04-01T03:12:45.398Z,2.42
2023-04-01T03:15:16.337Z,2.50
2023-04-01T03:17:48.205Z,2.40
2023-04-01T03:20:17.252Z,2.70
2023-04-01T03:22:48.108Z,2.63
2023-04-01T03:25:17.040Z,2.90
2023-04-01T03:27:46.690Z,2.60
2023-04-01T03:30:15.802Z,2.67
2023-04-01T03:32:52.359Z,2.65
2023-04-01T03:35:22.149Z,2.45
2023-04-01T03:37:55.299Z,2.60
2023-04-01T03:40:24.887Z,2.60
2023-04-01T03:42:55.481Z,2.60
2023-04-01T03:45:24.548Z,2.50
2023-04-01T03:47:53.030Z,2.70
2023-04-01T03:50:23.257Z,2.83
2023-04-01T03:52:52.422Z,2.65
2023-04-01T03:55:21.795Z,2.90
2023-04-01T03:57:51.649Z,2.78
2023-04-01T04:00:21.596Z,2.75
2023-04-01T04:05:31.023Z,2.60
2023-04-01T04:08:02.756Z,2.70
2023-04-01T04:10:32.283Z,2.50
2023-04-01T04:13:02.857Z,2.65
2023-04-01T04:15:35.016Z,2.78
2023-04-01T04:18:03.972Z,3.00
2023-04-01T04:20:32.945Z,2.97
2023-04-01T04:23:02.690Z,2.92
2023-04-01T04:25:31.677Z,3.17
2023-04-01T04:28:02.521Z,2.70
2023-04-01T04:30:32.195Z,2.70
2023-04-01T04:33:02.666Z,3.30
2023-04-01T04:35:32.268Z,3.00
2023-04-01T04:38:02.380Z,3.05
2023-04-01T04:40:32.194Z,3.00
2023-04-01T04:43:02.553Z,2.92
2023-04-01T04:45:33.517Z,3.10
2023-04-01T04:48:02.859Z,3.03
2023-04-01T04:50:32.159Z,3.00
2023-04-01T04:53:02.781Z,2.95
2023-04-01T04:55:32.940Z,3.15
2023-04-01T04:58:22.061Z,2.80
2023-04-01T05:00:52.510Z,3.03
2023-04-01T05:03:27.815Z,3.08
2023-04-01T05:06:00.073Z,3.17
2023-04-01T05:08:29.291Z,2.88
2023-04-01T05:11:00.468Z,2.88
2023-04-01T05:13:32.471Z,3.13
2023-04-01T05:16:02.842Z,3.17
2023-04-01T05:18:32.068Z,3.10
2023-04-01T05:21:01.930Z,3.00
2023-04-01T05:23:33.972Z,3.33
2023-04-01T05:26:12.310Z,3.20
2023-04-01T05:28:41.439Z,3.28
2023-04-01T05:31:11.721Z,3.20
2023-04-01T05:33:42.709Z,3.10
2023-04-01T05:36:15.892Z,3.50
2023-04-01T05:38:47.640Z,3.30
2023-04-01T05:41:19.005Z,3.35
2023-04-01T05:43:48.377Z,3.15
2023-04-01T05:46:36.990Z,3.05
2023-04-01T05:49:23.240Z,2.92
2023-04-01T05:51:53.002Z,3.45
2023-04-01T05:54:22.878Z,3.17
2023-04-01T05:56:52.408Z,3.03
2023-04-01T05:59:22.841Z,3.13
2023-04-01T06:01:53.356Z,3.20
2023-04-01T06:04:23.337Z,3.28
2023-04-01T06:06:53.610Z,3.22
2023-04-01T06:09:32.707Z,3.45
2023-04-01T06:12:29.209Z,3.53
2023-04-01T06:15:31.238Z,3.38
2023-04-01T06:18:33.978Z,3.10
2023-04-01T06:21:06.745Z,2.83
2023-04-01T06:24:00.878Z,3.08
2023-04-01T06:26:50.793Z,3.05
2023-04-01T06:29:37.091Z,2.85
2023-04-01T06:32:32.416Z,2.83
2023-04-01T06:35:24.831Z,3.00
2023-04-01T06:38:17.417Z,2.88
2023-04-01T06:41:01.049Z,3.22
2023-04-01T06:44:09.949Z,3.03
2023-04-01T06:47:01.803Z,3.08
2023-04-01T06:50:19.703Z,3.38
2023-04-01T06:53:23.231Z,3.40
2023-04-01T06:56:17.081Z,3.67
2023-04-01T06:59:15.028Z,3.63
2023-04-01T07:01:49.086Z,3.45
2023-04-01T07:04:27.032Z,3.38
2023-04-01T07:07:18.085Z,3.58
2023-04-01T07:10:03.167Z,3.75
2023-04-01T07:12:44.673Z,3.33
2023-04-01T07:15:20.701Z,3.38
2023-04-01T07:17:55.775Z,3.83
2023-04-01T07:20:29.241Z,3.60
2023-04-01T07:23:07.148Z,3.72
2023-04-01T07:25:51.930Z,4.28
2023-04-01T07:28:39.212Z,4.38
2023-04-01T07:31:42.592Z,4.68
2023-04-01T07:34:21.355Z,4.15
2023-04-01T07:36:57.706Z,4.20
2023-04-01T07:39:32.521Z,4.05
2023-04-01T07:42:48.422Z,4.80
2023-04-01T07:45:32.599Z,4.80
2023-04-01T07:48:08.758Z,4.40
2023-04-01T07:51:09.184Z,4.60
2023-04-01T07:54:15.252Z,4.28
2023-04-01T07:57:16.815Z,4.60
2023-04-01T08:00:01.662Z,4.70
2023-04-01T08:02:53.791Z,4.38
2023-04-01T08:05:36.552Z,4.55
2023-04-01T08:08:32.808Z,4.32
2023-04-01T08:11:29.272Z,4.25
2023-04-01T08:15:12.795Z,4.38
2023-04-01T08:18:04.486Z,4.10
2023-04-01T08:20:47.766Z,4.10
2023-04-01T08:23:24.587Z,4.32
2023-04-01T08:25:56.972Z,4.18
2023-04-01T08:28:43.924Z,4.60
2023-04-01T08:31:33.626Z,4.50
2023-04-01T08:34:08.230Z,4.43
2023-04-01T08:36:43.115Z,4.43
2023-04-01T08:39:32.203Z,4.38
2023-04-01T08:42:36.311Z,4.22
2023-04-01T08:45:36.467Z,4.40
2023-04-01T08:48:46.736Z,4.03
2023-04-01T08:51:19.316Z,4.30
2023-04-01T08:54:16.485Z,4.30
2023-04-01T08:57:12.620Z,4.50
2023-04-01T09:00:36.580Z,3.97
2023-04-01T09:03:29.310Z,3.80
2023-04-01T09:06:23.008Z,4.50
2023-04-01T09:09:27.018Z,3.87
2023-04-01T09:12:12.401Z,3.83
2023-04-01T09:14:47.751Z,4.03
2023-04-01T09:17:48.364Z,3.80
2023-04-01T09:20:49.951Z,4.30
2023-04-01T09:24:01.660Z,4.10
2023-04-01T09:26:52.256Z,3.63
2023-04-01T09:29:36.684Z,3.83
2023-04-01T09:32:36.901Z,3.65
2023-04-01T09:35:26.817Z,3.75
2023-04-01T09:38:03.192Z,3.88
2023-04-01T09:40:50.133Z,3.75
2023-04-01T09:44:21.540Z,3.78
2023-04-01T09:47:21.415Z,3.60
2023-04-01T09:50:16.701Z,3.70
2023-04-01T09:53:13.340Z,3.45
2023-04-01T09:56:34.273Z,3.33
2023-04-01T09:59:35.027Z,3.30
2023-04-01T10:02:37.217Z,3.08
2023-04-01T10:05:47.484Z,3.47
2023-04-01T10:08:36.766Z,3.15
2023-04-01T10:11:27.247Z,3.30
2023-04-01T10:14:24.875Z,3.00
2023-04-01T10:17:02.969Z,3.13
2023-04-01T10:20:05.657Z,2.90
2023-04-01T10:22:52.706Z,3.10
2023-04-01T10:25:25.500Z,3.17
2023-04-01T10:28:36.663Z,3.40
2023-04-01T10:32:09.791Z,3.13
2023-04-01T10:35:11.290Z,3.17
2023-04-01T10:38:02.978Z,3.08
2023-04-01T10:41:09.851Z,3.08
2023-04-01T10:44:44.584Z,3.00
2023-04-01T10:47:53.834Z,2.80
2023-04-01T10:51:01.537Z,3.00
2023-04-01T10:53:41.385Z,3.17
2023-04-01T10:56:48.656Z,2.97
2023-04-01T10:59:49.943Z,3.00
2023-04-01T11:03:29.441Z,2.60
2023-04-01T11:06:29.529Z,2.85
2023-04-01T11:09:32.458Z,3.15
2023-04-01T11:12:29.773Z,2.88
2023-04-01T11:15:37.175Z,3.05
2023-04-01T11:18:47.763Z,3.00
2023-04-01T11:21:36.229Z,2.80
2023-04-01T11:24:35.248Z,3.10
2023-04-01T11:27:54.610Z,2.55
2023-04-01T11:30:44.968Z,2.78
2023-04-01T11:33:21.299Z,2.70
2023-04-01T11:36:17.842Z,2.80
2023-04-01T11:39:25.503Z,2.65
2023-04-01T11:43:01.887Z,2.60
2023-04-01T11:46:21.146Z,2.60
2023-04-01T11:49:12.392Z,2.58
2023-04-01T11:52:08.267Z,2.50
2023-04-01T11:55:19.078Z,2.65
2023-04-01T11:58:04.130Z,2.65
2023-04-01T12:00:55.173Z,2.60
2023-04-01T12:03:57.321Z,2.90
2023-04-01T12:06:47.555Z,2.65
2023-04-01T12:09:35.139Z,2.65
2023-04-01T12:12:31.797Z,2.63
2023-04-01T12:15:02.686Z,2.78
2023-04-01T12:17:35.012Z,2.45
2023-04-01T12:20:44.897Z,2.55
2023-04-01T12:23:39.551Z,2.60
2023-04-01T12:26:24.988Z,2.58
2023-04-01T12:29:25.986Z,2.60
2023-04-01T12:32:04.865Z,2.58
2023-04-01T12:34:55.008Z,2.33
2023-04-01T12:37:47.362Z,2.40
2023-04-01T12:40:52.846Z,2.15
2023-04-01T12:45:57.248Z,2.10
2023-04-01T12:48:43.061Z,2.28
2023-04-01T12:51:32.213Z,2.25
2023-04-01T12:54:41.823Z,2.33
2023-04-01T12:58:09.627Z,2.25
2023-04-01T13:01:12.652Z,2.45
2023-04-01T13:03:55.294Z,2.25
2023-04-01T13:06:44.923Z,2.20
2023-04-01T13:09:36.496Z,2.20
2023-04-01T13:12:30.833Z,2.03
2023-04-01T13:15:12.490Z,2.33
2023-04-01T13:18:03.555Z,2.35
2023-04-01T13:21:03.140Z,2.70
2023-04-01T13:23:44.680Z,2.50
2023-04-01T13:26:44.178Z,2.45
2023-04-01T13:29:28.082Z,2.58
2023-04-01T13:32:33.369Z,2.30
2023-04-01T13:35:43.722Z,2.50
2023-04-01T13:38:31.312Z,2.13
2023-04-01T13:41:24.624Z,2.38
2023-04-01T13:44:21.184Z,1.95
2023-04-01T13:47:05.697Z,2.03
2023-04-01T13:50:11.177Z,2.38
2023-04-01T13:53:11.027Z,1.98
2023-04-01T13:55:48.602Z,2.22
2023-04-01T13:58:39.088Z,2.08
2023-04-01T14:01:21.366Z,2.30
2023-04-01T14:04:07.703Z,2.13
2023-04-01T14:07:01.077Z,2.20
2023-04-01T14:09:40.447Z,2.17
2023-04-01T14:12:31.493Z,2.58
2023-04-01T14:15:25.103Z,2.20
2023-04-01T14:18:13.412Z,2.40
2023-04-01T14:21:21.811Z,2.40
2023-04-01T14:23:57.325Z,2.30
2023-04-01T14:27:07.225Z,2.45
2023-04-01T14:29:41.598Z,2.28
2023-04-01T14:32:40.387Z,2.30
2023-04-01T14:35:29.354Z,2.30
2023-04-01T14:38:49.091Z,2.35
2023-04-01T14:41:47.676Z,2.30
2023-04-01T14:44:29.445Z,2.35
2023-04-01T14:47:01.024Z,2.40
2023-04-01T14:49:37.436Z,2.40
2023-04-01T14:52:16.790Z,2.40
2023-04-01T14:54:49.034Z,2.45
2023-04-01T14:57:31.269Z,2.40
2023-04-01T15:00:19.082Z,2.60
2023-04-01T15:03:05.250Z,2.60
2023-04-01T15:06:08.618Z,2.47
2023-04-01T15:08:55.194Z,2.60
2023-04-01T15:11:45.776Z,2.33
2023-04-01T15:14:40.607Z,2.63
2023-04-01T15:17:43.528Z,2.28
2023-04-01T15:20:33.203Z,2.50
2023-04-01T15:23:21.323Z,2.53
2023-04-01T15:25:53.917Z,2.35
2023-04-01T15:28:36.043Z,2.63
2023-04-01T15:31:32.621Z,2.60
2023-04-01T15:34:31.026Z,2.42
2023-04-01T15:37:40.643Z,2.35
2023-04-01T15:40:39.365Z,2.30
2023-04-01T15:43:24.062Z,2.45
2023-04-01T15:46:04.634Z,2.42
2023-04-01T15:49:09.617Z,2.40
2023-04-01T15:52:21.139Z,2.30
2023-04-01T15:55:37.638Z,2.40
2023-04-01T15:58:52.053Z,2.40
2023-04-01T16:01:44.824Z,2.40
2023-04-01T16:04:53.420Z,2.22
2023-04-01T16:07:37.772Z,2.47
2023-04-01T16:10:54.089Z,2.70
2023-04-01T16:14:01.527Z,2.10
2023-04-01T16:17:37.951Z,2.15
2023-04-01T16:21:14.335Z,2.25
2023-04-01T16:24:52.838Z,2.30
2023-04-01T16:28:24.824Z,2.05
2023-04-01T16:32:25.415Z,2.28
2023-04-01T16:40:45.635Z,2.55
2023-04-01T16:43:58.470Z,2.20
2023-04-01T17:02:16.063Z,1.65
2023-04-01T17:05:44.078Z,2.10
2023-04-01T17:09:09.201Z,2.20
2023-04-01T17:12:04.921Z,2.17
2023-04-01T17:14:41.662Z,2.30
2023-04-01T17:17:41.760Z,2.28
2023-04-01T17:20:21.364Z,2.20
2023-04-01T17:23:12.087Z,2.17
2023-04-01T17:26:08.155Z,2.10
2023-04-01T17:29:04.666Z,2.50
2023-04-01T17:31:48.650Z,1.90
2023-04-01T17:34:29.818Z,2.13
2023-04-01T17:37:21.671Z,2.10
2023-04-01T17:40:27.707Z,2.05
2023-04-01T17:43:03.961Z,2.20
2023-04-01T17:46:06.365Z,2.10
2023-04-01T17:48:52.926Z,1.92
2023-04-01T17:51:44.280Z,2.47
2023-04-01T17:54:24.395Z,2.30
2023-04-01T17:57:27.815Z,2.30
2023-04-01T18:00:25.318Z,2.00
2023-04-01T18:03:17.063Z,2.10
2023-04-01T18:06:01.332Z,2.28
2023-04-01T18:09:05.246Z,2.20
2023-04-01T18:11:55.696Z,2.10
2023-04-01T18:14:38.152Z,2.05
2023-04-01T18:20:09.241Z,1.92
2023-04-01T18:22:44.664Z,2.10
2023-04-01T18:25:35.808Z,2.10
2023-04-01T18:28:36.916Z,2.30
2023-04-01T18:32:26.366Z,2.28
2023-04-01T18:35:21.709Z,2.15
2023-04-01T18:38:24.138Z,2.22
2023-04-01T18:41:29.475Z,2.00
2023-04-01T18:44:45.244Z,2.00
2023-04-01T18:47:43.264Z,1.92
2023-04-01T18:50:53.559Z,2.00
2023-04-01T18:54:09.894Z,1.90
2023-04-01T18:56:47.957Z,1.90
2023-04-01T18:59:50.196Z,2.00
2023-04-01T19:02:41.807Z,2.00
2023-04-01T19:05:20.153Z,1.85
2023-04-01T19:08:01.715Z,2.20
2023-04-01T19:10:53.625Z,1.80
2023-04-01T19:13:56.104Z,2.00
2023-04-01T19:17:19.368Z,1.98
2023-04-01T19:20:18.669Z,2.00
2023-04-01T19:23:25.645Z,2.00
2023-04-01T19:26:36.020Z,1.90
2023-04-01T19:29:38.011Z,1.95
2023-04-01T19:32:39.963Z,2.15
2023-04-01T19:35:44.921Z,1.88
2023-04-01T19:39:13.684Z,1.90
2023-04-01T19:46:37.313Z,1.80
2023-04-01T19:49:41.695Z,1.80
2023-04-01T19:53:18.167Z,2.10
2023-04-01T19:56:55.359Z,2.10
2023-04-01T20:04:08.620Z,1.67
2023-04-01T20:08:10.286Z,1.80
2023-04-01T20:11:31.353Z,1.90
2023-04-01T20:14:20.725Z,1.87
2023-04-01T20:16:52.128Z,1.80
2023-04-01T20:19:47.971Z,2.08
2023-04-01T20:22:36.299Z,1.80
2023-04-01T20:29:33.468Z,1.80
2023-04-01T20:32:20.164Z,1.70
2023-04-01T20:34:57.354Z,1.80
2023-04-01T20:38:12.469Z,1.95
2023-04-01T20:41:07.925Z,1.80
2023-04-01T20:44:45.995Z,2.05
2023-04-01T20:49:17.593Z,1.90
2023-04-01T20:53:21.543Z,1.55
2023-04-01T20:56:16.049Z,1.58
2023-04-01T20:59:09.709Z,1.85
2023-04-01T21:02:05.956Z,1.88
2023-04-01T21:05:23.144Z,1.90
2023-04-01T21:09:09.381Z,1.63
2023-04-01T21:11:56.801Z,1.58
2023-04-01T21:15:22.825Z,1.90
2023-04-01T21:18:16.231Z,1.65
2023-04-01T21:25:35.389Z,1.80
2023-04-01T21:28:33.753Z,1.90
2023-04-01T21:31:48.872Z,1.67
2023-04-01T21:34:54.476Z,1.77
2023-04-01T21:38:09.499Z,1.63
2023-04-01T21:41:19.627Z,1.77
2023-04-01T21:44:21.653Z,1.80
2023-04-01T21:47:13.507Z,1.85
2023-04-01T21:50:12.138Z,1.70
2023-04-01T21:53:15.790Z,1.77
2023-04-01T21:56:12.765Z,1.70
2023-04-01T21:59:22.204Z,1.63
2023-04-01T22:02:34.484Z,1.70
2023-04-01T22:05:34.566Z,1.70
2023-04-01T22:08:58.007Z,1.70
2023-04-01T22:12:09.469Z,1.67
2023-04-01T22:15:07.976Z,1.80
2023-04-01T22:18:00.148Z,1.38
2023-04-01T22:20:48.059Z,1.48
2023-04-01T22:29:13.451Z,1.30
2023-04-01T22:32:09.813Z,1.50
2023-04-01T22:35:09.489Z,2.22
2023-04-01T22:38:02.876Z,1.50
2023-04-01T22:45:43.608Z,1.80
2023-04-01T22:48:29.760Z,1.90
2023-04-01T22:51:05.131Z,1.88
2023-04-01T22:56:24.547Z,1.98
2023-04-01T22:59:10.988Z,1.90
2023-04-01T23:02:09.029Z,1.65
2023-04-01T23:05:26.539Z,1.80
2023-04-01T23:08:24.965Z,1.63
2023-04-01T23:11:04.937Z,1.58
2023-04-01T23:13:41.843Z,1.65
2023-04-01T23:16:13.548Z,1.52
2023-04-01T23:18:53.843Z,1.45
2023-04-01T23:21:43.151Z,1.58
2023-04-01T23:24:15.632Z,1.55
2023-04-01T23:27:15.635Z,1.60
2023-04-01T23:29:45.219Z,1.63
2023-04-01T23:32:21.856Z,1.55
2023-04-01T23:34:57.839Z,1.48
2023-04-01T23:37:32.213Z,1.40
2023-04-01T23:40:03.376Z,1.80
2023-04-01T23:42:43.669Z,1.70
2023-04-01T23:45:22.040Z,1.40
2023-04-01T23:47:53.789Z,1.70
2023-04-01T23:50:27.557Z,1.60
2023-04-01T23:53:27.486Z,1.42
2023-04-01T23:55:57.917Z,1.70
2023-04-01T23:58:45.764Z,1.40
