createdAt,value
2019-02-20T00:00:52.255Z,5.00
2019-02-20T00:03:21.815Z,5.00
2019-02-20T00:05:51.410Z,5.00
2019-02-20T00:08:21.566Z,4.90
2019-02-20T00:10:51.079Z,4.90
2019-02-20T00:13:20.642Z,4.90
2019-02-20T00:15:50.159Z,4.90
2019-02-20T00:18:19.818Z,4.90
2019-02-20T00:20:49.349Z,4.90
2019-02-20T00:23:18.842Z,4.90
2019-02-20T00:25:48.362Z,4.90
2019-02-20T00:28:18.011Z,4.90
2019-02-20T00:30:47.550Z,4.90
2019-02-20T00:33:17.044Z,4.90
2019-02-20T00:35:46.634Z,4.90
2019-02-20T00:38:16.198Z,5.00
2019-02-20T00:40:45.740Z,4.90
2019-02-20T00:43:15.274Z,4.90
2019-02-20T00:46:04.802Z,4.90
2019-02-20T00:48:38.932Z,4.90
2019-02-20T00:51:13.216Z,4.80
2019-02-20T00:53:47.374Z,4.80
2019-02-20T00:56:16.894Z,4.80
2019-02-20T00:58:46.373Z,4.70
2019-02-20T01:01:16.005Z,4.80
2019-02-20T01:03:45.598Z,4.70
2019-02-20T01:06:15.306Z,4.70
2019-02-20T01:08:44.782Z,4.70
2019-02-20T01:11:14.309Z,4.70
2019-02-20T01:13:43.942Z,4.70
2019-02-20T01:16:13.578Z,4.70
2019-02-20T01:18:43.152Z,4.70
2019-02-20T01:21:12.875Z,4.80
2019-02-20T01:23:42.403Z,4.80
2019-02-20T01:26:11.942Z,4.80
2019-02-20T01:28:41.471Z,4.90
2019-02-20T01:31:10.985Z,5.00
2019-02-20T01:33:40.631Z,5.10
2019-02-20T01:36:10.198Z,5.20
2019-02-20T01:38:39.714Z,5.30
2019-02-20T01:41:09.202Z,5.30
2019-02-20T01:43:38.858Z,5.40
2019-02-20T01:46:08.417Z,5.40
2019-02-20T01:48:38.014Z,5.40
2019-02-20T01:51:07.677Z,5.40
2019-02-20T01:53:37.195Z,5.50
2019-02-20T01:56:06.698Z,5.40
2019-02-20T01:58:36.219Z,5.50
2019-02-20T02:01:06.017Z,5.50
2019-02-20T02:03:35.899Z,5.50
2019-02-20T02:06:07.095Z,5.50
2019-02-20T02:08:36.675Z,5.50
2019-02-20T02:11:06.370Z,5.60
2019-02-20T02:13:37.558Z,5.60
2019-02-20T02:16:07.210Z,5.60
2019-02-20T02:18:36.727Z,5.60
2019-02-20T02:21:06.218Z,5.60
2019-02-20T02:23:35.734Z,5.60
2019-02-20T02:26:10.944Z,5.70
2019-02-20T02:28:36.556Z,5.70
2019-02-20T02:31:06.074Z,5.70
2019-02-20T02:33:35.553Z,5.80
2019-02-20T02:36:05.075Z,5.80
2019-02-20T02:38:34.758Z,5.80
2019-02-20T02:41:04.515Z,5.90
2019-02-20T02:43:34.060Z,5.90
2019-02-20T02:46:03.930Z,5.90
2019-02-20T02:48:33.419Z,5.90
2019-02-20T02:51:03.030Z,5.90
2019-02-20T02:53:32.583Z,5.80
2019-02-20T02:56:02.102Z,5.80
2019-02-20T02:58:31.590Z,5.80
2019-02-20T03:01:01.106Z,5.80
2019-02-20T03:03:30.602Z,5.80
2019-02-20T03:06:00.119Z,5.80
2019-02-20T03:08:29.599Z,5.80
2019-02-20T03:10:59.117Z,5.90
2019-02-20T03:13:28.694Z,5.90
2019-02-20T03:15:58.290Z,5.90
2019-02-20T03:18:28.046Z,5.90
2019-02-20T03:20:57.738Z,5.90
2019-02-20T03:23:27.236Z,5.90
2019-02-20T03:25:56.814Z,5.90
2019-02-20T03:28:26.306Z,5.90
2019-02-20T03:30:55.812Z,5.90
2019-02-20T03:33:25.303Z,5.90
2019-02-20T03:35:54.820Z,5.90
2019-02-20T03:38:30.371Z,5.90
2019-02-20T03:40:55.527Z,5.90
2019-02-20T03:43:44.374Z,5.90
2019-02-20T03:46:14.106Z,5.90
2019-02-20T03:48:43.726Z,5.90
2019-02-20T03:51:13.242Z,5.90
2019-02-20T03:53:51.269Z,5.90
2019-02-20T03:56:14.346Z,6.00
2019-02-20T03:58:43.869Z,5.90
2019-02-20T04:01:13.381Z,5.90
2019-02-20T04:03:42.870Z,5.90
2019-02-20T04:06:12.354Z,5.90
2019-02-20T04:08:41.866Z,5.90
2019-02-20T04:11:11.425Z,5.90
2019-02-20T04:13:41.012Z,5.90
2019-02-20T04:16:10.599Z,5.90
2019-02-20T04:18:40.224Z,5.90
2019-02-20T04:21:09.787Z,5.90
2019-02-20T04:23:39.570Z,5.90
2019-02-20T04:26:09.915Z,5.90
2019-02-20T04:28:39.723Z,5.90
2019-02-20T04:31:09.214Z,5.90
2019-02-20T04:33:38.729Z,5.90
2019-02-20T04:36:08.401Z,5.90
2019-02-20T04:38:38.110Z,5.90
2019-02-20T04:41:07.682Z,5.80
2019-02-20T04:43:37.210Z,5.80
2019-02-20T04:46:06.960Z,5.90
2019-02-20T04:48:36.488Z,5.80
2019-02-20T04:51:06.048Z,5.80
2019-02-20T04:53:35.631Z,5.80
2019-02-20T04:56:05.128Z,5.80
2019-02-20T04:58:34.664Z,5.80
2019-02-20T05:01:04.327Z,5.80
2019-02-20T05:03:33.888Z,5.80
2019-02-20T05:06:03.594Z,5.80
2019-02-20T05:08:33.115Z,5.80
2019-02-20T05:11:02.793Z,5.80
2019-02-20T05:13:32.387Z,5.80
2019-02-20T05:16:01.871Z,5.80
2019-02-20T05:18:31.394Z,5.70
2019-02-20T05:21:00.950Z,5.80
2019-02-20T05:23:30.529Z,5.80
2019-02-20T05:26:00.011Z,5.70
2019-02-20T05:28:29.682Z,5.70
2019-02-20T05:30:59.174Z,5.70
2019-02-20T05:33:28.661Z,5.70
2019-02-20T05:35:58.257Z,5.60
2019-02-20T05:38:27.823Z,5.60
2019-02-20T05:40:57.396Z,5.60
2019-02-20T05:43:26.893Z,5.60
2019-02-20T05:45:56.475Z,5.60
2019-02-20T05:48:25.985Z,5.60
2019-02-20T05:50:55.551Z,5.60
2019-02-20T05:53:25.066Z,5.60
2019-02-20T05:55:54.625Z,5.60
2019-02-20T05:58:24.194Z,5.50
2019-02-20T06:00:53.721Z,5.50
2019-02-20T06:03:23.265Z,5.40
2019-02-20T06:05:52.814Z,5.40
2019-02-20T06:08:22.347Z,5.40
2019-02-20T06:10:51.866Z,5.40
2019-02-20T06:13:21.429Z,5.40
2019-02-20T06:15:50.929Z,5.50
2019-02-20T06:18:20.513Z,5.40
2019-02-20T06:20:50.081Z,5.50
2019-02-20T06:23:19.730Z,5.50
2019-02-20T06:25:49.267Z,5.50
2019-02-20T06:28:18.849Z,5.50
2019-02-20T06:30:48.441Z,5.50
2019-02-20T06:33:17.987Z,5.40
2019-02-20T06:35:47.510Z,5.30
2019-02-20T06:38:17.124Z,5.30
2019-02-20T06:40:46.675Z,5.30
2019-02-20T06:43:16.247Z,5.20
2019-02-20T06:45:45.742Z,5.20
2019-02-20T06:48:15.351Z,5.20
2019-02-20T06:50:44.834Z,5.20
2019-02-20T06:53:14.422Z,5.20
2019-02-20T06:55:43.907Z,5.30
2019-02-20T06:58:13.446Z,5.20
2019-02-20T07:00:43.035Z,5.20
2019-02-20T07:03:12.542Z,5.20
2019-02-20T07:05:42.046Z,5.30
2019-02-20T07:08:33.245Z,5.30
2019-02-20T07:11:15.240Z,5.30
2019-02-20T07:13:55.977Z,5.40
2019-02-20T07:16:31.072Z,5.50
2019-02-20T07:19:12.455Z,5.60
2019-02-20T07:21:45.098Z,5.70
2019-02-20T07:24:20.878Z,5.80
2019-02-20T07:27:08.534Z,5.90
2019-02-20T07:30:00.527Z,6.00
2019-02-20T07:32:33.130Z,6.10
2019-02-20T07:35:02.724Z,6.20
2019-02-20T07:37:32.270Z,6.30
2019-02-20T07:40:01.884Z,6.40
2019-02-20T07:42:31.536Z,6.50
2019-02-20T07:45:01.058Z,6.60
2019-02-20T07:47:30.603Z,6.70
2019-02-20T07:50:00.344Z,6.70
2019-02-20T07:52:29.955Z,6.80
2019-02-20T07:54:59.484Z,6.80
2019-02-20T07:57:28.980Z,6.90
2019-02-20T07:59:58.587Z,7.00
2019-02-20T08:02:28.350Z,6.90
2019-02-20T08:04:57.868Z,6.90
2019-02-20T08:07:27.379Z,6.90
2019-02-20T08:09:56.982Z,7.00
2019-02-20T08:12:26.459Z,7.00
2019-02-20T08:14:56.045Z,7.00
2019-02-20T08:17:25.594Z,7.00
2019-02-20T08:19:55.119Z,7.10
2019-02-20T08:22:24.591Z,7.20
2019-02-20T08:24:54.437Z,7.30
2019-02-20T08:27:24.472Z,7.50
2019-02-20T08:29:54.374Z,7.60
2019-02-20T08:32:23.923Z,7.80
2019-02-20T08:34:53.695Z,7.90
2019-02-20T08:37:23.431Z,8.00
2019-02-20T08:39:53.211Z,8.20
2019-02-20T08:42:22.934Z,8.30
2019-02-20T08:44:52.687Z,8.30
2019-02-20T08:47:22.269Z,8.30
2019-02-20T08:49:51.960Z,8.40
2019-02-20T08:52:21.780Z,8.60
2019-02-20T08:54:51.402Z,8.90
2019-02-20T08:57:20.988Z,9.30
2019-02-20T08:59:51.730Z,9.50
2019-02-20T09:02:21.442Z,9.60
2019-02-20T09:04:50.947Z,9.60
2019-02-20T09:07:20.463Z,9.60
2019-02-20T09:09:49.970Z,9.80
2019-02-20T09:12:19.574Z,9.80
2019-02-20T09:14:49.077Z,9.80
2019-02-20T09:17:18.618Z,9.80
2019-02-20T09:19:48.195Z,9.90
2019-02-20T09:22:17.801Z,9.80
2019-02-20T09:24:47.358Z,9.70
2019-02-20T09:27:17.022Z,9.80
2019-02-20T09:29:46.534Z,9.80
2019-02-20T09:32:16.124Z,9.80
2019-02-20T09:34:45.637Z,9.80
2019-02-20T09:37:15.156Z,9.90
2019-02-20T09:39:44.718Z,10.10
2019-02-20T09:42:15.508Z,10.30
2019-02-20T09:44:46.034Z,10.50
2019-02-20T09:47:15.708Z,11.00
2019-02-20T09:49:45.202Z,11.60
2019-02-20T09:52:15.015Z,12.20
2019-02-20T09:54:44.549Z,12.40
2019-02-20T09:57:14.079Z,12.30
2019-02-20T09:59:43.783Z,12.20
2019-02-20T10:02:13.328Z,12.10
2019-02-20T10:04:43.135Z,11.90
2019-02-20T10:07:12.705Z,11.70
2019-02-20T10:09:42.291Z,11.60
2019-02-20T10:12:11.801Z,11.70
2019-02-20T10:14:41.330Z,11.80
2019-02-20T10:17:11.734Z,11.70
2019-02-20T10:19:41.326Z,12.00
2019-02-20T10:22:10.844Z,11.90
2019-02-20T10:24:40.374Z,11.60
2019-02-20T10:27:09.958Z,11.40
2019-02-20T10:29:39.563Z,11.40
2019-02-20T10:32:09.207Z,11.40
2019-02-20T10:34:38.710Z,11.10
2019-02-20T10:37:08.289Z,11.00
2019-02-20T10:39:38.021Z,11.00
2019-02-20T10:42:07.595Z,11.00
2019-02-20T10:44:37.122Z,11.20
2019-02-20T10:47:06.626Z,11.30
2019-02-20T10:49:36.146Z,11.40
2019-02-20T10:52:05.727Z,11.10
2019-02-20T10:54:35.318Z,10.90
2019-02-20T10:57:04.874Z,11.00
2019-02-20T10:59:34.477Z,11.20
2019-02-20T11:02:04.125Z,11.20
2019-02-20T11:04:33.810Z,11.30
2019-02-20T11:07:03.502Z,11.20
2019-02-20T11:09:33.387Z,11.30
2019-02-20T11:12:03.055Z,11.10
2019-02-20T11:14:32.890Z,11.10
2019-02-20T11:17:02.416Z,11.20
2019-02-20T11:19:32.103Z,11.40
2019-02-20T11:22:01.627Z,11.50
2019-02-20T11:24:31.566Z,11.70
2019-02-20T11:27:01.106Z,11.80
2019-02-20T11:29:30.830Z,12.00
2019-02-20T11:32:00.366Z,12.00
2019-02-20T11:34:29.930Z,12.00
2019-02-20T11:37:01.155Z,12.00
2019-02-20T11:39:37.508Z,12.10
2019-02-20T11:42:03.728Z,12.20
2019-02-20T11:44:33.391Z,12.30
2019-02-20T11:47:03.054Z,12.00
2019-02-20T11:49:32.570Z,12.20
2019-02-20T11:52:02.105Z,12.10
2019-02-20T11:54:32.183Z,12.00
2019-02-20T11:57:01.798Z,11.80
2019-02-20T11:59:31.291Z,11.70
2019-02-20T12:02:00.904Z,11.60
2019-02-20T12:04:30.482Z,11.80
2019-02-20T12:07:00.086Z,11.60
2019-02-20T12:09:29.675Z,11.50
2019-02-20T12:11:59.225Z,11.50
2019-02-20T12:14:28.790Z,11.60
2019-02-20T12:16:58.399Z,11.60
2019-02-20T12:19:27.931Z,11.60
2019-02-20T12:21:57.510Z,11.70
2019-02-20T12:24:27.235Z,11.70
2019-02-20T12:26:56.822Z,11.90
2019-02-20T12:29:26.588Z,12.00
2019-02-20T12:31:56.636Z,12.10
2019-02-20T12:34:26.502Z,11.90
2019-02-20T12:36:56.026Z,11.80
2019-02-20T12:39:25.647Z,11.70
2019-02-20T12:41:55.227Z,11.60
2019-02-20T12:44:24.847Z,11.40
2019-02-20T12:46:54.490Z,11.50
2019-02-20T12:49:24.094Z,11.50
2019-02-20T12:51:55.053Z,11.60
2019-02-20T12:54:24.747Z,11.70
2019-02-20T12:56:54.320Z,11.70
2019-02-20T12:59:23.982Z,11.70
2019-02-20T13:01:53.628Z,11.90
2019-02-20T13:04:24.645Z,12.00
2019-02-20T13:06:59.414Z,12.20
2019-02-20T13:09:25.988Z,12.40
2019-02-20T13:11:55.635Z,12.50
2019-02-20T13:14:25.195Z,12.40
2019-02-20T13:16:54.770Z,12.40
2019-02-20T13:19:24.411Z,12.30
2019-02-20T13:21:53.954Z,12.40
2019-02-20T13:24:23.616Z,12.50
2019-02-20T13:26:53.378Z,12.50
2019-02-20T13:29:23.122Z,12.40
2019-02-20T13:31:52.649Z,12.30
2019-02-20T13:34:22.248Z,12.00
2019-02-20T13:36:51.788Z,11.90
2019-02-20T13:39:21.316Z,11.80
2019-02-20T13:41:51.001Z,11.80
2019-02-20T13:44:20.597Z,11.70
2019-02-20T13:46:50.194Z,11.70
2019-02-20T13:49:19.827Z,11.60
2019-02-20T13:51:49.523Z,11.60
2019-02-20T13:54:19.235Z,11.60
2019-02-20T13:56:48.892Z,11.60
2019-02-20T13:59:18.689Z,11.70
2019-02-20T14:01:48.379Z,11.70
2019-02-20T14:04:18.324Z,11.70
2019-02-20T14:06:48.083Z,11.70
2019-02-20T14:09:17.695Z,11.70
2019-02-20T14:11:47.675Z,11.70
2019-02-20T14:14:17.254Z,11.70
2019-02-20T14:16:47.235Z,11.90
2019-02-20T14:19:17.350Z,12.00
2019-02-20T14:21:46.975Z,12.10
2019-02-20T14:24:16.607Z,12.20
2019-02-20T14:26:46.381Z,12.30
2019-02-20T14:29:16.200Z,12.40
2019-02-20T14:31:46.037Z,12.40
2019-02-20T14:34:15.906Z,12.50
2019-02-20T14:36:45.427Z,12.30
2019-02-20T14:39:14.999Z,12.20
2019-02-20T14:41:44.494Z,12.00
2019-02-20T14:44:14.035Z,11.90
2019-02-20T14:46:43.709Z,11.80
2019-02-20T14:49:13.863Z,11.70
2019-02-20T14:51:43.443Z,11.70
2019-02-20T14:54:12.963Z,11.60
2019-02-20T14:56:42.711Z,11.60
2019-02-20T14:59:12.369Z,11.50
2019-02-20T15:01:42.010Z,11.50
2019-02-20T15:04:12.131Z,11.50
2019-02-20T15:06:41.866Z,11.50
2019-02-20T15:09:11.547Z,11.50
2019-02-20T15:11:41.289Z,11.40
2019-02-20T15:14:11.236Z,11.40
2019-02-20T15:16:40.920Z,11.30
2019-02-20T15:19:11.219Z,11.30
2019-02-20T15:21:41.020Z,11.20
2019-02-20T15:24:11.053Z,11.20
2019-02-20T15:26:41.036Z,11.20
2019-02-20T15:29:11.035Z,11.20
2019-02-20T15:31:40.887Z,11.20
2019-02-20T15:34:10.918Z,11.20
2019-02-20T15:36:43.572Z,11.20
2019-02-20T15:39:13.957Z,11.10
2019-02-20T15:41:43.836Z,11.00
2019-02-20T15:44:13.788Z,11.00
2019-02-20T15:46:43.371Z,11.00
2019-02-20T15:49:13.190Z,11.00
2019-02-20T15:51:42.864Z,10.90
2019-02-20T15:54:12.521Z,10.90
2019-02-20T15:56:42.235Z,10.90
2019-02-20T15:59:11.954Z,11.00
2019-02-20T16:01:41.555Z,10.90
2019-02-20T16:04:11.134Z,10.90
2019-02-20T16:06:40.803Z,10.90
2019-02-20T16:09:10.437Z,10.90
2019-02-20T16:11:59.379Z,10.90
2019-02-20T16:14:29.416Z,10.80
2019-02-20T16:16:59.077Z,10.80
2019-02-20T16:19:30.015Z,10.70
2019-02-20T16:21:59.619Z,10.80
2019-02-20T16:24:29.550Z,10.80
2019-02-20T16:26:59.290Z,10.80
2019-02-20T16:29:29.451Z,10.70
2019-02-20T16:31:59.298Z,10.70
2019-02-20T16:34:29.124Z,10.60
2019-02-20T16:36:59.091Z,10.50
2019-02-20T16:39:28.907Z,10.50
2019-02-20T16:41:58.703Z,10.40
2019-02-20T16:44:28.751Z,10.30
2019-02-20T16:46:58.411Z,10.30
2019-02-20T16:49:28.047Z,10.30
2019-02-20T16:51:57.853Z,10.20
2019-02-20T16:54:27.498Z,10.20
2019-02-20T16:56:57.267Z,10.20
2019-02-20T16:59:27.356Z,10.10
2019-02-20T17:01:57.043Z,10.10
2019-02-20T17:04:26.745Z,10.00
2019-02-20T17:06:56.361Z,10.00
2019-02-20T17:09:26.204Z,10.00
2019-02-20T17:11:55.923Z,10.00
2019-02-20T17:14:25.734Z,9.90
2019-02-20T17:16:55.571Z,9.80
2019-02-20T17:19:26.435Z,9.70
2019-02-20T17:21:56.173Z,9.60
2019-02-20T17:24:25.984Z,9.60
2019-02-20T17:26:55.804Z,9.50
2019-02-20T17:29:25.688Z,9.50
2019-02-20T17:31:55.174Z,9.40
2019-02-20T17:34:24.838Z,9.40
2019-02-20T17:37:14.121Z,9.40
2019-02-20T17:39:44.169Z,9.40
2019-02-20T17:42:13.871Z,9.40
2019-02-20T17:44:43.459Z,9.40
2019-02-20T17:47:13.583Z,9.40
2019-02-20T17:49:43.319Z,9.40
2019-02-20T17:52:12.994Z,9.40
2019-02-20T17:54:42.978Z,9.40
2019-02-20T17:57:12.521Z,9.40
2019-02-20T17:59:42.191Z,9.40
2019-02-20T18:02:11.765Z,9.30
2019-02-20T18:04:41.558Z,9.30
2019-02-20T18:07:11.250Z,9.30
2019-02-20T18:09:40.921Z,9.20
2019-02-20T18:12:10.452Z,9.20
2019-02-20T18:14:40.233Z,9.20
2019-02-20T18:17:10.273Z,9.20
2019-02-20T18:19:40.021Z,9.10
2019-02-20T18:22:09.668Z,9.10
2019-02-20T18:24:39.670Z,9.10
2019-02-20T18:27:09.350Z,9.10
2019-02-20T18:29:38.992Z,9.10
2019-02-20T18:32:08.662Z,9.00
2019-02-20T18:34:38.666Z,9.00
2019-02-20T18:37:08.360Z,9.00
2019-02-20T18:39:37.949Z,8.90
2019-02-20T18:42:07.694Z,8.80
2019-02-20T18:44:37.380Z,8.80
2019-02-20T18:47:07.640Z,8.70
2019-02-20T18:49:38.918Z,8.60
2019-02-20T18:52:08.933Z,8.50
2019-02-20T18:54:38.554Z,8.50
2019-02-20T18:57:08.185Z,8.50
2019-02-20T18:59:37.868Z,8.40
2019-02-20T19:02:06.838Z,8.40
2019-02-20T19:04:35.675Z,8.30
2019-02-20T19:07:10.830Z,8.30
2019-02-20T19:09:39.658Z,8.20
2019-02-20T19:12:27.153Z,8.20
2019-02-20T19:15:00.415Z,8.20
2019-02-20T19:17:37.096Z,8.20
2019-02-20T19:20:10.269Z,8.10
2019-02-20T19:22:43.516Z,8.10
2019-02-20T19:25:30.723Z,8.10
2019-02-20T19:28:07.593Z,7.80
2019-02-20T19:30:54.962Z,8.10
2019-02-20T19:33:39.946Z,8.10
2019-02-20T19:36:19.191Z,8.10
2019-02-20T19:39:08.343Z,8.00
2019-02-20T19:42:03.434Z,8.00
2019-02-20T19:44:45.176Z,7.90
2019-02-20T19:47:39.195Z,7.90
2019-02-20T19:50:23.647Z,7.90
2019-02-20T19:53:01.968Z,7.90
2019-02-20T19:55:52.894Z,7.80
2019-02-20T19:58:37.559Z,7.80
2019-02-20T20:01:31.353Z,7.80
2019-02-20T20:04:04.069Z,7.80
2019-02-20T20:06:42.445Z,7.70
2019-02-20T20:09:24.354Z,7.70
2019-02-20T20:12:15.049Z,7.70
2019-02-20T20:15:00.034Z,7.70
2019-02-20T20:17:38.914Z,7.70
2019-02-20T20:20:16.427Z,7.70
2019-02-20T20:23:11.545Z,7.70
2019-02-20T20:25:49.728Z,7.70
2019-02-20T20:28:34.098Z,7.60
2019-02-20T20:31:24.668Z,7.60
2019-02-20T20:34:03.143Z,7.60
2019-02-20T20:36:59.987Z,7.60
2019-02-20T20:39:44.794Z,7.50
2019-02-20T20:42:35.906Z,7.50
2019-02-20T20:45:20.518Z,7.50
2019-02-20T20:47:59.056Z,7.50
2019-02-20T20:50:31.971Z,7.50
2019-02-20T20:53:36.294Z,7.50
2019-02-20T20:56:11.604Z,7.60
2019-02-20T20:58:58.642Z,7.60
2019-02-20T21:01:46.392Z,7.60
2019-02-20T21:04:36.868Z,7.50
2019-02-20T21:07:24.620Z,7.50
2019-02-20T21:09:57.362Z,7.50
2019-02-20T21:12:53.939Z,7.50
2019-02-20T21:15:59.926Z,7.40
2019-02-20T21:18:55.217Z,7.30
2019-02-20T21:21:30.742Z,7.30
2019-02-20T21:24:03.955Z,7.20
2019-02-20T21:26:43.694Z,7.10
2019-02-20T21:29:28.213Z,7.00
2019-02-20T21:32:09.001Z,7.00
2019-02-20T21:34:47.228Z,6.90
2019-02-20T21:37:38.838Z,6.90
2019-02-20T21:40:26.513Z,6.80
2019-02-20T21:43:08.508Z,6.80
2019-02-20T21:45:50.282Z,6.80
2019-02-20T21:48:26.066Z,6.70
2019-02-20T21:50:58.706Z,6.70
2019-02-20T21:53:37.302Z,6.60
2019-02-20T21:56:34.082Z,6.60
2019-02-20T21:59:18.726Z,6.60
2019-02-20T22:02:00.211Z,6.60
2019-02-20T22:04:51.118Z,6.50
2019-02-20T22:07:57.438Z,6.50
2019-02-20T22:11:04.652Z,6.50
2019-02-20T22:14:03.247Z,6.40
2019-02-20T22:16:44.480Z,6.40
2019-02-20T22:19:41.570Z,6.40
2019-02-20T22:22:35.531Z,6.40
2019-02-20T22:25:29.234Z,6.40
2019-02-20T22:28:19.661Z,6.30
2019-02-20T22:31:21.078Z,6.30
2019-02-20T22:34:05.122Z,6.30
2019-02-20T22:37:12.407Z,6.30
2019-02-20T22:39:45.016Z,6.30
2019-02-20T22:42:20.775Z,6.30
2019-02-20T22:45:14.723Z,6.30
2019-02-20T22:47:50.178Z,6.30
2019-02-20T22:50:31.143Z,6.40
2019-02-20T22:53:33.395Z,6.40
2019-02-20T22:56:33.253Z,6.50
2019-02-20T22:59:26.475Z,6.60
2019-02-20T23:02:25.636Z,6.60
2019-02-20T23:05:35.532Z,6.60
2019-02-20T23:08:26.203Z,6.70
2019-02-20T23:11:25.903Z,6.80
2019-02-20T23:14:42.407Z,6.80
2019-02-20T23:17:29.722Z,6.90
2019-02-20T23:20:17.938Z,6.90
2019-02-20T23:23:05.939Z,7.00
2019-02-20T23:25:54.479Z,7.10
2019-02-20T23:28:42.389Z,7.10
2019-02-20T23:31:30.071Z,7.10
2019-02-20T23:34:18.123Z,7.20
2019-02-20T23:37:06.427Z,7.20
2019-02-20T23:39:53.861Z,7.20
2019-02-20T23:42:41.643Z,7.20
2019-02-20T23:45:28.923Z,7.20
2019-02-20T23:48:16.747Z,7.20
2019-02-20T23:51:04.570Z,7.20
2019-02-20T23:53:52.272Z,7.20
2019-02-20T23:56:40.418Z,7.20
2019-02-20T23:59:28.268Z,7.30
