createdAt,value
2023-02-14T00:00:28.269Z,69.42
2023-02-14T00:02:56.349Z,69.23
2023-02-14T00:05:22.912Z,69.14
2023-02-14T00:07:49.318Z,69.06
2023-02-14T00:10:15.895Z,69.18
2023-02-14T00:12:42.377Z,69.08
2023-02-14T00:15:22.244Z,69.24
2023-02-14T00:17:50.188Z,68.94
2023-02-14T00:20:16.883Z,68.89
2023-02-14T00:22:43.811Z,69.08
2023-02-14T00:25:10.416Z,68.75
2023-02-14T00:27:36.884Z,68.79
2023-02-14T00:30:03.984Z,68.90
2023-02-14T00:32:31.437Z,69.02
2023-02-14T00:34:57.846Z,69.11
2023-02-14T00:37:42.689Z,69.21
2023-02-14T00:40:09.318Z,69.16
2023-02-14T00:42:35.727Z,69.04
2023-02-14T00:45:02.316Z,69.31
2023-02-14T00:47:28.724Z,70.09
2023-02-14T00:49:55.182Z,69.65
2023-02-14T00:52:21.537Z,69.54
2023-02-14T00:54:47.911Z,69.82
2023-02-14T00:57:14.359Z,69.72
2023-02-14T00:59:40.718Z,70.17
2023-02-14T01:02:07.249Z,69.93
2023-02-14T01:04:33.768Z,69.86
2023-02-14T01:07:00.171Z,69.80
2023-02-14T01:09:26.648Z,69.63
2023-02-14T01:11:53.063Z,69.60
2023-02-14T01:14:19.690Z,69.70
2023-02-14T01:17:36.384Z,70.44
2023-02-14T01:20:03.053Z,69.70
2023-02-14T01:23:25.567Z,70.78
2023-02-14T01:26:47.958Z,70.88
2023-02-14T01:30:10.518Z,70.36
2023-02-14T01:33:33.470Z,70.75
2023-02-14T01:36:56.208Z,71.01
2023-02-14T01:40:18.816Z,70.99
2023-02-14T01:43:41.473Z,71.03
2023-02-14T01:47:04.345Z,70.61
2023-02-14T01:49:43.944Z,70.92
2023-02-14T01:52:21.734Z,71.00
2023-02-14T01:54:54.248Z,70.97
2023-02-14T01:57:23.017Z,70.24
2023-02-14T01:59:55.875Z,70.71
2023-02-14T02:02:25.339Z,70.30
2023-02-14T02:04:55.909Z,70.38
2023-02-14T02:07:26.189Z,70.94
2023-02-14T02:09:58.265Z,70.98
2023-02-14T02:12:24.890Z,70.83
2023-02-14T02:14:54.643Z,70.50
2023-02-14T02:17:33.258Z,71.28
2023-02-14T02:20:18.190Z,71.22
2023-02-14T02:23:02.868Z,71.27
2023-02-14T02:25:48.109Z,70.55
2023-02-14T02:28:23.835Z,71.85
2023-02-14T02:31:28.271Z,71.47
2023-02-14T02:34:20.777Z,71.95
2023-02-14T02:37:03.541Z,71.95
2023-02-14T02:39:43.903Z,72.02
2023-02-14T02:42:28.985Z,72.08
2023-02-14T02:45:21.728Z,72.00
2023-02-14T02:48:10.483Z,72.14
2023-02-14T02:51:04.533Z,71.93
2023-02-14T02:53:49.233Z,72.64
2023-02-14T02:56:49.613Z,73.13
2023-02-14T02:59:28.121Z,73.00
2023-02-14T03:02:13.638Z,73.41
2023-02-14T03:04:54.946Z,72.92
2023-02-14T03:07:37.467Z,73.18
2023-02-14T03:10:17.038Z,73.35
2023-02-14T03:13:05.360Z,73.22
2023-02-14T03:15:34.797Z,72.85
2023-02-14T03:18:50.666Z,73.69
2023-02-14T03:21:31.588Z,73.94
2023-02-14T03:24:19.715Z,73.41
2023-02-14T03:26:46.057Z,73.64
2023-02-14T03:29:31.495Z,74.45
2023-02-14T03:32:05.256Z,74.16
2023-02-14T03:34:38.144Z,73.67
2023-02-14T03:37:22.787Z,73.84
2023-02-14T03:40:13.584Z,74.18
2023-02-14T03:42:50.093Z,74.07
2023-02-14T03:45:28.999Z,74.35
2023-02-14T03:48:01.725Z,74.09
2023-02-14T03:50:30.712Z,73.89
2023-02-14T03:52:59.798Z,73.92
2023-02-14T03:55:46.464Z,74.61
2023-02-14T03:58:33.518Z,75.16
2023-02-14T04:01:06.349Z,74.75
2023-02-14T04:03:35.470Z,74.41
2023-02-14T04:06:02.029Z,74.48
2023-02-14T04:08:29.823Z,74.64
2023-02-14T04:10:59.093Z,74.50
2023-02-14T04:13:26.033Z,74.28
2023-02-14T04:15:52.555Z,74.25
2023-02-14T04:18:37.532Z,74.65
2023-02-14T04:21:04.205Z,74.86
2023-02-14T04:23:30.702Z,75.01
2023-02-14T04:25:57.090Z,75.00
2023-02-14T04:28:23.535Z,74.93
2023-02-14T04:30:49.989Z,75.10
2023-02-14T04:33:16.452Z,75.44
2023-02-14T04:35:42.947Z,75.33
2023-02-14T04:38:09.406Z,75.40
2023-02-14T04:40:35.823Z,75.81
2023-02-14T04:43:02.243Z,75.94
2023-02-14T04:45:28.655Z,75.98
2023-02-14T04:47:55.055Z,75.89
2023-02-14T04:50:23.392Z,75.90
2023-02-14T04:52:49.791Z,75.96
2023-02-14T04:55:16.433Z,76.18
2023-02-14T04:57:42.806Z,76.33
2023-02-14T05:00:10.252Z,76.34
2023-02-14T05:02:37.243Z,76.17
2023-02-14T05:05:03.913Z,76.30
2023-02-14T05:07:30.384Z,76.41
2023-02-14T05:09:56.853Z,76.56
2023-02-14T05:12:23.453Z,76.12
2023-02-14T05:14:49.871Z,76.45
2023-02-14T05:17:16.317Z,76.18
2023-02-14T05:19:42.801Z,76.11
2023-02-14T05:22:09.310Z,76.05
2023-02-14T05:24:35.667Z,75.97
2023-02-14T05:27:02.256Z,76.47
2023-02-14T05:29:28.693Z,76.28
2023-02-14T05:31:55.165Z,76.22
2023-02-14T05:34:21.914Z,76.25
2023-02-14T05:36:48.495Z,75.93
2023-02-14T05:39:14.972Z,75.72
2023-02-14T05:41:41.618Z,75.93
2023-02-14T05:44:08.049Z,75.59
2023-02-14T05:46:34.486Z,75.69
2023-02-14T05:49:01.315Z,75.67
2023-02-14T05:51:27.719Z,75.40
2023-02-14T05:53:54.119Z,75.53
2023-02-14T05:56:20.627Z,75.47
2023-02-14T05:58:47.128Z,75.37
2023-02-14T06:01:13.642Z,75.34
2023-02-14T06:03:40.619Z,75.22
2023-02-14T06:06:07.186Z,75.27
2023-02-14T06:08:33.594Z,75.37
2023-02-14T06:11:00.308Z,74.96
2023-02-14T06:13:26.953Z,74.97
2023-02-14T06:15:53.424Z,74.86
2023-02-14T06:18:19.893Z,75.13
2023-02-14T06:20:46.457Z,75.15
2023-02-14T06:23:12.886Z,75.50
2023-02-14T06:25:39.353Z,75.12
2023-02-14T06:28:06.605Z,75.24
2023-02-14T06:30:33.124Z,75.13
2023-02-14T06:32:59.715Z,75.02
2023-02-14T06:35:26.149Z,74.85
2023-02-14T06:37:52.633Z,75.44
2023-02-14T06:40:19.630Z,75.60
2023-02-14T06:42:46.413Z,75.07
2023-02-14T06:45:12.871Z,75.55
2023-02-14T06:47:39.806Z,75.17
2023-02-14T06:50:07.053Z,75.29
2023-02-14T06:52:34.208Z,75.42
2023-02-14T06:55:00.679Z,75.05
2023-02-14T06:57:27.354Z,74.94
2023-02-14T06:59:53.885Z,75.44
2023-02-14T07:02:21.776Z,75.80
2023-02-14T07:04:50.029Z,75.67
2023-02-14T07:07:16.499Z,75.50
2023-02-14T07:09:42.867Z,75.26
2023-02-14T07:12:09.335Z,75.28
2023-02-14T07:14:35.778Z,75.15
2023-02-14T07:17:02.395Z,75.48
2023-02-14T07:19:28.924Z,75.21
2023-02-14T07:21:55.420Z,74.92
2023-02-14T07:24:21.888Z,75.27
2023-02-14T07:26:48.363Z,74.96
2023-02-14T07:29:14.803Z,74.76
2023-02-14T07:31:41.313Z,74.90
2023-02-14T07:34:07.799Z,75.34
2023-02-14T07:36:34.335Z,74.89
2023-02-14T07:39:00.831Z,74.92
2023-02-14T07:41:27.329Z,74.41
2023-02-14T07:43:53.743Z,74.58
2023-02-14T07:46:20.210Z,74.36
2023-02-14T07:48:46.755Z,74.41
2023-02-14T07:51:13.230Z,74.78
2023-02-14T07:53:40.215Z,74.55
2023-02-14T07:56:06.695Z,74.42
2023-02-14T07:58:33.085Z,74.12
2023-02-14T08:01:00.004Z,73.86
2023-02-14T08:03:26.539Z,74.17
2023-02-14T08:05:57.196Z,73.95
2023-02-14T08:08:26.032Z,73.88
2023-02-14T08:10:52.440Z,74.19
2023-02-14T08:13:19.032Z,73.76
2023-02-14T08:16:03.958Z,73.72
2023-02-14T08:18:40.853Z,73.50
2023-02-14T08:21:09.906Z,72.74
2023-02-14T08:23:37.228Z,72.67
2023-02-14T08:26:03.797Z,72.19
2023-02-14T08:28:32.297Z,71.60
2023-02-14T08:30:59.166Z,71.52
2023-02-14T08:33:25.918Z,71.33
2023-02-14T08:35:52.720Z,71.70
2023-02-14T08:38:19.434Z,71.30
2023-02-14T08:40:46.146Z,71.48
2023-02-14T08:43:12.976Z,71.44
2023-02-14T08:45:39.978Z,71.83
2023-02-14T08:48:08.963Z,72.06
2023-02-14T08:50:36.512Z,72.15
2023-02-14T08:53:09.368Z,72.08
2023-02-14T08:55:36.221Z,71.99
2023-02-14T08:58:03.503Z,71.22
2023-02-14T09:00:30.965Z,71.29
2023-02-14T09:02:57.667Z,71.01
2023-02-14T09:05:24.150Z,70.69
2023-02-14T09:07:51.206Z,70.88
2023-02-14T09:10:18.625Z,69.58
2023-02-14T09:12:45.696Z,69.20
2023-02-14T09:15:12.349Z,68.83
2023-02-14T09:17:39.353Z,68.22
2023-02-14T09:20:07.605Z,67.38
2023-02-14T09:22:34.579Z,66.45
2023-02-14T09:25:01.256Z,66.74
2023-02-14T09:27:27.941Z,66.07
2023-02-14T09:29:54.794Z,65.42
2023-02-14T09:32:21.377Z,64.77
2023-02-14T09:35:06.515Z,64.29
2023-02-14T09:37:51.220Z,64.40
2023-02-14T09:40:19.381Z,64.18
2023-02-14T09:42:49.981Z,64.03
2023-02-14T09:45:24.048Z,64.51
2023-02-14T09:47:57.319Z,62.57
2023-02-14T09:50:40.311Z,62.96
2023-02-14T09:53:16.145Z,62.21
2023-02-14T09:55:53.934Z,62.72
2023-02-14T09:58:34.174Z,62.56
2023-02-14T10:01:03.808Z,64.42
2023-02-14T10:03:51.542Z,62.36
2023-02-14T10:06:20.990Z,59.93
2023-02-14T10:09:01.849Z,60.75
2023-02-14T10:11:28.765Z,58.70
2023-02-14T10:13:59.368Z,58.99
2023-02-14T10:16:34.178Z,58.85
2023-02-14T10:19:19.706Z,58.01
2023-02-14T10:21:53.915Z,57.27
2023-02-14T10:24:27.528Z,55.15
2023-02-14T10:27:02.314Z,56.39
2023-02-14T10:29:29.047Z,54.71
2023-02-14T10:32:01.193Z,54.99
2023-02-14T10:34:47.994Z,56.14
2023-02-14T10:37:36.265Z,54.29
2023-02-14T10:40:22.476Z,53.41
2023-02-14T10:43:01.033Z,52.96
2023-02-14T10:45:45.431Z,53.36
2023-02-14T10:48:44.701Z,53.96
2023-02-14T10:51:15.101Z,51.90
2023-02-14T10:54:17.429Z,52.49
2023-02-14T10:57:20.629Z,53.02
2023-02-14T11:00:01.053Z,50.06
2023-02-14T11:02:50.476Z,49.63
2023-02-14T11:05:27.435Z,50.05
2023-02-14T11:07:53.943Z,49.26
2023-02-14T11:10:25.783Z,49.88
2023-02-14T11:12:52.244Z,48.77
2023-02-14T11:15:30.762Z,50.03
2023-02-14T11:18:21.733Z,50.82
2023-02-14T11:21:17.894Z,52.13
2023-02-14T11:23:46.501Z,51.51
2023-02-14T11:26:26.365Z,51.66
2023-02-14T11:28:55.273Z,49.28
2023-02-14T11:31:27.047Z,49.64
2023-02-14T11:33:54.335Z,49.46
2023-02-14T11:36:21.275Z,48.05
2023-02-14T11:39:15.329Z,48.33
2023-02-14T11:41:53.398Z,49.28
2023-02-14T11:44:26.080Z,49.57
2023-02-14T11:46:54.847Z,48.58
2023-02-14T11:49:32.624Z,48.90
2023-02-14T11:52:10.333Z,49.08
2023-02-14T11:54:40.047Z,49.27
2023-02-14T11:57:21.607Z,49.83
2023-02-14T11:59:52.769Z,49.81
2023-02-14T12:02:28.002Z,48.86
2023-02-14T12:05:01.601Z,48.78
2023-02-14T12:07:42.890Z,48.40
2023-02-14T12:10:18.357Z,48.38
2023-02-14T12:12:51.146Z,48.31
2023-02-14T12:15:42.504Z,49.11
2023-02-14T12:18:30.168Z,48.80
2023-02-14T12:21:00.001Z,48.19
2023-02-14T12:23:26.669Z,46.70
2023-02-14T12:26:01.829Z,47.58
2023-02-14T12:28:34.726Z,47.18
2023-02-14T12:31:01.634Z,46.40
2023-02-14T12:33:28.465Z,46.89
2023-02-14T12:36:06.930Z,46.56
2023-02-14T12:38:56.304Z,46.03
2023-02-14T12:41:44.321Z,47.06
2023-02-14T12:44:25.663Z,46.71
2023-02-14T12:47:04.570Z,46.04
2023-02-14T12:49:49.425Z,47.00
2023-02-14T12:52:43.779Z,47.07
2023-02-14T12:55:40.771Z,46.61
2023-02-14T12:58:07.177Z,45.44
2023-02-14T13:01:07.999Z,45.83
2023-02-14T13:03:49.518Z,46.68
2023-02-14T13:06:42.181Z,45.91
2023-02-14T13:09:33.656Z,47.00
2023-02-14T13:12:13.238Z,47.49
2023-02-14T13:15:07.124Z,47.15
2023-02-14T13:17:55.632Z,46.50
2023-02-14T13:20:40.335Z,46.79
2023-02-14T13:23:15.605Z,47.18
2023-02-14T13:25:49.981Z,46.96
2023-02-14T13:28:18.566Z,47.68
2023-02-14T13:30:45.033Z,46.96
2023-02-14T13:33:29.283Z,47.08
2023-02-14T13:36:01.353Z,47.27
2023-02-14T13:38:31.696Z,46.87
2023-02-14T13:41:01.309Z,47.21
2023-02-14T13:43:48.131Z,48.47
2023-02-14T13:46:17.736Z,47.35
2023-02-14T13:49:15.327Z,46.80
2023-02-14T13:51:48.887Z,47.03
2023-02-14T13:54:31.129Z,46.84
2023-02-14T13:56:59.857Z,47.17
2023-02-14T13:59:33.901Z,47.30
2023-02-14T14:02:30.055Z,47.39
2023-02-14T14:04:56.901Z,46.32
2023-02-14T14:07:29.946Z,46.35
2023-02-14T14:09:59.192Z,46.31
2023-02-14T14:12:28.644Z,46.71
2023-02-14T14:15:07.965Z,46.85
2023-02-14T14:17:47.278Z,46.83
2023-02-14T14:20:16.584Z,46.02
2023-02-14T14:22:57.095Z,46.73
2023-02-14T14:25:37.806Z,47.27
2023-02-14T14:28:11.406Z,47.19
2023-02-14T14:30:38.704Z,46.46
2023-02-14T14:33:32.553Z,47.04
2023-02-14T14:36:08.336Z,47.54
2023-02-14T14:38:46.077Z,47.17
2023-02-14T14:41:12.686Z,47.47
2023-02-14T14:43:40.835Z,47.26
2023-02-14T14:46:15.825Z,47.69
2023-02-14T14:48:51.396Z,47.92
2023-02-14T14:51:28.476Z,48.74
2023-02-14T14:54:07.342Z,48.79
2023-02-14T14:56:40.439Z,48.67
2023-02-14T14:59:29.076Z,48.91
2023-02-14T15:01:56.008Z,48.27
2023-02-14T15:04:28.543Z,48.84
2023-02-14T15:06:57.223Z,48.54
2023-02-14T15:09:32.162Z,49.15
2023-02-14T15:12:24.766Z,48.76
2023-02-14T15:14:54.630Z,48.87
2023-02-14T15:17:25.648Z,49.00
2023-02-14T15:19:56.334Z,49.24
2023-02-14T15:22:26.760Z,49.04
2023-02-14T15:24:53.538Z,49.42
2023-02-14T15:27:23.574Z,50.23
2023-02-14T15:30:06.590Z,51.11
2023-02-14T15:32:47.169Z,50.88
2023-02-14T15:35:21.881Z,51.10
2023-02-14T15:37:50.286Z,51.30
2023-02-14T15:40:20.647Z,52.08
2023-02-14T15:42:48.775Z,52.72
2023-02-14T15:45:23.656Z,53.88
2023-02-14T15:47:53.876Z,54.31
2023-02-14T15:50:24.224Z,53.84
2023-02-14T15:52:53.205Z,55.34
2023-02-14T15:55:25.377Z,56.50
2023-02-14T15:58:12.451Z,56.99
2023-02-14T16:00:38.991Z,57.65
2023-02-14T16:03:10.672Z,58.63
2023-02-14T16:05:37.175Z,59.25
2023-02-14T16:08:03.631Z,60.02
2023-02-14T16:10:32.937Z,60.11
2023-02-14T16:13:06.423Z,60.93
2023-02-14T16:15:36.578Z,61.79
2023-02-14T16:18:08.335Z,60.32
2023-02-14T16:20:42.072Z,62.27
2023-02-14T16:23:27.193Z,63.19
2023-02-14T16:25:54.727Z,63.42
2023-02-14T16:28:21.376Z,63.97
2023-02-14T16:30:54.435Z,65.19
2023-02-14T16:33:34.086Z,65.62
2023-02-14T16:36:23.654Z,65.29
2023-02-14T16:38:50.732Z,66.37
2023-02-14T16:41:22.667Z,66.90
2023-02-14T16:43:49.163Z,67.21
2023-02-14T16:46:20.505Z,68.06
2023-02-14T16:48:51.688Z,69.01
2023-02-14T16:51:21.482Z,69.53
2023-02-14T16:53:49.683Z,69.39
2023-02-14T16:56:33.377Z,70.28
2023-02-14T16:59:00.103Z,70.75
2023-02-14T17:01:26.561Z,71.12
2023-02-14T17:03:53.050Z,71.91
2023-02-14T17:06:23.274Z,72.13
2023-02-14T17:08:51.105Z,70.03
2023-02-14T17:11:18.193Z,72.00
2023-02-14T17:13:46.743Z,73.36
2023-02-14T17:16:15.628Z,74.03
2023-02-14T17:18:47.511Z,73.90
2023-02-14T17:21:15.092Z,74.75
2023-02-14T17:23:41.534Z,75.01
2023-02-14T17:26:08.014Z,74.91
2023-02-14T17:28:34.487Z,75.04
2023-02-14T17:31:01.203Z,75.83
2023-02-14T17:33:30.321Z,75.88
2023-02-14T17:36:03.883Z,77.02
2023-02-14T17:38:31.108Z,76.17
2023-02-14T17:40:57.548Z,76.91
2023-02-14T17:43:24.161Z,77.50
2023-02-14T17:45:50.546Z,77.36
2023-02-14T17:48:17.245Z,77.93
2023-02-14T17:50:43.614Z,78.04
2023-02-14T17:53:11.335Z,78.05
2023-02-14T17:55:37.818Z,78.45
2023-02-14T17:58:04.233Z,78.34
2023-02-14T18:00:30.616Z,79.42
2023-02-14T18:02:57.465Z,79.30
2023-02-14T18:05:24.410Z,79.72
2023-02-14T18:07:51.750Z,79.86
2023-02-14T18:10:18.261Z,80.27
2023-02-14T18:12:44.629Z,80.71
2023-02-14T18:15:11.098Z,81.19
2023-02-14T18:17:37.538Z,81.47
2023-02-14T18:20:05.277Z,82.03
2023-02-14T18:22:32.285Z,81.21
2023-02-14T18:24:59.097Z,81.60
2023-02-14T18:27:26.273Z,82.06
2023-02-14T18:29:52.780Z,82.38
2023-02-14T18:32:19.210Z,82.82
2023-02-14T18:34:45.671Z,82.86
2023-02-14T18:37:13.701Z,82.19
2023-02-14T18:39:40.282Z,82.17
2023-02-14T18:42:06.834Z,83.16
2023-02-14T18:44:33.467Z,84.30
2023-02-14T18:47:01.360Z,85.24
2023-02-14T18:49:27.900Z,86.04
2023-02-14T18:51:54.932Z,85.79
2023-02-14T18:54:21.324Z,87.26
2023-02-14T18:56:47.782Z,87.56
2023-02-14T18:59:14.286Z,87.83
2023-02-14T19:01:45.561Z,88.08
2023-02-14T19:04:12.883Z,87.98
2023-02-14T19:06:41.070Z,87.40
2023-02-14T19:09:11.077Z,87.72
2023-02-14T19:11:37.958Z,87.82
2023-02-14T19:14:09.996Z,87.76
2023-02-14T19:16:50.348Z,88.36
2023-02-14T19:19:17.796Z,88.13
2023-02-14T19:21:44.242Z,88.16
2023-02-14T19:24:11.573Z,88.07
2023-02-14T19:26:40.480Z,88.64
2023-02-14T19:29:10.656Z,88.65
2023-02-14T19:31:41.643Z,88.75
2023-02-14T19:34:14.553Z,89.09
2023-02-14T19:36:40.934Z,88.75
2023-02-14T19:39:07.578Z,88.32
2023-02-14T19:41:34.583Z,87.47
2023-02-14T19:44:04.653Z,87.52
2023-02-14T19:46:39.079Z,87.19
2023-02-14T19:49:05.928Z,86.17
2023-02-14T19:51:35.860Z,86.04
2023-02-14T19:54:09.637Z,85.86
2023-02-14T19:56:38.240Z,85.77
2023-02-14T19:59:09.174Z,85.41
2023-02-14T20:01:36.210Z,85.47
2023-02-14T20:04:03.304Z,85.78
2023-02-14T20:06:29.696Z,85.60
2023-02-14T20:08:56.382Z,85.88
2023-02-14T20:11:40.090Z,86.84
2023-02-14T20:14:08.003Z,86.12
2023-02-14T20:16:36.496Z,85.97
2023-02-14T20:19:06.368Z,86.54
2023-02-14T20:21:32.764Z,86.42
2023-02-14T20:24:03.822Z,86.43
2023-02-14T20:26:32.194Z,86.70
2023-02-14T20:29:00.748Z,87.21
2023-02-14T20:31:27.314Z,87.66
2023-02-14T20:33:55.332Z,88.21
2023-02-14T20:36:21.742Z,87.94
2023-02-14T20:38:49.046Z,87.98
2023-02-14T20:41:18.308Z,87.92
2023-02-14T20:43:44.781Z,87.99
2023-02-14T20:46:11.237Z,88.21
2023-02-14T20:48:38.061Z,88.07
2023-02-14T20:51:13.332Z,89.15
2023-02-14T20:53:41.176Z,88.26
2023-02-14T20:56:08.079Z,88.01
2023-02-14T20:58:36.529Z,88.09
2023-02-14T21:01:07.532Z,87.96
2023-02-14T21:03:35.882Z,87.64
2023-02-14T21:06:06.798Z,87.47
2023-02-14T21:08:34.312Z,87.45
2023-02-14T21:11:01.279Z,87.57
2023-02-14T21:13:27.942Z,87.31
2023-02-14T21:15:54.634Z,87.22
2023-02-14T21:18:21.613Z,87.41
2023-02-14T21:20:48.055Z,86.92
2023-02-14T21:23:14.514Z,87.24
2023-02-14T21:25:40.983Z,87.18
2023-02-14T21:28:07.375Z,86.75
2023-02-14T21:30:33.862Z,87.28
2023-02-14T21:33:00.223Z,86.98
2023-02-14T21:35:26.825Z,86.64
2023-02-14T21:37:53.230Z,86.62
2023-02-14T21:40:19.775Z,86.63
2023-02-14T21:42:46.223Z,86.96
2023-02-14T21:45:32.194Z,86.84
2023-02-14T21:48:17.150Z,86.84
2023-02-14T21:50:43.660Z,87.02
2023-02-14T21:53:10.230Z,87.29
2023-02-14T21:55:38.424Z,87.43
2023-02-14T21:58:04.897Z,87.33
2023-02-14T22:00:31.328Z,87.45
2023-02-14T22:02:57.795Z,87.90
2023-02-14T22:05:25.322Z,88.55
2023-02-14T22:07:51.758Z,88.19
2023-02-14T22:10:18.260Z,87.90
2023-02-14T22:12:44.674Z,87.94
2023-02-14T22:15:11.238Z,88.37
2023-02-14T22:17:38.366Z,88.01
2023-02-14T22:20:06.472Z,87.91
2023-02-14T22:22:34.587Z,88.18
2023-02-14T22:25:01.098Z,88.05
2023-02-14T22:27:27.604Z,87.96
2023-02-14T22:29:54.004Z,87.83
2023-02-14T22:32:20.479Z,87.75
2023-02-14T22:34:47.060Z,87.52
2023-02-14T22:37:13.462Z,87.96
2023-02-14T22:39:39.892Z,88.56
2023-02-14T22:42:06.845Z,88.62
2023-02-14T22:44:33.341Z,89.61
2023-02-14T22:47:01.205Z,90.47
2023-02-14T22:49:27.662Z,90.73
2023-02-14T22:51:54.071Z,91.30
2023-02-14T22:54:20.486Z,91.47
2023-02-14T22:56:49.039Z,92.18
2023-02-14T22:59:23.891Z,92.53
2023-02-14T23:01:52.380Z,92.91
2023-02-14T23:04:22.096Z,93.21
2023-02-14T23:06:49.195Z,93.40
2023-02-14T23:09:15.916Z,93.37
2023-02-14T23:11:43.760Z,93.03
2023-02-14T23:14:33.016Z,92.75
2023-02-14T23:17:17.357Z,92.88
2023-02-14T23:20:03.529Z,92.75
2023-02-14T23:22:37.576Z,93.16
2023-02-14T23:25:10.057Z,92.74
2023-02-14T23:27:44.071Z,92.63
2023-02-14T23:30:14.065Z,92.55
2023-02-14T23:32:40.782Z,92.51
2023-02-14T23:35:07.780Z,92.54
2023-02-14T23:37:34.299Z,92.14
2023-02-14T23:40:00.768Z,92.01
2023-02-14T23:42:28.158Z,91.86
2023-02-14T23:44:54.722Z,91.89
2023-02-14T23:47:21.139Z,91.75
2023-02-14T23:49:47.610Z,91.28
2023-02-14T23:52:14.165Z,91.27
2023-02-14T23:54:40.630Z,91.05
2023-02-14T23:57:08.055Z,90.96
2023-02-14T23:59:34.737Z,90.84
