createdAt,value
2022-09-25T00:01:15.884Z,9.15
2022-09-25T00:03:49.278Z,9.15
2022-09-25T00:06:28.455Z,9.17
2022-09-25T00:09:05.872Z,9.17
2022-09-25T00:11:39.206Z,9.15
2022-09-25T00:14:11.918Z,9.12
2022-09-25T00:16:45.112Z,9.11
2022-09-25T00:19:41.351Z,9.10
2022-09-25T00:22:13.756Z,9.10
2022-09-25T00:24:46.212Z,9.08
2022-09-25T00:27:20.532Z,9.07
2022-09-25T00:29:53.621Z,9.05
2022-09-25T00:32:26.417Z,9.01
2022-09-25T00:34:58.928Z,8.98
2022-09-25T00:37:31.437Z,8.96
2022-09-25T00:40:06.736Z,8.95
2022-09-25T00:42:39.195Z,8.94
2022-09-25T00:45:22.296Z,8.91
2022-09-25T00:48:12.439Z,8.92
2022-09-25T00:50:54.073Z,8.88
2022-09-25T00:53:37.902Z,8.83
2022-09-25T00:56:11.569Z,8.83
2022-09-25T00:58:44.067Z,8.81
2022-09-25T01:01:17.460Z,8.80
2022-09-25T01:03:51.034Z,8.76
2022-09-25T01:06:23.496Z,8.73
2022-09-25T01:08:56.412Z,8.75
2022-09-25T01:11:30.013Z,8.74
2022-09-25T01:14:06.096Z,8.71
2022-09-25T01:16:55.741Z,8.71
2022-09-25T01:20:10.569Z,8.69
2022-09-25T01:22:54.050Z,8.65
2022-09-25T01:25:45.161Z,8.62
2022-09-25T01:28:29.668Z,8.61
2022-09-25T01:31:12.406Z,8.62
2022-09-25T01:33:49.363Z,8.58
2022-09-25T01:36:36.290Z,8.57
2022-09-25T01:39:20.635Z,8.57
2022-09-25T01:42:04.585Z,8.55
2022-09-25T01:44:45.099Z,8.53
2022-09-25T01:47:22.486Z,8.50
2022-09-25T01:50:01.941Z,8.47
2022-09-25T01:52:42.495Z,8.43
2022-09-25T01:55:38.721Z,8.39
2022-09-25T01:58:36.418Z,8.36
2022-09-25T02:01:21.416Z,8.37
2022-09-25T02:04:00.418Z,8.37
2022-09-25T02:06:33.283Z,8.34
2022-09-25T02:09:32.838Z,8.32
2022-09-25T02:12:10.413Z,8.28
2022-09-25T02:15:08.670Z,8.24
2022-09-25T02:18:22.191Z,8.21
2022-09-25T02:21:40.456Z,8.21
2022-09-25T02:24:18.833Z,8.20
2022-09-25T02:26:52.172Z,8.20
2022-09-25T02:29:27.379Z,8.21
2022-09-25T02:32:23.006Z,8.20
2022-09-25T02:34:56.482Z,8.15
2022-09-25T02:37:29.298Z,8.10
2022-09-25T02:40:03.003Z,8.04
2022-09-25T02:42:51.605Z,7.98
2022-09-25T02:45:44.786Z,7.95
2022-09-25T02:48:53.712Z,7.94
2022-09-25T02:51:59.560Z,7.94
2022-09-25T02:54:44.282Z,7.87
2022-09-25T02:57:50.121Z,7.82
2022-09-25T03:00:23.843Z,7.79
2022-09-25T03:03:00.580Z,7.79
2022-09-25T03:05:33.175Z,7.81
2022-09-25T03:08:25.061Z,7.78
2022-09-25T03:10:59.380Z,7.76
2022-09-25T03:13:34.523Z,7.74
2022-09-25T03:16:22.186Z,7.72
2022-09-25T03:18:56.112Z,7.71
2022-09-25T03:21:29.920Z,7.68
2022-09-25T03:24:02.774Z,7.69
2022-09-25T03:26:35.997Z,7.69
2022-09-25T03:29:08.674Z,7.70
2022-09-25T03:31:42.833Z,7.70
2022-09-25T03:34:17.544Z,7.68
2022-09-25T03:36:51.228Z,7.66
2022-09-25T03:39:24.625Z,7.66
2022-09-25T03:41:57.296Z,7.68
2022-09-25T03:44:29.826Z,7.67
2022-09-25T03:47:02.170Z,7.66
2022-09-25T03:49:34.616Z,7.66
2022-09-25T03:52:08.583Z,7.65
2022-09-25T03:54:41.668Z,7.63
2022-09-25T03:57:15.219Z,7.64
2022-09-25T03:59:47.812Z,7.66
2022-09-25T04:02:20.220Z,7.67
2022-09-25T04:04:54.492Z,7.67
2022-09-25T04:07:28.451Z,7.67
2022-09-25T04:10:01.027Z,7.68
2022-09-25T04:12:35.656Z,7.71
2022-09-25T04:15:10.708Z,7.78
2022-09-25T04:17:43.730Z,7.84
2022-09-25T04:20:16.507Z,7.91
2022-09-25T04:22:49.082Z,8.02
2022-09-25T04:25:24.515Z,8.17
2022-09-25T04:27:58.306Z,8.51
2022-09-25T04:30:31.764Z,8.93
2022-09-25T04:33:22.923Z,9.38
2022-09-25T04:35:56.556Z,9.73
2022-09-25T04:38:30.898Z,10.09
2022-09-25T04:41:03.517Z,10.33
2022-09-25T04:43:37.036Z,10.55
2022-09-25T04:46:16.732Z,10.81
2022-09-25T04:48:56.208Z,11.05
2022-09-25T04:51:28.836Z,11.34
2022-09-25T04:54:01.712Z,11.57
2022-09-25T04:56:35.886Z,11.66
2022-09-25T04:59:08.527Z,11.63
2022-09-25T05:01:42.464Z,11.73
2022-09-25T05:04:16.394Z,11.77
2022-09-25T05:06:49.465Z,11.77
2022-09-25T05:09:21.943Z,11.92
2022-09-25T05:11:55.579Z,12.07
2022-09-25T05:14:32.166Z,12.08
2022-09-25T05:17:06.534Z,12.15
2022-09-25T05:19:39.731Z,12.34
2022-09-25T05:22:12.815Z,12.46
2022-09-25T05:24:46.238Z,12.49
2022-09-25T05:27:21.648Z,12.60
2022-09-25T05:29:54.782Z,12.74
2022-09-25T05:32:27.298Z,12.84
2022-09-25T05:35:00.505Z,13.04
2022-09-25T05:37:34.169Z,13.21
2022-09-25T05:40:08.274Z,13.42
2022-09-25T05:42:41.108Z,13.76
2022-09-25T05:45:15.952Z,13.84
2022-09-25T05:47:48.427Z,13.79
2022-09-25T05:50:21.098Z,13.98
2022-09-25T05:52:59.214Z,14.21
2022-09-25T05:55:32.281Z,14.40
2022-09-25T05:58:06.505Z,14.57
2022-09-25T06:00:40.495Z,14.50
2022-09-25T06:03:13.984Z,14.46
2022-09-25T06:05:46.886Z,14.54
2022-09-25T06:08:20.104Z,14.71
2022-09-25T06:10:56.083Z,14.98
2022-09-25T06:13:30.394Z,15.30
2022-09-25T06:16:06.927Z,15.66
2022-09-25T06:18:39.849Z,15.92
2022-09-25T06:21:13.659Z,16.08
2022-09-25T06:23:46.914Z,16.33
2022-09-25T06:26:19.863Z,16.62
2022-09-25T06:28:57.616Z,16.85
2022-09-25T06:31:29.598Z,17.09
2022-09-25T06:34:02.875Z,16.94
2022-09-25T06:36:35.267Z,17.01
2022-09-25T06:39:08.847Z,17.40
2022-09-25T06:41:42.266Z,17.68
2022-09-25T06:44:16.538Z,17.87
2022-09-25T06:46:54.753Z,17.96
2022-09-25T06:49:27.714Z,17.88
2022-09-25T06:52:01.424Z,18.05
2022-09-25T06:54:34.117Z,18.11
2022-09-25T06:57:08.111Z,18.36
2022-09-25T06:59:40.990Z,18.76
2022-09-25T07:02:32.325Z,18.97
2022-09-25T07:05:06.287Z,19.01
2022-09-25T07:07:39.428Z,18.95
2022-09-25T07:10:12.630Z,18.54
2022-09-25T07:12:47.482Z,18.24
2022-09-25T07:15:20.302Z,18.47
2022-09-25T07:17:53.821Z,18.92
2022-09-25T07:20:27.564Z,19.24
2022-09-25T07:23:04.531Z,19.49
2022-09-25T07:25:38.723Z,19.56
2022-09-25T07:28:13.185Z,19.65
2022-09-25T07:30:46.968Z,19.81
2022-09-25T07:33:20.287Z,20.17
2022-09-25T07:35:54.672Z,20.51
2022-09-25T07:38:27.481Z,20.87
2022-09-25T07:41:00.908Z,20.87
2022-09-25T07:43:38.075Z,20.89
2022-09-25T07:46:10.513Z,20.88
2022-09-25T07:48:44.056Z,20.76
2022-09-25T07:51:17.264Z,20.54
2022-09-25T07:53:50.518Z,20.54
2022-09-25T07:56:24.698Z,20.63
2022-09-25T07:58:57.059Z,20.69
2022-09-25T08:01:30.736Z,20.69
2022-09-25T08:04:03.416Z,21.03
2022-09-25T08:06:38.529Z,21.35
2022-09-25T08:09:12.383Z,21.50
2022-09-25T08:11:45.276Z,21.50
2022-09-25T08:14:21.179Z,21.36
2022-09-25T08:16:54.805Z,20.93
2022-09-25T08:19:28.660Z,20.79
2022-09-25T08:22:02.164Z,20.88
2022-09-25T08:24:34.635Z,20.91
2022-09-25T08:27:08.101Z,21.15
2022-09-25T08:29:41.174Z,21.44
2022-09-25T08:32:14.205Z,21.59
2022-09-25T08:34:48.256Z,21.83
2022-09-25T08:37:22.325Z,21.96
2022-09-25T08:39:54.842Z,22.01
2022-09-25T08:42:36.720Z,22.17
2022-09-25T08:45:30.970Z,22.36
2022-09-25T08:48:21.073Z,22.34
2022-09-25T08:50:54.203Z,21.87
2022-09-25T08:53:27.017Z,21.71
2022-09-25T08:56:17.284Z,21.83
2022-09-25T08:59:12.313Z,22.08
2022-09-25T09:01:49.976Z,22.43
2022-09-25T09:04:36.131Z,22.92
2022-09-25T09:07:28.389Z,22.73
2022-09-25T09:10:03.761Z,22.05
2022-09-25T09:12:50.705Z,21.74
2022-09-25T09:15:48.610Z,21.57
2022-09-25T09:18:26.530Z,20.99
2022-09-25T09:21:09.958Z,20.49
2022-09-25T09:24:06.353Z,20.81
2022-09-25T09:26:56.226Z,21.44
2022-09-25T09:30:05.940Z,21.23
2022-09-25T09:32:43.444Z,20.81
2022-09-25T09:35:42.058Z,20.67
2022-09-25T09:38:34.609Z,20.61
2022-09-25T09:41:58.588Z,20.61
2022-09-25T09:44:54.555Z,20.67
2022-09-25T09:48:01.086Z,20.30
2022-09-25T09:50:53.322Z,19.75
2022-09-25T09:53:57.453Z,19.26
2022-09-25T09:56:33.177Z,18.89
2022-09-25T09:59:27.870Z,18.43
2022-09-25T10:02:16.405Z,18.91
2022-09-25T10:04:49.408Z,19.70
2022-09-25T10:07:22.978Z,20.04
2022-09-25T10:09:57.199Z,20.05
2022-09-25T10:12:34.852Z,20.13
2022-09-25T10:15:11.396Z,20.02
2022-09-25T10:17:44.705Z,19.71
2022-09-25T10:20:23.729Z,19.61
2022-09-25T10:22:56.791Z,19.80
2022-09-25T10:25:40.752Z,20.37
2022-09-25T10:28:32.985Z,21.00
2022-09-25T10:31:06.653Z,22.01
2022-09-25T10:33:39.746Z,22.01
2022-09-25T10:36:12.752Z,22.57
2022-09-25T10:38:50.587Z,23.01
2022-09-25T10:41:25.261Z,23.25
2022-09-25T10:44:01.080Z,23.03
2022-09-25T10:46:52.943Z,22.17
2022-09-25T10:49:45.759Z,20.48
2022-09-25T10:52:22.635Z,20.48
2022-09-25T10:55:26.200Z,20.20
2022-09-25T10:58:06.613Z,19.90
2022-09-25T11:00:55.916Z,19.51
2022-09-25T11:03:36.828Z,19.32
2022-09-25T11:06:14.071Z,19.15
2022-09-25T11:08:50.371Z,19.57
2022-09-25T11:11:28.220Z,20.42
2022-09-25T11:14:03.560Z,21.02
2022-09-25T11:16:53.237Z,21.14
2022-09-25T11:19:32.296Z,20.90
2022-09-25T11:22:28.145Z,20.81
2022-09-25T11:25:17.748Z,21.07
2022-09-25T11:28:01.197Z,21.25
2022-09-25T11:30:42.144Z,21.11
2022-09-25T11:33:35.995Z,20.88
2022-09-25T11:36:20.267Z,21.11
2022-09-25T11:39:21.863Z,21.42
2022-09-25T11:42:02.864Z,21.82
2022-09-25T11:45:04.087Z,22.33
2022-09-25T11:47:52.911Z,22.43
2022-09-25T11:50:31.950Z,22.20
2022-09-25T11:53:37.859Z,21.79
2022-09-25T11:56:42.905Z,21.76
2022-09-25T11:59:33.140Z,21.97
2022-09-25T12:02:41.072Z,22.12
2022-09-25T12:05:51.683Z,21.79
2022-09-25T12:08:42.810Z,21.06
2022-09-25T12:11:28.916Z,20.43
2022-09-25T12:14:07.185Z,19.98
2022-09-25T12:17:04.255Z,19.56
2022-09-25T12:20:01.505Z,19.35
2022-09-25T12:23:01.072Z,19.28
2022-09-25T12:25:53.566Z,19.16
2022-09-25T12:28:41.144Z,18.97
2022-09-25T12:31:39.704Z,18.80
2022-09-25T12:34:38.392Z,18.68
2022-09-25T12:37:38.889Z,18.64
2022-09-25T12:40:29.788Z,18.60
2022-09-25T12:43:24.434Z,18.59
2022-09-25T12:46:28.969Z,18.52
2022-09-25T12:49:24.536Z,18.40
2022-09-25T12:52:01.535Z,18.21
2022-09-25T12:54:59.544Z,18.07
2022-09-25T12:57:46.030Z,18.01
2022-09-25T13:00:30.591Z,17.91
2022-09-25T13:03:29.121Z,17.73
2022-09-25T13:06:31.500Z,17.56
2022-09-25T13:09:17.844Z,17.40
2022-09-25T13:12:19.075Z,17.30
2022-09-25T13:15:02.125Z,17.28
2022-09-25T13:17:37.804Z,17.24
2022-09-25T13:20:35.355Z,17.20
2022-09-25T13:23:20.720Z,17.20
2022-09-25T13:26:00.323Z,17.26
2022-09-25T13:29:05.736Z,17.19
2022-09-25T13:31:40.984Z,17.04
2022-09-25T13:34:35.023Z,16.86
2022-09-25T13:37:10.089Z,16.74
2022-09-25T13:40:05.553Z,16.58
2022-09-25T13:42:44.271Z,16.50
2022-09-25T13:45:41.932Z,16.50
2022-09-25T13:48:36.613Z,16.52
2022-09-25T13:51:26.378Z,16.51
2022-09-25T13:54:10.770Z,16.46
2022-09-25T13:56:48.082Z,16.47
2022-09-25T13:59:44.113Z,16.45
2022-09-25T14:02:43.754Z,16.45
2022-09-25T14:05:19.483Z,16.46
2022-09-25T14:07:55.774Z,16.50
2022-09-25T14:10:29.123Z,16.53
2022-09-25T14:15:45.328Z,16.58
2022-09-25T14:18:24.769Z,16.56
2022-09-25T14:21:01.146Z,16.54
2022-09-25T14:23:34.282Z,16.56
2022-09-25T14:26:22.312Z,16.60
2022-09-25T14:28:57.394Z,16.68
2022-09-25T14:31:45.169Z,16.74
2022-09-25T14:34:24.259Z,16.71
2022-09-25T14:37:39.904Z,16.66
2022-09-25T14:40:38.343Z,16.57
2022-09-25T14:46:16.767Z,16.35
2022-09-25T14:49:06.413Z,16.19
2022-09-25T14:51:47.539Z,16.09
2022-09-25T14:54:23.273Z,15.99
2022-09-25T14:56:58.471Z,15.94
2022-09-25T14:59:44.721Z,15.90
2022-09-25T15:02:26.621Z,15.87
2022-09-25T15:05:02.342Z,15.80
2022-09-25T15:07:38.592Z,15.77
2022-09-25T15:10:40.701Z,15.72
2022-09-25T15:13:22.971Z,15.71
2022-09-25T15:16:15.900Z,15.68
2022-09-25T15:18:54.452Z,15.64
2022-09-25T15:21:31.423Z,15.60
2022-09-25T15:24:10.615Z,15.54
2022-09-25T15:26:53.403Z,15.48
2022-09-25T15:29:26.378Z,15.42
2022-09-25T15:31:59.981Z,15.35
2022-09-25T15:34:34.300Z,15.32
2022-09-25T15:37:29.601Z,15.27
2022-09-25T15:40:45.417Z,15.22
2022-09-25T15:43:18.761Z,15.15
2022-09-25T15:46:13.852Z,15.07
2022-09-25T15:48:58.144Z,15.01
2022-09-25T15:51:34.744Z,14.92
2022-09-25T15:54:36.010Z,14.85
2022-09-25T15:57:13.656Z,14.78
2022-09-25T16:00:09.348Z,14.69
2022-09-25T16:03:22.786Z,14.63
2022-09-25T16:08:39.886Z,14.49
2022-09-25T16:11:25.264Z,14.42
2022-09-25T16:14:29.943Z,14.38
2022-09-25T16:17:03.298Z,14.31
2022-09-25T16:19:36.665Z,14.22
2022-09-25T16:25:01.737Z,14.15
2022-09-25T16:27:35.579Z,14.09
2022-09-25T16:30:22.686Z,14.04
2022-09-25T16:33:21.527Z,13.99
2022-09-25T16:36:16.242Z,13.94
2022-09-25T16:38:34.087Z,13.89
2022-09-25T16:41:26.094Z,13.85
2022-09-25T16:44:21.335Z,13.82
2022-09-25T16:47:02.251Z,13.83
2022-09-25T16:49:35.780Z,13.82
2022-09-25T16:52:09.753Z,13.79
2022-09-25T16:54:43.422Z,13.77
2022-09-25T16:57:17.458Z,13.74
2022-09-25T17:00:13.715Z,13.72
2022-09-25T17:02:47.799Z,13.71
2022-09-25T17:05:27.107Z,13.70
2022-09-25T17:08:06.834Z,13.70
2022-09-25T17:10:40.848Z,13.70
2022-09-25T17:13:15.378Z,13.71
2022-09-25T17:15:48.970Z,13.69
2022-09-25T17:18:23.379Z,13.68
2022-09-25T17:20:56.466Z,13.68
2022-09-25T17:23:29.438Z,13.68
2022-09-25T17:26:07.359Z,13.69
2022-09-25T17:28:40.218Z,13.70
2022-09-25T17:31:20.483Z,13.69
2022-09-25T17:33:54.618Z,13.70
2022-09-25T17:36:28.362Z,13.70
2022-09-25T17:39:01.111Z,13.67
2022-09-25T17:41:37.622Z,13.65
2022-09-25T17:44:23.739Z,13.63
2022-09-25T17:46:57.806Z,13.60
2022-09-25T17:49:31.035Z,13.55
2022-09-25T17:52:05.415Z,13.50
2022-09-25T17:54:41.689Z,13.46
2022-09-25T17:57:16.925Z,13.42
2022-09-25T17:59:54.181Z,13.35
2022-09-25T18:02:29.633Z,13.33
2022-09-25T18:05:03.143Z,13.31
2022-09-25T18:07:39.264Z,13.28
2022-09-25T18:10:13.326Z,13.25
2022-09-25T18:12:46.766Z,13.22
2022-09-25T18:15:19.736Z,13.21
2022-09-25T18:17:54.111Z,13.20
2022-09-25T18:20:44.998Z,13.17
2022-09-25T18:23:18.173Z,13.17
2022-09-25T18:25:51.124Z,13.15
2022-09-25T18:28:25.041Z,13.12
2022-09-25T18:30:59.042Z,13.09
2022-09-25T18:33:31.819Z,13.06
2022-09-25T18:36:06.126Z,13.01
2022-09-25T18:38:39.216Z,12.97
2022-09-25T18:41:16.335Z,12.92
2022-09-25T18:43:49.521Z,12.91
2022-09-25T18:46:22.237Z,12.90
2022-09-25T18:48:57.604Z,12.90
2022-09-25T18:51:32.109Z,12.90
2022-09-25T18:54:04.887Z,12.88
2022-09-25T18:56:39.235Z,12.88
2022-09-25T18:59:11.782Z,12.89
2022-09-25T19:01:44.504Z,12.91
2022-09-25T19:04:19.931Z,12.91
2022-09-25T19:06:53.666Z,12.93
2022-09-25T19:09:28.671Z,12.93
2022-09-25T19:12:01.892Z,12.96
2022-09-25T19:14:36.551Z,12.96
2022-09-25T19:17:10.311Z,12.97
2022-09-25T19:19:45.421Z,12.98
2022-09-25T19:22:20.068Z,12.98
2022-09-25T19:24:55.439Z,12.98
2022-09-25T19:27:30.010Z,12.99
2022-09-25T19:30:03.698Z,13.01
2022-09-25T19:32:36.858Z,13.02
2022-09-25T19:35:11.578Z,13.05
2022-09-25T19:37:45.243Z,13.08
2022-09-25T19:40:35.930Z,13.10
2022-09-25T19:43:09.763Z,13.13
2022-09-25T19:45:45.227Z,13.15
2022-09-25T19:48:18.384Z,13.17
2022-09-25T19:50:51.456Z,13.17
2022-09-25T19:53:25.628Z,13.17
2022-09-25T19:55:58.204Z,13.15
2022-09-25T19:58:32.472Z,13.11
2022-09-25T20:01:15.350Z,13.09
2022-09-25T20:03:47.885Z,13.06
2022-09-25T20:06:21.382Z,13.03
2022-09-25T20:09:15.090Z,12.98
2022-09-25T20:11:48.046Z,12.91
2022-09-25T20:14:22.027Z,12.85
2022-09-25T20:16:56.553Z,12.80
2022-09-25T20:19:28.731Z,12.79
2022-09-25T20:22:01.030Z,12.76
2022-09-25T20:24:34.634Z,12.75
2022-09-25T20:27:07.787Z,12.74
2022-09-25T20:29:40.346Z,12.76
2022-09-25T20:32:13.332Z,12.77
2022-09-25T20:34:46.943Z,12.79
2022-09-25T20:37:20.697Z,12.78
2022-09-25T20:39:54.312Z,12.76
2022-09-25T20:42:28.113Z,12.75
2022-09-25T20:45:01.663Z,12.72
2022-09-25T20:47:35.380Z,12.70
2022-09-25T20:50:09.501Z,12.70
2022-09-25T20:52:42.106Z,12.68
2022-09-25T20:55:16.329Z,12.67
2022-09-25T20:57:48.800Z,12.67
2022-09-25T21:00:22.443Z,12.67
2022-09-25T21:02:55.871Z,12.69
2022-09-25T21:05:28.598Z,12.72
2022-09-25T21:08:02.493Z,12.73
2022-09-25T21:10:40.265Z,12.73
2022-09-25T21:13:13.977Z,12.71
2022-09-25T21:15:46.815Z,12.72
2022-09-25T21:18:20.180Z,12.74
2022-09-25T21:20:53.475Z,12.76
2022-09-25T21:23:26.290Z,12.78
2022-09-25T21:26:12.487Z,12.80
2022-09-25T21:28:47.790Z,12.80
2022-09-25T21:31:27.990Z,12.82
2022-09-25T21:34:01.478Z,12.84
2022-09-25T21:36:34.475Z,12.85
2022-09-25T21:39:07.777Z,12.87
2022-09-25T21:41:41.772Z,12.88
2022-09-25T21:44:18.036Z,12.89
2022-09-25T21:46:50.846Z,12.89
2022-09-25T21:49:23.535Z,12.90
2022-09-25T21:51:57.407Z,12.89
2022-09-25T21:54:32.476Z,12.88
2022-09-25T21:57:04.967Z,12.87
2022-09-25T21:59:38.336Z,12.90
2022-09-25T22:02:11.110Z,12.92
2022-09-25T22:04:44.876Z,12.95
2022-09-25T22:07:18.200Z,12.96
2022-09-25T22:09:52.209Z,12.98
2022-09-25T22:12:24.937Z,12.99
2022-09-25T22:14:57.625Z,13.01
2022-09-25T22:17:31.328Z,13.04
2022-09-25T22:20:05.695Z,13.06
2022-09-25T22:22:38.842Z,13.11
2022-09-25T22:25:11.797Z,13.13
2022-09-25T22:27:44.974Z,13.14
2022-09-25T22:30:17.648Z,13.16
2022-09-25T22:32:50.859Z,13.15
2022-09-25T22:35:24.347Z,13.15
2022-09-25T22:37:57.018Z,13.15
2022-09-25T22:40:30.270Z,13.15
2022-09-25T22:43:03.633Z,13.15
2022-09-25T22:45:36.192Z,13.15
2022-09-25T22:48:08.958Z,13.13
2022-09-25T22:50:41.955Z,13.12
2022-09-25T22:53:14.398Z,13.09
2022-09-25T22:55:48.101Z,13.07
2022-09-25T22:58:20.715Z,13.04
2022-09-25T23:00:54.010Z,13.01
2022-09-25T23:03:27.497Z,12.99
2022-09-25T23:06:03.388Z,12.98
2022-09-25T23:08:36.390Z,12.97
2022-09-25T23:11:09.317Z,12.94
2022-09-25T23:13:42.566Z,12.92
2022-09-25T23:16:15.151Z,12.92
2022-09-25T23:18:48.996Z,12.92
2022-09-25T23:21:21.823Z,12.93
2022-09-25T23:24:00.729Z,12.95
2022-09-25T23:26:33.408Z,12.95
2022-09-25T23:29:07.503Z,12.95
2022-09-25T23:31:40.952Z,12.99
2022-09-25T23:34:13.623Z,13.00
2022-09-25T23:36:46.913Z,12.98
2022-09-25T23:39:21.213Z,12.97
2022-09-25T23:41:54.847Z,12.95
2022-09-25T23:44:27.361Z,12.95
2022-09-25T23:46:59.854Z,12.95
2022-09-25T23:49:32.769Z,12.95
2022-09-25T23:52:05.166Z,12.95
2022-09-25T23:54:41.370Z,12.96
2022-09-25T23:57:15.285Z,12.98
2022-09-25T23:59:47.804Z,13.00
