createdAt,value
2019-05-17T00:00:18.361Z,10.15
2019-05-17T00:01:18.359Z,10.25
2019-05-17T00:02:18.339Z,10.25
2019-05-17T00:03:18.326Z,10.26
2019-05-17T00:04:18.315Z,10.19
2019-05-17T00:05:18.306Z,10.30
2019-05-17T00:06:18.302Z,10.30
2019-05-17T00:07:18.283Z,10.25
2019-05-17T00:08:31.003Z,10.26
2019-05-17T00:09:19.261Z,10.24
2019-05-17T00:10:18.249Z,10.19
2019-05-17T00:11:18.247Z,10.25
2019-05-17T00:12:18.225Z,10.19
2019-05-17T00:13:18.216Z,10.24
2019-05-17T09:27:24.061Z,12.37
2019-05-17T09:28:24.046Z,12.45
2019-05-17T09:29:24.033Z,12.56
2019-05-17T09:30:25.669Z,12.57
2019-05-17T09:31:24.021Z,12.70
2019-05-17T09:32:23.999Z,12.82
2019-05-17T09:33:23.990Z,12.74
2019-05-17T09:34:23.978Z,12.87
2019-05-17T09:35:23.965Z,12.88
2019-05-17T09:36:23.961Z,12.97
2019-05-17T09:37:24.076Z,12.99
2019-05-17T09:38:23.981Z,13.03
2019-05-17T09:39:23.939Z,13.17
2019-05-17T09:40:23.926Z,13.12
2019-05-17T09:41:23.916Z,13.03
2019-05-17T09:42:23.900Z,13.24
2019-05-17T09:43:23.878Z,13.17
2019-05-17T09:44:23.866Z,13.24
2019-05-17T09:45:23.853Z,13.15
2019-05-17T09:46:23.851Z,13.21
2019-05-17T09:47:23.854Z,13.22
2019-05-17T09:48:23.828Z,13.18
2019-05-17T09:49:23.818Z,13.21
2019-05-17T09:50:23.802Z,13.06
2019-05-17T09:51:23.798Z,13.12
2019-05-17T09:52:23.780Z,13.07
2019-05-17T09:53:23.763Z,13.09
2019-05-17T09:54:38.962Z,13.03
2019-05-17T09:55:24.744Z,13.03
2019-05-17T09:56:23.740Z,12.95
2019-05-17T09:57:23.735Z,12.79
2019-05-17T09:58:23.710Z,12.84
2019-05-17T09:59:23.696Z,12.70
2019-05-17T10:00:23.688Z,12.81
2019-05-17T10:01:23.686Z,12.81
2019-05-17T10:02:23.664Z,12.74
2019-05-17T10:03:24.233Z,12.75
2019-05-17T10:04:23.647Z,12.71
2019-05-17T10:05:23.638Z,12.64
2019-05-17T10:06:23.674Z,12.59
2019-05-17T10:07:23.653Z,12.59
2019-05-17T10:08:23.598Z,12.51
2019-05-17T10:09:23.591Z,12.54
2019-05-17T10:10:23.575Z,12.48
2019-05-17T10:11:23.572Z,12.52
2019-05-17T10:12:23.557Z,12.51
2019-05-17T10:13:23.541Z,12.52
2019-05-17T10:14:28.189Z,12.56
2019-05-17T10:15:24.531Z,12.60
2019-05-17T10:16:23.528Z,12.59
2019-05-17T10:17:23.507Z,12.71
2019-05-17T10:18:23.488Z,12.75
2019-05-17T10:19:23.703Z,12.74
2019-05-17T10:20:23.467Z,12.67
2019-05-17T10:21:25.798Z,12.74
2019-05-17T10:22:23.441Z,12.70
2019-05-17T10:23:23.434Z,12.71
2019-05-17T10:24:34.851Z,12.85
2019-05-17T10:25:24.439Z,12.74
2019-05-17T10:26:23.405Z,12.88
2019-05-17T10:27:23.385Z,12.82
2019-05-17T10:28:23.379Z,12.88
2019-05-17T10:29:23.363Z,13.03
2019-05-17T10:30:23.350Z,13.09
2019-05-17T10:31:23.348Z,12.99
2019-05-17T10:32:23.332Z,12.99
2019-05-17T10:33:23.318Z,13.07
2019-05-17T10:34:23.307Z,12.97
2019-05-17T10:35:23.295Z,13.04
2019-05-17T10:36:23.294Z,12.99
2019-05-17T10:37:23.273Z,13.12
2019-05-17T10:38:23.263Z,13.15
2019-05-17T10:39:23.252Z,13.14
2019-05-17T10:40:23.240Z,13.07
2019-05-17T10:41:23.244Z,13.21
2019-05-17T10:42:23.230Z,13.15
2019-05-17T10:43:23.208Z,13.06
2019-05-17T10:44:23.194Z,13.12
2019-05-17T10:45:23.185Z,13.00
2019-05-17T10:46:23.174Z,13.04
2019-05-17T10:47:23.171Z,13.03
2019-05-17T10:48:23.158Z,12.95
2019-05-17T10:49:23.154Z,13.00
2019-05-17T10:50:23.127Z,13.03
2019-05-17T10:51:23.120Z,12.87
2019-05-17T10:52:23.125Z,12.92
2019-05-17T10:53:23.097Z,13.02
2019-05-17T10:54:23.087Z,13.03
2019-05-17T10:55:23.079Z,13.02
2019-05-17T10:56:23.778Z,13.02
2019-05-17T10:57:23.057Z,13.04
2019-05-17T10:58:23.042Z,13.15
2019-05-17T10:59:23.028Z,13.22
2019-05-17T11:00:23.024Z,13.18
2019-05-17T11:01:23.004Z,13.21
2019-05-17T11:02:23.002Z,13.32
2019-05-17T11:03:22.983Z,13.29
2019-05-17T11:04:22.973Z,13.27
2019-05-17T11:05:22.964Z,13.25
2019-05-17T11:06:22.951Z,13.18
2019-05-17T11:07:22.956Z,13.18
2019-05-17T11:08:22.927Z,13.22
2019-05-17T11:09:22.926Z,13.22
2019-05-17T11:10:22.907Z,13.20
2019-05-17T11:11:22.897Z,13.20
2019-05-17T11:12:22.892Z,13.20
2019-05-17T11:13:22.871Z,13.15
2019-05-17T11:14:22.859Z,13.17
2019-05-17T11:15:22.848Z,13.15
2019-05-17T11:16:22.858Z,13.15
2019-05-17T11:17:22.835Z,13.22
2019-05-17T11:18:22.816Z,13.11
2019-05-17T11:19:22.804Z,13.12
2019-05-17T11:20:22.797Z,13.18
2019-05-17T11:21:22.784Z,13.25
2019-05-17T11:22:22.778Z,13.12
2019-05-17T11:23:22.762Z,13.22
2019-05-17T11:24:22.756Z,13.29
2019-05-17T11:25:22.751Z,13.22
2019-05-17T11:26:22.728Z,13.18
2019-05-17T11:27:22.745Z,13.18
2019-05-17T11:28:22.703Z,13.18
2019-05-17T11:29:22.695Z,13.15
2019-05-17T11:30:22.693Z,13.21
2019-05-17T11:31:22.669Z,13.03
2019-05-17T11:32:22.669Z,13.06
2019-05-17T11:33:22.648Z,13.09
2019-05-17T11:34:25.511Z,13.11
2019-05-17T11:35:24.677Z,13.09
2019-05-17T11:36:22.626Z,13.11
2019-05-17T11:37:22.616Z,13.06
2019-05-17T11:38:22.599Z,13.03
2019-05-17T11:39:22.586Z,13.06
2019-05-17T11:40:22.571Z,13.02
2019-05-17T11:41:22.562Z,12.99
2019-05-17T11:42:22.562Z,13.14
2019-05-17T11:43:22.536Z,12.99
2019-05-17T11:44:22.524Z,13.15
2019-05-17T11:45:28.100Z,13.14
2019-05-17T11:46:35.268Z,13.11
2019-05-17T11:47:23.503Z,13.18
2019-05-17T11:48:22.480Z,13.20
2019-05-17T11:49:22.484Z,13.14
2019-05-17T11:50:22.459Z,13.17
2019-05-17T11:51:22.446Z,13.14
2019-05-17T11:52:22.444Z,13.03
2019-05-17T11:53:22.423Z,13.09
2019-05-17T11:54:22.434Z,13.04
2019-05-17T11:55:22.404Z,13.04
2019-05-17T11:56:22.390Z,12.96
2019-05-17T11:57:22.388Z,12.96
2019-05-17T11:58:22.375Z,12.88
2019-05-17T11:59:22.357Z,13.00
2019-05-17T12:00:22.348Z,12.89
2019-05-17T12:01:22.350Z,12.99
2019-05-17T12:02:22.336Z,12.99
2019-05-17T12:03:22.370Z,12.96
2019-05-17T12:04:22.306Z,13.00
2019-05-17T12:05:22.296Z,12.99
2019-05-17T12:06:22.281Z,13.07
2019-05-17T12:07:22.301Z,13.04
2019-05-17T12:08:22.257Z,13.07
2019-05-17T12:09:36.235Z,13.24
2019-05-17T12:10:23.276Z,13.36
2019-05-17T12:11:22.225Z,13.44
2019-05-17T12:12:22.216Z,13.52
2019-05-17T12:13:22.211Z,13.44
2019-05-17T12:14:22.197Z,13.61
2019-05-17T12:15:22.181Z,13.69
2019-05-17T12:16:22.199Z,13.67
2019-05-17T12:17:22.158Z,13.74
2019-05-17T12:18:22.160Z,13.80
2019-05-17T12:19:22.135Z,13.80
2019-05-17T12:20:22.123Z,13.88
2019-05-17T12:21:22.113Z,13.87
2019-05-17T12:22:22.106Z,13.87
2019-05-17T12:23:22.108Z,13.87
2019-05-17T12:24:22.109Z,13.94
2019-05-17T12:25:22.068Z,13.99
2019-05-17T12:26:22.065Z,14.06
2019-05-17T12:27:22.047Z,14.21
2019-05-17T12:28:22.052Z,14.25
2019-05-17T12:29:22.045Z,14.21
2019-05-17T12:30:22.019Z,14.35
2019-05-17T12:31:22.008Z,14.32
2019-05-17T12:32:21.996Z,14.38
2019-05-17T12:33:21.988Z,14.20
2019-05-17T12:34:21.968Z,14.32
2019-05-17T12:35:21.956Z,14.38
2019-05-17T12:36:21.951Z,14.39
2019-05-17T12:37:21.932Z,14.49
2019-05-17T12:38:21.931Z,14.56
2019-05-17T12:39:21.928Z,14.61
2019-05-17T12:40:21.907Z,14.67
2019-05-17T12:41:21.891Z,14.71
2019-05-17T12:42:21.879Z,14.67
2019-05-17T12:43:21.879Z,14.75
2019-05-17T12:44:21.922Z,14.81
2019-05-17T12:45:21.868Z,14.74
2019-05-17T12:46:21.843Z,14.75
2019-05-17T12:47:21.821Z,14.72
2019-05-17T12:48:21.824Z,14.62
2019-05-17T12:49:21.799Z,14.71
2019-05-17T12:50:21.859Z,14.67
2019-05-17T12:51:21.778Z,14.68
2019-05-17T12:52:21.765Z,14.75
2019-05-17T12:53:21.771Z,14.74
2019-05-17T12:54:21.747Z,14.87
2019-05-17T12:55:21.732Z,14.98
2019-05-17T12:56:21.722Z,14.94
2019-05-17T12:57:21.714Z,15.08
2019-05-17T12:58:21.719Z,14.98
2019-05-17T12:59:21.689Z,15.17
2019-05-17T13:00:21.681Z,15.21
2019-05-17T13:01:21.672Z,15.11
2019-05-17T13:02:21.670Z,15.17
2019-05-17T13:03:21.663Z,15.27
2019-05-17T13:04:21.641Z,15.31
2019-05-17T13:05:21.623Z,15.33
2019-05-17T13:06:21.617Z,15.48
2019-05-17T13:07:21.601Z,15.42
2019-05-17T13:08:21.606Z,15.49
2019-05-17T13:09:21.682Z,15.49
2019-05-17T13:10:21.586Z,15.48
2019-05-17T13:11:21.556Z,15.48
2019-05-17T13:12:21.546Z,15.56
2019-05-17T13:13:21.542Z,15.59
2019-05-17T13:14:21.537Z,15.59
2019-05-17T13:15:21.517Z,15.59
2019-05-17T13:16:21.503Z,15.68
2019-05-17T13:17:21.487Z,15.59
2019-05-17T13:18:21.490Z,15.70
2019-05-17T13:19:25.009Z,15.72
2019-05-17T13:20:21.457Z,15.61
2019-05-17T13:21:21.457Z,15.48
2019-05-17T13:22:21.433Z,15.52
2019-05-17T13:23:21.432Z,15.43
2019-05-17T13:24:21.412Z,15.38
2019-05-17T13:25:21.422Z,15.17
2019-05-17T13:26:21.394Z,15.12
2019-05-17T13:27:21.378Z,15.05
2019-05-17T13:28:21.380Z,15.23
2019-05-17T13:29:21.355Z,15.21
2019-05-17T13:30:21.353Z,15.28
2019-05-17T13:31:21.335Z,15.31
2019-05-17T13:32:21.345Z,15.45
2019-05-17T13:33:21.319Z,15.48
2019-05-17T13:34:21.350Z,15.54
2019-05-17T13:35:21.298Z,15.64
2019-05-17T13:36:21.278Z,15.78
2019-05-17T13:37:21.269Z,15.89
2019-05-17T13:38:21.271Z,16.00
2019-05-17T13:39:21.248Z,16.22
2019-05-17T13:40:21.250Z,16.20
2019-05-17T13:41:21.218Z,16.23
2019-05-17T13:42:21.209Z,16.31
2019-05-17T13:43:21.215Z,16.40
2019-05-17T13:44:21.186Z,16.41
2019-05-17T13:45:21.184Z,16.42
2019-05-17T13:46:32.607Z,16.48
2019-05-17T13:47:22.156Z,16.48
2019-05-17T13:48:21.160Z,16.49
2019-05-17T13:49:21.144Z,16.42
2019-05-17T13:50:21.121Z,16.23
2019-05-17T13:51:21.109Z,16.37
2019-05-17T13:52:21.111Z,16.23
2019-05-17T13:53:21.089Z,16.30
2019-05-17T13:54:21.098Z,16.23
2019-05-17T13:55:21.089Z,16.04
2019-05-17T13:56:21.056Z,16.04
2019-05-17T13:57:21.045Z,15.94
2019-05-17T13:58:21.035Z,15.88
2019-05-17T13:59:21.033Z,15.93
2019-05-17T14:00:21.033Z,15.97
2019-05-17T14:01:21.019Z,15.92
2019-05-17T14:02:20.997Z,15.88
2019-05-17T14:03:20.981Z,16.06
2019-05-17T14:04:20.976Z,16.00
2019-05-17T14:05:20.958Z,15.97
2019-05-17T14:06:20.947Z,15.96
2019-05-17T14:07:20.963Z,16.03
2019-05-17T14:08:21.003Z,16.07
2019-05-17T14:09:20.926Z,16.09
2019-05-17T14:10:27.235Z,16.11
2019-05-17T14:11:21.897Z,16.25
2019-05-17T14:12:20.891Z,16.22
2019-05-17T14:13:20.869Z,16.37
2019-05-17T14:14:20.878Z,16.42
2019-05-17T14:15:20.845Z,16.59
2019-05-17T14:16:20.836Z,16.59
2019-05-17T14:17:20.835Z,16.88
2019-05-17T14:18:20.817Z,16.86
2019-05-17T14:19:20.812Z,16.98
2019-05-17T14:20:20.792Z,16.92
2019-05-17T14:21:20.779Z,16.80
2019-05-17T14:22:20.772Z,16.77
2019-05-17T14:23:20.759Z,16.93
2019-05-17T14:24:20.756Z,16.93
2019-05-17T14:25:20.798Z,17.08
2019-05-17T14:26:20.725Z,17.17
2019-05-17T14:27:20.711Z,17.35
2019-05-17T14:28:20.703Z,17.57
2019-05-17T14:29:20.715Z,17.74
2019-05-17T14:30:20.685Z,17.99
2019-05-17T14:31:20.670Z,18.33
2019-05-17T14:32:20.663Z,18.79
2019-05-17T14:33:20.647Z,19.15
2019-05-17T14:34:20.643Z,19.11
2019-05-17T14:35:20.627Z,19.17
2019-05-17T14:36:20.711Z,19.36
2019-05-17T14:37:20.609Z,19.46
2019-05-17T14:38:20.589Z,19.47
2019-05-17T14:39:20.588Z,19.43
2019-05-17T14:40:20.588Z,19.51
2019-05-17T14:41:20.557Z,19.47
2019-05-17T14:42:20.549Z,19.55
2019-05-17T14:43:20.535Z,19.42
2019-05-17T14:44:20.548Z,19.48
2019-05-17T14:45:20.517Z,19.65
2019-05-17T14:46:20.501Z,19.51
2019-05-17T14:47:20.520Z,19.57
2019-05-17T14:48:20.482Z,19.93
2019-05-17T14:49:20.470Z,20.30
2019-05-17T14:50:20.463Z,20.53
2019-05-17T14:51:20.448Z,20.61
2019-05-17T14:52:20.441Z,20.71
2019-05-17T14:53:20.436Z,20.96
2019-05-17T14:54:20.415Z,21.04
2019-05-17T14:55:20.417Z,21.29
2019-05-17T14:56:20.398Z,21.44
2019-05-17T14:57:20.382Z,21.76
2019-05-17T14:58:20.369Z,22.14
2019-05-17T14:59:20.358Z,22.31
2019-05-17T15:00:20.360Z,22.25
2019-05-17T15:01:20.335Z,22.23
2019-05-17T15:02:20.326Z,22.16
2019-05-17T15:03:20.313Z,22.14
2019-05-17T15:04:20.303Z,22.01
2019-05-17T15:05:20.300Z,21.82
2019-05-17T15:06:20.287Z,21.67
2019-05-17T15:07:20.269Z,21.23
2019-05-17T15:08:20.261Z,20.90
2019-05-17T15:09:20.259Z,20.83
2019-05-17T15:10:20.243Z,20.53
2019-05-17T15:11:20.226Z,20.20
2019-05-17T15:12:28.181Z,20.12
2019-05-17T15:13:21.202Z,20.00
2019-05-17T15:14:20.211Z,19.90
2019-05-17T15:15:25.880Z,19.73
2019-05-17T15:16:21.173Z,19.65
2019-05-17T15:17:20.164Z,19.39
2019-05-17T15:18:20.153Z,19.33
2019-05-17T15:19:20.138Z,19.28
2019-05-17T15:20:20.135Z,19.13
2019-05-17T15:21:20.115Z,19.05
2019-05-17T15:22:20.104Z,18.99
2019-05-17T15:23:20.096Z,18.99
2019-05-17T15:24:20.088Z,19.10
2019-05-17T15:25:20.080Z,18.98
2019-05-17T15:26:20.061Z,18.97
2019-05-17T15:27:20.050Z,18.92
2019-05-17T15:28:20.048Z,18.94
2019-05-17T15:29:20.028Z,18.92
2019-05-17T15:30:20.024Z,18.94
2019-05-17T15:31:20.005Z,18.99
2019-05-17T15:32:19.999Z,19.01
2019-05-17T15:33:19.983Z,18.97
2019-05-17T15:34:19.970Z,18.87
2019-05-17T15:35:19.994Z,18.87
2019-05-17T15:36:19.950Z,18.83
2019-05-17T15:37:19.938Z,18.90
2019-05-17T15:38:19.930Z,18.86
2019-05-17T15:39:19.914Z,18.67
2019-05-17T15:40:19.914Z,18.62
2019-05-17T15:41:19.893Z,18.70
2019-05-17T15:42:19.889Z,18.59
2019-05-17T15:43:19.871Z,18.61
2019-05-17T15:44:19.865Z,18.50
2019-05-17T15:45:19.861Z,18.46
2019-05-17T15:46:19.844Z,18.37
2019-05-17T15:47:19.831Z,18.43
2019-05-17T15:48:19.839Z,18.44
2019-05-17T15:49:19.814Z,18.36
2019-05-17T15:50:19.838Z,18.31
2019-05-17T15:51:19.790Z,18.25
2019-05-17T15:52:19.783Z,18.25
2019-05-17T15:53:19.766Z,18.17
2019-05-17T15:54:19.753Z,18.10
2019-05-17T15:55:19.739Z,18.10
2019-05-17T15:56:19.738Z,18.18
2019-05-17T15:57:19.717Z,18.19
2019-05-17T15:58:19.706Z,18.10
2019-05-17T15:59:19.694Z,18.12
2019-05-17T16:00:19.685Z,18.07
2019-05-17T16:01:19.682Z,18.06
2019-05-17T16:02:19.666Z,18.04
2019-05-17T16:03:19.650Z,18.06
2019-05-17T16:04:19.642Z,18.02
2019-05-17T16:05:19.628Z,17.92
2019-05-17T16:06:19.626Z,17.85
2019-05-17T16:07:19.608Z,17.88
2019-05-17T16:08:19.598Z,17.87
2019-05-17T16:09:19.588Z,17.82
2019-05-17T16:10:19.574Z,17.74
2019-05-17T16:11:19.573Z,17.82
2019-05-17T16:12:19.552Z,17.69
2019-05-17T16:13:19.547Z,17.67
2019-05-17T16:14:19.529Z,17.67
2019-05-17T16:15:19.518Z,17.63
2019-05-17T16:16:19.515Z,17.59
2019-05-17T16:17:19.497Z,17.51
2019-05-17T16:18:19.486Z,17.53
2019-05-17T16:19:19.473Z,17.47
2019-05-17T16:20:19.530Z,17.47
2019-05-17T16:21:19.459Z,17.46
2019-05-17T16:22:19.465Z,17.46
2019-05-17T16:23:19.426Z,17.33
2019-05-17T16:24:19.419Z,17.36
2019-05-17T16:25:19.403Z,17.38
2019-05-17T16:26:19.400Z,17.33
2019-05-17T16:27:19.393Z,17.29
2019-05-17T16:28:19.370Z,17.33
2019-05-17T16:29:19.359Z,17.33
2019-05-17T16:30:19.351Z,17.36
2019-05-17T16:31:19.347Z,17.23
2019-05-17T16:32:19.328Z,17.26
2019-05-17T16:33:19.315Z,17.30
2019-05-17T16:34:19.308Z,17.33
2019-05-17T16:35:19.299Z,17.14
2019-05-17T16:36:19.292Z,17.32
2019-05-17T16:37:19.274Z,17.10
2019-05-17T16:38:19.264Z,17.26
2019-05-17T16:39:19.253Z,17.17
2019-05-17T16:40:19.240Z,17.20
2019-05-17T16:41:19.260Z,17.18
2019-05-17T16:42:19.219Z,17.15
2019-05-17T16:43:19.208Z,17.15
2019-05-17T16:44:19.199Z,17.22
2019-05-17T16:45:19.186Z,17.14
2019-05-17T16:46:19.175Z,17.15
2019-05-17T16:47:19.175Z,17.20
2019-05-17T16:48:19.153Z,17.08
2019-05-17T16:49:19.140Z,17.22
2019-05-17T16:50:19.130Z,17.11
2019-05-17T16:51:19.130Z,17.15
2019-05-17T16:52:19.120Z,17.11
2019-05-17T16:53:19.097Z,17.06
2019-05-17T16:54:19.088Z,17.11
2019-05-17T16:55:19.078Z,17.08
2019-05-17T16:56:19.066Z,17.08
2019-05-17T16:57:19.067Z,16.99
2019-05-17T16:58:19.043Z,17.03
2019-05-17T16:59:19.030Z,17.03
2019-05-17T17:00:19.019Z,17.00
2019-05-17T17:01:19.011Z,17.08
2019-05-17T17:02:19.008Z,16.99
2019-05-17T17:03:19.044Z,16.93
2019-05-17T17:04:18.976Z,16.95
2019-05-17T17:05:18.964Z,16.99
2019-05-17T17:06:18.954Z,16.96
2019-05-17T17:07:18.950Z,16.92
2019-05-17T17:08:18.967Z,17.00
2019-05-17T17:09:18.924Z,16.95
2019-05-17T17:10:18.912Z,16.96
2019-05-17T17:11:18.896Z,16.93
2019-05-17T17:12:18.943Z,16.98
2019-05-17T17:13:32.399Z,17.00
2019-05-17T17:14:19.864Z,17.00
2019-05-17T17:15:18.859Z,16.90
2019-05-17T17:16:18.844Z,16.90
2019-05-17T17:17:18.840Z,16.95
2019-05-17T17:18:18.824Z,16.95
2019-05-17T17:19:18.810Z,16.86
2019-05-17T17:20:18.802Z,16.88
2019-05-17T17:21:18.790Z,16.86
2019-05-17T17:22:18.790Z,16.88
2019-05-17T17:23:18.764Z,16.83
2019-05-17T17:24:18.767Z,16.78
2019-05-17T17:25:18.744Z,16.77
2019-05-17T17:26:18.743Z,16.80
2019-05-17T17:27:18.732Z,16.78
2019-05-17T17:28:21.759Z,16.71
2019-05-17T17:29:18.699Z,16.75
2019-05-17T17:30:18.687Z,16.73
2019-05-17T17:31:18.684Z,16.67
2019-05-17T17:32:21.659Z,16.73
2019-05-17T17:33:18.653Z,16.71
2019-05-17T17:34:18.643Z,16.56
2019-05-17T17:35:18.631Z,16.67
2019-05-17T17:36:19.535Z,16.70
2019-05-17T17:37:18.622Z,16.56
2019-05-17T17:38:18.600Z,16.56
2019-05-17T17:39:18.594Z,16.58
2019-05-17T17:40:18.577Z,16.45
2019-05-17T17:41:18.566Z,16.52
2019-05-17T17:42:18.557Z,16.52
2019-05-17T17:43:18.551Z,16.49
2019-05-17T17:44:18.534Z,16.55
2019-05-17T17:45:18.521Z,16.45
2019-05-17T17:46:18.512Z,16.45
2019-05-17T17:47:18.500Z,16.41
2019-05-17T17:48:18.494Z,16.49
2019-05-17T17:49:18.474Z,16.35
2019-05-17T17:50:18.463Z,16.34
2019-05-17T17:51:18.461Z,16.31
2019-05-17T17:52:18.449Z,16.34
2019-05-17T17:53:18.452Z,16.37
2019-05-17T17:54:18.421Z,16.30
2019-05-17T17:55:18.406Z,16.31
2019-05-17T17:56:18.410Z,16.42
2019-05-17T17:57:18.384Z,16.23
2019-05-17T17:58:18.392Z,16.26
2019-05-17T17:59:18.363Z,16.20
2019-05-17T18:00:18.352Z,16.26
2019-05-17T18:01:18.340Z,16.31
2019-05-17T18:02:18.332Z,16.27
2019-05-17T18:03:18.330Z,16.30
2019-05-17T18:04:18.307Z,16.27
2019-05-17T18:05:18.297Z,16.23
2019-05-17T18:06:18.289Z,16.16
2019-05-17T18:07:18.275Z,16.23
2019-05-17T18:08:18.273Z,16.18
2019-05-17T18:09:18.250Z,16.12
2019-05-17T18:10:18.239Z,16.20
2019-05-17T18:11:18.228Z,16.22
2019-05-17T18:12:18.221Z,16.15
2019-05-17T18:13:18.219Z,16.27
2019-05-17T18:14:18.194Z,16.14
2019-05-17T18:15:18.181Z,16.25
2019-05-17T18:16:18.171Z,16.22
2019-05-17T18:17:18.169Z,16.12
2019-05-17T18:18:18.149Z,16.18
2019-05-17T18:19:18.148Z,16.06
2019-05-17T18:20:18.127Z,16.07
2019-05-17T18:21:18.115Z,16.03
2019-05-17T18:22:18.107Z,16.14
2019-05-17T18:23:21.053Z,16.12
2019-05-17T18:24:19.088Z,16.15
2019-05-17T18:25:18.070Z,16.11
2019-05-17T18:26:18.060Z,16.11
2019-05-17T18:27:18.054Z,16.11
2019-05-17T18:28:18.041Z,16.11
2019-05-17T18:29:18.038Z,16.00
2019-05-17T18:30:18.018Z,16.01
2019-05-17T18:31:18.002Z,16.16
2019-05-17T18:32:18.030Z,16.01
2019-05-17T18:33:17.993Z,16.04
2019-05-17T18:34:17.983Z,15.99
2019-05-17T18:35:17.959Z,16.03
2019-05-17T18:36:17.946Z,16.06
2019-05-17T18:37:17.947Z,15.99
2019-05-17T18:38:17.937Z,15.92
2019-05-17T18:39:17.926Z,16.01
2019-05-17T18:40:17.905Z,15.94
2019-05-17T18:41:17.892Z,15.96
2019-05-17T18:42:17.882Z,15.93
2019-05-17T18:43:17.870Z,15.89
2019-05-17T18:44:27.132Z,15.94
2019-05-17T18:45:18.871Z,15.86
2019-05-17T18:46:17.835Z,15.89
2019-05-17T18:47:17.827Z,15.85
2019-05-17T18:48:17.814Z,15.78
2019-05-17T18:49:17.811Z,15.92
2019-05-17T18:50:17.789Z,15.88
2019-05-17T18:51:17.804Z,15.76
2019-05-17T18:52:17.775Z,15.81
2019-05-17T18:53:17.756Z,15.81
2019-05-17T18:54:17.754Z,15.76
2019-05-17T18:55:17.735Z,15.67
2019-05-17T18:56:17.745Z,15.78
2019-05-17T18:57:17.713Z,15.75
2019-05-17T18:58:17.700Z,15.74
2019-05-17T18:59:17.700Z,15.76
2019-05-17T19:00:17.680Z,15.70
2019-05-17T19:01:17.681Z,15.72
2019-05-17T19:02:17.654Z,15.68
2019-05-17T19:03:17.651Z,15.66
2019-05-17T19:04:17.641Z,15.60
2019-05-17T19:05:17.624Z,15.64
2019-05-17T19:06:17.612Z,15.57
2019-05-17T19:07:17.599Z,15.60
2019-05-17T19:08:17.586Z,15.72
2019-05-17T19:09:17.589Z,15.68
2019-05-17T19:10:17.575Z,15.74
2019-05-17T19:11:17.553Z,15.56
2019-05-17T19:12:17.543Z,15.64
2019-05-17T19:13:17.531Z,15.63
2019-05-17T19:14:17.522Z,15.64
2019-05-17T19:15:17.523Z,15.57
2019-05-17T19:16:17.499Z,15.54
2019-05-17T19:17:17.505Z,15.57
2019-05-17T19:18:17.475Z,15.63
2019-05-17T19:19:17.467Z,15.54
2019-05-17T19:20:17.462Z,15.57
2019-05-17T19:21:17.441Z,15.51
2019-05-17T19:22:17.444Z,15.51
2019-05-17T19:23:17.421Z,15.56
2019-05-17T19:24:17.409Z,15.52
2019-05-17T19:25:17.416Z,15.48
2019-05-17T19:26:17.388Z,15.48
2019-05-17T19:27:17.374Z,15.48
2019-05-17T19:28:17.364Z,15.48
2019-05-17T19:29:17.354Z,15.42
2019-05-17T19:30:17.354Z,15.45
2019-05-17T19:31:17.328Z,15.43
2019-05-17T19:32:17.317Z,15.43
2019-05-17T19:33:17.315Z,15.46
2019-05-17T19:34:17.302Z,15.33
