createdAt,value
2018-12-24T00:00:30.883Z,97432.00
2018-12-24T00:03:00.162Z,97440.00
2018-12-24T00:05:29.360Z,97448.00
2018-12-24T00:07:58.543Z,97458.00
2018-12-24T00:10:28.047Z,97450.00
2018-12-24T00:12:57.219Z,97456.00
2018-12-24T00:15:26.414Z,97444.00
2018-12-24T00:17:55.668Z,97458.00
2018-12-24T00:20:24.844Z,97453.00
2018-12-24T00:22:54.022Z,97455.00
2018-12-24T00:25:23.235Z,97467.00
2018-12-24T00:27:52.505Z,97486.00
2018-12-24T00:30:21.799Z,97477.00
2018-12-24T00:32:51.278Z,97497.00
2018-12-24T00:35:20.467Z,97521.00
2018-12-24T00:37:49.935Z,97510.00
2018-12-24T00:40:19.152Z,97517.00
2018-12-24T00:42:48.324Z,97527.00
2018-12-24T00:45:17.505Z,97541.00
2018-12-24T00:47:46.694Z,97536.00
2018-12-24T00:50:15.886Z,97560.00
2018-12-24T00:52:45.053Z,97547.00
2018-12-24T00:55:14.310Z,97579.00
2018-12-24T00:57:43.502Z,97574.00
2018-12-24T01:00:12.694Z,97564.00
2018-12-24T01:02:41.885Z,97582.00
2018-12-24T01:05:11.090Z,97601.00
2018-12-24T01:07:40.246Z,97600.00
2018-12-24T01:10:09.751Z,97611.00
2018-12-24T01:12:39.837Z,97633.00
2018-12-24T01:15:09.306Z,97626.00
2018-12-24T01:17:38.807Z,97633.00
2018-12-24T01:20:08.270Z,97623.00
2018-12-24T01:22:37.726Z,97648.00
2018-12-24T01:25:07.212Z,97647.00
2018-12-24T01:27:36.681Z,97669.00
2018-12-24T01:30:06.471Z,97673.00
2018-12-24T01:32:35.953Z,97674.00
2018-12-24T01:35:06.538Z,97678.00
2018-12-24T01:37:35.987Z,97667.00
2018-12-24T01:40:06.891Z,97686.00
2018-12-24T01:42:36.371Z,97679.00
2018-12-24T01:45:06.956Z,97688.00
2018-12-24T01:47:36.440Z,97697.00
2018-12-24T01:50:06.477Z,97709.00
2018-12-24T01:52:35.944Z,97724.00
2018-12-24T01:55:06.408Z,97732.00
2018-12-24T01:57:35.856Z,97734.00
2018-12-24T02:00:05.376Z,97745.00
2018-12-24T02:02:34.891Z,97730.00
2018-12-24T02:05:05.216Z,97751.00
2018-12-24T02:07:34.669Z,97762.00
2018-12-24T02:10:04.785Z,97761.00
2018-12-24T02:12:42.051Z,97762.00
2018-12-24T02:15:06.683Z,97767.00
2018-12-24T02:17:36.179Z,97765.00
2018-12-24T02:20:07.143Z,97781.00
2018-12-24T02:22:36.593Z,97779.00
2018-12-24T02:25:06.434Z,97781.00
2018-12-24T02:27:35.900Z,97784.00
2018-12-24T02:30:05.643Z,97793.00
2018-12-24T02:32:35.128Z,97792.00
2018-12-24T02:35:04.659Z,97811.00
2018-12-24T02:37:34.131Z,97802.00
2018-12-24T02:40:03.652Z,97800.00
2018-12-24T02:42:33.099Z,97806.00
2018-12-24T02:45:02.561Z,97816.00
2018-12-24T02:47:32.027Z,97831.00
2018-12-24T02:50:01.508Z,97823.00
2018-12-24T02:52:30.984Z,97832.00
2018-12-24T02:55:00.485Z,97843.00
2018-12-24T02:57:29.955Z,97838.00
2018-12-24T02:59:59.396Z,97836.00
2018-12-24T03:02:29.270Z,97841.00
2018-12-24T03:04:58.729Z,97854.00
2018-12-24T03:07:28.182Z,97859.00
2018-12-24T03:09:57.672Z,97857.00
2018-12-24T03:12:27.143Z,97869.00
2018-12-24T03:14:56.601Z,97862.00
2018-12-24T03:17:26.108Z,97878.00
2018-12-24T03:19:55.591Z,97867.00
2018-12-24T03:22:25.046Z,97873.00
2018-12-24T03:24:54.580Z,97876.00
2018-12-24T03:27:24.043Z,97900.00
2018-12-24T03:29:53.509Z,97894.00
2018-12-24T03:32:23.006Z,97906.00
2018-12-24T03:34:52.449Z,97887.00
2018-12-24T03:37:21.934Z,97898.00
2018-12-24T03:39:51.428Z,97891.00
2018-12-24T03:42:20.894Z,97900.00
2018-12-24T03:44:50.367Z,97910.00
2018-12-24T03:47:19.904Z,97923.00
2018-12-24T03:49:49.522Z,97914.00
2018-12-24T03:52:19.027Z,97929.00
2018-12-24T03:54:48.492Z,97927.00
2018-12-24T03:57:17.966Z,97927.00
2018-12-24T03:59:47.417Z,97942.00
2018-12-24T04:02:16.896Z,97942.00
2018-12-24T04:04:46.364Z,97953.00
2018-12-24T04:07:15.834Z,97953.00
2018-12-24T04:09:45.916Z,97949.00
2018-12-24T04:12:15.415Z,97959.00
2018-12-24T04:14:44.861Z,97959.00
2018-12-24T04:17:14.325Z,97971.00
2018-12-24T04:19:44.432Z,97967.00
2018-12-24T04:22:13.882Z,97970.00
2018-12-24T04:24:43.367Z,97985.00
2018-12-24T04:27:12.848Z,97987.00
2018-12-24T04:29:42.291Z,98006.00
2018-12-24T04:32:11.847Z,98018.00
2018-12-24T04:34:41.290Z,98024.00
2018-12-24T04:37:10.740Z,98037.00
2018-12-24T04:39:40.220Z,98035.00
2018-12-24T04:42:09.674Z,98042.00
2018-12-24T04:44:39.149Z,98054.00
2018-12-24T04:47:08.621Z,98050.00
2018-12-24T04:49:38.099Z,98059.00
2018-12-24T04:52:07.549Z,98080.00
2018-12-24T04:54:37.459Z,98061.00
2018-12-24T04:57:06.919Z,98077.00
2018-12-24T04:59:36.369Z,98077.00
2018-12-24T05:02:05.837Z,98074.00
2018-12-24T05:04:35.296Z,98082.00
2018-12-24T05:07:04.753Z,98076.00
2018-12-24T05:09:35.015Z,98097.00
2018-12-24T05:12:04.467Z,98088.00
2018-12-24T05:14:33.909Z,98114.00
2018-12-24T05:17:03.424Z,98114.00
2018-12-24T05:19:32.894Z,98109.00
2018-12-24T05:22:02.975Z,98126.00
2018-12-24T05:24:32.449Z,98133.00
2018-12-24T05:27:01.894Z,98140.00
2018-12-24T05:29:31.347Z,98134.00
2018-12-24T05:32:00.829Z,98140.00
2018-12-24T05:34:30.282Z,98148.00
2018-12-24T05:36:59.743Z,98164.00
2018-12-24T05:39:29.538Z,98171.00
2018-12-24T05:41:59.004Z,98166.00
2018-12-24T05:44:28.448Z,98165.00
2018-12-24T05:46:57.926Z,98181.00
2018-12-24T05:49:27.401Z,98187.00
2018-12-24T05:51:56.867Z,98188.00
2018-12-24T05:54:26.350Z,98211.00
2018-12-24T05:56:55.810Z,98227.00
2018-12-24T05:59:25.258Z,98229.00
2018-12-24T06:01:55.210Z,98220.00
2018-12-24T06:04:24.676Z,98220.00
2018-12-24T06:06:54.121Z,98236.00
2018-12-24T06:09:23.589Z,98228.00
2018-12-24T06:11:53.045Z,98220.00
2018-12-24T06:14:22.491Z,98228.00
2018-12-24T06:16:51.985Z,98237.00
2018-12-24T06:19:21.448Z,98235.00
2018-12-24T06:21:50.996Z,98251.00
2018-12-24T06:24:21.300Z,98255.00
2018-12-24T06:26:50.762Z,98262.00
2018-12-24T06:29:20.511Z,98264.00
2018-12-24T06:31:49.985Z,98269.00
2018-12-24T06:34:19.438Z,98280.00
2018-12-24T06:36:48.904Z,98286.00
2018-12-24T06:39:18.468Z,98298.00
2018-12-24T06:41:47.932Z,98308.00
2018-12-24T06:44:17.390Z,98315.00
2018-12-24T06:46:47.187Z,98330.00
2018-12-24T06:49:16.635Z,98322.00
2018-12-24T06:51:46.101Z,98316.00
2018-12-24T06:54:15.582Z,98332.00
2018-12-24T06:56:45.063Z,98341.00
2018-12-24T06:59:14.523Z,98334.00
2018-12-24T07:01:44.012Z,98330.00
2018-12-24T07:04:13.487Z,98349.00
2018-12-24T07:06:43.002Z,98341.00
2018-12-24T07:09:14.512Z,98350.00
2018-12-24T07:11:43.989Z,98352.00
2018-12-24T07:14:15.562Z,98362.00
2018-12-24T07:16:44.707Z,98365.00
2018-12-24T07:19:14.241Z,98373.00
2018-12-24T07:21:43.703Z,98370.00
2018-12-24T07:24:14.677Z,98382.00
2018-12-24T07:26:44.860Z,98380.00
2018-12-24T07:29:14.338Z,98391.00
2018-12-24T07:31:43.831Z,98397.00
2018-12-24T07:34:13.314Z,98405.00
2018-12-24T07:36:42.780Z,98397.00
2018-12-24T07:39:12.238Z,98405.00
2018-12-24T07:41:41.802Z,98405.00
2018-12-24T07:44:11.236Z,98397.00
2018-12-24T07:46:40.973Z,98409.00
2018-12-24T07:49:10.547Z,98415.00
2018-12-24T07:51:40.018Z,98424.00
2018-12-24T07:54:09.540Z,98429.00
2018-12-24T07:56:39.004Z,98432.00
2018-12-24T07:59:08.468Z,98434.00
2018-12-24T08:01:37.959Z,98435.00
2018-12-24T08:04:07.424Z,98438.00
2018-12-24T08:06:36.893Z,98437.00
2018-12-24T08:09:08.336Z,98454.00
2018-12-24T08:11:37.844Z,98462.00
2018-12-24T08:14:07.304Z,98451.00
2018-12-24T08:16:36.798Z,98465.00
2018-12-24T08:19:06.234Z,98472.00
2018-12-24T08:21:35.696Z,98479.00
2018-12-24T08:24:05.188Z,98495.00
2018-12-24T08:26:34.640Z,98487.00
2018-12-24T08:29:04.806Z,98492.00
2018-12-24T08:31:34.647Z,98499.00
2018-12-24T08:34:04.131Z,98504.00
2018-12-24T08:36:33.592Z,98519.00
2018-12-24T08:39:03.865Z,98509.00
2018-12-24T08:41:33.314Z,98514.00
2018-12-24T08:44:02.768Z,98520.00
2018-12-24T08:46:32.287Z,98526.00
2018-12-24T08:49:01.741Z,98523.00
2018-12-24T08:51:31.247Z,98537.00
2018-12-24T08:54:01.031Z,98531.00
2018-12-24T08:56:30.511Z,98554.00
2018-12-24T08:58:59.959Z,98544.00
2018-12-24T09:01:29.445Z,98557.00
2018-12-24T09:03:58.918Z,98559.00
2018-12-24T09:06:28.380Z,98576.00
2018-12-24T09:08:57.867Z,98582.00
2018-12-24T09:11:27.329Z,98584.00
2018-12-24T09:13:56.798Z,98583.00
2018-12-24T09:16:26.288Z,98604.00
2018-12-24T09:18:55.764Z,98603.00
2018-12-24T09:21:25.250Z,98637.00
2018-12-24T09:23:55.474Z,98617.00
2018-12-24T09:26:24.937Z,98625.00
2018-12-24T09:28:54.416Z,98651.00
2018-12-24T09:31:24.490Z,98648.00
2018-12-24T09:33:54.061Z,98658.00
2018-12-24T09:36:23.531Z,98657.00
2018-12-24T09:38:53.650Z,98672.00
2018-12-24T09:41:23.139Z,98683.00
2018-12-24T09:43:52.670Z,98681.00
2018-12-24T09:46:22.155Z,98689.00
2018-12-24T09:48:51.624Z,98708.00
2018-12-24T09:51:21.095Z,98715.00
2018-12-24T09:53:50.658Z,98709.00
2018-12-24T09:56:20.090Z,98716.00
2018-12-24T09:58:49.552Z,98716.00
2018-12-24T10:01:19.061Z,98724.00
2018-12-24T10:03:48.537Z,98714.00
2018-12-24T10:06:18.093Z,98723.00
2018-12-24T10:08:47.605Z,98736.00
2018-12-24T10:11:17.024Z,98738.00
2018-12-24T10:13:46.474Z,98743.00
2018-12-24T10:16:15.948Z,98737.00
2018-12-24T10:18:45.424Z,98753.00
2018-12-24T10:21:14.888Z,98757.00
2018-12-24T10:23:44.375Z,98762.00
2018-12-24T10:26:13.852Z,98757.00
2018-12-24T10:28:44.954Z,98762.00
2018-12-24T10:31:14.495Z,98747.00
2018-12-24T10:33:44.238Z,98752.00
2018-12-24T10:36:13.727Z,98758.00
2018-12-24T10:38:43.218Z,98756.00
2018-12-24T10:41:12.943Z,98752.00
2018-12-24T10:43:42.387Z,98765.00
2018-12-24T10:46:12.197Z,98768.00
2018-12-24T10:48:41.689Z,98764.00
2018-12-24T10:51:11.207Z,98763.00
2018-12-24T10:53:40.706Z,98755.00
2018-12-24T10:56:10.193Z,98756.00
2018-12-24T10:58:39.731Z,98750.00
2018-12-24T11:01:09.461Z,98760.00
2018-12-24T11:03:38.941Z,98768.00
2018-12-24T11:06:08.466Z,98774.00
2018-12-24T11:08:38.993Z,98773.00
2018-12-24T11:11:08.455Z,98770.00
2018-12-24T11:13:39.640Z,98774.00
2018-12-24T11:16:09.347Z,98770.00
2018-12-24T11:18:38.805Z,98769.00
2018-12-24T11:21:08.279Z,98765.00
2018-12-24T11:23:37.779Z,98767.00
2018-12-24T11:26:07.253Z,98768.00
2018-12-24T11:28:36.705Z,98751.00
2018-12-24T11:31:06.356Z,98768.00
2018-12-24T11:33:35.814Z,98761.00
2018-12-24T11:36:05.928Z,98763.00
2018-12-24T11:38:35.398Z,98780.00
2018-12-24T11:41:04.855Z,98776.00
2018-12-24T11:43:34.413Z,98774.00
2018-12-24T11:46:03.982Z,98788.00
2018-12-24T11:48:33.443Z,98797.00
2018-12-24T11:51:02.899Z,98795.00
2018-12-24T11:53:32.437Z,98796.00
2018-12-24T11:56:01.901Z,98785.00
2018-12-24T11:58:31.376Z,98781.00
2018-12-24T12:01:00.847Z,98767.00
2018-12-24T12:03:30.312Z,98786.00
2018-12-24T12:05:59.841Z,98781.00
2018-12-24T12:08:29.316Z,98794.00
2018-12-24T12:10:58.789Z,98781.00
2018-12-24T12:13:28.251Z,98797.00
2018-12-24T12:15:58.155Z,98808.00
2018-12-24T12:18:27.613Z,98801.00
2018-12-24T12:20:57.141Z,98812.00
2018-12-24T12:23:26.616Z,98809.00
2018-12-24T12:25:56.074Z,98809.00
2018-12-24T12:28:25.517Z,98810.00
2018-12-24T12:30:55.030Z,98823.00
2018-12-24T12:33:24.493Z,98825.00
2018-12-24T12:35:53.955Z,98830.00
2018-12-24T12:38:29.740Z,98842.00
2018-12-24T12:40:54.953Z,98837.00
2018-12-24T12:43:24.399Z,98845.00
2018-12-24T12:45:53.895Z,98848.00
2018-12-24T12:48:23.351Z,98861.00
2018-12-24T12:50:52.869Z,98855.00
2018-12-24T12:53:22.351Z,98854.00
2018-12-24T12:55:51.819Z,98876.00
2018-12-24T12:58:21.294Z,98879.00
2018-12-24T13:00:51.234Z,98879.00
2018-12-24T13:03:20.642Z,98882.00
2018-12-24T13:05:50.121Z,98870.00
2018-12-24T13:08:19.587Z,98875.00
2018-12-24T13:10:49.065Z,98884.00
2018-12-24T13:13:18.549Z,98887.00
2018-12-24T13:15:48.021Z,98902.00
2018-12-24T13:18:17.516Z,98901.00
2018-12-24T13:20:46.994Z,98912.00
2018-12-24T13:23:16.850Z,98926.00
2018-12-24T13:25:46.321Z,98919.00
2018-12-24T13:28:15.784Z,98908.00
2018-12-24T13:30:45.280Z,98905.00
2018-12-24T13:33:14.721Z,98915.00
2018-12-24T13:35:44.193Z,98921.00
2018-12-24T13:38:13.680Z,98918.00
2018-12-24T13:40:43.447Z,98929.00
2018-12-24T13:43:12.912Z,98917.00
2018-12-24T13:45:42.724Z,98924.00
2018-12-24T13:50:28.091Z,98925.00
2018-12-24T13:52:57.641Z,98926.00
2018-12-24T13:55:27.013Z,98930.00
2018-12-24T13:57:56.365Z,98937.00
2018-12-24T14:00:25.752Z,98946.00
2018-12-24T14:02:55.117Z,98938.00
2018-12-24T14:05:24.470Z,98941.00
2018-12-24T14:07:54.186Z,98962.00
2018-12-24T14:10:23.557Z,98962.00
2018-12-24T14:12:53.837Z,98972.00
2018-12-24T14:15:23.352Z,98978.00
2018-12-24T14:17:52.709Z,98967.00
2018-12-24T14:20:22.095Z,98976.00
2018-12-24T14:22:51.508Z,98974.00
2018-12-24T14:25:20.899Z,98984.00
2018-12-24T14:27:50.244Z,98991.00
2018-12-24T14:30:20.050Z,98992.00
2018-12-24T14:32:49.397Z,99011.00
2018-12-24T14:35:19.124Z,99003.00
2018-12-24T14:37:48.594Z,99001.00
2018-12-24T14:40:18.013Z,99016.00
2018-12-24T14:42:47.853Z,99024.00
2018-12-24T14:45:17.227Z,99005.00
2018-12-24T14:47:46.574Z,99022.00
2018-12-24T14:50:15.929Z,99049.00
2018-12-24T14:52:45.327Z,99041.00
2018-12-24T14:55:14.655Z,99043.00
2018-12-24T14:57:44.070Z,99048.00
2018-12-24T15:00:13.445Z,99061.00
2018-12-24T15:02:42.810Z,99052.00
2018-12-24T15:05:12.163Z,99057.00
2018-12-24T15:07:41.557Z,99070.00
2018-12-24T15:10:10.914Z,99072.00
2018-12-24T15:12:40.258Z,99081.00
2018-12-24T15:15:10.199Z,99080.00
2018-12-24T15:17:39.572Z,99088.00
2018-12-24T15:20:08.934Z,99100.00
2018-12-24T15:22:38.292Z,99101.00
2018-12-24T15:25:07.637Z,99101.00
2018-12-24T15:27:37.001Z,99101.00
2018-12-24T15:30:07.306Z,99119.00
2018-12-24T15:32:36.643Z,99107.00
2018-12-24T15:35:06.886Z,99102.00
2018-12-24T15:37:36.319Z,99120.00
2018-12-24T15:40:06.466Z,99109.00
2018-12-24T15:42:35.815Z,99116.00
2018-12-24T15:45:06.639Z,99111.00
2018-12-24T15:47:36.380Z,99119.00
2018-12-24T15:50:06.376Z,99115.00
2018-12-24T15:52:35.759Z,99116.00
2018-12-24T15:55:06.237Z,99116.00
2018-12-24T15:57:35.602Z,99119.00
2018-12-24T16:00:08.313Z,99118.00
2018-12-24T16:02:37.673Z,99115.00
2018-12-24T16:05:07.419Z,99112.00
2018-12-24T16:07:36.832Z,99110.00
2018-12-24T16:10:06.419Z,99125.00
2018-12-24T16:12:35.782Z,99118.00
2018-12-24T16:15:07.010Z,99120.00
2018-12-24T16:17:36.370Z,99111.00
2018-12-24T16:20:06.696Z,99125.00
2018-12-24T16:22:36.436Z,99115.00
2018-12-24T16:25:06.343Z,99111.00
2018-12-24T16:27:35.767Z,99114.00
2018-12-24T16:30:08.970Z,99121.00
2018-12-24T16:32:38.321Z,99113.00
2018-12-24T16:35:07.675Z,99117.00
2018-12-24T16:37:37.068Z,99118.00
2018-12-24T16:40:06.425Z,99098.00
2018-12-24T16:42:35.767Z,99109.00
2018-12-24T16:45:06.258Z,99122.00
2018-12-24T16:47:36.726Z,99120.00
2018-12-24T16:50:06.336Z,99125.00
2018-12-24T16:52:35.717Z,99144.00
2018-12-24T16:55:06.223Z,99138.00
2018-12-24T16:57:35.614Z,99141.00
2018-12-24T17:00:08.478Z,99129.00
2018-12-24T17:02:37.831Z,99131.00
2018-12-24T17:05:07.186Z,99138.00
2018-12-24T17:07:36.539Z,99133.00
2018-12-24T17:10:08.434Z,99150.00
2018-12-24T17:12:37.775Z,99146.00
2018-12-24T17:15:07.223Z,99158.00
2018-12-24T17:17:36.582Z,99158.00
2018-12-24T17:20:06.611Z,99128.00
2018-12-24T17:22:36.096Z,99122.00
2018-12-24T17:25:06.322Z,99135.00
2018-12-24T17:27:35.719Z,99129.00
2018-12-24T17:30:07.749Z,99130.00
2018-12-24T17:32:37.108Z,99143.00
2018-12-24T17:35:06.808Z,99141.00
2018-12-24T17:37:36.180Z,99152.00
2018-12-24T17:40:07.299Z,99157.00
2018-12-24T17:42:36.647Z,99167.00
2018-12-24T17:45:07.513Z,99178.00
2018-12-24T17:47:36.864Z,99175.00
2018-12-24T17:50:07.988Z,99166.00
2018-12-24T17:52:37.354Z,99170.00
2018-12-24T17:55:06.699Z,99170.00
2018-12-24T17:57:36.037Z,99164.00
2018-12-24T18:00:07.066Z,99162.00
2018-12-24T18:02:36.400Z,99173.00
2018-12-24T18:05:06.442Z,99167.00
2018-12-24T18:07:36.088Z,99159.00
2018-12-24T18:10:06.353Z,99179.00
2018-12-24T18:12:35.697Z,99198.00
2018-12-24T18:15:06.252Z,99192.00
2018-12-24T18:17:35.623Z,99197.00
2018-12-24T18:20:05.127Z,99186.00
2018-12-24T18:22:34.495Z,99202.00
2018-12-24T18:25:03.863Z,99212.00
2018-12-24T18:27:33.329Z,99214.00
2018-12-24T18:30:03.167Z,99231.00
2018-12-24T18:32:32.526Z,99235.00
2018-12-24T18:35:01.882Z,99251.00
2018-12-24T18:37:31.281Z,99247.00
2018-12-24T18:40:00.636Z,99263.00
2018-12-24T18:42:30.015Z,99264.00
2018-12-24T18:44:59.396Z,99260.00
2018-12-24T18:47:33.132Z,99267.00
2018-12-24T18:49:59.842Z,99261.00
2018-12-24T18:52:29.886Z,99269.00
2018-12-24T18:54:59.250Z,99258.00
2018-12-24T18:57:28.622Z,99267.00
2018-12-24T18:59:58.003Z,99287.00
2018-12-24T19:02:27.371Z,99285.00
2018-12-24T19:04:56.885Z,99290.00
2018-12-24T19:07:26.294Z,99284.00
2018-12-24T19:09:55.636Z,99295.00
2018-12-24T19:12:24.992Z,99305.00
2018-12-24T19:14:54.931Z,99279.00
2018-12-24T19:17:24.299Z,99277.00
2018-12-24T19:19:53.658Z,99291.00
2018-12-24T19:22:23.027Z,99295.00
2018-12-24T19:24:52.374Z,99279.00
2018-12-24T19:27:21.737Z,99289.00
2018-12-24T19:29:51.140Z,99312.00
2018-12-24T19:32:21.236Z,99311.00
2018-12-24T19:34:50.578Z,99309.00
2018-12-24T19:37:20.009Z,99299.00
2018-12-24T19:39:49.379Z,99289.00
2018-12-24T19:42:18.745Z,99293.00
2018-12-24T19:44:48.135Z,99299.00
2018-12-24T19:47:17.523Z,99294.00
2018-12-24T19:49:47.217Z,99278.00
2018-12-24T19:52:16.594Z,99281.00
2018-12-24T19:54:46.354Z,99273.00
2018-12-24T19:57:15.714Z,99278.00
2018-12-24T19:59:45.216Z,99279.00
2018-12-24T20:02:14.580Z,99271.00
2018-12-24T20:04:43.949Z,99263.00
2018-12-24T20:07:13.337Z,99264.00
2018-12-24T20:09:42.685Z,99264.00
2018-12-24T20:12:12.044Z,99288.00
2018-12-24T20:14:41.434Z,99270.00
2018-12-24T20:17:10.801Z,99299.00
2018-12-24T20:19:40.479Z,99304.00
2018-12-24T20:22:10.341Z,99300.00
2018-12-24T20:24:39.685Z,99280.00
2018-12-24T20:27:09.031Z,99294.00
2018-12-24T20:29:38.403Z,99293.00
2018-12-24T20:32:08.020Z,99292.00
2018-12-24T20:34:37.363Z,99304.00
2018-12-24T20:37:06.742Z,99299.00
2018-12-24T20:39:36.089Z,99309.00
2018-12-24T20:42:05.440Z,99309.00
2018-12-24T20:44:34.849Z,99321.00
2018-12-24T20:47:04.198Z,99317.00
2018-12-24T20:49:33.569Z,99326.00
2018-12-24T20:52:02.934Z,99335.00
2018-12-24T20:54:32.290Z,99337.00
2018-12-24T20:57:03.765Z,99331.00
2018-12-24T20:59:33.153Z,99335.00
2018-12-24T21:02:02.583Z,99330.00
2018-12-24T21:04:31.952Z,99335.00
2018-12-24T21:07:01.379Z,99327.00
2018-12-24T21:09:30.723Z,99331.00
2018-12-24T21:12:00.095Z,99332.00
2018-12-24T21:14:29.459Z,99332.00
2018-12-24T21:16:58.812Z,99343.00
2018-12-24T21:19:28.143Z,99327.00
2018-12-24T21:21:57.509Z,99336.00
2018-12-24T21:24:26.861Z,99329.00
2018-12-24T21:26:56.227Z,99322.00
2018-12-24T21:29:26.038Z,99318.00
2018-12-24T21:31:55.390Z,99317.00
2018-12-24T21:34:24.736Z,99297.00
2018-12-24T21:36:54.107Z,99294.00
2018-12-24T21:39:23.475Z,99296.00
2018-12-24T21:41:52.933Z,99297.00
2018-12-24T21:44:22.635Z,99315.00
2018-12-24T21:46:52.009Z,99298.00
2018-12-24T21:49:21.371Z,99309.00
2018-12-24T21:51:51.116Z,99299.00
2018-12-24T21:54:20.450Z,99306.00
2018-12-24T21:56:49.818Z,99292.00
2018-12-24T21:59:19.845Z,99297.00
2018-12-24T22:01:49.196Z,99296.00
2018-12-24T22:04:18.562Z,99294.00
2018-12-24T22:06:49.903Z,99289.00
2018-12-24T22:09:19.250Z,99292.00
2018-12-24T22:11:49.165Z,99286.00
2018-12-24T22:14:19.040Z,99314.00
2018-12-24T22:16:48.404Z,99310.00
2018-12-24T22:19:17.752Z,99322.00
2018-12-24T22:21:47.207Z,99323.00
2018-12-24T22:24:16.572Z,99314.00
2018-12-24T22:26:45.949Z,99313.00
2018-12-24T22:29:16.085Z,99316.00
2018-12-24T22:31:45.425Z,99314.00
2018-12-24T22:34:14.777Z,99317.00
2018-12-24T22:36:44.522Z,99327.00
2018-12-24T22:39:13.901Z,99318.00
2018-12-24T22:41:43.263Z,99332.00
2018-12-24T22:44:12.715Z,99341.00
2018-12-24T22:46:42.088Z,99342.00
2018-12-24T22:49:11.434Z,99338.00
2018-12-24T22:51:40.873Z,99336.00
2018-12-24T22:54:10.240Z,99320.00
2018-12-24T22:56:39.618Z,99328.00
2018-12-24T22:59:09.069Z,99317.00
2018-12-24T23:01:39.786Z,99313.00
2018-12-24T23:04:09.156Z,99321.00
2018-12-24T23:06:38.598Z,99315.00
2018-12-24T23:09:08.812Z,99311.00
2018-12-24T23:11:38.157Z,99312.00
2018-12-24T23:14:08.495Z,99305.00
2018-12-24T23:16:37.843Z,99313.00
2018-12-24T23:19:07.187Z,99307.00
2018-12-24T23:21:36.996Z,99316.00
2018-12-24T23:24:06.352Z,99299.00
2018-12-24T23:26:35.703Z,99293.00
2018-12-24T23:29:05.101Z,99295.00
2018-12-24T23:31:34.489Z,99305.00
2018-12-24T23:34:03.845Z,99298.00
2018-12-24T23:36:33.218Z,99292.00
2018-12-24T23:39:02.652Z,99295.00
2018-12-24T23:41:32.296Z,99304.00
2018-12-24T23:44:02.975Z,99306.00
2018-12-24T23:46:32.313Z,99295.00
2018-12-24T23:49:01.699Z,99297.00
2018-12-24T23:51:32.007Z,99284.00
2018-12-24T23:54:01.367Z,99294.00
2018-12-24T23:56:30.708Z,99296.00
2018-12-24T23:59:00.099Z,99297.00
