createdAt,value
2023-05-18T00:00:27.121Z,53.76
2023-05-18T00:01:27.112Z,54.71
2023-05-18T00:02:27.154Z,52.71
2023-05-18T00:03:27.176Z,54.68
2023-05-18T00:04:27.126Z,51.88
2023-05-18T00:05:27.122Z,52.98
2023-05-18T00:06:27.139Z,54.74
2023-05-18T00:07:27.141Z,51.56
2023-05-18T00:08:27.208Z,56.29
2023-05-18T00:09:27.218Z,54.38
2023-05-18T00:10:27.230Z,54.44
2023-05-18T00:11:27.194Z,54.26
2023-05-18T00:12:27.243Z,52.94
2023-05-18T00:13:27.237Z,55.43
2023-05-18T00:14:27.271Z,52.80
2023-05-18T00:15:27.455Z,53.55
2023-05-18T00:16:27.322Z,50.00
2023-05-18T00:17:27.364Z,52.20
2023-05-18T00:18:27.295Z,52.23
2023-05-18T00:19:27.366Z,53.80
2023-05-18T00:20:27.337Z,53.51
2023-05-18T00:21:27.338Z,53.63
2023-05-18T00:22:27.430Z,53.07
2023-05-18T00:23:27.384Z,53.36
2023-05-18T00:24:27.383Z,54.67
2023-05-18T00:25:27.428Z,54.63
2023-05-18T00:26:27.438Z,51.28
2023-05-18T00:27:27.474Z,52.75
2023-05-18T00:28:27.416Z,53.39
2023-05-18T00:29:27.465Z,51.94
2023-05-18T00:30:29.311Z,54.01
2023-05-18T00:31:27.516Z,53.98
2023-05-18T00:32:27.510Z,55.38
2023-05-18T00:33:27.492Z,53.66
2023-05-18T00:34:27.489Z,52.93
2023-05-18T00:35:27.622Z,53.52
2023-05-18T00:36:27.501Z,55.90
2023-05-18T00:37:27.544Z,53.74
2023-05-18T00:38:27.540Z,51.87
2023-05-18T00:39:27.560Z,52.54
2023-05-18T00:40:27.560Z,54.01
2023-05-18T00:41:27.573Z,55.02
2023-05-18T00:42:27.585Z,52.29
2023-05-18T00:43:27.620Z,54.40
2023-05-18T00:44:27.625Z,52.50
2023-05-18T00:45:27.665Z,53.97
2023-05-18T00:46:27.734Z,53.71
2023-05-18T00:47:27.695Z,53.87
2023-05-18T00:48:27.674Z,52.05
2023-05-18T00:49:27.701Z,54.49
2023-05-18T00:50:27.751Z,53.17
2023-05-18T00:51:27.742Z,53.03
2023-05-18T00:52:27.776Z,54.33
2023-05-18T00:53:27.767Z,54.47
2023-05-18T00:54:27.838Z,53.52
2023-05-18T00:55:28.002Z,54.78
2023-05-18T00:56:27.833Z,53.97
2023-05-18T00:57:27.857Z,52.38
2023-05-18T00:58:27.840Z,51.91
2023-05-18T00:59:27.866Z,50.75
2023-05-18T01:00:27.884Z,52.90
2023-05-18T01:01:27.904Z,52.11
2023-05-18T01:02:27.976Z,52.19
2023-05-18T01:03:27.982Z,51.07
2023-05-18T01:04:27.990Z,51.90
2023-05-18T01:05:28.183Z,52.51
2023-05-18T01:06:28.032Z,52.48
2023-05-18T01:07:28.046Z,53.96
2023-05-18T01:08:28.045Z,52.48
2023-05-18T01:09:28.077Z,53.50
2023-05-18T01:10:28.114Z,53.64
2023-05-18T01:11:28.169Z,52.87
2023-05-18T01:12:28.170Z,53.28
2023-05-18T01:13:28.203Z,52.81
2023-05-18T01:14:30.539Z,53.42
2023-05-18T01:15:28.477Z,50.97
2023-05-18T01:16:28.482Z,53.73
2023-05-18T01:17:28.485Z,54.46
2023-05-18T01:18:28.446Z,53.02
2023-05-18T01:19:28.455Z,51.53
2023-05-18T01:20:28.480Z,50.87
2023-05-18T01:21:28.488Z,51.66
2023-05-18T01:22:28.521Z,53.61
2023-05-18T01:23:28.556Z,55.17
2023-05-18T01:24:28.523Z,54.28
2023-05-18T01:25:28.730Z,51.28
2023-05-18T01:26:28.610Z,52.49
2023-05-18T01:27:28.583Z,54.03
2023-05-18T01:28:28.622Z,54.88
2023-05-18T01:29:28.609Z,55.14
2023-05-18T01:30:28.627Z,55.54
2023-05-18T01:31:29.425Z,52.81
2023-05-18T01:32:28.709Z,53.88
2023-05-18T01:33:28.692Z,52.34
2023-05-18T01:34:28.727Z,53.31
2023-05-18T01:35:28.909Z,53.04
2023-05-18T01:36:28.735Z,54.29
2023-05-18T01:37:28.750Z,53.44
2023-05-18T01:38:28.776Z,53.55
2023-05-18T01:39:28.776Z,55.25
2023-05-18T01:40:28.791Z,53.25
2023-05-18T01:41:28.802Z,55.35
2023-05-18T01:42:28.869Z,53.40
2023-05-18T01:43:28.878Z,53.43
2023-05-18T01:44:28.866Z,54.79
2023-05-18T01:45:29.128Z,54.58
2023-05-18T01:46:29.021Z,54.80
2023-05-18T01:47:28.973Z,53.47
2023-05-18T01:48:28.983Z,55.78
2023-05-18T01:49:28.993Z,55.87
2023-05-18T01:50:29.034Z,56.40
2023-05-18T01:51:29.038Z,56.18
2023-05-18T01:52:29.065Z,53.40
2023-05-18T01:53:29.085Z,54.96
2023-05-18T01:54:29.172Z,55.56
2023-05-18T01:55:29.332Z,53.72
2023-05-18T01:56:29.177Z,55.32
2023-05-18T01:57:29.197Z,56.77
2023-05-18T01:58:29.228Z,52.63
2023-05-18T01:59:29.248Z,55.35
2023-05-18T02:00:29.287Z,55.67
2023-05-18T02:01:29.315Z,56.12
2023-05-18T02:02:29.388Z,55.62
2023-05-18T02:03:29.461Z,56.14
2023-05-18T02:04:29.342Z,56.27
2023-05-18T02:05:29.619Z,56.93
2023-05-18T02:06:29.417Z,55.28
2023-05-18T02:07:29.444Z,54.23
2023-05-18T02:08:29.473Z,54.58
2023-05-18T02:09:29.502Z,53.34
2023-05-18T02:10:29.569Z,54.45
2023-05-18T02:11:29.525Z,52.50
2023-05-18T02:12:29.564Z,52.85
2023-05-18T02:13:29.607Z,52.74
2023-05-18T02:14:29.624Z,54.78
2023-05-18T02:15:29.872Z,54.15
2023-05-18T02:16:29.685Z,54.34
2023-05-18T02:17:29.690Z,54.38
2023-05-18T02:18:29.745Z,55.05
2023-05-18T02:19:29.818Z,53.72
2023-05-18T02:20:30.393Z,50.69
2023-05-18T02:21:29.784Z,54.74
2023-05-18T02:22:29.781Z,55.56
2023-05-18T02:23:29.860Z,54.41
2023-05-18T02:24:29.890Z,55.15
2023-05-18T02:25:30.054Z,55.94
2023-05-18T02:26:29.880Z,54.36
2023-05-18T02:27:29.933Z,54.47
2023-05-18T02:28:29.932Z,53.76
2023-05-18T02:29:29.950Z,54.35
2023-05-18T02:30:29.988Z,52.42
2023-05-18T02:31:30.061Z,52.27
2023-05-18T02:32:30.106Z,53.47
2023-05-18T02:33:30.043Z,53.68
2023-05-18T02:34:30.055Z,54.15
2023-05-18T02:35:30.301Z,54.87
2023-05-18T02:36:30.110Z,51.95
2023-05-18T02:37:30.122Z,53.12
2023-05-18T02:38:30.170Z,55.06
2023-05-18T02:39:30.189Z,54.27
2023-05-18T02:40:30.170Z,56.13
2023-05-18T02:41:30.169Z,53.88
2023-05-18T02:42:30.207Z,55.13
2023-05-18T02:43:30.245Z,54.40
2023-05-18T02:44:30.269Z,54.53
2023-05-18T02:45:30.697Z,55.15
2023-05-18T02:46:30.345Z,53.26
2023-05-18T02:47:30.404Z,53.07
2023-05-18T02:48:30.394Z,52.27
2023-05-18T02:49:30.406Z,52.96
2023-05-18T02:50:30.439Z,53.73
2023-05-18T02:51:30.460Z,53.24
2023-05-18T02:52:30.485Z,54.04
2023-05-18T02:53:30.505Z,53.99
2023-05-18T02:54:30.591Z,55.70
2023-05-18T02:55:30.753Z,54.41
2023-05-18T02:56:30.616Z,54.31
2023-05-18T02:57:30.662Z,54.73
2023-05-18T02:58:30.660Z,54.47
2023-05-18T02:59:30.686Z,53.88
2023-05-18T03:00:30.728Z,54.22
2023-05-18T03:01:30.900Z,54.02
2023-05-18T03:02:30.825Z,53.30
2023-05-18T03:03:30.915Z,54.03
2023-05-18T03:04:30.851Z,54.31
2023-05-18T03:05:31.031Z,53.83
2023-05-18T03:06:30.908Z,52.99
2023-05-18T03:07:30.935Z,54.82
2023-05-18T03:08:30.975Z,54.14
2023-05-18T03:09:31.032Z,54.26
2023-05-18T03:10:31.039Z,53.54
2023-05-18T03:11:31.041Z,53.46
2023-05-18T03:12:31.073Z,54.26
2023-05-18T03:13:31.114Z,54.23
2023-05-18T03:14:31.135Z,54.24
2023-05-18T03:15:31.464Z,54.16
2023-05-18T03:16:31.288Z,53.18
2023-05-18T03:17:31.270Z,53.90
2023-05-18T03:18:31.259Z,52.72
2023-05-18T03:19:31.333Z,52.50
2023-05-18T03:20:31.305Z,52.83
2023-05-18T03:21:31.369Z,51.78
2023-05-18T03:22:31.392Z,52.72
2023-05-18T03:23:31.430Z,53.59
2023-05-18T03:24:31.452Z,52.62
2023-05-18T03:25:31.637Z,51.91
2023-05-18T03:26:31.526Z,51.20
2023-05-18T03:27:31.550Z,52.12
2023-05-18T03:28:31.569Z,51.93
2023-05-18T03:29:31.805Z,52.93
2023-05-18T03:30:31.643Z,53.08
2023-05-18T03:31:31.726Z,50.64
2023-05-18T03:32:31.804Z,53.26
2023-05-18T03:33:31.750Z,51.47
2023-05-18T03:34:31.742Z,54.58
2023-05-18T03:35:31.980Z,54.07
2023-05-18T03:36:31.808Z,53.58
2023-05-18T03:37:31.865Z,53.10
2023-05-18T03:38:31.894Z,54.17
2023-05-18T03:39:31.930Z,53.44
2023-05-18T03:40:31.932Z,53.92
2023-05-18T03:41:31.986Z,53.28
2023-05-18T03:42:32.019Z,53.39
2023-05-18T03:43:32.075Z,53.57
2023-05-18T03:44:32.076Z,54.10
2023-05-18T03:45:32.197Z,53.00
2023-05-18T03:46:32.218Z,52.43
2023-05-18T03:47:32.246Z,54.42
2023-05-18T03:48:32.219Z,53.16
2023-05-18T03:49:32.270Z,53.17
2023-05-18T03:50:32.305Z,52.41
2023-05-18T03:51:32.319Z,52.24
2023-05-18T03:52:32.350Z,51.59
2023-05-18T03:53:32.398Z,51.98
2023-05-18T03:54:32.423Z,53.44
2023-05-18T03:55:32.655Z,51.71
2023-05-18T03:56:32.488Z,53.87
2023-05-18T03:57:32.524Z,53.09
2023-05-18T03:58:32.581Z,53.53
2023-05-18T03:59:32.623Z,53.07
2023-05-18T04:00:32.630Z,54.11
2023-05-18T04:01:32.769Z,51.48
2023-05-18T04:02:32.867Z,53.93
2023-05-18T04:03:32.825Z,50.62
2023-05-18T04:04:32.775Z,53.50
2023-05-18T04:05:32.908Z,53.61
2023-05-18T04:06:32.883Z,53.33
2023-05-18T04:07:32.898Z,51.64
2023-05-18T04:08:32.960Z,51.43
2023-05-18T04:09:32.983Z,51.04
2023-05-18T04:10:33.027Z,50.00
2023-05-18T04:11:33.057Z,52.56
2023-05-18T04:12:33.101Z,52.57
2023-05-18T04:13:33.135Z,52.20
2023-05-18T04:14:33.201Z,51.61
2023-05-18T04:15:33.223Z,51.72
2023-05-18T04:16:33.320Z,51.78
2023-05-18T04:17:33.349Z,52.57
2023-05-18T04:18:33.356Z,52.99
2023-05-18T04:19:33.399Z,53.09
2023-05-18T04:20:33.403Z,52.19
2023-05-18T04:21:33.422Z,52.25
2023-05-18T04:22:33.475Z,50.74
2023-05-18T04:23:33.536Z,52.50
2023-05-18T04:24:33.602Z,51.51
2023-05-18T04:25:33.647Z,51.78
2023-05-18T04:26:33.648Z,50.76
2023-05-18T04:27:33.676Z,52.15
2023-05-18T04:28:33.732Z,52.53
2023-05-18T04:29:33.737Z,51.06
2023-05-18T04:30:33.795Z,51.41
2023-05-18T04:31:33.870Z,53.00
2023-05-18T04:32:33.887Z,51.58
2023-05-18T04:33:33.898Z,51.55
2023-05-18T04:34:33.925Z,52.24
2023-05-18T04:35:33.946Z,51.52
2023-05-18T04:36:33.964Z,51.95
2023-05-18T04:37:34.014Z,52.86
2023-05-18T04:38:34.019Z,52.37
2023-05-18T04:39:34.841Z,52.28
2023-05-18T04:40:34.388Z,52.31
2023-05-18T04:41:34.124Z,53.64
2023-05-18T04:42:34.161Z,51.44
2023-05-18T04:43:34.174Z,52.12
2023-05-18T04:44:34.234Z,51.52
2023-05-18T04:45:34.571Z,52.26
2023-05-18T04:46:34.268Z,52.27
2023-05-18T04:47:34.295Z,52.37
2023-05-18T04:48:34.341Z,51.43
2023-05-18T04:49:34.369Z,50.95
2023-05-18T04:50:34.371Z,51.42
2023-05-18T04:51:34.445Z,51.34
2023-05-18T04:52:34.449Z,52.96
2023-05-18T04:53:34.462Z,52.88
2023-05-18T04:54:34.503Z,51.31
2023-05-18T04:55:34.735Z,50.45
2023-05-18T04:56:34.581Z,50.89
2023-05-18T04:57:34.630Z,51.69
2023-05-18T04:58:34.660Z,51.98
2023-05-18T04:59:34.673Z,53.69
2023-05-18T05:00:34.742Z,50.29
2023-05-18T05:01:34.828Z,53.32
2023-05-18T05:02:34.916Z,52.61
2023-05-18T05:03:34.985Z,51.88
2023-05-18T05:04:34.906Z,50.85
2023-05-18T05:05:34.939Z,52.77
2023-05-18T05:06:35.038Z,52.00
2023-05-18T05:07:35.872Z,52.29
2023-05-18T05:08:35.109Z,51.46
2023-05-18T05:09:35.161Z,52.72
2023-05-18T05:10:35.249Z,50.74
2023-05-18T05:11:35.256Z,52.22
2023-05-18T05:12:35.294Z,51.21
2023-05-18T05:13:35.355Z,51.96
2023-05-18T05:14:35.392Z,51.65
2023-05-18T05:15:35.562Z,52.00
2023-05-18T05:16:35.482Z,50.00
2023-05-18T05:17:35.556Z,51.30
2023-05-18T05:18:35.604Z,52.15
2023-05-18T05:19:35.597Z,52.36
2023-05-18T05:20:35.624Z,52.02
2023-05-18T05:21:35.675Z,52.94
2023-05-18T05:22:35.782Z,52.37
2023-05-18T05:23:35.730Z,53.40
2023-05-18T05:24:35.776Z,52.73
2023-05-18T05:25:35.811Z,52.21
2023-05-18T05:26:35.866Z,51.86
2023-05-18T05:27:35.893Z,52.50
2023-05-18T05:28:35.976Z,51.77
2023-05-18T05:29:35.977Z,53.02
2023-05-18T05:30:36.043Z,53.50
2023-05-18T05:31:36.158Z,53.60
2023-05-18T05:32:36.294Z,54.60
2023-05-18T05:33:36.150Z,55.83
2023-05-18T05:34:36.189Z,54.37
2023-05-18T05:35:36.499Z,54.64
2023-05-18T05:36:36.270Z,53.58
2023-05-18T05:37:36.378Z,54.42
2023-05-18T05:38:36.355Z,56.78
2023-05-18T05:39:36.378Z,58.23
2023-05-18T05:40:36.425Z,59.55
2023-05-18T05:41:36.484Z,57.99
2023-05-18T05:42:36.508Z,62.15
2023-05-18T05:43:36.576Z,60.82
2023-05-18T05:44:36.609Z,61.70
2023-05-18T05:45:36.639Z,60.79
2023-05-18T05:46:36.746Z,62.91
2023-05-18T05:47:36.755Z,61.22
2023-05-18T05:48:36.752Z,60.14
2023-05-18T05:49:36.823Z,59.24
2023-05-18T05:50:36.835Z,58.80
2023-05-18T05:51:36.910Z,54.85
2023-05-18T05:52:36.927Z,58.89
2023-05-18T05:53:36.958Z,58.62
2023-05-18T05:54:37.071Z,56.97
2023-05-18T05:55:37.029Z,52.82
2023-05-18T05:56:37.036Z,56.19
2023-05-18T05:57:37.074Z,56.29
2023-05-18T05:58:37.149Z,56.21
2023-05-18T05:59:37.193Z,54.81
2023-05-18T06:00:37.197Z,53.58
2023-05-18T06:01:37.251Z,54.20
2023-05-18T06:02:37.397Z,54.11
2023-05-18T06:03:37.353Z,54.68
2023-05-18T06:04:37.358Z,53.52
2023-05-18T06:05:37.370Z,53.53
2023-05-18T06:06:37.373Z,54.24
2023-05-18T06:07:37.444Z,52.48
2023-05-18T06:08:37.448Z,54.86
2023-05-18T06:09:37.502Z,52.41
2023-05-18T06:10:37.540Z,52.25
2023-05-18T06:11:37.533Z,55.00
2023-05-18T06:12:37.590Z,54.82
2023-05-18T06:13:37.660Z,52.19
2023-05-18T06:14:37.675Z,54.41
2023-05-18T06:15:37.737Z,53.92
2023-05-18T06:16:37.765Z,52.94
2023-05-18T06:17:37.780Z,52.44
2023-05-18T06:18:38.402Z,51.98
2023-05-18T06:19:37.822Z,52.62
2023-05-18T06:20:37.831Z,53.93
2023-05-18T06:21:37.886Z,51.23
2023-05-18T06:22:37.903Z,51.28
2023-05-18T06:23:41.005Z,55.98
2023-05-18T06:24:37.927Z,58.69
2023-05-18T06:25:37.903Z,55.39
2023-05-18T06:26:37.900Z,54.35
2023-05-18T06:28:19.072Z,50.00
2023-05-18T06:29:19.075Z,50.00
2023-05-18T06:30:19.111Z,50.00
2023-05-18T06:31:19.132Z,50.00
2023-05-18T06:32:19.105Z,50.00
2023-05-18T06:33:19.090Z,50.04
2023-05-18T06:34:19.037Z,50.45
2023-05-18T06:35:19.045Z,53.18
2023-05-18T06:36:19.010Z,50.68
2023-05-18T06:37:19.045Z,51.59
2023-05-18T06:38:19.027Z,50.00
2023-05-18T06:39:19.005Z,53.83
2023-05-18T06:40:19.017Z,52.60
2023-05-18T06:41:19.022Z,51.20
2023-05-18T06:42:18.985Z,51.12
2023-05-18T06:43:19.013Z,51.56
2023-05-18T06:44:18.967Z,51.77
2023-05-18T06:45:18.990Z,54.56
2023-05-18T06:46:18.994Z,52.64
2023-05-18T06:47:18.950Z,51.84
2023-05-18T06:48:18.973Z,51.62
2023-05-18T06:49:18.959Z,52.85
2023-05-18T06:50:18.959Z,52.64
2023-05-18T06:51:18.960Z,52.07
2023-05-18T06:52:18.920Z,53.99
2023-05-18T06:53:18.948Z,53.55
2023-05-18T06:54:18.917Z,52.03
2023-05-18T06:55:18.922Z,51.25
2023-05-18T06:56:18.930Z,52.00
2023-05-18T06:57:18.874Z,54.08
2023-05-18T06:58:18.889Z,54.40
2023-05-18T06:59:18.879Z,54.64
2023-05-18T07:00:18.889Z,54.65
2023-05-18T07:01:18.899Z,55.27
2023-05-18T07:02:18.875Z,54.56
2023-05-18T07:03:18.918Z,54.68
2023-05-18T07:04:18.842Z,58.27
2023-05-18T07:05:18.860Z,56.04
2023-05-18T07:06:18.853Z,55.32
2023-05-18T07:07:18.830Z,56.89
2023-05-18T07:08:18.917Z,56.84
2023-05-18T07:09:18.844Z,60.14
2023-05-18T07:10:18.821Z,56.81
2023-05-18T07:11:18.807Z,56.29
2023-05-18T07:12:18.799Z,52.67
2023-05-18T07:13:18.798Z,53.24
2023-05-18T07:14:18.781Z,52.24
2023-05-18T07:15:18.764Z,51.57
2023-05-18T07:16:18.817Z,50.00
2023-05-18T07:17:18.752Z,51.32
2023-05-18T07:18:18.760Z,53.20
2023-05-18T07:19:18.816Z,50.76
2023-05-18T07:20:18.783Z,53.18
2023-05-18T07:21:18.753Z,53.28
2023-05-18T07:22:18.732Z,55.09
2023-05-18T07:23:18.728Z,55.26
2023-05-18T07:24:18.745Z,54.49
2023-05-18T07:25:42.584Z,50.00
2023-05-18T07:26:42.582Z,50.00
2023-05-18T07:27:42.539Z,50.00
2023-05-18T07:28:42.552Z,50.00
2023-05-18T07:29:42.532Z,50.00
2023-05-18T07:30:42.536Z,50.00
2023-05-18T07:31:42.563Z,51.55
2023-05-18T07:32:42.553Z,51.82
2023-05-18T07:33:42.564Z,50.36
2023-05-18T07:34:42.521Z,51.79
2023-05-18T07:35:42.525Z,50.69
2023-05-18T07:36:42.526Z,50.63
2023-05-18T07:37:42.518Z,53.30
2023-05-18T07:38:42.497Z,50.00
2023-05-18T07:39:42.467Z,50.90
2023-05-18T07:40:42.490Z,52.00
2023-05-18T07:41:42.455Z,54.98
2023-05-18T07:42:42.457Z,54.98
2023-05-18T07:43:42.465Z,54.51
2023-05-18T07:44:42.448Z,56.25
2023-05-18T07:45:42.441Z,56.86
2023-05-18T07:46:42.518Z,57.77
2023-05-18T07:47:42.527Z,56.33
2023-05-18T07:48:42.425Z,54.87
2023-05-18T07:49:42.424Z,57.11
2023-05-18T07:50:42.451Z,56.41
2023-05-18T07:51:42.454Z,54.63
2023-05-18T07:52:42.414Z,55.89
2023-05-18T07:53:42.417Z,55.65
2023-05-18T07:54:42.409Z,58.56
2023-05-18T07:55:42.406Z,58.48
2023-05-18T07:56:42.384Z,60.02
2023-05-18T07:57:42.542Z,58.84
2023-05-18T07:58:42.363Z,62.44
2023-05-18T07:59:42.385Z,60.56
2023-05-18T08:00:42.338Z,59.18
2023-05-18T08:01:42.328Z,56.30
2023-05-18T08:02:42.523Z,57.52
2023-05-18T08:03:42.529Z,54.01
2023-05-18T08:04:42.310Z,56.83
2023-05-18T08:05:42.350Z,57.24
2023-05-18T08:06:42.307Z,57.82
2023-05-18T08:07:42.318Z,58.96
2023-05-18T08:08:42.288Z,57.78
2023-05-18T08:09:42.277Z,58.50
2023-05-18T08:10:42.384Z,63.22
2023-05-18T08:11:42.303Z,61.45
2023-05-18T08:12:42.297Z,61.22
2023-05-18T08:13:42.312Z,64.20
2023-05-18T08:14:42.260Z,62.87
2023-05-18T08:15:42.278Z,62.98
2023-05-18T08:16:42.333Z,62.52
2023-05-18T08:17:42.432Z,65.82
2023-05-18T08:18:42.318Z,58.62
2023-05-18T08:19:42.225Z,61.04
2023-05-18T08:20:42.235Z,63.18
2023-05-18T08:21:42.240Z,59.73
2023-05-18T08:22:42.232Z,62.08
2023-05-18T08:23:42.193Z,64.17
2023-05-18T08:24:42.194Z,64.79
2023-05-18T08:25:42.181Z,65.42
2023-05-18T08:26:42.187Z,62.87
2023-05-18T08:27:42.182Z,63.18
2023-05-18T08:28:42.240Z,64.13
2023-05-18T08:29:42.174Z,63.78
2023-05-18T08:30:42.175Z,57.05
2023-05-18T08:31:42.145Z,60.43
2023-05-18T08:32:42.202Z,62.21
2023-05-18T08:33:42.115Z,59.59
2023-05-18T08:34:42.133Z,61.09
2023-05-18T08:35:42.139Z,62.14
2023-05-18T08:36:42.150Z,64.88
2023-05-18T08:37:42.116Z,64.44
2023-05-18T08:38:42.096Z,63.64
2023-05-18T08:39:42.135Z,66.23
2023-05-18T08:40:42.106Z,64.48
2023-05-18T08:41:42.120Z,63.70
2023-05-18T08:42:50.018Z,62.70
2023-05-18T08:43:43.073Z,62.96
2023-05-18T08:44:42.054Z,63.44
2023-05-18T08:45:42.059Z,63.89
2023-05-18T08:46:42.070Z,63.87
2023-05-18T08:47:42.124Z,66.00
2023-05-18T08:48:42.146Z,64.38
2023-05-18T08:49:42.034Z,63.23
2023-05-18T08:50:42.016Z,61.55
2023-05-18T08:51:42.017Z,63.21
2023-05-18T08:52:41.995Z,64.46
2023-05-18T08:53:41.990Z,62.77
2023-05-18T08:54:41.994Z,63.21
2023-05-18T08:55:42.004Z,63.16
2023-05-18T08:56:41.999Z,63.47
2023-05-18T08:57:42.025Z,64.34
2023-05-18T08:58:41.958Z,62.32
2023-05-18T08:59:41.977Z,63.60
2023-05-18T09:00:41.966Z,65.70
2023-05-18T09:01:41.978Z,66.20
2023-05-18T09:02:41.971Z,65.30
2023-05-18T09:03:41.958Z,65.50
2023-05-18T09:04:41.988Z,68.52
2023-05-18T09:05:41.956Z,65.54
2023-05-18T09:06:41.965Z,62.65
2023-05-18T09:07:41.929Z,64.47
2023-05-18T09:08:41.928Z,65.55
2023-05-18T09:09:41.941Z,66.02
2023-05-18T09:10:41.929Z,66.12
2023-05-18T09:11:41.901Z,66.82
2023-05-18T09:12:41.903Z,67.90
2023-05-18T09:13:41.897Z,68.74
2023-05-18T09:14:41.879Z,68.84
2023-05-18T09:15:41.886Z,70.23
2023-05-18T09:16:41.871Z,67.12
2023-05-18T09:17:41.926Z,69.51
2023-05-18T09:18:41.882Z,71.94
2023-05-18T09:19:41.832Z,70.33
2023-05-18T09:20:41.869Z,69.71
2023-05-18T09:21:41.856Z,68.55
2023-05-18T09:22:41.846Z,74.48
2023-05-18T09:23:41.860Z,73.36
2023-05-18T09:24:41.858Z,69.67
2023-05-18T09:25:41.851Z,70.11
2023-05-18T09:26:41.907Z,69.37
2023-05-18T09:27:41.932Z,72.14
2023-05-18T09:28:41.959Z,71.78
2023-05-18T09:29:42.022Z,69.19
2023-05-18T09:30:42.074Z,70.08
2023-05-18T09:31:42.145Z,71.57
2023-05-18T09:32:42.230Z,71.44
2023-05-18T09:33:42.302Z,70.20
2023-05-18T09:34:42.339Z,71.84
2023-05-18T09:35:42.382Z,70.78
2023-05-18T09:36:42.419Z,69.57
2023-05-18T09:37:42.435Z,72.82
2023-05-18T09:38:42.453Z,70.22
2023-05-18T09:39:42.486Z,72.95
2023-05-18T09:40:42.583Z,72.16
2023-05-18T09:41:42.606Z,70.10
2023-05-18T09:42:42.620Z,69.92
2023-05-18T09:43:42.663Z,70.12
2023-05-18T09:44:42.720Z,67.95
2023-05-18T09:45:42.730Z,70.74
2023-05-18T09:46:42.821Z,68.97
2023-05-18T09:47:42.834Z,71.25
2023-05-18T09:48:42.788Z,68.59
2023-05-18T09:49:42.863Z,65.78
2023-05-18T09:50:42.826Z,70.22
2023-05-18T09:51:42.851Z,67.78
2023-05-18T09:52:42.918Z,68.56
2023-05-18T09:53:42.937Z,69.59
2023-05-18T09:54:42.947Z,70.59
2023-05-18T09:55:42.988Z,70.12
2023-05-18T09:56:42.971Z,68.60
2023-05-18T09:57:43.047Z,71.67
2023-05-18T09:58:43.083Z,69.44
2023-05-18T09:59:43.126Z,70.12
2023-05-18T10:00:43.248Z,70.45
2023-05-18T10:01:43.235Z,71.40
2023-05-18T10:02:43.398Z,66.50
2023-05-18T10:03:43.340Z,68.33
2023-05-18T10:04:43.594Z,67.39
2023-05-18T10:05:43.458Z,67.19
2023-05-18T10:06:43.516Z,69.35
2023-05-18T10:07:43.555Z,68.91
2023-05-18T10:08:43.606Z,68.96
2023-05-18T10:09:43.654Z,66.47
2023-05-18T10:10:43.728Z,67.12
2023-05-18T10:11:43.747Z,68.21
2023-05-18T10:12:43.827Z,67.24
2023-05-18T10:13:43.892Z,67.78
2023-05-18T10:14:44.021Z,66.60
2023-05-18T10:15:43.997Z,68.17
2023-05-18T10:16:44.091Z,67.62
2023-05-18T10:17:44.179Z,67.65
2023-05-18T10:18:44.236Z,67.91
2023-05-18T10:19:44.248Z,66.64
2023-05-18T10:20:44.301Z,68.15
2023-05-18T10:21:44.364Z,69.03
2023-05-18T10:22:44.610Z,66.05
2023-05-18T10:23:44.487Z,67.19
2023-05-18T10:24:44.549Z,65.34
2023-05-18T10:25:44.616Z,69.73
2023-05-18T10:26:44.669Z,65.52
2023-05-18T10:27:44.740Z,67.54
2023-05-18T10:28:44.808Z,66.02
2023-05-18T10:29:44.863Z,66.54
2023-05-18T10:30:44.955Z,67.27
2023-05-18T10:31:44.981Z,68.85
2023-05-18T10:32:45.092Z,66.57
2023-05-18T10:33:45.111Z,68.15
2023-05-18T10:34:45.146Z,65.98
2023-05-18T10:35:45.266Z,69.37
2023-05-18T10:36:45.293Z,67.26
2023-05-18T10:37:45.357Z,65.75
2023-05-18T10:38:45.522Z,67.75
2023-05-18T10:39:45.539Z,68.54
2023-05-18T10:40:45.553Z,65.76
2023-05-18T10:41:45.647Z,66.81
2023-05-18T10:42:45.725Z,64.94
2023-05-18T10:43:45.753Z,64.86
2023-05-18T10:44:45.814Z,63.84
2023-05-18T10:45:45.870Z,65.05
2023-05-18T10:46:46.024Z,65.71
2023-05-18T10:47:46.195Z,65.59
2023-05-18T10:48:47.546Z,64.16
2023-05-18T10:49:46.128Z,64.37
2023-05-18T10:50:46.186Z,66.09
2023-05-18T10:51:46.266Z,67.02
2023-05-18T10:52:46.303Z,67.72
2023-05-18T10:53:46.397Z,64.28
2023-05-18T10:54:46.445Z,65.68
2023-05-18T10:55:46.537Z,67.18
2023-05-18T10:56:46.547Z,67.33
2023-05-18T10:57:46.587Z,65.97
2023-05-18T10:58:46.641Z,69.04
2023-05-18T10:59:48.238Z,67.10
2023-05-18T11:00:46.777Z,67.86
2023-05-18T11:01:46.866Z,65.96
2023-05-18T11:02:46.921Z,65.29
2023-05-18T11:03:46.936Z,64.28
2023-05-18T11:04:47.035Z,65.01
2023-05-18T11:05:47.074Z,66.09
2023-05-18T11:06:47.143Z,66.18
2023-05-18T11:07:47.149Z,69.21
2023-05-18T11:08:47.229Z,66.62
2023-05-18T11:09:47.279Z,66.88
2023-05-18T11:10:47.405Z,65.95
2023-05-18T11:11:47.394Z,69.84
2023-05-18T11:12:47.462Z,65.65
2023-05-18T11:13:47.519Z,67.01
2023-05-18T11:14:47.553Z,69.02
2023-05-18T11:15:47.715Z,63.92
2023-05-18T11:16:47.739Z,66.07
2023-05-18T11:17:47.814Z,66.41
2023-05-18T11:18:47.832Z,65.17
2023-05-18T11:19:47.809Z,66.89
2023-05-18T11:20:47.862Z,66.05
2023-05-18T11:21:47.938Z,64.09
2023-05-18T11:22:48.008Z,64.94
2023-05-18T11:23:48.002Z,66.97
2023-05-18T11:24:48.085Z,62.97
2023-05-18T11:25:48.099Z,65.11
2023-05-18T11:26:48.172Z,62.62
2023-05-18T11:27:48.216Z,63.87
2023-05-18T11:28:49.726Z,65.48
2023-05-18T11:29:48.341Z,63.86
2023-05-18T11:30:48.362Z,63.48
2023-05-18T11:31:48.471Z,61.89
2023-05-18T11:32:48.628Z,63.80
2023-05-18T11:33:48.572Z,62.74
2023-05-18T11:34:48.552Z,63.06
2023-05-18T11:35:48.606Z,60.90
2023-05-18T11:36:48.637Z,62.49
2023-05-18T11:37:48.645Z,63.37
2023-05-18T11:38:48.707Z,63.46
2023-05-18T11:39:58.410Z,62.71
2023-05-18T11:40:49.760Z,62.88
2023-05-18T11:41:48.729Z,63.13
2023-05-18T11:42:48.741Z,63.54
2023-05-18T11:43:48.736Z,63.79
2023-05-18T11:44:48.719Z,64.20
2023-05-18T11:45:48.709Z,63.72
2023-05-18T11:46:48.716Z,63.08
2023-05-18T11:47:48.774Z,62.02
2023-05-18T11:48:48.771Z,63.24
2023-05-18T11:49:48.697Z,62.84
2023-05-18T11:50:48.690Z,62.85
2023-05-18T11:51:48.686Z,63.27
2023-05-18T11:52:48.785Z,62.45
2023-05-18T11:53:48.768Z,62.40
2023-05-18T11:54:48.816Z,61.17
2023-05-18T11:55:48.833Z,61.67
2023-05-18T11:56:48.881Z,61.70
2023-05-18T11:57:48.969Z,63.66
2023-05-18T11:58:48.979Z,62.21
2023-05-18T11:59:49.011Z,62.65
2023-05-18T12:00:49.012Z,59.86
2023-05-18T12:01:49.160Z,62.31
2023-05-18T12:02:49.446Z,59.79
2023-05-18T12:03:49.185Z,64.02
2023-05-18T12:04:49.197Z,61.52
2023-05-18T12:05:49.222Z,61.27
2023-05-18T12:06:49.207Z,61.03
2023-05-18T12:07:49.268Z,60.93
2023-05-18T12:08:49.302Z,60.07
2023-05-18T12:09:49.329Z,59.93
2023-05-18T12:10:49.376Z,63.51
2023-05-18T12:11:49.393Z,62.89
2023-05-18T12:12:49.448Z,62.21
2023-05-18T12:13:49.458Z,64.48
2023-05-18T12:14:49.519Z,61.08
2023-05-18T12:15:49.565Z,64.22
2023-05-18T12:16:49.588Z,63.38
2023-05-18T12:17:49.592Z,62.25
2023-05-18T12:18:49.638Z,63.20
2023-05-18T12:19:49.654Z,61.26
2023-05-18T12:20:49.697Z,60.62
2023-05-18T12:21:49.746Z,59.39
2023-05-18T12:22:49.771Z,62.63
2023-05-18T12:23:49.791Z,62.72
2023-05-18T12:24:49.835Z,61.55
2023-05-18T12:25:49.877Z,61.87
2023-05-18T12:26:49.875Z,61.01
2023-05-18T12:27:49.937Z,60.58
2023-05-18T12:28:49.914Z,61.09
2023-05-18T12:29:49.958Z,61.65
2023-05-18T12:30:50.075Z,61.08
2023-05-18T12:31:50.051Z,60.94
2023-05-18T12:32:50.125Z,59.64
2023-05-18T12:33:50.098Z,59.45
2023-05-18T12:34:50.115Z,61.04
2023-05-18T12:35:50.178Z,61.19
2023-05-18T12:36:50.182Z,61.64
2023-05-18T12:37:50.172Z,61.10
2023-05-18T12:38:50.237Z,59.39
2023-05-18T12:39:50.255Z,60.77
2023-05-18T12:40:50.317Z,60.39
2023-05-18T12:41:50.303Z,59.02
2023-05-18T12:42:50.309Z,57.45
2023-05-18T12:43:50.335Z,57.99
2023-05-18T12:44:50.389Z,57.29
2023-05-18T12:45:50.403Z,59.07
2023-05-18T12:46:50.414Z,58.59
2023-05-18T12:47:50.510Z,57.55
2023-05-18T12:48:50.473Z,59.53
2023-05-18T12:49:50.487Z,59.76
2023-05-18T12:50:50.523Z,59.23
2023-05-18T12:51:50.572Z,58.41
2023-05-18T12:52:50.603Z,58.62
2023-05-18T12:53:50.606Z,57.96