createdAt,value
2023-01-09T00:07:00.954Z,82.90
2023-01-09T00:10:04.983Z,83.00
2023-01-09T00:13:17.357Z,82.90
2023-01-09T00:16:03.590Z,82.90
2023-01-09T00:19:31.995Z,83.00
2023-01-09T00:23:11.026Z,83.10
2023-01-09T00:26:17.045Z,82.70
2023-01-09T00:29:30.654Z,82.50
2023-01-09T00:35:54.002Z,82.70
2023-01-09T00:42:45.887Z,83.10
2023-01-09T00:45:57.043Z,82.90
2023-01-09T00:49:46.592Z,83.00
2023-01-09T00:52:06.854Z,82.90
2023-01-09T00:55:05.944Z,83.10
2023-01-09T01:03:03.865Z,83.40
2023-01-09T01:04:51.495Z,83.30
2023-01-09T01:08:29.189Z,83.10
2023-01-09T01:12:18.596Z,83.10
2023-01-09T01:15:03.148Z,83.20
2023-01-09T01:17:52.808Z,82.60
2023-01-09T01:21:01.527Z,82.60
2023-01-09T01:23:55.918Z,82.40
2023-01-09T01:27:08.628Z,82.20
2023-01-09T01:30:03.190Z,81.90
2023-01-09T01:32:41.570Z,82.20
2023-01-09T01:35:22.169Z,82.10
2023-01-09T01:41:32.502Z,82.30
2023-01-09T01:45:46.635Z,82.20
2023-01-09T01:50:56.752Z,82.30
2023-01-09T01:52:42.037Z,82.20
2023-01-09T01:56:03.847Z,82.40
2023-01-09T01:58:53.447Z,82.50
2023-01-09T02:01:44.626Z,82.80
2023-01-09T02:04:42.851Z,82.80
2023-01-09T02:07:40.511Z,82.60
2023-01-09T02:10:50.466Z,82.60
2023-01-09T02:14:11.554Z,82.10
2023-01-09T02:18:06.925Z,81.70
2023-01-09T02:21:43.609Z,81.40
2023-01-09T02:25:26.757Z,80.90
2023-01-09T02:27:59.448Z,80.50
2023-01-09T02:31:19.265Z,81.00
2023-01-09T02:34:49.385Z,80.40
2023-01-09T02:38:33.286Z,80.70
2023-01-09T02:42:52.944Z,79.90
2023-01-09T02:45:44.216Z,79.80
2023-01-09T02:48:37.396Z,79.80
2023-01-09T02:52:02.111Z,79.70
2023-01-09T02:55:19.924Z,79.10
2023-01-09T02:59:07.469Z,79.60
2023-01-09T03:02:05.751Z,79.90
2023-01-09T03:05:30.163Z,79.80
2023-01-09T03:08:38.131Z,79.40
2023-01-09T03:12:14.794Z,79.50
2023-01-09T03:15:37.387Z,78.80
2023-01-09T03:22:00.945Z,79.20
2023-01-09T03:25:00.128Z,79.30
2023-01-09T03:28:10.294Z,79.20
2023-01-09T03:31:04.552Z,79.20
2023-01-09T03:34:06.420Z,78.90
2023-01-09T03:36:57.066Z,78.70
2023-01-09T03:40:15.805Z,78.60
2023-01-09T03:43:24.528Z,78.00
2023-01-09T03:52:15.078Z,78.00
2023-01-09T03:58:54.537Z,78.10
2023-01-09T04:01:54.045Z,78.20
2023-01-09T04:04:47.423Z,78.00
2023-01-09T04:07:37.082Z,78.20
2023-01-09T04:14:04.355Z,77.40
2023-01-09T04:19:53.098Z,76.70
2023-01-09T04:26:13.581Z,77.00
2023-01-09T04:28:52.582Z,76.40
2023-01-09T04:31:56.531Z,77.00
2023-01-09T04:34:58.649Z,76.50
2023-01-09T04:37:45.738Z,76.50
2023-01-09T04:40:32.706Z,76.40
2023-01-09T04:43:50.944Z,76.40
2023-01-09T04:46:32.865Z,76.40
2023-01-09T04:49:17.173Z,76.00
2023-01-09T04:52:09.047Z,75.70
2023-01-09T04:55:22.344Z,75.70
2023-01-09T04:58:29.955Z,75.10
2023-01-09T05:01:32.730Z,74.90
2023-01-09T05:04:17.209Z,75.20
2023-01-09T05:07:54.216Z,75.30
2023-01-09T05:10:09.599Z,75.50
2023-01-09T05:12:56.151Z,74.80
2023-01-09T05:16:03.877Z,74.90
2023-01-09T05:18:59.609Z,74.70
2023-01-09T05:21:46.092Z,74.70
2023-01-09T05:24:44.267Z,75.30
2023-01-09T05:27:25.324Z,75.20
2023-01-09T05:30:50.003Z,75.40
2023-01-09T05:33:39.634Z,75.40
2023-01-09T05:36:20.746Z,75.80
2023-01-09T05:39:09.785Z,76.30
2023-01-09T05:41:56.495Z,76.10
2023-01-09T05:44:54.133Z,76.10
2023-01-09T05:48:05.968Z,75.50
2023-01-09T05:51:28.789Z,76.00
2023-01-09T05:57:44.152Z,75.70
2023-01-09T06:01:00.678Z,75.50
2023-01-09T06:03:47.947Z,75.40
2023-01-09T06:07:09.029Z,75.10
2023-01-09T06:10:09.170Z,74.70
2023-01-09T06:13:21.329Z,75.10
2023-01-09T06:16:14.969Z,75.00
2023-01-09T06:19:16.820Z,74.60
2023-01-09T06:22:31.485Z,74.60
2023-01-09T06:25:27.814Z,74.60
2023-01-09T06:28:00.172Z,75.10
2023-01-09T06:31:24.532Z,75.40
2023-01-09T06:37:55.383Z,75.10
2023-01-09T06:41:05.987Z,75.40
2023-01-09T06:43:35.793Z,75.50
2023-01-09T06:47:39.403Z,75.80
2023-01-09T06:57:12.868Z,75.40
2023-01-09T06:59:43.731Z,75.50
2023-01-09T07:06:27.289Z,75.70
2023-01-09T07:09:22.744Z,75.50
2023-01-09T07:12:40.882Z,75.80
2023-01-09T07:16:07.755Z,75.90
2023-01-09T07:19:11.155Z,75.90
2023-01-09T07:22:41.209Z,76.10
2023-01-09T07:25:13.287Z,76.50
2023-01-09T07:28:14.838Z,76.70
2023-01-09T07:32:42.020Z,76.60
2023-01-09T07:34:25.076Z,76.90
2023-01-09T07:40:50.236Z,77.10
2023-01-09T07:43:30.961Z,77.60
2023-01-09T07:46:15.159Z,77.70
2023-01-09T07:48:50.052Z,77.40
2023-01-09T07:51:40.801Z,77.50
2023-01-09T07:54:20.974Z,77.20
2023-01-09T07:57:29.646Z,77.60
2023-01-09T08:00:33.668Z,77.60
2023-01-09T08:06:34.487Z,77.90
2023-01-09T08:09:23.859Z,78.00
2023-01-09T08:12:21.226Z,78.00
2023-01-09T08:15:16.414Z,77.60
2023-01-09T08:18:12.017Z,77.10
2023-01-09T08:21:24.447Z,77.00
2023-01-09T08:24:14.680Z,76.90
2023-01-09T08:26:57.176Z,76.90
2023-01-09T08:30:00.647Z,76.40
2023-01-09T08:33:08.926Z,76.40
2023-01-09T08:36:07.611Z,76.60
2023-01-09T08:39:14.519Z,76.60
2023-01-09T08:42:14.964Z,76.60
2023-01-09T08:48:58.534Z,76.10
2023-01-09T08:51:32.177Z,75.50
2023-01-09T08:54:28.099Z,75.50
2023-01-09T08:57:20.073Z,75.80
2023-01-09T09:00:24.524Z,75.60
2023-01-09T09:03:26.659Z,75.90
2023-01-09T09:09:45.000Z,75.30
2023-01-09T09:13:12.176Z,75.70
2023-01-09T09:16:17.645Z,76.20
2023-01-09T09:19:07.985Z,76.10
2023-01-09T09:25:02.772Z,76.00
2023-01-09T09:27:46.956Z,76.10
2023-01-09T09:30:28.051Z,75.90
2023-01-09T09:33:18.091Z,75.80
2023-01-09T09:36:01.443Z,75.40
2023-01-09T09:38:46.230Z,75.10
2023-01-09T09:42:43.570Z,75.20
2023-01-09T09:45:47.087Z,75.20
2023-01-09T09:48:57.206Z,75.20
2023-01-09T09:52:01.216Z,75.60
2023-01-09T09:54:50.920Z,75.50
2023-01-09T09:57:27.617Z,75.60
2023-01-09T09:59:55.918Z,75.70
2023-01-09T10:02:47.946Z,75.80
2023-01-09T10:05:30.403Z,75.60
2023-01-09T10:08:15.974Z,75.30
2023-01-09T10:10:52.571Z,75.50
2023-01-09T10:13:45.087Z,75.50
2023-01-09T10:16:37.363Z,75.80
2023-01-09T10:24:00.399Z,75.30
2023-01-09T10:27:16.038Z,76.00
2023-01-09T10:30:27.874Z,76.00
2023-01-09T10:33:47.251Z,75.50
2023-01-09T10:37:07.530Z,76.30
2023-01-09T10:40:00.210Z,76.00
2023-01-09T10:42:55.434Z,76.10
2023-01-09T10:45:40.558Z,77.10
2023-01-09T10:48:53.080Z,76.30
2023-01-09T10:51:36.705Z,76.30
2023-01-09T10:54:16.112Z,76.50
2023-01-09T10:56:55.373Z,76.40
2023-01-09T10:59:30.242Z,76.80
2023-01-09T11:02:22.860Z,76.40
2023-01-09T11:05:02.522Z,77.00
2023-01-09T11:07:39.928Z,76.80
2023-01-09T11:10:18.629Z,76.70
2023-01-09T11:12:51.135Z,76.40
2023-01-09T11:15:25.409Z,76.30
2023-01-09T11:18:01.669Z,76.20
2023-01-09T11:20:34.054Z,76.30
2023-01-09T11:23:14.251Z,76.50
2023-01-09T11:26:09.199Z,76.60
2023-01-09T11:28:48.683Z,76.70
2023-01-09T11:31:26.105Z,76.80
2023-01-09T11:34:14.616Z,77.10
2023-01-09T11:37:03.938Z,76.40
2023-01-09T11:39:41.953Z,77.00
2023-01-09T11:42:45.192Z,77.60
2023-01-09T11:45:36.620Z,78.00
2023-01-09T11:48:39.416Z,78.10
2023-01-09T11:53:06.978Z,78.20
2023-01-09T11:55:17.217Z,77.40
2023-01-09T11:58:27.460Z,77.50
2023-01-09T12:02:11.202Z,77.40
2023-01-09T12:05:04.779Z,76.50
2023-01-09T12:08:06.153Z,76.50
2023-01-09T12:11:27.704Z,77.10
2023-01-09T12:14:37.222Z,77.30
2023-01-09T12:17:58.989Z,76.80
2023-01-09T12:20:32.501Z,76.90
2023-01-09T12:23:13.279Z,77.20
2023-01-09T12:26:26.561Z,76.70
2023-01-09T12:29:48.857Z,77.00
2023-01-09T12:32:49.310Z,76.70
2023-01-09T12:36:31.910Z,77.10
2023-01-09T12:40:04.339Z,76.00
2023-01-09T12:43:41.142Z,75.70
2023-01-09T12:46:41.847Z,75.90
2023-01-09T12:50:20.764Z,75.80
2023-01-09T12:53:30.884Z,75.90
2023-01-09T12:56:30.081Z,75.80
2023-01-09T12:59:40.734Z,75.40
2023-01-09T13:02:21.380Z,74.20
2023-01-09T13:05:21.974Z,74.30
2023-01-09T13:08:00.343Z,74.80
2023-01-09T13:10:53.014Z,72.40
2023-01-09T13:14:09.098Z,72.50
2023-01-09T13:16:57.985Z,72.30
2023-01-09T13:19:51.633Z,73.00
2023-01-09T13:22:54.812Z,73.60
2023-01-09T13:26:26.397Z,73.10
2023-01-09T13:29:20.503Z,73.70
2023-01-09T13:32:21.289Z,74.30
2023-01-09T13:34:53.743Z,72.90
2023-01-09T13:37:33.884Z,72.50
2023-01-09T13:40:29.442Z,72.40
2023-01-09T13:43:04.709Z,73.70
2023-01-09T13:45:38.547Z,74.00
2023-01-09T13:48:18.003Z,74.20
2023-01-09T13:50:48.503Z,74.50
2023-01-09T13:53:18.630Z,75.20
2023-01-09T13:55:58.633Z,75.20
2023-01-09T13:58:38.235Z,74.80
2023-01-09T14:01:27.996Z,74.90
2023-01-09T14:04:18.434Z,74.80
2023-01-09T14:07:58.703Z,75.40
2023-01-09T14:10:40.161Z,75.40
2023-01-09T14:15:09.016Z,75.20
2023-01-09T14:16:42.835Z,75.00
2023-01-09T14:19:53.145Z,75.10
2023-01-09T14:23:28.121Z,75.50
2023-01-09T14:26:26.500Z,75.40
2023-01-09T14:29:34.045Z,75.70
2023-01-09T14:32:34.170Z,76.00
2023-01-09T14:35:31.984Z,75.70
2023-01-09T14:39:03.414Z,76.00
2023-01-09T14:41:53.530Z,76.30
2023-01-09T14:44:30.978Z,76.50
2023-01-09T14:47:40.485Z,76.90
2023-01-09T14:50:37.785Z,76.60
2023-01-09T14:53:13.955Z,76.70
2023-01-09T14:55:57.973Z,76.60
2023-01-09T14:58:31.527Z,76.60
2023-01-09T15:01:25.733Z,76.70
2023-01-09T15:04:29.918Z,76.90
2023-01-09T15:06:59.840Z,77.00
2023-01-09T15:10:00.256Z,77.60
2023-01-09T15:12:39.111Z,77.20
2023-01-09T15:15:21.239Z,77.70
2023-01-09T15:18:16.410Z,78.00
2023-01-09T15:21:32.803Z,78.00
2023-01-09T15:24:58.615Z,78.20
2023-01-09T15:27:59.080Z,77.60
2023-01-09T15:30:38.068Z,77.80
2023-01-09T15:33:20.869Z,77.60
2023-01-09T15:36:11.419Z,78.00
2023-01-09T15:38:52.036Z,77.80
2023-01-09T15:41:52.616Z,77.50
2023-01-09T15:44:41.388Z,77.60
2023-01-09T15:47:24.392Z,78.20
2023-01-09T15:49:59.759Z,77.80
2023-01-09T15:52:36.781Z,78.20
2023-01-09T15:56:38.615Z,78.10
2023-01-09T15:59:04.377Z,78.30
2023-01-09T16:01:44.758Z,78.10
2023-01-09T16:04:25.887Z,78.40
2023-01-09T16:07:16.495Z,78.60
2023-01-09T16:10:22.619Z,78.50
2023-01-09T16:13:05.871Z,78.50
2023-01-09T16:15:46.365Z,78.30
2023-01-09T16:18:54.450Z,78.30
2023-01-09T16:21:54.774Z,78.70
2023-01-09T16:24:39.655Z,79.50
2023-01-09T16:27:39.988Z,79.40
2023-01-09T16:30:42.867Z,80.30
2023-01-09T16:33:40.016Z,79.50
2023-01-09T16:36:31.753Z,79.80
2023-01-09T16:39:34.841Z,80.20
2023-01-09T16:45:39.876Z,81.10
2023-01-09T16:48:44.118Z,81.00
2023-01-09T16:51:35.236Z,80.40
2023-01-09T16:54:53.639Z,81.60
2023-01-09T16:57:30.013Z,81.60
2023-01-09T17:00:27.851Z,81.20
2023-01-09T17:03:29.070Z,81.60
2023-01-09T17:06:04.527Z,81.60
2023-01-09T17:09:02.677Z,81.50
2023-01-09T17:11:43.905Z,82.10
2023-01-09T17:14:13.252Z,81.90
2023-01-09T17:16:46.176Z,82.70
2023-01-09T17:19:28.475Z,82.40
2023-01-09T17:21:59.646Z,82.30
2023-01-09T17:25:16.327Z,81.30
2023-01-09T17:28:29.561Z,82.00
2023-01-09T17:31:07.665Z,82.00
2023-01-09T17:33:42.105Z,82.70
2023-01-09T17:36:44.538Z,83.00
2023-01-09T17:39:35.496Z,82.10
2023-01-09T17:42:27.937Z,82.50
2023-01-09T17:45:01.190Z,81.40
2023-01-09T17:47:36.530Z,81.60
2023-01-09T17:50:28.847Z,81.90
2023-01-09T17:53:18.593Z,81.40
2023-01-09T17:55:53.700Z,80.30
2023-01-09T17:58:37.726Z,80.50
2023-01-09T18:01:17.552Z,80.90
2023-01-09T18:03:55.192Z,80.50
2023-01-09T18:06:38.623Z,80.60
2023-01-09T18:09:16.797Z,80.70
2023-01-09T18:12:02.205Z,80.10
2023-01-09T18:14:47.844Z,80.10
2023-01-09T18:17:33.626Z,79.30
2023-01-09T18:20:08.854Z,79.10
2023-01-09T18:23:02.878Z,81.60
2023-01-09T18:25:40.126Z,82.20
2023-01-09T18:28:18.723Z,82.20
2023-01-09T18:31:20.025Z,82.20
2023-01-09T18:34:03.788Z,82.10
2023-01-09T18:36:44.852Z,81.20
2023-01-09T18:39:17.067Z,82.30
2023-01-09T18:41:49.568Z,81.70
2023-01-09T18:44:46.932Z,82.20
2023-01-09T18:47:19.460Z,81.70
2023-01-09T18:49:58.185Z,81.40
2023-01-09T18:52:36.430Z,81.40
2023-01-09T18:55:27.156Z,80.50
2023-01-09T18:58:21.338Z,80.40
2023-01-09T19:01:01.564Z,80.90
2023-01-09T19:03:43.762Z,82.40
2023-01-09T19:06:14.524Z,81.40
2023-01-09T19:08:56.359Z,81.10
2023-01-09T19:12:11.357Z,81.90
2023-01-09T19:14:54.473Z,80.70
2023-01-09T19:17:29.011Z,81.30
2023-01-09T19:20:13.502Z,81.90
2023-01-09T19:23:03.521Z,82.00
2023-01-09T19:25:53.836Z,82.50
2023-01-09T19:29:16.969Z,82.30
2023-01-09T19:31:46.883Z,82.90
2023-01-09T19:34:31.879Z,82.10
2023-01-09T19:40:19.586Z,83.60
2023-01-09T19:43:21.654Z,84.00
2023-01-09T19:46:19.841Z,84.20
2023-01-09T19:49:07.713Z,83.90
2023-01-09T19:53:14.839Z,82.20
2023-01-09T19:59:35.214Z,82.80
2023-01-09T20:02:15.627Z,82.90
2023-01-09T20:04:57.441Z,82.90
2023-01-09T20:07:28.539Z,82.40
2023-01-09T20:10:06.572Z,82.60
2023-01-09T20:12:56.919Z,83.10
2023-01-09T20:15:27.605Z,82.60
2023-01-09T20:18:35.195Z,82.40
2023-01-09T20:21:18.379Z,82.70
2023-01-09T20:24:15.618Z,83.00
2023-01-09T20:27:05.251Z,83.20
2023-01-09T20:29:52.684Z,83.40
2023-01-09T20:32:44.803Z,83.30
2023-01-09T20:36:07.955Z,83.50
2023-01-09T20:39:22.933Z,83.80
2023-01-09T20:42:08.051Z,83.90
2023-01-09T20:48:15.135Z,84.60
2023-01-09T20:51:28.821Z,84.70
2023-01-09T20:54:34.194Z,84.60
2023-01-09T20:57:40.294Z,84.70
2023-01-09T21:00:36.856Z,84.70
2023-01-09T21:03:19.770Z,84.60
2023-01-09T21:06:33.636Z,84.80
2023-01-09T21:09:17.551Z,84.40
2023-01-09T21:12:30.395Z,84.80
2023-01-09T21:15:21.526Z,84.80
2023-01-09T21:18:00.584Z,84.60
2023-01-09T21:20:33.952Z,84.50
2023-01-09T21:26:38.708Z,84.50
2023-01-09T21:29:20.983Z,84.40
2023-01-09T21:32:02.758Z,84.50
2023-01-09T21:34:54.667Z,84.50
2023-01-09T21:37:37.310Z,84.40
2023-01-09T21:40:28.392Z,84.50
2023-01-09T21:43:18.133Z,84.40
2023-01-09T21:46:17.703Z,84.60
2023-01-09T21:49:10.119Z,84.60
2023-01-09T21:51:45.023Z,84.40
2023-01-09T21:54:26.449Z,84.70
2023-01-09T21:57:10.918Z,84.50
2023-01-09T21:59:53.567Z,84.40
2023-01-09T22:02:27.483Z,84.50
2023-01-09T22:05:07.628Z,84.50
2023-01-09T22:07:41.933Z,84.80
2023-01-09T22:10:14.096Z,84.50
2023-01-09T22:13:05.635Z,84.50
2023-01-09T22:15:49.933Z,84.00
2023-01-09T22:21:42.717Z,84.20
2023-01-09T22:24:35.210Z,84.40
2023-01-09T22:27:22.129Z,84.40
2023-01-09T22:30:54.715Z,84.40
2023-01-09T22:35:35.881Z,84.60
2023-01-09T22:38:32.867Z,84.20
2023-01-09T22:45:13.624Z,83.80
2023-01-09T22:48:39.406Z,83.50
2023-01-09T22:52:00.998Z,83.30
2023-01-09T22:55:18.835Z,83.20
2023-01-09T22:58:06.363Z,82.60
2023-01-09T23:00:36.132Z,83.00
2023-01-09T23:03:06.329Z,83.20
2023-01-09T23:05:33.694Z,83.50
2023-01-09T23:08:03.508Z,84.00
2023-01-09T23:10:37.653Z,83.80
2023-01-09T23:13:11.021Z,82.80
2023-01-09T23:16:07.614Z,82.50
2023-01-09T23:19:41.291Z,83.10
2023-01-09T23:23:08.567Z,82.90
2023-01-09T23:26:54.462Z,82.70
2023-01-09T23:29:48.131Z,81.40
2023-01-09T23:32:41.930Z,82.30
2023-01-09T23:35:22.576Z,81.60
2023-01-09T23:38:26.796Z,82.60
2023-01-09T23:41:29.687Z,82.90
2023-01-09T23:44:47.540Z,82.30
2023-01-09T23:51:11.326Z,81.50
2023-01-09T23:53:50.214Z,81.20
2023-01-09T23:56:46.146Z,81.80
2023-01-09T23:59:53.211Z,81.90
