createdAt,value
2019-04-30T00:04:03.256Z,29.87
2019-04-30T00:08:59.983Z,31.73
2019-04-30T00:13:58.843Z,31.17
2019-04-30T00:18:59.853Z,34.47
2019-04-30T00:23:51.279Z,34.13
2019-04-30T00:28:47.870Z,37.93
2019-04-30T00:33:44.930Z,38.60
2019-04-30T00:38:41.144Z,37.60
2019-04-30T00:43:37.656Z,37.40
2019-04-30T00:48:35.671Z,36.40
2019-04-30T00:53:31.514Z,38.07
2019-04-30T00:58:30.186Z,40.83
2019-04-30T01:03:26.957Z,49.37
2019-04-30T01:08:27.221Z,45.10
2019-04-30T01:13:20.888Z,41.37
2019-04-30T01:18:16.768Z,53.17
2019-04-30T01:23:14.155Z,53.27
2019-04-30T01:28:10.811Z,50.87
2019-04-30T01:33:06.717Z,51.87
2019-04-30T01:38:04.123Z,51.03
2019-04-30T01:43:00.745Z,55.40
2019-04-30T01:48:00.596Z,61.40
2019-04-30T01:52:54.254Z,57.77
2019-04-30T01:58:04.011Z,58.90
2019-04-30T02:02:59.926Z,55.80
2019-04-30T02:07:55.901Z,48.23
2019-04-30T02:12:52.575Z,49.63
2019-04-30T02:17:50.213Z,48.67
2019-04-30T02:22:46.311Z,48.60
2019-04-30T02:27:42.203Z,55.40
2019-04-30T02:32:39.532Z,65.27
2019-04-30T02:37:39.960Z,69.33
2019-04-30T02:42:35.866Z,59.87
2019-04-30T02:47:32.042Z,66.43
2019-04-30T02:52:29.386Z,69.30
2019-04-30T02:57:25.649Z,65.77
2019-04-30T03:02:21.462Z,72.07
2019-04-30T03:07:19.377Z,72.87
2019-04-30T03:12:15.989Z,69.57
2019-04-30T03:17:13.973Z,60.97
2019-04-30T03:27:16.245Z,63.50
2019-04-30T03:32:14.240Z,57.53
2019-04-30T03:37:10.494Z,55.43
2019-04-30T03:42:06.832Z,54.30
2019-04-30T03:47:02.745Z,57.53
2019-04-30T03:51:59.804Z,52.93
2019-04-30T03:57:00.396Z,49.80
2019-04-30T04:02:09.376Z,54.00
2019-04-30T04:07:22.604Z,55.70
2019-04-30T04:12:23.132Z,52.73
2019-04-30T04:17:20.343Z,50.17
2019-04-30T04:22:16.539Z,49.70
2019-04-30T04:27:12.465Z,56.53
2019-04-30T04:32:10.647Z,51.20
2019-04-30T04:37:09.897Z,57.07
2019-04-30T04:42:04.945Z,53.57
2019-04-30T04:47:00.983Z,44.80
2019-04-30T04:51:59.065Z,46.20
2019-04-30T04:57:10.972Z,38.03
2019-04-30T05:01:52.693Z,38.80
2019-04-30T05:06:49.831Z,35.40
2019-04-30T05:11:45.868Z,42.87
2019-04-30T05:16:41.928Z,37.80
2019-04-30T05:21:42.734Z,37.73
2019-04-30T05:26:36.315Z,34.10
2019-04-30T05:31:32.256Z,34.80
2019-04-30T05:36:29.246Z,31.60
2019-04-30T05:41:25.143Z,30.67
2019-04-30T05:46:21.294Z,36.87
2019-04-30T05:51:19.281Z,26.43
2019-04-30T05:56:14.981Z,25.63
2019-04-30T06:01:10.824Z,28.93
2019-04-30T06:06:08.833Z,25.93
2019-04-30T06:11:15.456Z,30.57
2019-04-30T06:16:13.307Z,23.57
2019-04-30T06:21:09.998Z,30.47
2019-04-30T06:26:09.663Z,29.10
2019-04-30T06:31:03.894Z,30.00
2019-04-30T06:36:00.331Z,23.27
2019-04-30T06:40:56.430Z,23.30
2019-04-30T06:45:52.558Z,21.23
2019-04-30T06:50:49.292Z,21.70
2019-04-30T06:55:45.251Z,18.90
2019-04-30T07:00:41.314Z,20.37
2019-04-30T07:05:38.931Z,21.47
2019-04-30T07:10:36.306Z,19.13
2019-04-30T07:15:32.148Z,19.23
2019-04-30T07:20:29.148Z,17.60
2019-04-30T07:25:25.051Z,19.90
2019-04-30T07:30:21.049Z,17.33
2019-04-30T07:35:19.332Z,18.07
2019-04-30T07:40:15.064Z,18.23
2019-04-30T07:45:10.997Z,21.53
2019-04-30T07:50:08.110Z,14.70
2019-04-30T07:55:05.110Z,17.10
2019-04-30T08:00:01.179Z,19.43
2019-04-30T08:05:01.804Z,14.87
2019-04-30T08:09:59.011Z,13.67
2019-04-30T08:14:54.981Z,18.93
2019-04-30T08:19:51.356Z,14.57
2019-04-30T08:24:49.142Z,13.53
2019-04-30T08:29:45.363Z,14.67
2019-04-30T08:34:41.487Z,20.33
2019-04-30T08:39:39.593Z,16.00
2019-04-30T08:44:35.106Z,18.47
2019-04-30T08:49:31.516Z,19.63
2019-04-30T08:54:29.395Z,16.83
2019-04-30T08:59:25.498Z,20.50
2019-04-30T09:04:21.334Z,17.87
2019-04-30T09:09:18.808Z,16.63
2019-04-30T09:14:14.914Z,15.67
2019-04-30T09:19:11.069Z,18.00
2019-04-30T09:24:09.395Z,18.63
2019-04-30T09:29:05.561Z,15.30
2019-04-30T09:34:14.011Z,13.18
2019-04-30T09:39:01.526Z,14.33
2019-04-30T09:43:56.948Z,52.20
2019-04-30T09:48:53.030Z,14.78
2019-04-30T09:53:56.805Z,17.70
2019-04-30T09:58:49.144Z,14.93
2019-04-30T10:03:45.218Z,16.70
2019-04-30T10:08:48.440Z,17.20
2019-04-30T10:13:40.065Z,17.23
2019-04-30T10:18:36.303Z,14.23
2019-04-30T10:23:32.355Z,14.83
2019-04-30T10:28:28.613Z,13.97
2019-04-30T10:33:24.539Z,16.57
2019-04-30T10:38:20.553Z,13.62
2019-04-30T10:43:16.474Z,14.80
2019-04-30T10:48:12.590Z,14.98
2019-04-30T10:53:09.157Z,16.17
2019-04-30T10:58:05.751Z,15.37
2019-04-30T11:03:01.675Z,14.60
2019-04-30T11:07:59.399Z,16.10
2019-04-30T11:12:55.450Z,14.73
2019-04-30T11:17:51.647Z,14.67
2019-04-30T11:22:48.200Z,14.63
2019-04-30T11:27:44.957Z,12.93
2019-04-30T11:32:41.391Z,14.13
2019-04-30T11:37:37.798Z,25.12
2019-04-30T11:42:33.733Z,16.45
2019-04-30T11:47:31.596Z,19.60
2019-04-30T11:52:27.538Z,12.63
2019-04-30T11:57:23.717Z,15.83
2019-04-30T12:02:21.639Z,16.95
2019-04-30T12:07:19.595Z,13.78
2019-04-30T12:12:15.814Z,14.30
2019-04-30T12:17:11.692Z,14.63
2019-04-30T12:22:07.534Z,14.58
2019-04-30T12:27:03.912Z,11.45
2019-04-30T12:31:59.854Z,16.60
2019-04-30T12:36:55.933Z,14.35
2019-04-30T12:41:51.778Z,15.75
2019-04-30T12:46:48.664Z,12.70
2019-04-30T12:52:02.823Z,10.45
2019-04-30T12:57:11.186Z,14.47
2019-04-30T13:02:09.010Z,12.18
2019-04-30T13:07:05.589Z,13.05
2019-04-30T13:12:02.571Z,14.15
2019-04-30T13:17:00.455Z,12.73
2019-04-30T13:21:58.615Z,9.05
2019-04-30T13:26:54.439Z,9.43
2019-04-30T13:31:50.488Z,9.58
2019-04-30T13:36:47.025Z,16.52
2019-04-30T13:41:46.216Z,10.68
2019-04-30T13:46:43.550Z,16.82
2019-04-30T13:51:39.762Z,10.88
2019-04-30T13:56:35.979Z,11.00
2019-04-30T14:01:31.820Z,11.05
2019-04-30T14:06:35.697Z,9.00
2019-04-30T14:11:31.634Z,10.08
2019-04-30T14:16:27.759Z,14.38
2019-04-30T14:21:34.665Z,9.85
2019-04-30T14:26:21.667Z,8.73
2019-04-30T14:31:18.665Z,7.83
2019-04-30T14:36:16.297Z,9.27
2019-04-30T14:41:12.930Z,10.23
2019-04-30T14:46:26.204Z,8.88
2019-04-30T14:51:22.259Z,8.07
2019-04-30T14:56:23.204Z,9.27
2019-04-30T15:01:21.029Z,12.20
2019-04-30T15:06:17.096Z,7.37
2019-04-30T15:11:12.923Z,7.50
2019-04-30T15:16:08.945Z,7.17
2019-04-30T15:21:04.774Z,7.47
2019-04-30T15:26:00.829Z,7.85
2019-04-30T15:30:58.579Z,9.95
2019-04-30T15:35:54.813Z,7.30
2019-04-30T15:40:50.734Z,6.30
2019-04-30T15:45:46.794Z,11.50
2019-04-30T15:50:42.711Z,12.13
2019-04-30T15:55:38.800Z,5.47
2019-04-30T16:00:35.177Z,4.95
2019-04-30T16:05:33.289Z,7.05
2019-04-30T16:10:36.992Z,4.72
2019-04-30T16:15:32.934Z,6.58
2019-04-30T16:20:30.092Z,8.68
2019-04-30T16:25:26.300Z,4.60
2019-04-30T16:30:22.681Z,3.90
2019-04-30T16:35:19.679Z,6.65
2019-04-30T16:40:15.954Z,4.13
2019-04-30T16:45:11.890Z,4.53
2019-04-30T16:50:09.014Z,5.70
2019-04-30T16:55:05.578Z,7.43
2019-04-30T17:00:02.835Z,3.07
2019-04-30T17:05:00.696Z,2.73
2019-04-30T17:10:01.286Z,2.70
2019-04-30T17:15:05.781Z,3.10
2019-04-30T17:20:02.813Z,3.90
2019-04-30T17:24:58.973Z,4.90
2019-04-30T17:29:54.814Z,3.17
2019-04-30T17:34:51.445Z,3.73
2019-04-30T17:39:49.093Z,3.63
2019-04-30T17:44:56.347Z,4.60
2019-04-30T17:49:42.976Z,4.67
2019-04-30T17:54:39.574Z,5.07
2019-04-30T17:59:35.419Z,6.93
2019-04-30T18:04:32.130Z,4.00
2019-04-30T18:09:29.210Z,4.60
2019-04-30T18:14:25.025Z,2.60
2019-04-30T18:19:23.096Z,4.97
2019-04-30T18:24:29.806Z,3.30
2019-04-30T18:29:25.730Z,5.00
2019-04-30T18:34:21.903Z,5.37
2019-04-30T18:39:18.901Z,4.13
2019-04-30T18:44:15.287Z,5.33
2019-04-30T18:49:11.259Z,4.00
2019-04-30T18:54:07.285Z,3.13
2019-04-30T18:59:03.206Z,9.43
2019-04-30T19:04:01.179Z,5.77
2019-04-30T19:09:05.783Z,6.77
2019-04-30T19:14:20.527Z,3.50
2019-04-30T19:19:35.044Z,5.10
2019-04-30T19:24:31.099Z,7.03
2019-04-30T19:29:27.311Z,3.73
2019-04-30T19:34:23.543Z,8.53
2019-04-30T19:39:20.930Z,4.47
2019-04-30T19:44:16.779Z,2.60
2019-04-30T19:49:12.731Z,2.73
2019-04-30T19:54:08.689Z,2.67
2019-04-30T19:59:05.785Z,2.53
2019-04-30T20:04:01.660Z,3.97
2019-04-30T20:13:53.972Z,3.23
2019-04-30T20:18:50.048Z,3.13
2019-04-30T20:23:45.864Z,3.90
2019-04-30T20:28:42.582Z,5.53
2019-04-30T20:33:38.911Z,5.60
2019-04-30T20:38:36.785Z,4.00
2019-04-30T20:43:32.730Z,4.80
2019-04-30T20:48:29.960Z,4.83
2019-04-30T20:53:25.946Z,5.67
2019-04-30T20:58:22.110Z,4.70
2019-04-30T21:03:19.631Z,4.00
2019-04-30T21:08:15.830Z,4.00
2019-04-30T21:13:12.662Z,6.63
2019-04-30T21:18:09.466Z,4.33
2019-04-30T21:23:05.374Z,7.00
2019-04-30T21:28:01.436Z,4.30
2019-04-30T21:33:02.043Z,7.20
2019-04-30T21:38:01.663Z,3.90
2019-04-30T21:42:57.638Z,7.03
2019-04-30T21:47:56.548Z,6.67
2019-04-30T21:52:51.354Z,5.77
2019-04-30T21:57:49.532Z,6.53
2019-04-30T22:02:45.274Z,6.10
2019-04-30T22:07:41.346Z,4.80
2019-04-30T22:12:38.908Z,5.90
2019-04-30T22:17:35.502Z,5.53
2019-04-30T22:22:31.702Z,5.53
2019-04-30T22:27:27.768Z,6.33
2019-04-30T22:32:23.606Z,4.20
2019-04-30T22:37:19.784Z,4.00
2019-04-30T22:42:26.591Z,6.23
2019-04-30T22:47:22.461Z,4.37
2019-04-30T22:52:21.786Z,4.17
2019-04-30T22:57:16.551Z,4.77
2019-04-30T23:02:14.497Z,5.03
2019-04-30T23:07:10.694Z,4.57
2019-04-30T23:12:06.819Z,5.80
2019-04-30T23:17:02.870Z,4.20
2019-04-30T23:21:59.635Z,5.77
2019-04-30T23:26:55.684Z,4.33
2019-04-30T23:31:51.519Z,5.07
2019-04-30T23:36:47.582Z,6.07
2019-04-30T23:41:43.406Z,7.30
2019-04-30T23:46:39.525Z,4.70
2019-04-30T23:51:35.353Z,5.37
2019-04-30T23:56:31.440Z,5.13
