createdAt,value
2024-04-14T00:03:17.232Z,13.80051
2024-04-14T00:08:15.999Z,13.85793
2024-04-14T00:13:15.888Z,13.9259
2024-04-14T00:18:15.317Z,13.99133
2024-04-14T00:23:15.790Z,13.93898
2024-04-14T00:28:15.501Z,13.905
2024-04-14T00:33:15.776Z,13.87883
2024-04-14T00:38:17.998Z,13.905
2024-04-14T00:43:17.318Z,13.94172
2024-04-14T00:48:15.915Z,13.905
2024-04-14T00:53:15.576Z,13.87102
2024-04-14T00:58:20.464Z,13.78215
2024-04-14T01:03:15.208Z,13.77434
2024-04-14T01:08:16.672Z,13.74289
2024-04-14T01:13:26.076Z,13.77961
2024-04-14T01:18:15.661Z,13.81086
2024-04-14T01:23:15.362Z,13.87102
2024-04-14T01:28:16.472Z,13.905
2024-04-14T01:33:16.271Z,13.91809
2024-04-14T01:38:21.870Z,13.66711
2024-04-14T01:43:18.361Z,13.54406
2024-04-14T01:48:18.429Z,13.40285
2024-04-14T01:53:15.371Z,13.19621
2024-04-14T01:58:29.279Z,12.98723
2024-04-14T02:03:15.258Z,12.71516
2024-04-14T02:08:15.427Z,12.44856
2024-04-14T02:13:29.407Z,12.46164
2024-04-14T02:18:16.238Z,12.40148
2024-04-14T02:23:20.457Z,12.41184
2024-04-14T02:28:15.154Z,12.31789
2024-04-14T02:33:15.190Z,12.12414
2024-04-14T02:38:15.223Z,12.02746
2024-04-14T02:43:15.842Z,11.79992
2024-04-14T02:48:18.996Z,11.50187
2024-04-14T02:53:15.447Z,11.29797
2024-04-14T02:58:15.252Z,11.18801
2024-04-14T03:03:21.503Z,11.1384
2024-04-14T03:08:15.375Z,11.30832
2024-04-14T03:13:17.681Z,11.41555
2024-04-14T03:18:15.230Z,11.46516
2024-04-14T03:23:15.197Z,11.34504
2024-04-14T03:28:15.262Z,11.11496
2024-04-14T03:33:15.227Z,11.04699
2024-04-14T03:38:15.286Z,10.92141
2024-04-14T03:43:15.216Z,10.90832
2024-04-14T03:48:15.714Z,10.82199
2024-04-14T03:53:15.358Z,10.65988
2024-04-14T03:58:15.237Z,10.48195
2024-04-14T04:03:15.299Z,10.38527
2024-04-14T04:08:15.383Z,10.34602
2024-04-14T04:13:15.208Z,10.37746
2024-04-14T04:18:15.374Z,10.37473
2024-04-14T04:23:15.622Z,10.29367
2024-04-14T04:28:15.284Z,10.16828
2024-04-14T04:33:15.307Z,10.05051
2024-04-14T04:38:15.300Z,10.02961
2024-04-14T04:43:15.513Z,10.07668
2024-04-14T04:48:18.254Z,10.17609
2024-04-14T04:53:19.377Z,10.2675
2024-04-14T04:58:22.247Z,10.34348
2024-04-14T05:03:18.856Z,10.41398
2024-04-14T05:08:15.417Z,10.41926
2024-04-14T05:13:15.316Z,10.53977
2024-04-14T05:18:15.486Z,10.72785
2024-04-14T05:23:15.639Z,10.8927
2024-04-14T05:28:15.322Z,10.92922
2024-04-14T05:33:16.575Z,10.95539
2024-04-14T05:38:15.352Z,10.95793
2024-04-14T05:43:15.346Z,11.00773
2024-04-14T05:48:15.566Z,11.04953
2024-04-14T05:53:17.787Z,11.18801
2024-04-14T05:58:15.312Z,11.32414
2024-04-14T06:03:15.793Z,11.57766
2024-04-14T06:08:16.446Z,11.90441
2024-04-14T06:13:15.380Z,12.01164
2024-04-14T06:18:15.341Z,11.90441
2024-04-14T06:23:17.847Z,12.04562
2024-04-14T06:28:17.270Z,12.17395
2024-04-14T06:33:15.968Z,12.67863
2024-04-14T06:38:15.401Z,12.97922
2024-04-14T06:43:17.017Z,12.69953
2024-04-14T06:48:17.516Z,12.82238
2024-04-14T06:53:15.364Z,12.89816
2024-04-14T06:58:15.435Z,13.13625
2024-04-14T07:03:15.672Z,12.66555
2024-04-14T07:08:16.226Z,12.67863
2024-04-14T07:13:15.689Z,12.7466
2024-04-14T07:18:17.840Z,13.04719
2024-04-14T07:23:15.467Z,13.08117
2024-04-14T07:28:15.421Z,13.14934
2024-04-14T07:33:15.619Z,13.51262
2024-04-14T07:38:15.419Z,13.91027
2024-04-14T07:43:15.466Z,14.50383
2024-04-14T07:48:15.627Z,14.78879
2024-04-14T07:53:16.079Z,14.76789
2024-04-14T07:58:16.714Z,14.56926
2024-04-14T08:03:15.548Z,14.79934
2024-04-14T08:08:15.618Z,15.54465
2024-04-14T08:13:15.541Z,15.84797
2024-04-14T08:18:17.494Z,14.40969
2024-04-14T08:23:15.475Z,14.49602
2024-04-14T08:28:15.514Z,15.12102
2024-04-14T08:33:15.502Z,15.82707
2024-04-14T08:38:15.743Z,15.74074
2024-04-14T08:43:15.504Z,16.12004
2024-04-14T08:48:17.992Z,16.79973
2024-04-14T08:53:17.377Z,16.89387
2024-04-14T08:58:17.724Z,16.6927
2024-04-14T09:03:15.529Z,16.8259
2024-04-14T09:08:15.588Z,18.31926
2024-04-14T09:13:18.819Z,18.22785
2024-04-14T09:18:15.618Z,18.56496
2024-04-14T09:23:15.583Z,17.9216
2024-04-14T09:28:15.526Z,18.15695
2024-04-14T09:33:16.031Z,18.76906
2024-04-14T09:38:17.966Z,19.61887
2024-04-14T09:43:16.273Z,20.87941
2024-04-14T09:48:16.657Z,20.40871
2024-04-14T09:53:15.901Z,18.74016
2024-04-14T09:58:15.580Z,19.73391
2024-04-14T10:03:15.877Z,20.28586
2024-04-14T10:08:18.629Z,19.16379
2024-04-14T10:13:15.730Z,19.32082
2024-04-14T10:18:20.858Z,19.77316
2024-04-14T10:23:19.823Z,19.80715
2024-04-14T10:28:15.771Z,20.65441
2024-04-14T10:33:23.377Z,22.36477
2024-04-14T10:38:23.394Z,22.71008
2024-04-14T10:43:19.391Z,21.28996
2024-04-14T10:48:15.833Z,22.08254
2024-04-14T10:53:15.599Z,19.17707
2024-04-14T10:58:15.583Z,18.97551
2024-04-14T11:03:15.612Z,18.28
2024-04-14T11:08:15.885Z,18.36379
2024-04-14T11:13:17.594Z,19.33918
2024-04-14T11:18:16.281Z,20.29367
2024-04-14T11:23:15.941Z,20.21262
2024-04-14T11:28:15.662Z,20.21516
2024-04-14T11:33:15.795Z,21.09914
2024-04-14T11:38:15.628Z,20.59445
2024-04-14T11:43:15.688Z,20.57336
2024-04-14T11:48:16.162Z,21.38938
2024-04-14T11:53:15.697Z,22.80949
2024-04-14T11:58:20.670Z,20.64934
2024-04-14T12:03:15.795Z,20.61789
2024-04-14T12:08:15.707Z,21.08352
2024-04-14T12:13:15.875Z,21.28742
2024-04-14T12:18:15.787Z,20.65969
2024-04-14T12:23:15.637Z,20.53684
2024-04-14T12:28:15.818Z,19.68176
2024-04-14T12:33:15.732Z,20.48723
2024-04-14T12:38:15.664Z,20.47941
2024-04-14T12:43:15.689Z,20.31984
2024-04-14T12:48:20.653Z,20.39562
2024-04-14T12:53:16.691Z,20.65969
2024-04-14T12:58:15.742Z,21.16984
2024-04-14T13:03:15.877Z,21.49406
2024-04-14T13:08:15.677Z,21.54894
2024-04-14T13:13:15.698Z,20.8427
2024-04-14T13:18:15.809Z,20.98664
2024-04-14T13:23:17.467Z,21.17238
2024-04-14T13:28:15.947Z,20.58391
2024-04-14T13:33:16.005Z,20.75656
2024-04-14T13:38:15.927Z,21.19074
2024-04-14T13:43:18.052Z,20.48977
2024-04-14T13:48:16.354Z,19.80715
2024-04-14T13:53:15.802Z,17.83547
2024-04-14T13:58:20.868Z,17.06906
2024-04-14T14:03:15.867Z,19.20578
2024-04-14T14:08:15.842Z,19.07746
2024-04-14T14:13:17.659Z,17.95305
2024-04-14T14:18:15.822Z,17.25227
2024-04-14T14:23:16.102Z,18.07063
2024-04-14T14:28:15.943Z,19.27375
2024-04-14T14:33:26.975Z,19.10891
2024-04-14T14:38:30.252Z,18.04191
2024-04-14T14:43:16.634Z,17.30715
2024-04-14T14:48:16.294Z,16.9593
2024-04-14T14:53:15.838Z,17.66809
2024-04-14T14:58:15.956Z,17.70734
2024-04-14T15:03:15.972Z,17.78312
2024-04-14T15:08:16.383Z,18.13352
2024-04-14T15:13:16.027Z,17.46926
2024-04-14T15:18:16.252Z,16.76066
2024-04-14T15:23:18.446Z,16.59582
2024-04-14T15:28:24.910Z,16.76574
2024-04-14T15:33:16.273Z,17.10578
2024-04-14T15:38:16.632Z,16.80773
2024-04-14T15:43:16.049Z,17.15305
2024-04-14T15:48:16.375Z,16.79973
2024-04-14T15:53:15.939Z,16.48606
2024-04-14T15:58:16.062Z,16.26652
2024-04-14T16:03:15.994Z,15.92629
2024-04-14T16:08:15.926Z,15.65695
2024-04-14T16:13:18.354Z,15.50539
2024-04-14T16:18:19.013Z,15.29875
2024-04-14T16:23:16.040Z,15.34328
2024-04-14T16:28:16.021Z,15.155
2024-04-14T16:33:15.979Z,14.96945
2024-04-14T16:38:15.970Z,14.66594
2024-04-14T16:43:16.043Z,14.8884
2024-04-14T16:48:16.129Z,14.62668
2024-04-14T16:53:16.654Z,14.26594
2024-04-14T16:58:16.139Z,14.14035
2024-04-14T17:03:16.067Z,14.09074
2024-04-14T17:08:16.103Z,14.00695
2024-04-14T17:13:16.063Z,13.80305
2024-04-14T17:18:16.325Z,13.40539
2024-04-14T17:23:16.440Z,13.19895
2024-04-14T17:28:16.017Z,13.12824
2024-04-14T17:33:18.510Z,13.03684
2024-04-14T17:38:16.209Z,12.82766
2024-04-14T17:43:16.468Z,12.52687
2024-04-14T17:48:16.416Z,12.36223
2024-04-14T17:53:16.195Z,12.2968
2024-04-14T17:58:16.177Z,12.23156
2024-04-14T18:03:16.755Z,12.08488
2024-04-14T18:08:15.988Z,11.90187
2024-04-14T18:13:16.091Z,11.80773
2024-04-14T18:18:16.727Z,11.73195
2024-04-14T18:23:16.073Z,11.6091
2024-04-14T18:28:16.093Z,11.46789
2024-04-14T18:33:16.369Z,11.36594
2024-04-14T18:38:16.028Z,11.26398
2024-04-14T18:43:16.172Z,11.17238
2024-04-14T18:48:16.638Z,11.09406
2024-04-14T18:53:16.214Z,10.98938
2024-04-14T18:58:16.214Z,10.91613
2024-04-14T19:03:16.308Z,10.82727
2024-04-14T19:08:16.325Z,10.7175
2024-04-14T19:13:17.254Z,10.61027
2024-04-14T19:18:16.276Z,10.53977
2024-04-14T19:23:16.166Z,10.40617
2024-04-14T19:28:16.930Z,10.31203
2024-04-14T19:33:16.182Z,10.2257
2024-04-14T19:38:16.487Z,10.09504
2024-04-14T19:43:16.181Z,10.01926
2024-04-14T19:48:16.233Z,9.987812
2024-04-14T19:53:16.402Z,9.959102
2024-04-14T19:58:16.486Z,9.912031
2024-04-14T20:03:16.236Z,9.946015
2024-04-14T20:08:16.419Z,9.870235
2024-04-14T20:13:18.965Z,9.82043
2024-04-14T20:18:16.669Z,9.796992
2024-04-14T20:23:16.298Z,9.83625
2024-04-14T20:28:18.707Z,9.875313
2024-04-14T20:33:16.235Z,9.880586
2024-04-14T20:38:16.166Z,9.922382
2024-04-14T20:43:16.260Z,9.946015
2024-04-14T20:48:16.888Z,9.844063
2024-04-14T20:53:16.313Z,9.783906
2024-04-14T20:58:17.272Z,9.768281
2024-04-14T21:03:16.212Z,9.744648
2024-04-14T21:08:16.496Z,9.713203
2024-04-14T21:13:16.852Z,9.791719
2024-04-14T21:18:16.488Z,9.878047
2024-04-14T21:23:16.167Z,9.91457
2024-04-14T21:28:16.314Z,9.91457
2024-04-14T21:33:18.006Z,9.993086
2024-04-14T21:38:16.230Z,9.943281
2024-04-14T21:43:16.220Z,9.995625
2024-04-14T21:48:16.296Z,9.972187
2024-04-14T21:53:16.337Z,9.904219
2024-04-14T21:58:16.272Z,9.98
2024-04-14T22:03:16.268Z,9.943281
2024-04-14T22:08:16.239Z,9.969453
2024-04-14T22:13:16.335Z,9.909297
2024-04-14T22:18:16.316Z,9.896211
2024-04-14T22:23:16.232Z,9.906757
2024-04-14T22:28:16.263Z,9.891132
2024-04-14T22:33:16.398Z,9.901485
2024-04-14T22:38:16.413Z,9.870235
2024-04-14T22:43:16.291Z,9.830977
2024-04-14T22:48:16.334Z,9.812617
2024-04-14T22:53:16.549Z,9.715938
2024-04-14T22:58:16.256Z,9.647968
2024-04-14T23:03:16.365Z,9.621797
2024-04-14T23:08:16.287Z,9.684492
2024-04-14T23:13:16.251Z,9.695039
2024-04-14T23:18:16.437Z,9.721211
2024-04-14T23:23:16.364Z,9.564179
2024-04-14T23:28:16.329Z,9.572187
2024-04-14T23:33:16.395Z,9.561641
2024-04-14T23:38:16.507Z,9.454414
2024-04-14T23:43:17.946Z,9.441328
2024-04-14T23:48:16.591Z,9.363008
2024-04-14T23:53:16.333Z,9.349922
2024-04-14T23:58:16.565Z,9.331562
